createdAt,value
2022-08-04T00:01:39.816Z,99.90
2022-08-04T00:08:23.310Z,99.90
2022-08-04T00:10:56.573Z,99.90
2022-08-04T00:13:26.692Z,99.90
2022-08-04T00:16:01.419Z,99.90
2022-08-04T00:18:36.736Z,99.90
2022-08-04T00:21:08.663Z,99.90
2022-08-04T00:24:11.054Z,99.90
2022-08-04T00:26:35.688Z,99.90
2022-08-04T00:44:37.856Z,99.90
2022-08-04T00:47:23.989Z,99.90
2022-08-04T00:53:54.456Z,99.90
2022-08-04T00:57:29.981Z,99.90
2022-08-04T01:00:09.552Z,99.90
2022-08-04T01:03:12.840Z,99.90
2022-08-04T01:06:01.484Z,99.90
2022-08-04T01:09:21.300Z,99.90
2022-08-04T01:12:38.203Z,99.90
2022-08-04T01:15:59.647Z,99.90
2022-08-04T01:19:01.079Z,99.90
2022-08-04T01:22:01.772Z,99.90
2022-08-04T01:25:02.373Z,99.90
2022-08-04T01:27:51.717Z,99.90
2022-08-04T01:30:21.703Z,99.90
2022-08-04T01:32:55.712Z,99.90
2022-08-04T01:35:49.722Z,99.90
2022-08-04T01:38:26.574Z,99.90
2022-08-04T01:40:58.063Z,99.90
2022-08-04T01:43:28.737Z,99.90
2022-08-04T01:46:03.118Z,99.90
2022-08-04T01:51:26.766Z,99.90
2022-08-04T01:53:58.776Z,99.90
2022-08-04T01:56:32.720Z,99.90
2022-08-04T01:59:28.491Z,99.90
2022-08-04T02:02:06.762Z,99.90
2022-08-04T02:04:38.116Z,99.90
2022-08-04T02:07:19.919Z,99.90
2022-08-04T02:09:57.729Z,99.90
2022-08-04T02:12:32.978Z,99.90
2022-08-04T02:15:05.760Z,99.90
2022-08-04T02:17:47.740Z,99.90
2022-08-04T02:20:23.736Z,99.90
2022-08-04T02:22:59.656Z,99.90
2022-08-04T02:25:35.894Z,99.90
2022-08-04T02:28:18.165Z,99.90
2022-08-04T02:30:58.733Z,99.90
2022-08-04T02:33:35.880Z,99.90
2022-08-04T02:36:07.767Z,99.90
2022-08-04T02:38:48.814Z,99.90
2022-08-04T02:41:19.040Z,99.90
2022-08-04T02:43:52.706Z,99.90
2022-08-04T02:46:23.876Z,99.90
2022-08-04T02:48:54.656Z,99.90
2022-08-04T02:51:29.674Z,99.90
2022-08-04T02:53:59.764Z,99.90
2022-08-04T02:56:31.714Z,99.90
2022-08-04T02:59:02.181Z,99.90
2022-08-04T03:01:31.723Z,99.90
2022-08-04T03:04:24.944Z,99.90
2022-08-04T03:07:30.671Z,99.90
2022-08-04T03:10:23.003Z,99.90
2022-08-04T03:13:23.775Z,99.90
2022-08-04T03:16:16.776Z,99.90
2022-08-04T03:19:11.702Z,99.90
2022-08-04T03:22:19.764Z,99.90
2022-08-04T03:25:27.743Z,99.90
2022-08-04T03:28:29.698Z,99.90
2022-08-04T03:31:31.797Z,99.90
2022-08-04T03:34:27.688Z,99.90
2022-08-04T03:37:37.775Z,99.90
2022-08-04T03:40:37.250Z,99.90
2022-08-04T03:43:57.955Z,99.90
2022-08-04T03:47:22.004Z,99.90
2022-08-04T03:50:14.183Z,99.90
2022-08-04T03:53:10.386Z,99.90
2022-08-04T03:56:03.323Z,99.90
2022-08-04T03:58:52.695Z,99.90
2022-08-04T04:02:06.722Z,99.90
2022-08-04T04:05:15.545Z,99.90
2022-08-04T04:08:19.830Z,99.90
2022-08-04T04:11:28.860Z,99.90
2022-08-04T04:14:27.792Z,99.90
2022-08-04T04:17:10.720Z,99.90
2022-08-04T04:20:03.988Z,99.90
2022-08-04T04:22:53.696Z,99.90
2022-08-04T04:25:36.633Z,99.90
2022-08-04T04:28:44.598Z,99.90
2022-08-04T04:31:39.807Z,99.90
2022-08-04T04:34:22.467Z,99.90
2022-08-04T04:37:03.842Z,99.90
2022-08-04T04:39:44.278Z,99.90
2022-08-04T04:42:30.755Z,99.90
2022-08-04T04:45:18.377Z,99.90
2022-08-04T04:48:08.315Z,99.90
2022-08-04T04:50:49.104Z,99.90
2022-08-04T04:53:24.499Z,99.90
2022-08-04T04:56:02.040Z,99.90
2022-08-04T04:58:38.438Z,99.90
2022-08-04T05:01:38.886Z,99.90
2022-08-04T05:04:21.835Z,99.90
2022-08-04T05:07:20.010Z,99.90
2022-08-04T05:10:01.892Z,99.90
2022-08-04T05:14:32.901Z,99.90
2022-08-04T05:15:49.035Z,99.90
2022-08-04T05:18:25.393Z,99.90
2022-08-04T05:20:59.828Z,99.90
2022-08-04T05:23:54.766Z,99.90
2022-08-04T05:26:29.426Z,99.90
2022-08-04T05:29:00.981Z,99.90
2022-08-04T05:31:38.193Z,99.90
2022-08-04T05:34:10.851Z,99.90
2022-08-04T05:36:45.445Z,99.90
2022-08-04T05:39:18.898Z,99.90
2022-08-04T05:41:55.139Z,99.90
2022-08-04T05:44:25.856Z,99.90
2022-08-04T05:47:01.318Z,99.90
2022-08-04T05:49:30.580Z,99.90
2022-08-04T05:52:02.885Z,99.90
2022-08-04T05:54:33.753Z,99.90
2022-08-04T05:57:05.770Z,99.90
2022-08-04T05:59:39.389Z,99.90
2022-08-04T06:02:11.821Z,99.90
2022-08-04T06:04:42.989Z,99.90
2022-08-04T06:07:14.754Z,99.90
2022-08-04T06:09:46.977Z,99.90
2022-08-04T06:12:21.947Z,99.90
2022-08-04T06:14:59.593Z,99.90
2022-08-04T06:19:56.528Z,99.90
2022-08-04T06:20:34.555Z,99.90
2022-08-04T06:23:07.431Z,99.90
2022-08-04T06:25:44.921Z,99.90
2022-08-04T06:28:15.531Z,99.90
2022-08-04T06:30:47.787Z,99.90
2022-08-04T06:33:27.527Z,99.90
2022-08-04T06:35:57.893Z,99.90
2022-08-04T06:38:28.952Z,99.90
2022-08-04T06:40:59.026Z,99.90
2022-08-04T06:43:30.197Z,99.90
2022-08-04T06:46:03.799Z,99.90
2022-08-04T06:48:38.557Z,99.90
2022-08-04T06:51:32.428Z,99.90
2022-08-04T06:54:00.344Z,99.90
2022-08-04T06:56:31.903Z,99.90
2022-08-04T06:59:03.914Z,99.90
2022-08-04T07:01:33.982Z,99.90
2022-08-04T07:04:04.805Z,99.90
2022-08-04T07:06:33.895Z,99.90
2022-08-04T07:09:03.109Z,99.90
2022-08-04T07:11:44.150Z,99.90
2022-08-04T07:14:18.517Z,99.90
2022-08-04T07:16:48.809Z,99.90
2022-08-04T07:19:19.251Z,99.90
2022-08-04T07:22:18.109Z,99.90
2022-08-04T07:24:37.964Z,99.90
2022-08-04T07:27:09.825Z,99.90
2022-08-04T07:29:42.517Z,99.90
2022-08-04T07:32:13.766Z,99.90
2022-08-04T07:34:49.725Z,99.90
2022-08-04T07:37:18.866Z,99.90
2022-08-04T07:39:48.746Z,99.90
2022-08-04T07:42:21.957Z,99.90
2022-08-04T07:44:50.856Z,99.90
2022-08-04T07:47:24.974Z,99.90
2022-08-04T07:49:57.493Z,99.90
2022-08-04T07:52:27.977Z,99.90
2022-08-04T07:54:56.968Z,99.90
2022-08-04T07:57:41.624Z,99.90
2022-08-04T08:00:14.682Z,99.90
2022-08-04T08:02:43.984Z,99.90
2022-08-04T08:05:18.028Z,99.90
2022-08-04T08:07:54.577Z,99.90
2022-08-04T08:10:26.014Z,99.90
2022-08-04T08:12:57.950Z,99.90
2022-08-04T08:15:26.980Z,99.90
2022-08-04T08:17:58.368Z,99.90
2022-08-04T08:20:32.057Z,99.90
2022-08-04T08:23:02.052Z,99.90
2022-08-04T08:25:35.484Z,99.90
2022-08-04T08:28:06.210Z,99.90
2022-08-04T08:30:35.261Z,99.90
2022-08-04T08:33:07.083Z,99.90
2022-08-04T08:35:53.910Z,99.90
2022-08-04T08:38:38.671Z,99.90
2022-08-04T08:41:36.056Z,99.90
2022-08-04T08:44:30.010Z,99.90
2022-08-04T08:47:19.628Z,99.90
2022-08-04T08:50:04.631Z,99.90
2022-08-04T08:53:01.313Z,99.90
2022-08-04T08:55:44.195Z,99.90
2022-08-04T08:58:36.897Z,99.90
2022-08-04T09:01:14.183Z,99.90
2022-08-04T09:04:23.774Z,99.90
2022-08-04T09:07:24.274Z,99.90
2022-08-04T09:10:05.781Z,99.90
2022-08-04T09:12:46.879Z,99.90
2022-08-04T09:15:28.035Z,99.90
2022-08-04T09:18:04.681Z,99.90
2022-08-04T09:20:42.079Z,99.90
2022-08-04T09:23:24.926Z,99.90
2022-08-04T09:26:03.346Z,99.90
2022-08-04T09:28:53.497Z,99.90
2022-08-04T09:31:28.145Z,99.90
2022-08-04T09:34:30.398Z,99.90
2022-08-04T09:37:13.335Z,99.90
2022-08-04T09:39:51.834Z,99.90
2022-08-04T09:42:30.441Z,99.90
2022-08-04T09:45:13.389Z,99.90
2022-08-04T09:47:53.079Z,99.90
2022-08-04T09:50:34.044Z,99.90
2022-08-04T09:53:19.477Z,99.90
2022-08-04T09:56:01.201Z,99.90
2022-08-04T09:58:52.330Z,99.90
2022-08-04T10:01:23.773Z,99.90
2022-08-04T10:03:56.037Z,99.90
2022-08-04T10:06:46.491Z,99.90
2022-08-04T10:09:36.632Z,99.90
2022-08-04T10:12:19.957Z,99.90
2022-08-04T10:14:55.100Z,99.90
2022-08-04T10:17:52.696Z,99.90
2022-08-04T10:20:45.663Z,99.90
2022-08-04T10:23:31.426Z,99.90
2022-08-04T10:26:12.930Z,99.90
2022-08-04T10:28:48.079Z,99.90
2022-08-04T10:31:24.065Z,99.90
2022-08-04T10:33:59.792Z,99.90
2022-08-04T10:36:33.957Z,99.90
2022-08-04T10:39:12.227Z,99.90
2022-08-04T10:42:08.214Z,99.90
2022-08-04T10:44:57.861Z,99.90
2022-08-04T10:47:37.101Z,99.90
2022-08-04T10:50:10.194Z,99.90
2022-08-04T10:52:46.193Z,99.90
2022-08-04T10:55:18.591Z,99.90
2022-08-04T10:57:52.445Z,99.90
2022-08-04T11:00:26.065Z,99.90
2022-08-04T11:03:03.202Z,99.90
2022-08-04T11:05:44.278Z,99.90
2022-08-04T11:08:20.787Z,99.90
2022-08-04T11:11:03.080Z,99.90
2022-08-04T11:13:40.972Z,99.90
2022-08-04T11:16:21.083Z,99.90
2022-08-04T11:19:04.218Z,99.90
2022-08-04T11:21:37.001Z,99.90
2022-08-04T11:24:11.073Z,99.90
2022-08-04T11:26:50.203Z,99.90
2022-08-04T11:29:25.097Z,99.90
2022-08-04T11:31:55.102Z,99.90
2022-08-04T11:34:27.122Z,99.90
2022-08-04T11:37:04.123Z,99.90
2022-08-04T11:39:38.204Z,99.90
2022-08-04T11:42:16.737Z,99.90
2022-08-04T11:44:51.128Z,99.90
2022-08-04T11:47:31.397Z,99.90
2022-08-04T11:50:06.442Z,99.90
2022-08-04T11:52:41.117Z,99.90
2022-08-04T11:55:13.121Z,99.90
2022-08-04T11:57:41.433Z,99.90
2022-08-04T12:00:13.157Z,99.90
2022-08-04T12:03:12.025Z,99.90
2022-08-04T12:05:54.157Z,99.90
2022-08-04T12:08:35.132Z,99.90
2022-08-04T12:11:14.696Z,99.90
2022-08-04T12:13:52.126Z,99.90
2022-08-04T12:16:30.763Z,99.90
2022-08-04T12:19:06.755Z,99.90
2022-08-04T12:21:50.353Z,99.90
2022-08-04T12:24:22.504Z,99.90
2022-08-04T12:26:54.811Z,99.90
2022-08-04T12:29:24.839Z,99.90
2022-08-04T12:31:59.501Z,99.90
2022-08-04T12:34:34.065Z,99.90
2022-08-04T12:37:15.134Z,99.90
2022-08-04T12:40:29.152Z,99.90
2022-08-04T12:42:55.838Z,99.90
2022-08-04T12:45:28.807Z,99.90
2022-08-04T12:48:01.575Z,99.90
2022-08-04T12:50:31.139Z,99.90
2022-08-04T12:53:03.128Z,99.90
2022-08-04T12:55:35.207Z,99.90
2022-08-04T12:58:12.245Z,99.90
2022-08-04T13:00:42.267Z,99.90
2022-08-04T13:03:14.053Z,99.90
2022-08-04T13:05:44.175Z,99.90
2022-08-04T13:08:16.080Z,99.90
2022-08-04T13:10:51.521Z,99.90
2022-08-04T13:13:21.895Z,99.90
2022-08-04T13:16:00.189Z,99.90
2022-08-04T13:18:32.481Z,99.90
2022-08-04T13:24:32.283Z,99.90
2022-08-04T13:27:06.201Z,99.90
2022-08-04T13:29:59.902Z,99.90
2022-08-04T13:30:25.159Z,99.90
2022-08-04T13:32:28.043Z,99.90
2022-08-04T13:34:58.446Z,99.90
2022-08-04T13:37:35.061Z,99.90
2022-08-04T13:40:06.847Z,99.90
2022-08-04T13:42:39.177Z,99.90
2022-08-04T13:45:10.184Z,98.70
2022-08-04T13:47:42.076Z,97.70
2022-08-04T13:50:15.260Z,94.10
2022-08-04T13:52:45.138Z,92.60
2022-08-04T13:55:30.540Z,90.90
2022-08-04T13:58:06.287Z,86.10
2022-08-04T14:00:47.951Z,86.60
2022-08-04T14:03:27.134Z,80.60
2022-08-04T14:06:15.193Z,80.90
2022-08-04T14:08:55.241Z,76.60
2022-08-04T14:12:10.199Z,74.70
2022-08-04T14:14:27.028Z,73.60
2022-08-04T14:17:05.425Z,71.90
2022-08-04T14:19:53.214Z,71.60
2022-08-04T14:22:37.240Z,69.20
2022-08-04T14:25:15.366Z,68.60
2022-08-04T14:27:52.059Z,66.30
2022-08-04T14:30:29.319Z,65.30
2022-08-04T14:34:01.794Z,68.50
2022-08-04T14:36:01.628Z,68.00
2022-08-04T14:38:51.568Z,69.20
2022-08-04T14:41:27.114Z,67.70
2022-08-04T14:43:59.519Z,67.90
2022-08-04T14:46:30.434Z,66.40
2022-08-04T14:49:10.878Z,66.80
2022-08-04T14:51:41.984Z,65.50
2022-08-04T14:54:17.219Z,65.60
2022-08-04T14:56:55.336Z,65.90
2022-08-04T14:59:25.654Z,66.90
2022-08-04T15:02:01.232Z,66.30
2022-08-04T15:04:32.445Z,65.60
2022-08-04T15:07:04.780Z,65.60
2022-08-04T15:09:38.369Z,64.40
2022-08-04T15:12:07.251Z,65.90
2022-08-04T15:14:38.416Z,63.30
2022-08-04T15:17:12.505Z,65.30
2022-08-04T15:19:58.492Z,65.20
2022-08-04T15:22:26.887Z,65.50
2022-08-04T15:24:57.262Z,67.50
2022-08-04T15:27:29.582Z,67.30
2022-08-04T15:30:03.071Z,68.30
2022-08-04T15:32:35.218Z,66.80
2022-08-04T15:35:06.748Z,66.90
2022-08-04T15:37:44.206Z,67.10
2022-08-04T15:40:15.769Z,67.80
2022-08-04T15:42:49.123Z,68.30
2022-08-04T15:46:02.145Z,68.60
2022-08-04T15:48:30.844Z,67.30
2022-08-04T15:51:05.363Z,68.10
2022-08-04T15:54:02.728Z,69.00
2022-08-04T15:56:48.277Z,71.10
2022-08-04T16:00:02.609Z,70.20
2022-08-04T16:02:44.709Z,71.70
2022-08-04T16:05:47.467Z,71.60
2022-08-04T16:08:19.712Z,71.60
2022-08-04T16:10:50.653Z,71.30
2022-08-04T16:13:46.109Z,71.60
2022-08-04T16:16:29.717Z,71.20
2022-08-04T16:19:05.807Z,72.50
2022-08-04T16:21:36.062Z,72.70
2022-08-04T16:24:31.474Z,72.80
2022-08-04T16:27:00.882Z,73.10
2022-08-04T16:29:31.236Z,72.30
2022-08-04T16:32:20.416Z,73.60
2022-08-04T16:34:56.350Z,73.50
2022-08-04T16:37:30.427Z,73.20
2022-08-04T16:40:39.359Z,73.50
2022-08-04T16:43:09.863Z,75.10
2022-08-04T16:45:55.418Z,76.20
2022-08-04T16:48:27.235Z,77.40
2022-08-04T16:51:04.937Z,77.50
2022-08-04T16:53:58.030Z,78.20
2022-08-04T16:56:33.085Z,79.30
2022-08-04T16:59:08.378Z,79.80
2022-08-04T17:01:37.526Z,80.60
2022-08-04T17:04:06.608Z,80.40
2022-08-04T17:06:38.530Z,79.90
2022-08-04T17:09:12.587Z,79.50
2022-08-04T17:11:40.997Z,80.50
2022-08-04T17:14:09.149Z,81.80
2022-08-04T17:16:39.855Z,81.40
2022-08-04T17:19:24.058Z,81.80
2022-08-04T17:22:04.024Z,82.40
2022-08-04T17:24:36.952Z,88.20
2022-08-04T17:28:09.927Z,90.00
2022-08-04T17:29:54.289Z,89.20
2022-08-04T17:35:11.623Z,87.20
2022-08-04T17:40:31.441Z,88.70
2022-08-04T17:44:03.014Z,88.20
2022-08-04T17:46:28.912Z,90.20
2022-08-04T17:48:59.997Z,90.20
2022-08-04T17:52:04.617Z,89.60
2022-08-04T17:54:37.136Z,90.00
2022-08-04T17:57:19.461Z,92.00
2022-08-04T17:59:57.841Z,91.30
2022-08-04T18:02:33.321Z,91.60
2022-08-04T18:05:06.758Z,91.90
2022-08-04T18:08:35.125Z,91.90
2022-08-04T18:10:51.709Z,92.30
2022-08-04T18:13:26.060Z,92.90
2022-08-04T18:19:08.906Z,94.10
2022-08-04T18:24:34.203Z,93.70
2022-08-04T18:27:15.322Z,94.30
2022-08-04T18:29:50.255Z,94.10
2022-08-04T18:32:33.702Z,94.00
2022-08-04T18:35:05.776Z,94.60
2022-08-04T18:38:06.033Z,96.00
2022-08-04T18:40:35.367Z,94.50
2022-08-04T18:43:14.315Z,94.90
2022-08-04T18:45:51.208Z,95.60
2022-08-04T18:48:22.356Z,95.20
2022-08-04T18:51:23.201Z,96.30
2022-08-04T18:53:55.333Z,95.60
2022-08-04T18:56:32.808Z,96.90
2022-08-04T19:02:13.064Z,96.30
2022-08-04T19:04:44.412Z,96.10
2022-08-04T19:07:26.581Z,97.00
2022-08-04T19:09:59.660Z,96.50
2022-08-04T19:12:29.037Z,97.40
2022-08-04T19:15:10.486Z,97.30
2022-08-04T19:17:55.189Z,97.40
2022-08-04T19:20:26.892Z,97.80
2022-08-04T19:24:28.061Z,97.80
2022-08-04T19:26:01.137Z,97.50
2022-08-04T19:28:35.090Z,98.10
2022-08-04T19:31:05.640Z,97.50
2022-08-04T19:33:59.612Z,97.90
2022-08-04T19:36:35.491Z,97.30
2022-08-04T19:39:11.903Z,98.40
2022-08-04T19:42:04.369Z,98.20
2022-08-04T19:44:31.743Z,97.10
2022-08-04T19:50:04.880Z,99.00
2022-08-04T19:52:40.540Z,98.80
2022-08-04T19:55:37.456Z,99.10
2022-08-04T19:58:08.581Z,98.70
2022-08-04T20:00:38.572Z,98.20
2022-08-04T20:03:11.371Z,99.10
2022-08-04T20:05:53.971Z,98.50
2022-08-04T20:08:25.019Z,99.90
2022-08-04T20:10:54.934Z,99.90
2022-08-04T20:13:36.984Z,99.90
2022-08-04T20:16:28.718Z,99.40
2022-08-04T20:19:12.013Z,99.90
2022-08-04T20:21:55.333Z,99.90
2022-08-04T20:24:38.908Z,99.90
2022-08-04T20:30:07.595Z,99.90
2022-08-04T20:32:52.730Z,99.90
2022-08-04T20:35:26.628Z,99.90
2022-08-04T20:38:00.157Z,99.90
2022-08-04T20:40:31.559Z,99.90
2022-08-04T20:43:00.517Z,99.90
2022-08-04T20:45:55.524Z,99.90
2022-08-04T20:48:17.596Z,99.90
2022-08-04T20:50:48.304Z,99.80
2022-08-04T20:53:17.740Z,99.70
2022-08-04T20:55:55.495Z,99.90
2022-08-04T20:58:27.255Z,99.90
2022-08-04T21:00:56.056Z,99.30
2022-08-04T21:03:49.264Z,99.90
2022-08-04T21:06:20.542Z,99.90
2022-08-04T21:08:57.259Z,99.90
2022-08-04T21:11:32.497Z,99.90
2022-08-04T21:14:03.403Z,99.90
2022-08-04T21:16:55.551Z,99.90
2022-08-04T21:19:24.598Z,99.90
2022-08-04T21:21:57.442Z,99.90
2022-08-04T21:24:27.564Z,99.90
2022-08-04T21:26:57.523Z,99.90
2022-08-04T21:29:34.670Z,99.90
2022-08-04T21:32:05.830Z,99.90
2022-08-04T21:34:38.979Z,99.90
2022-08-04T21:37:11.306Z,99.90
2022-08-04T21:39:50.355Z,99.90
2022-08-04T21:42:30.577Z,99.90
2022-08-04T21:45:03.434Z,99.90
2022-08-04T21:47:45.802Z,99.90
2022-08-04T21:50:19.630Z,99.90
2022-08-04T21:52:50.759Z,99.90
2022-08-04T21:55:22.555Z,99.90
2022-08-04T21:57:51.603Z,99.90
2022-08-04T22:00:22.993Z,99.90
2022-08-04T22:03:00.645Z,99.90
2022-08-04T22:05:32.664Z,99.90
2022-08-04T22:08:06.557Z,99.90
2022-08-04T22:10:51.999Z,99.90
2022-08-04T22:13:22.787Z,99.90
2022-08-04T22:16:03.884Z,99.90
2022-08-04T22:18:58.493Z,99.90
2022-08-04T22:21:39.292Z,99.90
2022-08-04T22:24:16.573Z,99.90
2022-08-04T22:26:45.475Z,99.90
2022-08-04T22:29:16.632Z,99.90
2022-08-04T22:31:56.121Z,99.90
2022-08-04T22:34:25.585Z,99.90
2022-08-04T22:36:59.221Z,99.90
2022-08-04T22:39:29.400Z,99.90
2022-08-04T22:42:03.372Z,99.90
2022-08-04T22:44:34.205Z,99.90
2022-08-04T22:47:20.646Z,99.90
2022-08-04T22:50:13.404Z,99.90
2022-08-04T22:52:55.704Z,99.90
2022-08-04T22:55:26.584Z,99.90
2022-08-04T22:58:16.667Z,99.90
2022-08-04T23:00:46.562Z,99.90
2022-08-04T23:03:37.578Z,99.90
2022-08-04T23:06:10.563Z,99.90
2022-08-04T23:08:46.453Z,99.90
2022-08-04T23:11:18.622Z,99.90
2022-08-04T23:13:49.047Z,99.90
2022-08-04T23:16:19.047Z,99.90
2022-08-04T23:18:48.939Z,99.90
2022-08-04T23:21:24.048Z,99.90
2022-08-04T23:24:00.825Z,99.90
2022-08-04T23:26:33.601Z,99.90
2022-08-04T23:29:05.272Z,99.90
2022-08-04T23:31:40.986Z,99.90
2022-08-04T23:34:12.341Z,99.90
2022-08-04T23:36:42.430Z,99.90
2022-08-04T23:39:12.099Z,99.90
2022-08-04T23:41:55.149Z,99.90
2022-08-04T23:44:28.516Z,99.90
2022-08-04T23:47:01.618Z,99.90
2022-08-04T23:49:44.326Z,99.90
2022-08-04T23:52:23.328Z,99.90
2022-08-04T23:54:59.530Z,99.90
2022-08-04T23:58:06.078Z,99.90
