createdAt,value
2019-05-07T00:01:14.594Z,64.12
2019-05-07T00:03:43.710Z,64.08
2019-05-07T00:06:12.885Z,64.18
2019-05-07T00:08:44.673Z,64.09
2019-05-07T00:11:12.833Z,64.35
2019-05-07T00:13:44.093Z,64.30
2019-05-07T00:16:12.883Z,64.50
2019-05-07T00:18:42.876Z,64.50
2019-05-07T00:21:12.697Z,65.02
2019-05-07T00:23:43.256Z,65.13
2019-05-07T00:26:13.254Z,65.36
2019-05-07T00:28:43.202Z,64.90
2019-05-07T00:31:12.613Z,64.60
2019-05-07T00:33:43.198Z,64.98
2019-05-07T00:36:33.322Z,65.72
2019-05-07T00:39:19.265Z,66.03
2019-05-07T00:41:54.817Z,66.36
2019-05-07T00:44:24.125Z,66.54
2019-05-07T00:46:52.986Z,66.00
2019-05-07T00:49:23.677Z,66.21
2019-05-07T00:51:52.550Z,66.52
2019-05-07T00:54:23.008Z,66.46
2019-05-07T00:56:52.274Z,67.12
2019-05-07T00:59:22.626Z,67.10
2019-05-07T01:01:52.784Z,66.78
2019-05-07T01:04:22.918Z,66.61
2019-05-07T01:06:53.230Z,66.72
2019-05-07T01:09:22.921Z,67.01
2019-05-07T01:11:52.519Z,67.14
2019-05-07T01:14:22.815Z,67.25
2019-05-07T01:16:52.915Z,67.26
2019-05-07T01:19:22.084Z,67.25
2019-05-07T01:21:52.485Z,67.98
2019-05-07T01:24:23.279Z,67.44
2019-05-07T01:26:52.996Z,67.43
2019-05-07T01:29:22.679Z,67.74
2019-05-07T01:32:00.039Z,68.16
2019-05-07T01:34:44.053Z,68.25
2019-05-07T01:37:12.901Z,68.34
2019-05-07T01:39:42.256Z,68.63
2019-05-07T01:42:12.739Z,68.74
2019-05-07T01:44:42.096Z,68.68
2019-05-07T01:47:13.095Z,68.48
2019-05-07T01:49:42.300Z,68.55
2019-05-07T01:52:13.338Z,68.67
2019-05-07T01:54:42.582Z,68.66
2019-05-07T01:57:12.231Z,68.14
2019-05-07T01:59:42.638Z,69.00
2019-05-07T02:02:31.924Z,68.17
2019-05-07T02:05:07.381Z,68.46
2019-05-07T02:07:47.852Z,68.66
2019-05-07T02:10:36.630Z,68.26
2019-05-07T02:13:05.583Z,68.17
2019-05-07T02:15:34.592Z,68.21
2019-05-07T02:18:03.466Z,67.60
2019-05-07T02:20:32.586Z,67.64
2019-05-07T02:23:02.795Z,68.32
2019-05-07T02:25:32.718Z,68.79
2019-05-07T02:28:02.286Z,69.63
2019-05-07T02:30:34.490Z,69.84
2019-05-07T02:33:03.821Z,70.17
2019-05-07T02:35:33.448Z,69.48
2019-05-07T02:38:14.244Z,69.81
2019-05-07T02:40:53.279Z,70.26
2019-05-07T02:43:22.779Z,70.57
2019-05-07T02:46:22.451Z,70.42
2019-05-07T02:48:53.571Z,70.48
2019-05-07T02:51:28.126Z,70.36
2019-05-07T02:54:03.776Z,70.32
2019-05-07T02:56:33.536Z,69.95
2019-05-07T02:59:04.126Z,70.10
2019-05-07T03:01:33.941Z,70.43
2019-05-07T03:04:03.617Z,70.71
2019-05-07T03:06:34.167Z,71.02
2019-05-07T03:09:03.475Z,71.38
2019-05-07T03:11:33.911Z,71.77
2019-05-07T03:14:04.182Z,72.32
2019-05-07T03:16:43.092Z,72.29
2019-05-07T03:19:04.336Z,72.65
2019-05-07T03:21:53.859Z,72.15
2019-05-07T03:24:28.487Z,72.39
2019-05-07T03:26:57.534Z,71.96
2019-05-07T03:29:26.530Z,71.65
2019-05-07T03:31:58.875Z,71.96
2019-05-07T03:35:07.017Z,72.13
2019-05-07T03:37:36.602Z,72.40
2019-05-07T03:40:06.897Z,72.41
2019-05-07T03:42:35.788Z,71.55
2019-05-07T03:45:23.017Z,71.86
2019-05-07T03:47:57.600Z,72.74
2019-05-07T03:50:26.441Z,72.99
2019-05-07T03:52:55.345Z,72.87
2019-05-07T03:55:24.358Z,72.71
2019-05-07T03:57:53.174Z,72.48
2019-05-07T04:00:23.920Z,72.23
2019-05-07T04:02:52.970Z,72.51
2019-05-07T04:05:23.223Z,72.47
2019-05-07T04:07:54.024Z,72.52
2019-05-07T04:10:23.460Z,72.31
2019-05-07T04:12:53.380Z,72.38
2019-05-07T04:15:23.322Z,72.31
2019-05-07T04:17:53.648Z,72.63
2019-05-07T04:20:23.956Z,72.87
2019-05-07T04:22:53.686Z,72.89
2019-05-07T04:25:34.673Z,72.15
2019-05-07T04:28:23.615Z,71.23
2019-05-07T04:30:53.489Z,70.99
2019-05-07T04:33:24.430Z,71.09
2019-05-07T04:36:08.945Z,70.58
2019-05-07T04:38:37.914Z,70.21
2019-05-07T04:41:06.828Z,70.40
2019-05-07T04:43:35.603Z,70.37
2019-05-07T04:46:04.541Z,70.47
2019-05-07T04:48:34.301Z,70.51
2019-05-07T04:51:05.034Z,70.29
2019-05-07T04:53:33.916Z,69.63
2019-05-07T04:56:03.496Z,69.32
2019-05-07T04:58:33.912Z,68.96
2019-05-07T05:01:04.647Z,68.22
2019-05-07T05:03:35.579Z,67.62
2019-05-07T05:06:04.633Z,66.88
2019-05-07T05:08:33.574Z,66.85
2019-05-07T05:11:03.314Z,66.32
2019-05-07T05:13:33.346Z,65.94
2019-05-07T05:16:22.421Z,65.43
2019-05-07T05:18:51.763Z,65.23
2019-05-07T05:21:45.825Z,65.57
2019-05-07T05:24:19.434Z,64.88
2019-05-07T05:26:48.737Z,65.60
2019-05-07T05:29:18.644Z,65.28
2019-05-07T05:31:47.721Z,65.51
2019-05-07T05:34:17.532Z,65.10
2019-05-07T05:36:47.914Z,65.10
2019-05-07T05:39:16.912Z,64.55
2019-05-07T05:41:47.828Z,65.03
2019-05-07T05:44:25.169Z,64.66
2019-05-07T05:46:55.761Z,64.68
2019-05-07T05:49:24.847Z,63.88
2019-05-07T05:52:13.795Z,64.37
2019-05-07T05:54:47.569Z,64.55
2019-05-07T05:57:26.582Z,63.99
2019-05-07T06:00:21.940Z,63.92
2019-05-07T06:02:59.318Z,63.83
2019-05-07T06:05:47.305Z,64.06
2019-05-07T06:08:34.023Z,63.87
2019-05-07T06:11:17.844Z,63.25
2019-05-07T06:13:57.539Z,61.55
2019-05-07T06:16:32.754Z,61.41
2019-05-07T06:19:18.036Z,61.35
2019-05-07T06:22:04.919Z,60.16
2019-05-07T06:24:56.512Z,60.12
2019-05-07T06:27:26.191Z,60.23
2019-05-07T06:29:55.257Z,58.86
2019-05-07T06:32:24.729Z,58.86
2019-05-07T06:34:53.718Z,57.93
2019-05-07T06:37:22.983Z,57.97
2019-05-07T06:40:03.422Z,57.22
2019-05-07T06:42:52.232Z,56.73
2019-05-07T06:45:35.412Z,56.02
2019-05-07T06:48:04.207Z,55.39
2019-05-07T06:50:33.157Z,54.68
2019-05-07T06:53:02.828Z,55.05
2019-05-07T06:55:32.515Z,55.51
2019-05-07T06:58:02.588Z,53.75
2019-05-07T07:01:06.943Z,53.83
2019-05-07T07:03:42.058Z,51.95
2019-05-07T07:06:19.096Z,49.41
2019-05-07T07:09:07.071Z,48.34
2019-05-07T07:11:45.908Z,49.81
2019-05-07T07:14:14.728Z,48.45
2019-05-07T07:16:43.854Z,49.91
2019-05-07T07:19:12.796Z,49.26
2019-05-07T07:21:42.221Z,49.89
2019-05-07T07:24:12.668Z,50.26
2019-05-07T07:26:42.284Z,51.01
2019-05-07T07:29:13.003Z,49.82
2019-05-07T07:31:49.687Z,50.93
2019-05-07T07:34:18.600Z,51.86
2019-05-07T07:37:08.430Z,51.23
2019-05-07T07:39:32.815Z,50.40
2019-05-07T07:42:03.443Z,49.55
2019-05-07T07:44:32.979Z,49.58
2019-05-07T07:47:02.633Z,47.78
2019-05-07T07:49:32.914Z,47.10
2019-05-07T07:52:03.167Z,47.85
2019-05-07T07:54:32.377Z,47.01
2019-05-07T07:57:14.597Z,46.31
2019-05-07T08:00:14.431Z,46.81
2019-05-07T08:02:47.013Z,46.16
2019-05-07T08:05:16.250Z,45.95
2019-05-07T08:07:45.327Z,45.78
2019-05-07T08:10:14.772Z,46.04
2019-05-07T08:12:44.151Z,46.00
2019-05-07T08:15:20.361Z,45.77
2019-05-07T08:17:44.768Z,46.09
2019-05-07T08:20:14.509Z,46.77
2019-05-07T08:22:43.555Z,46.43
2019-05-07T08:25:12.694Z,44.95
2019-05-07T08:27:42.111Z,44.95
2019-05-07T08:30:14.301Z,45.01
2019-05-07T08:32:52.929Z,44.87
2019-05-07T08:35:32.675Z,45.30
2019-05-07T08:38:02.277Z,45.55
2019-05-07T08:40:32.581Z,46.35
2019-05-07T08:43:03.233Z,45.34
2019-05-07T08:46:11.871Z,45.41
2019-05-07T08:48:45.946Z,44.23
2019-05-07T08:51:14.974Z,44.41
2019-05-07T08:53:43.849Z,44.21
2019-05-07T08:56:12.905Z,44.74
2019-05-07T08:58:42.141Z,43.21
2019-05-07T09:01:11.885Z,41.54
2019-05-07T09:03:43.716Z,42.59
2019-05-07T09:06:14.470Z,42.21
2019-05-07T09:08:43.711Z,40.43
2019-05-07T09:11:13.301Z,41.82
2019-05-07T09:13:42.665Z,42.61
2019-05-07T09:16:12.953Z,43.21
2019-05-07T09:18:42.373Z,43.69
2019-05-07T09:21:12.497Z,42.36
2019-05-07T09:23:42.346Z,41.96
2019-05-07T09:26:13.220Z,41.20
2019-05-07T09:28:52.521Z,40.79
2019-05-07T09:31:29.002Z,39.38
2019-05-07T09:33:58.042Z,38.92
2019-05-07T09:36:35.869Z,38.39
2019-05-07T09:39:06.274Z,38.21
2019-05-07T09:41:35.194Z,38.66
2019-05-07T09:44:04.214Z,37.69
2019-05-07T09:46:33.133Z,36.81
2019-05-07T09:49:03.122Z,35.73
2019-05-07T09:51:32.384Z,35.37
2019-05-07T09:54:02.546Z,35.23
2019-05-07T09:56:32.023Z,36.30
2019-05-07T09:59:02.190Z,36.30
2019-05-07T10:01:31.887Z,36.58
2019-05-07T10:04:02.657Z,37.58
2019-05-07T10:06:32.147Z,37.58
2019-05-07T10:09:02.901Z,37.74
2019-05-07T10:11:43.589Z,38.45
2019-05-07T10:14:12.699Z,38.76
2019-05-07T10:16:52.402Z,38.68
2019-05-07T10:19:22.277Z,39.12
2019-05-07T10:21:52.934Z,39.30
2019-05-07T10:24:22.347Z,40.64
2019-05-07T10:26:53.154Z,40.87
2019-05-07T10:29:22.749Z,40.35
2019-05-07T10:31:52.697Z,39.73
2019-05-07T10:34:22.888Z,39.66
2019-05-07T10:36:52.317Z,39.21
2019-05-07T10:39:22.083Z,39.46
2019-05-07T10:41:51.028Z,39.45
2019-05-07T10:44:22.864Z,39.60
2019-05-07T10:47:12.002Z,39.86
2019-05-07T10:49:44.826Z,39.86
2019-05-07T10:52:13.777Z,40.38
2019-05-07T10:54:42.652Z,40.62
2019-05-07T10:57:11.995Z,40.08
2019-05-07T10:59:42.239Z,40.55
2019-05-07T11:02:16.649Z,40.38
2019-05-07T11:04:46.002Z,39.54
2019-05-07T11:07:15.227Z,38.64
2019-05-07T11:09:44.255Z,41.30
2019-05-07T11:12:13.157Z,37.03
2019-05-07T11:14:42.272Z,37.04
2019-05-07T11:17:32.653Z,36.26
2019-05-07T11:20:01.648Z,38.12
2019-05-07T11:22:32.738Z,38.08
2019-05-07T11:25:03.007Z,34.33
2019-05-07T11:27:32.972Z,34.66
2019-05-07T11:30:02.735Z,35.59
2019-05-07T11:32:32.216Z,34.64
2019-05-07T11:35:03.101Z,34.30
2019-05-07T11:37:31.880Z,33.70
2019-05-07T11:40:03.035Z,33.51
2019-05-07T11:43:05.902Z,33.80
2019-05-07T11:45:41.911Z,33.47
2019-05-07T11:48:13.310Z,31.76
2019-05-07T11:51:04.417Z,31.39
2019-05-07T11:53:33.517Z,30.86
2019-05-07T11:56:02.722Z,30.94
2019-05-07T11:58:32.547Z,31.08
2019-05-07T12:01:22.431Z,31.41
2019-05-07T12:03:52.043Z,31.14
2019-05-07T12:06:21.731Z,32.48
2019-05-07T12:08:52.183Z,32.11
2019-05-07T12:11:21.845Z,30.88
2019-05-07T12:13:52.353Z,30.22
2019-05-07T12:16:22.367Z,30.58
2019-05-07T12:18:52.418Z,29.66
2019-05-07T12:21:24.325Z,28.31
2019-05-07T12:23:53.011Z,28.66
2019-05-07T12:26:22.303Z,27.85
2019-05-07T12:28:52.190Z,28.41
2019-05-07T12:31:39.004Z,28.44
2019-05-07T12:34:15.642Z,28.88
2019-05-07T12:36:44.697Z,28.27
2019-05-07T12:39:13.767Z,28.05
2019-05-07T12:41:42.807Z,28.50
2019-05-07T12:44:12.938Z,28.49
2019-05-07T12:46:42.575Z,28.53
2019-05-07T12:49:12.087Z,28.12
2019-05-07T12:51:55.938Z,28.70
2019-05-07T12:54:39.115Z,29.02
2019-05-07T12:57:08.196Z,28.09
2019-05-07T12:59:37.176Z,28.42
2019-05-07T13:02:37.122Z,27.44
2019-05-07T13:04:54.692Z,26.83
2019-05-07T13:07:41.812Z,27.11
2019-05-07T13:10:10.994Z,27.11
2019-05-07T13:12:41.909Z,27.35
2019-05-07T13:15:23.994Z,28.92
2019-05-07T13:17:41.784Z,29.94
2019-05-07T13:20:12.107Z,30.81
2019-05-07T13:22:42.691Z,31.74
2019-05-07T13:25:12.686Z,31.89
2019-05-07T13:27:42.914Z,31.03
2019-05-07T13:30:12.441Z,29.69
2019-05-07T13:32:45.019Z,28.91
2019-05-07T13:35:14.777Z,28.42
2019-05-07T13:37:49.067Z,28.42
2019-05-07T13:40:25.168Z,28.29
2019-05-07T13:43:12.446Z,30.33
2019-05-07T13:45:45.678Z,27.68
2019-05-07T13:48:17.838Z,28.06
2019-05-07T13:50:47.585Z,28.73
2019-05-07T13:53:16.970Z,27.50
2019-05-07T13:55:46.033Z,27.83
2019-05-07T13:58:15.315Z,28.09
2019-05-07T14:00:56.475Z,28.19
2019-05-07T14:03:25.522Z,28.82
2019-05-07T14:05:54.482Z,29.34
2019-05-07T14:08:24.845Z,29.78
2019-05-07T14:10:54.113Z,29.45
2019-05-07T14:13:22.970Z,30.73
2019-05-07T14:16:08.421Z,28.27
2019-05-07T14:18:38.990Z,28.42
2019-05-07T14:21:08.784Z,28.39
2019-05-07T14:23:37.766Z,25.57
2019-05-07T14:26:06.919Z,25.83
2019-05-07T14:28:35.874Z,24.14
2019-05-07T14:31:04.881Z,24.27
2019-05-07T14:33:55.708Z,24.55
2019-05-07T14:36:31.842Z,25.29
2019-05-07T14:39:02.354Z,26.45
2019-05-07T14:41:32.581Z,28.35
2019-05-07T14:44:07.694Z,26.46
2019-05-07T14:46:47.322Z,26.16
2019-05-07T14:49:07.995Z,27.74
2019-05-07T14:51:37.038Z,27.40
2019-05-07T14:54:06.086Z,28.19
2019-05-07T14:56:35.331Z,28.91
2019-05-07T14:59:04.632Z,28.90
2019-05-07T15:01:34.089Z,28.99
2019-05-07T15:04:03.334Z,29.04
2019-05-07T15:06:32.607Z,28.90
2019-05-07T15:09:01.981Z,27.95
2019-05-07T15:11:31.827Z,25.71
2019-05-07T15:14:02.659Z,25.20
2019-05-07T15:16:32.051Z,25.08
2019-05-07T15:19:01.758Z,24.32
2019-05-07T15:21:32.584Z,23.81
2019-05-07T15:24:02.430Z,23.14
2019-05-07T15:26:32.644Z,22.44
2019-05-07T15:29:11.877Z,21.32
2019-05-07T15:31:57.996Z,21.40
2019-05-07T15:34:26.991Z,22.26
2019-05-07T15:36:56.078Z,22.67
2019-05-07T15:39:25.187Z,23.59
2019-05-07T15:41:54.232Z,24.66
2019-05-07T15:44:23.307Z,23.77
2019-05-07T15:46:54.699Z,23.53
2019-05-07T15:49:23.623Z,22.36
2019-05-07T15:51:54.178Z,21.70
2019-05-07T15:54:23.151Z,21.77
2019-05-07T15:56:54.645Z,20.84
2019-05-07T15:59:23.494Z,20.20
2019-05-07T16:01:54.888Z,20.06
2019-05-07T16:04:25.901Z,20.24
2019-05-07T16:06:56.285Z,18.96
2019-05-07T16:09:26.807Z,20.83
2019-05-07T16:11:56.316Z,20.41
2019-05-07T16:14:27.116Z,21.46
2019-05-07T16:17:03.370Z,21.42
2019-05-07T16:19:32.490Z,22.70
2019-05-07T16:22:06.492Z,23.78
2019-05-07T16:24:35.284Z,24.47
2019-05-07T16:27:06.323Z,24.17
2019-05-07T16:29:35.975Z,22.93
2019-05-07T16:32:05.342Z,23.42
2019-05-07T16:34:34.726Z,21.83
2019-05-07T16:37:07.176Z,22.43
2019-05-07T16:39:34.624Z,23.89
2019-05-07T16:42:03.606Z,23.88
2019-05-07T16:44:33.091Z,23.79
2019-05-07T16:47:02.812Z,24.01
2019-05-07T16:49:31.983Z,23.44
2019-05-07T16:52:01.821Z,23.38
2019-05-07T16:54:30.842Z,22.98
2019-05-07T16:57:17.636Z,23.54
2019-05-07T16:59:46.630Z,22.77
2019-05-07T17:02:20.754Z,22.89
2019-05-07T17:05:07.811Z,25.56
2019-05-07T17:07:42.180Z,25.91
2019-05-07T17:10:11.726Z,25.82
2019-05-07T17:12:42.599Z,25.69
2019-05-07T17:15:13.045Z,24.85
2019-05-07T17:17:42.743Z,25.20
2019-05-07T17:20:12.765Z,26.08
2019-05-07T17:22:42.748Z,26.68
2019-05-07T17:25:29.939Z,27.56
2019-05-07T17:27:59.965Z,27.80
2019-05-07T17:30:29.052Z,29.01
2019-05-07T17:32:58.210Z,29.32
2019-05-07T17:35:27.100Z,30.17
2019-05-07T17:38:06.454Z,29.55
2019-05-07T17:40:26.863Z,29.90
2019-05-07T17:42:55.770Z,30.27
2019-05-07T17:45:25.963Z,29.98
2019-05-07T17:47:55.129Z,30.33
2019-05-07T17:50:28.841Z,30.74
2019-05-07T17:52:57.890Z,30.73
2019-05-07T17:55:26.983Z,31.28
2019-05-07T17:57:55.997Z,31.68
2019-05-07T18:00:25.541Z,32.17
2019-05-07T18:03:16.186Z,32.13
2019-05-07T18:05:45.360Z,32.79
2019-05-07T18:08:14.324Z,33.04
2019-05-07T18:10:43.377Z,34.73
2019-05-07T18:13:12.694Z,33.63
2019-05-07T18:15:42.779Z,34.21
2019-05-07T18:18:12.810Z,35.61
2019-05-07T18:20:42.265Z,34.92
2019-05-07T18:23:16.671Z,35.75
2019-05-07T18:25:42.826Z,35.98
2019-05-07T18:28:12.495Z,35.81
2019-05-07T18:30:41.386Z,36.89
2019-05-07T18:33:33.574Z,36.52
2019-05-07T18:36:02.964Z,36.63
2019-05-07T18:38:32.973Z,37.43
2019-05-07T18:41:02.756Z,37.60
2019-05-07T18:43:33.172Z,37.95
2019-05-07T18:46:02.487Z,38.32
2019-05-07T18:48:31.498Z,38.63
2019-05-07T18:51:02.540Z,39.28
2019-05-07T18:53:31.788Z,39.03
2019-05-07T18:56:01.725Z,39.58
2019-05-07T18:58:31.959Z,39.88
2019-05-07T19:01:04.361Z,39.94
2019-05-07T19:03:34.069Z,40.10
2019-05-07T19:06:03.430Z,40.89
2019-05-07T19:08:35.341Z,40.99
2019-05-07T19:11:05.764Z,40.87
2019-05-07T19:13:34.162Z,41.89
2019-05-07T19:16:03.246Z,42.13
2019-05-07T19:18:32.382Z,41.10
2019-05-07T19:21:01.388Z,41.16
2019-05-07T19:23:30.285Z,41.71
2019-05-07T19:25:59.268Z,42.20
2019-05-07T19:28:28.297Z,41.70
2019-05-07T19:30:57.215Z,42.53
2019-05-07T19:33:27.263Z,42.38
2019-05-07T19:35:56.369Z,42.90
2019-05-07T19:38:25.404Z,43.14
2019-05-07T19:40:54.444Z,42.89
2019-05-07T19:43:23.424Z,43.78
2019-05-07T19:45:52.548Z,42.85
2019-05-07T19:48:23.157Z,43.47
2019-05-07T19:50:52.791Z,43.33
2019-05-07T19:53:23.547Z,43.81
2019-05-07T19:56:14.433Z,44.15
2019-05-07T19:58:43.538Z,43.56
2019-05-07T20:01:14.573Z,43.50
2019-05-07T20:03:43.621Z,42.75
2019-05-07T20:06:13.021Z,43.14
2019-05-07T20:08:43.604Z,44.20
2019-05-07T20:11:26.140Z,45.78
2019-05-07T20:13:55.052Z,45.01
2019-05-07T20:16:23.912Z,45.39
2019-05-07T20:18:52.890Z,47.54
2019-05-07T20:21:22.920Z,47.68
2019-05-07T20:23:52.804Z,46.82
2019-05-07T20:26:23.209Z,47.91
2019-05-07T20:28:52.816Z,47.65
2019-05-07T20:31:22.504Z,48.09
2019-05-07T20:33:53.070Z,48.47
2019-05-07T20:36:22.277Z,49.41
2019-05-07T20:38:52.187Z,49.13
2019-05-07T20:41:23.294Z,49.77
2019-05-07T20:43:52.515Z,49.63
2019-05-07T20:46:21.465Z,49.92
2019-05-07T20:48:52.490Z,50.40
2019-05-07T20:51:23.098Z,51.85
2019-05-07T20:54:12.812Z,50.64
2019-05-07T20:56:46.695Z,50.79
2019-05-07T20:59:15.689Z,51.17
2019-05-07T21:01:44.721Z,51.91
2019-05-07T21:04:13.622Z,52.56
2019-05-07T21:06:43.311Z,52.93
2019-05-07T21:09:12.754Z,53.09
2019-05-07T21:11:43.101Z,53.30
2019-05-07T21:14:12.313Z,53.38
2019-05-07T21:16:42.493Z,53.73
2019-05-07T21:19:12.831Z,53.71
2019-05-07T21:21:42.329Z,53.82
2019-05-07T21:24:13.014Z,53.45
2019-05-07T21:26:42.523Z,54.01
2019-05-07T21:29:13.690Z,53.99
2019-05-07T21:31:43.057Z,53.81
2019-05-07T21:34:12.669Z,53.92
2019-05-07T21:36:43.261Z,53.72
2019-05-07T21:39:13.213Z,54.99
2019-05-07T21:41:42.797Z,53.97
2019-05-07T21:44:12.151Z,53.36
2019-05-07T21:46:42.552Z,53.38
2019-05-07T21:49:12.343Z,53.58
2019-05-07T21:51:41.363Z,53.68
2019-05-07T21:54:25.624Z,53.47
2019-05-07T21:57:15.421Z,53.44
2019-05-07T21:59:44.303Z,53.35
2019-05-07T22:02:18.257Z,53.19
2019-05-07T22:04:47.182Z,52.68
2019-05-07T22:07:17.559Z,52.50
2019-05-07T22:09:46.470Z,52.42
2019-05-07T22:12:15.410Z,52.49
2019-05-07T22:14:44.321Z,52.79
2019-05-07T22:17:13.292Z,52.82
2019-05-07T22:19:42.758Z,52.73
2019-05-07T22:22:12.367Z,52.80
2019-05-07T22:24:42.603Z,52.83
2019-05-07T22:27:12.929Z,53.04
2019-05-07T22:29:42.166Z,53.39
2019-05-07T22:32:29.063Z,53.61
2019-05-07T22:35:06.787Z,53.09
2019-05-07T22:37:35.883Z,53.22
2019-05-07T22:40:05.658Z,53.39
2019-05-07T22:42:34.775Z,53.61
2019-05-07T22:45:06.055Z,53.58
2019-05-07T22:47:35.083Z,53.68
2019-05-07T22:50:04.530Z,53.66
2019-05-07T22:52:33.512Z,54.02
2019-05-07T22:55:02.778Z,54.21
2019-05-07T22:57:42.057Z,54.27
2019-05-07T23:00:15.041Z,54.65
2019-05-07T23:02:44.064Z,55.04
2019-05-07T23:05:14.048Z,55.11
2019-05-07T23:07:44.000Z,55.19
2019-05-07T23:10:13.408Z,54.96
2019-05-07T23:12:42.655Z,55.17
2019-05-07T23:15:11.989Z,55.32
2019-05-07T23:17:41.556Z,55.55
2019-05-07T23:20:10.624Z,55.81
2019-05-07T23:22:39.559Z,56.03
2019-05-07T23:25:08.609Z,56.05
2019-05-07T23:27:37.484Z,55.97
2019-05-07T23:30:06.779Z,55.36
2019-05-07T23:32:35.784Z,55.25
2019-05-07T23:35:04.815Z,55.09
2019-05-07T23:37:33.670Z,54.77
2019-05-07T23:40:07.205Z,54.63
2019-05-07T23:42:37.458Z,54.63
2019-05-07T23:45:06.753Z,54.83
2019-05-07T23:47:35.688Z,54.72
2019-05-07T23:50:05.099Z,54.80
2019-05-07T23:52:33.990Z,54.76
2019-05-07T23:55:03.000Z,54.74
2019-05-07T23:57:32.646Z,54.89
