createdAt,value
2019-01-08T00:00:34.446Z,15.20
2019-01-08T00:02:38.250Z,15.30
2019-01-08T00:04:41.951Z,15.83
2019-01-08T00:06:45.629Z,13.87
2019-01-08T00:08:49.413Z,15.90
2019-01-08T00:10:53.090Z,14.97
2019-01-08T00:12:56.773Z,15.73
2019-01-08T00:15:00.433Z,15.47
2019-01-08T00:17:04.222Z,15.70
2019-01-08T00:19:07.901Z,15.30
2019-01-08T00:21:11.544Z,14.20
2019-01-08T00:23:15.234Z,15.50
2019-01-08T00:25:19.023Z,13.53
2019-01-08T00:27:22.759Z,13.53
2019-01-08T00:29:26.456Z,13.83
2019-01-08T00:31:30.118Z,14.20
2019-01-08T00:33:33.832Z,14.73
2019-01-08T00:35:37.502Z,14.10
2019-01-08T00:37:41.179Z,13.47
2019-01-08T00:39:44.862Z,13.63
2019-01-08T00:41:48.541Z,12.80
2019-01-08T00:43:52.230Z,13.40
2019-01-08T00:45:55.899Z,14.50
2019-01-08T00:47:59.554Z,14.57
2019-01-08T00:50:03.438Z,11.63
2019-01-08T00:52:07.111Z,14.53
2019-01-08T00:54:10.785Z,13.17
2019-01-08T00:56:14.497Z,15.87
2019-01-08T00:58:18.246Z,12.70
2019-01-08T01:00:22.052Z,15.97
2019-01-08T01:02:25.725Z,13.47
2019-01-08T01:04:29.414Z,14.17
2019-01-08T01:06:33.071Z,13.90
2019-01-08T01:08:36.730Z,14.70
2019-01-08T01:10:40.424Z,14.33
2019-01-08T01:12:44.085Z,17.03
2019-01-08T01:14:47.763Z,13.43
2019-01-08T01:16:51.533Z,15.27
2019-01-08T01:18:55.270Z,13.97
2019-01-08T01:20:58.957Z,13.40
2019-01-08T01:23:02.651Z,14.50
2019-01-08T01:25:06.346Z,13.87
2019-01-08T01:27:10.026Z,13.07
2019-01-08T01:29:13.690Z,13.97
2019-01-08T01:31:17.378Z,13.20
2019-01-08T01:33:21.119Z,14.03
2019-01-08T01:35:24.814Z,13.63
2019-01-08T01:37:28.626Z,14.20
2019-01-08T01:39:32.275Z,13.17
2019-01-08T01:41:35.962Z,15.33
2019-01-08T01:43:39.627Z,14.20
2019-01-08T01:45:43.289Z,15.53
2019-01-08T01:47:46.986Z,13.47
2019-01-08T01:49:50.648Z,13.83
2019-01-08T01:51:54.326Z,13.00
2019-01-08T01:53:58.001Z,12.97
2019-01-08T01:56:01.663Z,15.10
2019-01-08T01:58:05.344Z,13.77
2019-01-08T02:00:09.011Z,12.73
2019-01-08T02:02:12.718Z,13.93
2019-01-08T02:04:16.375Z,11.33
2019-01-08T02:06:20.053Z,12.70
2019-01-08T02:08:23.735Z,13.77
2019-01-08T02:10:27.398Z,14.03
2019-01-08T02:12:31.163Z,14.00
2019-01-08T02:14:34.965Z,17.50
2019-01-08T02:16:38.631Z,12.97
2019-01-08T02:18:42.408Z,13.27
2019-01-08T02:20:46.071Z,13.53
2019-01-08T02:22:49.731Z,12.10
2019-01-08T02:24:53.415Z,13.13
2019-01-08T02:26:57.071Z,12.07
2019-01-08T02:29:00.752Z,11.50
2019-01-08T02:31:04.411Z,12.10
2019-01-08T02:33:08.078Z,12.17
2019-01-08T02:35:11.755Z,11.47
2019-01-08T02:37:15.406Z,11.07
2019-01-08T02:39:19.231Z,12.43
2019-01-08T02:41:23.016Z,12.43
2019-01-08T02:43:26.832Z,11.47
2019-01-08T02:45:31.330Z,10.37
2019-01-08T02:47:35.003Z,10.63
2019-01-08T02:49:38.683Z,9.53
2019-01-08T02:51:42.367Z,8.23
2019-01-08T02:53:46.024Z,9.87
2019-01-08T02:55:49.705Z,8.80
2019-01-08T02:57:53.356Z,9.13
2019-01-08T02:59:57.211Z,9.97
2019-01-08T03:02:00.864Z,10.03
2019-01-08T03:04:04.524Z,9.57
2019-01-08T03:06:08.203Z,8.60
2019-01-08T03:08:11.879Z,8.27
2019-01-08T03:10:15.572Z,9.13
2019-01-08T03:12:19.231Z,8.87
2019-01-08T03:14:22.879Z,8.37
2019-01-08T03:16:26.571Z,8.50
2019-01-08T03:18:30.220Z,7.60
2019-01-08T03:20:34.002Z,7.73
2019-01-08T03:22:37.655Z,9.53
2019-01-08T03:24:41.309Z,10.33
2019-01-08T03:26:45.214Z,9.63
2019-01-08T03:28:48.859Z,8.13
2019-01-08T03:30:52.536Z,10.87
2019-01-08T03:32:56.195Z,10.80
2019-01-08T03:34:59.880Z,11.37
2019-01-08T03:37:03.620Z,11.37
2019-01-08T03:39:07.284Z,11.63
2019-01-08T03:41:10.934Z,12.10
2019-01-08T03:43:14.621Z,13.93
2019-01-08T03:45:18.289Z,12.70
2019-01-08T03:47:21.974Z,11.83
2019-01-08T03:49:25.638Z,12.03
2019-01-08T03:51:29.370Z,11.90
2019-01-08T03:53:33.319Z,14.13
2019-01-08T03:55:37.090Z,13.90
2019-01-08T03:57:40.773Z,13.63
2019-01-08T03:59:44.432Z,13.00
2019-01-08T04:01:48.088Z,14.33
2019-01-08T04:03:51.770Z,13.47
2019-01-08T04:05:55.434Z,12.87
2019-01-08T04:07:59.106Z,12.70
2019-01-08T04:10:03.058Z,13.77
2019-01-08T04:12:06.714Z,12.07
2019-01-08T04:14:10.410Z,13.03
2019-01-08T04:16:14.075Z,12.07
2019-01-08T04:18:17.762Z,12.53
2019-01-08T04:20:21.415Z,12.77
2019-01-08T04:22:25.070Z,11.10
2019-01-08T04:24:28.936Z,12.50
2019-01-08T04:26:32.598Z,11.20
2019-01-08T04:28:36.346Z,12.90
2019-01-08T04:30:40.056Z,12.17
2019-01-08T04:32:43.714Z,11.40
2019-01-08T04:34:47.410Z,10.70
2019-01-08T04:36:51.153Z,10.33
2019-01-08T04:38:54.816Z,9.17
2019-01-08T04:40:58.475Z,10.80
2019-01-08T04:43:02.230Z,11.03
2019-01-08T04:45:05.918Z,10.03
2019-01-08T04:47:09.574Z,10.80
2019-01-08T04:49:13.279Z,10.57
2019-01-08T04:51:16.933Z,10.93
2019-01-08T04:53:20.586Z,10.87
2019-01-08T04:55:24.380Z,9.43
2019-01-08T04:57:28.039Z,10.57
2019-01-08T04:59:31.807Z,10.07
2019-01-08T05:01:35.582Z,10.93
2019-01-08T05:03:39.243Z,10.47
2019-01-08T05:05:42.917Z,12.17
2019-01-08T05:07:46.572Z,11.37
2019-01-08T05:09:50.258Z,11.93
2019-01-08T05:11:53.912Z,9.23
2019-01-08T05:13:57.575Z,11.63
2019-01-08T05:16:01.266Z,11.33
2019-01-08T05:18:04.951Z,9.80
2019-01-08T05:20:08.948Z,11.63
2019-01-08T05:22:12.673Z,11.23
2019-01-08T05:24:16.384Z,8.30
2019-01-08T05:26:20.147Z,9.47
2019-01-08T05:28:23.811Z,8.87
2019-01-08T05:30:27.485Z,8.97
2019-01-08T05:32:31.313Z,10.83
2019-01-08T05:34:34.971Z,8.43
2019-01-08T05:36:38.655Z,8.80
2019-01-08T05:38:42.311Z,7.93
2019-01-08T05:40:45.969Z,9.40
2019-01-08T05:42:49.699Z,7.77
2019-01-08T05:44:53.445Z,8.77
2019-01-08T05:46:57.127Z,8.20
2019-01-08T05:49:00.779Z,8.30
2019-01-08T05:51:05.809Z,7.43
2019-01-08T05:53:09.498Z,8.10
2019-01-08T05:55:13.188Z,8.43
2019-01-08T05:57:16.883Z,7.63
2019-01-08T05:59:20.538Z,9.57
2019-01-08T06:01:24.216Z,8.73
2019-01-08T06:03:27.892Z,7.23
2019-01-08T06:05:31.552Z,7.10
2019-01-08T06:07:35.263Z,7.40
2019-01-08T06:09:38.921Z,10.80
2019-01-08T06:11:42.578Z,8.90
2019-01-08T06:13:46.269Z,9.50
2019-01-08T06:15:49.932Z,7.63
2019-01-08T06:17:53.615Z,7.90
2019-01-08T06:19:57.265Z,6.93
2019-01-08T06:22:01.052Z,7.43
2019-01-08T06:24:04.721Z,7.70
2019-01-08T06:26:08.370Z,8.37
2019-01-08T06:28:12.155Z,8.73
2019-01-08T06:30:15.838Z,8.17
2019-01-08T06:32:19.495Z,8.60
2019-01-08T06:34:23.174Z,7.70
2019-01-08T06:36:26.837Z,9.03
2019-01-08T06:38:30.631Z,8.00
2019-01-08T06:40:34.415Z,9.17
2019-01-08T06:42:38.075Z,7.27
2019-01-08T06:44:41.771Z,9.27
2019-01-08T06:46:45.425Z,7.17
2019-01-08T06:48:49.073Z,5.80
2019-01-08T06:50:56.177Z,7.90
2019-01-08T06:52:58.123Z,6.17
2019-01-08T06:55:01.827Z,8.27
2019-01-08T06:57:05.489Z,6.87
2019-01-08T06:59:09.159Z,7.30
2019-01-08T07:01:12.841Z,6.67
2019-01-08T07:03:16.505Z,8.17
2019-01-08T07:05:20.193Z,6.00
2019-01-08T07:07:23.849Z,8.23
2019-01-08T07:09:27.510Z,7.73
2019-01-08T07:11:31.228Z,10.47
2019-01-08T07:13:34.893Z,5.70
2019-01-08T07:15:38.623Z,6.97
2019-01-08T07:17:42.318Z,4.07
2019-01-08T07:19:45.966Z,3.83
2019-01-08T07:21:49.650Z,2.40
2019-01-08T07:23:53.305Z,1.33
2019-01-08T07:25:56.969Z,2.50
2019-01-08T07:28:00.719Z,1.63
2019-01-08T07:30:04.479Z,2.00
2019-01-08T07:32:08.182Z,2.70
2019-01-08T07:34:11.869Z,1.80
2019-01-08T07:36:15.526Z,1.60
2019-01-08T07:38:19.214Z,1.60
2019-01-08T07:40:22.869Z,1.97
2019-01-08T07:42:26.612Z,2.00
2019-01-08T07:44:30.277Z,3.00
2019-01-08T07:46:33.951Z,2.67
2019-01-08T07:48:37.625Z,1.70
2019-01-08T07:50:41.294Z,3.17
2019-01-08T07:52:44.980Z,2.03
2019-01-08T07:54:48.637Z,2.00
2019-01-08T07:56:52.379Z,2.33
2019-01-08T07:58:56.148Z,3.93
2019-01-08T08:00:59.841Z,4.53
2019-01-08T08:03:03.530Z,3.17
2019-01-08T08:05:07.183Z,2.63
2019-01-08T08:07:10.859Z,3.70
2019-01-08T08:09:14.554Z,3.10
2019-01-08T08:11:18.213Z,2.17
2019-01-08T08:13:21.899Z,2.87
2019-01-08T08:15:25.550Z,5.77
2019-01-08T08:17:29.222Z,1.90
2019-01-08T08:19:32.890Z,3.80
2019-01-08T08:21:36.566Z,1.53
2019-01-08T08:23:40.238Z,1.50
2019-01-08T08:25:44.004Z,2.17
2019-01-08T08:27:47.666Z,1.40
2019-01-08T08:29:51.365Z,1.97
2019-01-08T08:31:55.025Z,2.40
2019-01-08T08:33:58.703Z,2.87
2019-01-08T08:36:02.355Z,1.57
2019-01-08T08:38:06.058Z,1.63
2019-01-08T08:40:09.770Z,2.20
2019-01-08T08:42:13.421Z,1.70
2019-01-08T08:44:17.129Z,4.07
2019-01-08T08:46:20.831Z,3.10
2019-01-08T08:48:24.581Z,2.97
2019-01-08T08:50:28.310Z,4.03
2019-01-08T08:52:31.971Z,3.07
2019-01-08T08:54:35.654Z,4.27
2019-01-08T08:56:39.307Z,3.63
2019-01-08T08:58:42.966Z,5.10
2019-01-08T09:00:46.641Z,6.00
2019-01-08T09:02:50.305Z,6.40
2019-01-08T09:04:53.990Z,5.03
2019-01-08T09:06:57.644Z,4.83
2019-01-08T09:09:01.297Z,3.77
2019-01-08T09:11:04.982Z,4.80
2019-01-08T09:13:08.638Z,3.17
2019-01-08T09:15:12.335Z,5.90
2019-01-08T09:17:15.981Z,4.87
2019-01-08T09:19:19.672Z,5.13
2019-01-08T09:21:23.494Z,6.67
2019-01-08T09:23:27.147Z,4.73
2019-01-08T09:25:30.835Z,5.03
2019-01-08T09:27:34.498Z,8.87
2019-01-08T09:29:38.150Z,4.30
2019-01-08T09:31:41.833Z,5.13
2019-01-08T09:33:45.490Z,5.17
2019-01-08T09:35:50.763Z,5.37
2019-01-08T09:37:54.506Z,4.87
2019-01-08T09:39:58.250Z,7.07
2019-01-08T09:42:01.938Z,7.73
2019-01-08T09:44:05.603Z,6.03
2019-01-08T09:46:09.279Z,4.23
2019-01-08T09:48:12.939Z,3.63
2019-01-08T09:50:16.667Z,2.80
2019-01-08T09:52:20.514Z,5.20
2019-01-08T09:54:24.178Z,2.17
2019-01-08T09:56:27.855Z,2.07
2019-01-08T09:58:31.540Z,2.13
2019-01-08T10:00:35.203Z,2.03
2019-01-08T10:02:38.894Z,2.13
2019-01-08T10:04:42.543Z,1.77
2019-01-08T10:06:46.243Z,2.10
2019-01-08T10:08:49.994Z,2.10
2019-01-08T10:10:53.659Z,1.97
2019-01-08T10:12:57.340Z,2.27
2019-01-08T10:15:01.014Z,1.23
2019-01-08T10:17:04.664Z,1.30
2019-01-08T10:19:08.456Z,1.40
2019-01-08T10:21:12.120Z,2.07
2019-01-08T10:23:15.807Z,2.73
2019-01-08T10:25:19.468Z,1.33
2019-01-08T10:27:23.155Z,1.60
2019-01-08T10:29:26.851Z,3.77
2019-01-08T10:31:32.611Z,2.33
2019-01-08T10:33:36.008Z,3.10
2019-01-08T10:35:39.660Z,5.43
2019-01-08T10:37:43.351Z,3.47
2019-01-08T10:39:47.030Z,5.03
2019-01-08T10:41:50.686Z,4.60
2019-01-08T10:43:54.380Z,8.03
2019-01-08T10:45:58.119Z,5.80
2019-01-08T10:48:01.775Z,4.10
2019-01-08T10:50:07.229Z,7.30
2019-01-08T10:52:10.887Z,5.97
2019-01-08T10:54:14.870Z,3.47
2019-01-08T10:56:18.545Z,6.70
2019-01-08T10:58:22.217Z,3.63
2019-01-08T11:00:25.910Z,6.80
2019-01-08T11:02:29.670Z,5.07
2019-01-08T11:04:33.367Z,5.17
2019-01-08T11:06:37.108Z,7.83
2019-01-08T11:08:40.767Z,8.27
2019-01-08T11:10:44.440Z,7.23
2019-01-08T11:12:48.106Z,7.03
2019-01-08T11:14:51.786Z,6.47
2019-01-08T11:16:55.452Z,7.67
2019-01-08T11:18:59.100Z,6.77
2019-01-08T11:21:02.988Z,4.50
2019-01-08T11:23:06.642Z,9.33
2019-01-08T11:25:10.330Z,4.10
2019-01-08T11:27:13.982Z,7.00
2019-01-08T11:29:17.652Z,6.07
2019-01-08T11:31:21.422Z,5.93
2019-01-08T11:33:25.099Z,10.70
2019-01-08T11:35:28.779Z,4.27
2019-01-08T11:37:32.510Z,4.80
2019-01-08T11:39:36.179Z,7.80
2019-01-08T11:41:39.854Z,5.50
2019-01-08T11:43:43.505Z,5.17
2019-01-08T11:45:47.240Z,5.50
2019-01-08T11:47:50.912Z,4.27
2019-01-08T11:49:54.918Z,9.23
2019-01-08T11:51:58.582Z,6.27
2019-01-08T11:54:02.244Z,3.33
2019-01-08T11:56:05.983Z,9.20
2019-01-08T11:58:09.677Z,5.50
2019-01-08T12:00:14.539Z,6.87
2019-01-08T12:02:18.224Z,4.83
2019-01-08T12:04:22.821Z,8.13
2019-01-08T12:06:26.518Z,5.97
2019-01-08T12:08:30.191Z,5.30
2019-01-08T12:10:33.864Z,5.80
2019-01-08T12:12:37.542Z,5.27
2019-01-08T12:14:41.202Z,6.30
2019-01-08T12:16:44.860Z,4.67
2019-01-08T12:18:48.555Z,5.60
2019-01-08T12:20:52.318Z,5.33
2019-01-08T12:22:56.017Z,4.73
2019-01-08T12:24:59.673Z,7.00
2019-01-08T12:27:03.379Z,6.60
2019-01-08T12:29:07.080Z,7.13
2019-01-08T12:31:10.738Z,5.20
2019-01-08T12:33:14.416Z,8.27
2019-01-08T12:35:18.096Z,9.10
2019-01-08T12:37:21.742Z,9.23
2019-01-08T12:39:25.430Z,6.33
2019-01-08T12:41:30.162Z,7.73
2019-01-08T12:43:33.830Z,4.97
2019-01-08T12:45:37.490Z,4.67
2019-01-08T12:47:41.151Z,4.47
2019-01-08T12:49:44.841Z,7.33
2019-01-08T12:51:48.632Z,7.83
2019-01-08T12:53:52.310Z,6.23
2019-01-08T12:55:55.964Z,8.40
2019-01-08T12:57:59.636Z,8.93
2019-01-08T13:00:03.737Z,3.03
2019-01-08T13:02:14.458Z,6.97
2019-01-08T13:04:12.794Z,4.27
2019-01-08T13:06:16.458Z,5.67
2019-01-08T13:08:20.227Z,8.13
2019-01-08T13:10:23.979Z,4.63
2019-01-08T13:12:27.663Z,6.17
2019-01-08T13:14:31.345Z,4.30
2019-01-08T13:16:35.011Z,6.43
2019-01-08T13:18:38.658Z,7.30
2019-01-08T13:20:42.334Z,7.33
2019-01-08T13:22:45.984Z,9.13
2019-01-08T13:24:49.702Z,5.07
2019-01-08T13:26:53.390Z,5.63
2019-01-08T13:28:57.119Z,5.20
2019-01-08T13:31:00.810Z,3.83
2019-01-08T13:33:04.472Z,6.43
2019-01-08T13:35:08.163Z,6.93
2019-01-08T13:37:11.861Z,6.80
2019-01-08T13:39:15.523Z,6.73
2019-01-08T13:41:19.218Z,10.03
2019-01-08T13:43:22.870Z,10.17
2019-01-08T13:45:26.657Z,5.67
2019-01-08T13:47:30.335Z,5.73
2019-01-08T13:49:33.992Z,7.23
2019-01-08T13:51:37.672Z,5.83
2019-01-08T13:53:41.436Z,10.00
2019-01-08T13:55:45.125Z,10.00
2019-01-08T13:57:48.825Z,6.63
2019-01-08T13:59:52.493Z,9.47
2019-01-08T14:01:56.191Z,5.00
2019-01-08T14:03:59.847Z,4.07
2019-01-08T14:06:03.492Z,5.13
2019-01-08T14:08:07.174Z,8.73
2019-01-08T14:10:10.842Z,30.37
2019-01-08T14:12:14.616Z,6.13
2019-01-08T14:14:18.281Z,8.20
2019-01-08T14:16:21.964Z,5.13
2019-01-08T14:18:25.643Z,5.13
2019-01-08T14:20:29.606Z,8.43
2019-01-08T14:22:33.290Z,9.27
2019-01-08T14:24:36.943Z,9.83
2019-01-08T14:26:42.090Z,5.60
2019-01-08T14:28:46.418Z,5.97
2019-01-08T14:30:50.072Z,5.37
2019-01-08T14:32:53.763Z,5.87
2019-01-08T14:34:57.430Z,10.50
2019-01-08T14:37:01.087Z,8.97
2019-01-08T14:39:05.866Z,6.07
2019-01-08T14:41:09.542Z,7.40
2019-01-08T14:43:14.242Z,6.17
2019-01-08T14:45:18.374Z,4.50
2019-01-08T14:47:22.038Z,5.50
2019-01-08T14:49:25.719Z,8.80
2019-01-08T14:51:29.390Z,5.07
2019-01-08T14:53:33.067Z,7.13
2019-01-08T14:55:36.724Z,7.93
2019-01-08T14:57:40.411Z,5.43
2019-01-08T14:59:44.114Z,4.93
2019-01-08T15:01:47.754Z,6.50
2019-01-08T15:03:51.613Z,6.30
2019-01-08T15:05:55.274Z,6.67
2019-01-08T15:07:58.941Z,4.20
2019-01-08T15:10:03.722Z,6.40
2019-01-08T15:12:07.654Z,7.53
2019-01-08T15:14:11.447Z,5.03
2019-01-08T15:16:15.144Z,6.47
2019-01-08T15:18:18.847Z,4.80
2019-01-08T15:20:22.791Z,4.67
2019-01-08T15:22:26.444Z,4.33
2019-01-08T15:24:30.119Z,8.73
2019-01-08T15:26:33.786Z,6.67
2019-01-08T15:28:37.442Z,7.40
2019-01-08T15:30:41.126Z,5.47
2019-01-08T15:32:44.794Z,4.07
2019-01-08T15:34:48.469Z,3.50
2019-01-08T15:36:52.150Z,5.53
2019-01-08T15:38:55.799Z,5.03
2019-01-08T15:40:59.582Z,6.93
2019-01-08T15:43:03.238Z,4.93
2019-01-08T15:45:07.021Z,4.37
2019-01-08T15:47:10.712Z,8.50
2019-01-08T15:49:14.358Z,5.40
2019-01-08T15:51:18.049Z,4.53
2019-01-08T15:53:21.717Z,4.70
2019-01-08T15:55:25.398Z,5.50
2019-01-08T15:57:29.083Z,5.93
2019-01-08T15:59:32.731Z,4.67
2019-01-08T16:01:36.590Z,5.27
2019-01-08T16:03:40.247Z,5.93
2019-01-08T16:05:43.975Z,3.50
2019-01-08T16:07:47.693Z,3.47
2019-01-08T16:09:51.359Z,6.20
2019-01-08T16:11:55.051Z,4.87
2019-01-08T16:13:58.701Z,3.53
2019-01-08T16:16:02.385Z,4.23
2019-01-08T16:18:06.075Z,6.40
2019-01-08T16:20:09.743Z,3.33
2019-01-08T16:22:13.401Z,4.67
2019-01-08T16:24:17.183Z,5.13
2019-01-08T16:26:20.854Z,5.43
2019-01-08T16:28:24.512Z,5.03
2019-01-08T16:30:28.168Z,3.73
2019-01-08T16:32:33.084Z,4.93
2019-01-08T16:34:36.759Z,5.27
2019-01-08T16:36:40.419Z,2.87
2019-01-08T16:38:44.089Z,6.00
2019-01-08T16:40:47.778Z,4.77
2019-01-08T16:42:51.541Z,4.90
2019-01-08T16:44:55.192Z,4.13
2019-01-08T16:46:58.851Z,7.50
2019-01-08T16:49:02.608Z,3.77
2019-01-08T16:51:06.274Z,5.80
2019-01-08T16:53:09.959Z,6.23
2019-01-08T16:55:13.623Z,5.73
2019-01-08T16:57:17.389Z,4.53
2019-01-08T16:59:21.104Z,5.43
2019-01-08T17:01:24.759Z,5.47
2019-01-08T17:03:28.456Z,4.97
2019-01-08T17:05:32.126Z,5.97
2019-01-08T17:07:35.787Z,4.17
2019-01-08T17:09:39.479Z,4.73
2019-01-08T17:11:43.139Z,3.83
2019-01-08T17:13:46.803Z,7.60
2019-01-08T17:15:50.455Z,5.20
2019-01-08T17:17:54.155Z,5.53
2019-01-08T17:19:57.936Z,6.40
2019-01-08T17:22:01.595Z,4.27
2019-01-08T17:24:05.295Z,5.30
2019-01-08T17:26:08.969Z,4.13
2019-01-08T17:28:12.621Z,4.67
2019-01-08T17:30:16.310Z,4.33
2019-01-08T17:32:19.993Z,3.70
2019-01-08T17:34:23.733Z,4.77
2019-01-08T17:36:27.388Z,6.90
2019-01-08T17:38:31.069Z,6.17
2019-01-08T17:40:34.843Z,5.77
2019-01-08T17:42:38.510Z,6.67
2019-01-08T17:44:42.201Z,10.47
2019-01-08T17:46:45.875Z,5.77
2019-01-08T17:48:51.014Z,9.67
2019-01-08T17:50:54.717Z,5.33
2019-01-08T17:52:58.367Z,5.47
2019-01-08T17:55:02.075Z,8.53
2019-01-08T17:57:05.728Z,6.13
2019-01-08T17:59:10.797Z,7.40
2019-01-08T18:01:20.610Z,7.50
2019-01-08T18:03:24.267Z,7.50
2019-01-08T18:05:27.942Z,7.30
2019-01-08T18:07:31.604Z,7.97
2019-01-08T18:09:35.263Z,6.63
2019-01-08T18:11:39.247Z,7.70
2019-01-08T18:13:42.926Z,9.43
2019-01-08T18:15:46.577Z,6.33
2019-01-08T18:17:50.272Z,5.13
2019-01-08T18:19:53.958Z,9.53
2019-01-08T18:21:57.636Z,6.90
2019-01-08T18:24:01.302Z,7.30
2019-01-08T18:26:04.971Z,7.87
2019-01-08T18:28:08.656Z,13.83
2019-01-08T18:30:12.323Z,11.33
2019-01-08T18:32:15.998Z,5.50
2019-01-08T18:34:19.675Z,11.47
2019-01-08T18:36:23.351Z,11.93
2019-01-08T18:38:27.028Z,6.47
2019-01-08T18:40:30.695Z,9.37
2019-01-08T18:42:36.083Z,5.37
2019-01-08T18:44:39.730Z,6.30
2019-01-08T18:46:43.411Z,10.27
2019-01-08T18:48:47.108Z,7.70
2019-01-08T18:50:50.833Z,5.23
2019-01-08T18:52:54.506Z,11.43
2019-01-08T18:54:58.166Z,6.53
2019-01-08T18:57:01.859Z,8.43
2019-01-08T18:59:05.528Z,4.43
2019-01-08T19:01:09.190Z,5.70
2019-01-08T19:03:12.888Z,5.03
2019-01-08T19:05:16.566Z,3.77
2019-01-08T19:07:20.255Z,10.07
2019-01-08T19:09:29.462Z,4.23
2019-01-08T19:11:33.211Z,5.20
2019-01-08T19:13:36.865Z,4.37
2019-01-08T19:15:40.643Z,10.67
2019-01-08T19:17:44.393Z,8.60
2019-01-08T19:19:48.079Z,6.90
2019-01-08T19:21:51.846Z,7.00
2019-01-08T19:23:55.528Z,7.40
2019-01-08T19:25:59.531Z,6.27
2019-01-08T19:28:03.232Z,5.80
2019-01-08T19:30:09.123Z,9.53
2019-01-08T19:32:12.884Z,6.97
2019-01-08T19:34:16.639Z,8.10
2019-01-08T19:36:20.390Z,8.80
2019-01-08T19:38:24.143Z,6.03
2019-01-08T19:40:27.835Z,13.83
2019-01-08T19:42:31.517Z,13.30
2019-01-08T19:44:35.184Z,17.87
2019-01-08T19:46:38.892Z,6.50
2019-01-08T19:48:42.550Z,8.60
2019-01-08T19:50:46.248Z,7.10
2019-01-08T19:52:49.922Z,5.87
2019-01-08T19:54:53.616Z,5.40
2019-01-08T19:56:57.444Z,3.60
2019-01-08T19:59:02.100Z,3.97
2019-01-08T20:01:05.891Z,9.30
2019-01-08T20:03:09.554Z,6.20
2019-01-08T20:05:13.420Z,5.53
2019-01-08T20:07:17.128Z,8.80
2019-01-08T20:09:25.972Z,3.80
2019-01-08T20:11:26.344Z,5.40
2019-01-08T20:13:29.996Z,6.37
2019-01-08T20:15:33.676Z,7.17
2019-01-08T20:17:37.360Z,5.43
2019-01-08T20:19:41.125Z,5.30
2019-01-08T20:21:44.822Z,6.30
2019-01-08T20:23:48.478Z,4.67
2019-01-08T20:25:52.309Z,4.40
2019-01-08T20:27:56.010Z,4.43
2019-01-08T20:29:59.669Z,5.43
2019-01-08T20:32:03.381Z,9.63
2019-01-08T20:34:07.091Z,5.87
2019-01-08T20:36:10.744Z,4.67
2019-01-08T20:38:14.442Z,6.83
2019-01-08T20:40:18.110Z,9.30
2019-01-08T20:42:21.811Z,7.50
2019-01-08T20:44:25.553Z,10.03
2019-01-08T20:46:29.198Z,9.20
2019-01-08T20:48:32.899Z,10.10
2019-01-08T20:50:38.003Z,6.00
2019-01-08T20:52:41.714Z,5.50
2019-01-08T20:54:45.351Z,4.57
2019-01-08T20:56:49.027Z,8.67
2019-01-08T20:58:52.732Z,9.33
2019-01-08T21:00:56.408Z,5.53
2019-01-08T21:03:00.096Z,10.10
2019-01-08T21:05:03.771Z,13.00
2019-01-08T21:07:07.454Z,8.40
2019-01-08T21:09:11.201Z,9.53
2019-01-08T21:11:14.857Z,12.83
2019-01-08T21:13:18.602Z,7.10
2019-01-08T21:15:22.267Z,6.33
2019-01-08T21:17:25.931Z,19.07
2019-01-08T21:19:29.631Z,8.40
2019-01-08T21:21:33.319Z,9.37
2019-01-08T21:23:37.011Z,8.60
2019-01-08T21:25:40.697Z,13.17
2019-01-08T21:27:44.367Z,10.20
2019-01-08T21:29:49.674Z,9.57
2019-01-08T21:31:53.359Z,6.73
2019-01-08T21:33:57.067Z,6.90
2019-01-08T21:36:00.762Z,12.07
2019-01-08T21:38:04.439Z,11.03
2019-01-08T21:40:08.467Z,9.57
2019-01-08T21:42:12.147Z,14.33
2019-01-08T21:44:15.866Z,7.87
2019-01-08T21:46:19.547Z,7.93
2019-01-08T21:48:23.221Z,6.77
2019-01-08T21:50:26.924Z,6.30
2019-01-08T21:52:30.578Z,7.63
2019-01-08T21:54:34.278Z,8.20
2019-01-08T21:56:37.986Z,11.77
2019-01-08T21:58:41.664Z,7.27
2019-01-08T22:00:45.337Z,7.53
2019-01-08T22:02:49.003Z,10.13
2019-01-08T22:04:53.176Z,9.40
2019-01-08T22:06:57.121Z,13.13
2019-01-08T22:09:00.792Z,5.90
2019-01-08T22:11:04.530Z,6.73
2019-01-08T22:13:08.250Z,8.17
2019-01-08T22:15:12.003Z,9.40
2019-01-08T22:17:15.727Z,12.17
2019-01-08T22:19:19.507Z,10.83
2019-01-08T22:21:23.359Z,11.03
2019-01-08T22:23:27.050Z,8.20
2019-01-08T22:25:30.720Z,6.70
2019-01-08T22:27:34.513Z,12.27
2019-01-08T22:29:38.208Z,11.17
2019-01-08T22:31:41.899Z,17.27
2019-01-08T22:33:45.556Z,15.43
2019-01-08T22:35:49.210Z,13.00
2019-01-08T22:37:52.909Z,10.83
2019-01-08T22:39:56.567Z,10.77
2019-01-08T22:42:00.275Z,6.77
2019-01-08T22:44:04.231Z,8.13
2019-01-08T22:46:07.910Z,7.93
2019-01-08T22:48:11.645Z,8.00
2019-01-08T22:50:15.314Z,7.23
2019-01-08T22:52:19.032Z,5.73
2019-01-08T22:54:22.693Z,7.23
2019-01-08T22:56:26.365Z,6.40
2019-01-08T22:58:30.042Z,4.97
2019-01-08T23:00:38.245Z,7.73
2019-01-08T23:02:41.979Z,6.80
2019-01-08T23:04:45.639Z,5.53
2019-01-08T23:06:49.306Z,7.20
2019-01-08T23:08:53.405Z,5.83
2019-01-08T23:10:57.058Z,10.10
2019-01-08T23:13:01.246Z,4.50
2019-01-08T23:15:06.499Z,8.33
2019-01-08T23:17:10.167Z,8.83
2019-01-08T23:19:13.884Z,7.23
2019-01-08T23:21:17.564Z,4.63
2019-01-08T23:23:21.206Z,6.80
2019-01-08T23:25:24.895Z,8.37
2019-01-08T23:27:28.610Z,7.83
2019-01-08T23:29:32.297Z,12.87
2019-01-08T23:31:35.960Z,7.60
2019-01-08T23:33:39.616Z,6.77
2019-01-08T23:35:43.400Z,8.93
2019-01-08T23:37:47.054Z,7.60
2019-01-08T23:39:50.850Z,11.00
2019-01-08T23:41:54.564Z,14.13
2019-01-08T23:43:58.263Z,9.07
2019-01-08T23:46:01.934Z,6.67
2019-01-08T23:48:05.588Z,6.07
2019-01-08T23:50:09.375Z,5.00
2019-01-08T23:52:15.403Z,6.03
2019-01-08T23:54:21.168Z,6.27
2019-01-08T23:56:25.259Z,9.27
2019-01-08T23:58:28.936Z,5.93
