createdAt,value
2022-10-14T00:01:19.860Z,14.85
2022-10-14T00:03:48.061Z,15.12
2022-10-14T00:06:18.374Z,14.91
2022-10-14T00:08:45.226Z,14.62
2022-10-14T00:11:14.049Z,14.86
2022-10-14T00:13:40.655Z,15.23
2022-10-14T00:16:14.792Z,15.01
2022-10-14T00:18:41.215Z,15.34
2022-10-14T00:21:12.089Z,15.03
2022-10-14T00:23:38.586Z,14.85
2022-10-14T00:26:05.424Z,14.88
2022-10-14T00:28:32.746Z,14.66
2022-10-14T00:31:01.114Z,14.75
2022-10-14T00:33:28.664Z,15.03
2022-10-14T00:35:56.322Z,15.10
2022-10-14T00:38:25.069Z,14.62
2022-10-14T00:40:51.643Z,15.02
2022-10-14T00:43:19.016Z,15.16
2022-10-14T00:45:45.483Z,14.88
2022-10-14T00:48:13.223Z,14.94
2022-10-14T00:50:43.260Z,15.32
2022-10-14T00:53:11.199Z,14.73
2022-10-14T00:55:40.072Z,15.09
2022-10-14T00:58:07.306Z,14.91
2022-10-14T01:00:33.915Z,15.21
2022-10-14T01:03:00.437Z,14.80
2022-10-14T01:05:31.919Z,14.88
2022-10-14T01:08:05.526Z,15.04
2022-10-14T01:10:36.802Z,14.92
2022-10-14T01:13:14.032Z,14.57
2022-10-14T01:15:50.833Z,14.91
2022-10-14T01:18:33.494Z,14.76
2022-10-14T01:21:15.655Z,14.76
2022-10-14T01:24:22.965Z,14.87
2022-10-14T01:27:07.573Z,14.90
2022-10-14T01:29:55.033Z,14.90
2022-10-14T01:32:26.257Z,14.84
2022-10-14T01:35:01.251Z,15.18
2022-10-14T01:37:30.454Z,14.80
2022-10-14T01:40:00.943Z,14.85
2022-10-14T01:42:31.622Z,14.87
2022-10-14T01:45:04.643Z,15.11
2022-10-14T01:47:34.414Z,14.75
2022-10-14T01:50:06.835Z,15.28
2022-10-14T01:52:37.886Z,14.90
2022-10-14T01:55:09.388Z,15.02
2022-10-14T01:57:38.398Z,15.31
2022-10-14T02:00:07.523Z,14.69
2022-10-14T02:02:36.331Z,15.13
2022-10-14T02:05:05.184Z,15.27
2022-10-14T02:07:38.048Z,14.98
2022-10-14T02:10:13.535Z,15.18
2022-10-14T02:12:51.428Z,15.09
2022-10-14T02:15:27.171Z,15.24
2022-10-14T02:18:01.457Z,15.26
2022-10-14T02:20:33.358Z,15.00
2022-10-14T02:23:04.438Z,15.25
2022-10-14T02:25:34.273Z,14.85
2022-10-14T02:28:03.858Z,15.25
2022-10-14T02:30:37.786Z,14.58
2022-10-14T02:33:05.547Z,14.47
2022-10-14T02:35:34.550Z,14.83
2022-10-14T02:38:01.985Z,15.34
2022-10-14T02:40:35.331Z,15.11
2022-10-14T02:43:01.860Z,15.29
2022-10-14T02:45:28.286Z,15.13
2022-10-14T02:47:56.108Z,15.10
2022-10-14T02:50:22.510Z,15.16
2022-10-14T02:52:49.141Z,15.18
2022-10-14T02:55:15.556Z,14.95
2022-10-14T02:57:41.987Z,15.05
2022-10-14T03:00:09.948Z,14.76
2022-10-14T03:02:36.342Z,15.08
2022-10-14T03:05:04.819Z,15.26
2022-10-14T03:07:31.443Z,15.25
2022-10-14T03:09:57.873Z,15.07
2022-10-14T03:12:24.549Z,15.06
2022-10-14T03:14:51.130Z,15.37
2022-10-14T03:17:17.848Z,14.76
2022-10-14T03:19:44.228Z,15.16
2022-10-14T03:22:12.228Z,15.00
2022-10-14T03:24:38.783Z,14.99
2022-10-14T03:27:05.219Z,15.46
2022-10-14T03:29:31.656Z,15.32
2022-10-14T03:31:58.112Z,15.11
2022-10-14T03:34:24.517Z,15.16
2022-10-14T03:36:50.967Z,15.48
2022-10-14T03:39:18.848Z,15.49
2022-10-14T03:41:45.227Z,15.48
2022-10-14T03:44:11.841Z,14.71
2022-10-14T03:46:38.516Z,14.83
2022-10-14T03:49:04.943Z,15.28
2022-10-14T03:51:31.344Z,15.30
2022-10-14T03:53:57.754Z,15.14
2022-10-14T03:56:25.665Z,15.29
2022-10-14T03:58:52.055Z,15.30
2022-10-14T04:01:18.498Z,15.06
2022-10-14T04:03:44.957Z,15.05
2022-10-14T04:06:11.370Z,15.18
2022-10-14T04:08:37.880Z,15.20
2022-10-14T04:11:04.634Z,15.19
2022-10-14T04:13:32.440Z,14.97
2022-10-14T04:16:02.875Z,15.39
2022-10-14T04:18:29.274Z,15.23
2022-10-14T04:20:59.159Z,15.34
2022-10-14T04:23:25.577Z,15.31
2022-10-14T04:25:52.001Z,14.77
2022-10-14T04:28:18.475Z,14.62
2022-10-14T04:30:46.212Z,15.00
2022-10-14T04:33:13.131Z,14.34
2022-10-14T04:35:39.700Z,14.51
2022-10-14T04:38:06.150Z,15.01
2022-10-14T04:40:32.565Z,14.53
2022-10-14T04:42:59.269Z,14.89
2022-10-14T04:45:25.857Z,14.73
2022-10-14T04:47:53.646Z,14.69
2022-10-14T04:50:20.077Z,14.82
2022-10-14T04:52:46.594Z,14.73
2022-10-14T04:55:13.398Z,15.06
2022-10-14T04:57:39.891Z,15.01
2022-10-14T05:00:07.926Z,14.44
2022-10-14T05:02:34.302Z,14.76
2022-10-14T05:05:02.219Z,14.81
2022-10-14T05:07:28.751Z,14.94
2022-10-14T05:09:56.691Z,14.78
2022-10-14T05:12:23.805Z,14.65
2022-10-14T05:14:50.352Z,14.95
2022-10-14T05:17:16.796Z,15.01
2022-10-14T05:19:43.215Z,14.77
2022-10-14T05:22:10.962Z,14.75
2022-10-14T05:24:37.357Z,14.85
2022-10-14T05:27:04.082Z,14.65
2022-10-14T05:29:30.659Z,14.86
2022-10-14T05:31:57.074Z,14.76
2022-10-14T05:34:23.676Z,14.83
2022-10-14T05:36:50.176Z,14.61
2022-10-14T05:39:17.913Z,14.82
2022-10-14T05:41:44.446Z,14.94
2022-10-14T05:44:11.681Z,14.88
2022-10-14T05:46:38.071Z,14.87
2022-10-14T05:49:04.538Z,14.86
2022-10-14T05:51:30.975Z,14.62
2022-10-14T05:53:57.366Z,14.93
2022-10-14T05:56:25.348Z,14.72
2022-10-14T05:58:51.898Z,14.83
2022-10-14T06:01:18.290Z,14.86
2022-10-14T06:03:44.741Z,14.83
2022-10-14T06:06:12.569Z,15.01
2022-10-14T06:08:39.112Z,15.07
2022-10-14T06:11:06.196Z,14.96
2022-10-14T06:13:34.336Z,15.20
2022-10-14T06:16:03.171Z,15.35
2022-10-14T06:18:29.591Z,15.00
2022-10-14T06:20:56.025Z,15.11
2022-10-14T06:23:22.453Z,15.15
2022-10-14T06:25:48.912Z,15.10
2022-10-14T06:28:15.332Z,15.38
2022-10-14T06:30:44.078Z,15.19
2022-10-14T06:33:10.479Z,14.43
2022-10-14T06:35:36.937Z,14.65
2022-10-14T06:38:03.333Z,15.25
2022-10-14T06:40:29.772Z,15.35
2022-10-14T06:42:58.111Z,15.36
2022-10-14T06:45:24.528Z,15.42
2022-10-14T06:47:52.291Z,15.36
2022-10-14T06:50:18.929Z,14.91
2022-10-14T06:52:45.576Z,15.29
2022-10-14T06:55:12.447Z,14.92
2022-10-14T06:57:39.020Z,15.45
2022-10-14T07:00:07.203Z,15.60
2022-10-14T07:02:33.655Z,15.26
2022-10-14T07:05:01.432Z,15.24
2022-10-14T07:07:28.016Z,15.43
2022-10-14T07:09:54.528Z,15.46
2022-10-14T07:12:21.420Z,15.35
2022-10-14T07:14:48.003Z,15.09
2022-10-14T07:17:14.399Z,14.76
2022-10-14T07:19:40.860Z,15.22
2022-10-14T07:22:08.694Z,15.06
2022-10-14T07:24:35.070Z,15.44
2022-10-14T07:29:30.107Z,15.43
2022-10-14T07:31:56.563Z,15.44
2022-10-14T07:34:23.130Z,15.18
2022-10-14T07:36:49.579Z,15.21
2022-10-14T07:39:17.361Z,15.59
2022-10-14T07:41:43.796Z,15.66
2022-10-14T07:44:11.131Z,15.80
2022-10-14T07:46:40.904Z,15.44
2022-10-14T07:49:10.562Z,16.05
2022-10-14T07:51:37.754Z,15.56
2022-10-14T07:54:06.463Z,15.48
2022-10-14T07:56:36.829Z,15.61
2022-10-14T07:59:03.396Z,15.82
2022-10-14T08:01:30.067Z,15.67
2022-10-14T08:03:56.639Z,15.66
2022-10-14T08:06:23.158Z,15.32
2022-10-14T08:08:49.914Z,15.78
2022-10-14T08:11:19.054Z,15.50
2022-10-14T08:13:47.002Z,15.86
2022-10-14T08:16:15.597Z,16.07
2022-10-14T08:18:42.183Z,16.62
2022-10-14T08:21:08.788Z,16.21
2022-10-14T08:23:35.394Z,15.90
2022-10-14T08:26:01.908Z,16.42
2022-10-14T08:28:28.437Z,16.30
2022-10-14T08:30:56.251Z,16.19
2022-10-14T08:33:22.748Z,16.16
2022-10-14T08:35:53.086Z,15.33
2022-10-14T08:38:20.607Z,15.97
2022-10-14T08:41:00.668Z,15.99
2022-10-14T08:43:32.439Z,15.63
2022-10-14T08:46:09.702Z,15.82
2022-10-14T08:48:37.240Z,16.17
2022-10-14T08:51:07.435Z,15.94
2022-10-14T08:53:40.048Z,15.95
2022-10-14T08:56:07.932Z,16.59
2022-10-14T08:58:37.572Z,15.91
2022-10-14T09:01:15.822Z,16.51
2022-10-14T09:03:42.668Z,16.71
2022-10-14T09:06:14.184Z,16.61
2022-10-14T09:08:43.725Z,16.33
2022-10-14T09:11:13.932Z,16.58
2022-10-14T09:13:43.983Z,16.31
2022-10-14T09:16:17.319Z,16.36
2022-10-14T09:18:50.963Z,16.18
2022-10-14T09:21:40.553Z,16.96
2022-10-14T09:24:15.089Z,16.02
2022-10-14T09:26:43.682Z,16.15
2022-10-14T09:29:22.502Z,16.01
2022-10-14T09:31:51.081Z,15.78
2022-10-14T09:34:20.436Z,16.99
2022-10-14T09:36:50.213Z,17.20
2022-10-14T09:39:17.143Z,17.44
2022-10-14T09:41:46.340Z,16.82
2022-10-14T09:44:18.960Z,17.46
2022-10-14T09:46:54.944Z,16.88
2022-10-14T09:49:32.004Z,17.30
2022-10-14T09:51:58.808Z,16.57
2022-10-14T09:54:29.216Z,17.57
2022-10-14T09:57:02.085Z,16.61
2022-10-14T09:59:29.011Z,17.03
2022-10-14T10:01:59.652Z,17.31
2022-10-14T10:04:33.672Z,16.56
2022-10-14T10:07:03.472Z,16.43
2022-10-14T10:09:29.973Z,16.64
2022-10-14T10:11:56.381Z,16.86
2022-10-14T10:14:25.440Z,17.72
2022-10-14T10:17:12.659Z,17.10
2022-10-14T10:19:41.252Z,17.29
2022-10-14T10:22:23.190Z,17.64
2022-10-14T10:24:51.839Z,17.44
2022-10-14T10:27:25.168Z,17.34
2022-10-14T10:29:51.930Z,17.30
2022-10-14T10:32:28.782Z,18.12
2022-10-14T10:35:14.762Z,17.67
2022-10-14T10:37:52.679Z,17.47
2022-10-14T10:40:30.174Z,17.33
2022-10-14T10:43:27.889Z,17.02
2022-10-14T10:46:04.322Z,17.31
2022-10-14T10:48:41.575Z,17.90
2022-10-14T10:51:12.591Z,18.37
2022-10-14T10:54:01.670Z,17.50
2022-10-14T10:56:36.354Z,17.65
2022-10-14T10:59:25.283Z,18.63
2022-10-14T11:02:00.861Z,18.18
2022-10-14T11:04:32.850Z,18.32
2022-10-14T11:07:14.522Z,17.76
2022-10-14T11:09:49.231Z,17.72
2022-10-14T11:12:22.603Z,17.96
2022-10-14T11:15:12.153Z,17.81
2022-10-14T11:17:47.041Z,17.89
2022-10-14T11:20:25.508Z,18.63
2022-10-14T11:23:09.706Z,18.00
2022-10-14T11:25:44.861Z,17.49
2022-10-14T11:28:18.911Z,17.23
2022-10-14T11:30:52.030Z,17.96
2022-10-14T11:33:45.244Z,17.42
2022-10-14T11:36:24.007Z,17.31
2022-10-14T11:39:02.628Z,18.11
2022-10-14T11:41:38.444Z,18.66
2022-10-14T11:44:14.472Z,17.62
2022-10-14T11:46:46.343Z,17.95
2022-10-14T11:49:20.648Z,18.26
2022-10-14T11:51:52.763Z,17.82
2022-10-14T11:54:27.072Z,17.73
2022-10-14T11:56:57.708Z,18.42
2022-10-14T11:59:37.472Z,18.77
2022-10-14T12:02:17.697Z,18.49
2022-10-14T12:04:50.060Z,18.32
2022-10-14T12:07:23.930Z,18.07
2022-10-14T12:09:57.387Z,18.39
2022-10-14T12:12:28.934Z,18.11
2022-10-14T12:14:58.939Z,18.67
2022-10-14T12:17:31.972Z,17.70
2022-10-14T12:20:03.555Z,18.05
2022-10-14T12:22:32.678Z,17.55
2022-10-14T12:25:03.428Z,17.77
2022-10-14T12:27:30.825Z,18.09
2022-10-14T12:29:57.694Z,18.41
2022-10-14T12:32:26.553Z,18.49
2022-10-14T12:34:54.571Z,18.72
2022-10-14T12:37:52.759Z,18.92
2022-10-14T12:40:27.525Z,18.39
2022-10-14T12:43:22.582Z,18.66
2022-10-14T12:45:56.542Z,18.73
2022-10-14T12:48:25.116Z,17.83
2022-10-14T12:50:57.274Z,18.10
2022-10-14T12:53:28.498Z,18.21
2022-10-14T12:55:57.650Z,18.49
2022-10-14T12:58:28.206Z,17.73
2022-10-14T13:01:00.708Z,17.23
2022-10-14T13:03:32.510Z,17.88
2022-10-14T13:06:40.931Z,18.56
2022-10-14T13:09:41.828Z,17.73
2022-10-14T13:12:41.200Z,17.68
2022-10-14T13:15:37.259Z,17.60
2022-10-14T13:18:41.244Z,18.29
2022-10-14T13:21:08.587Z,18.55
2022-10-14T13:23:41.096Z,17.24
2022-10-14T13:26:22.015Z,18.46
2022-10-14T13:29:05.197Z,18.73
2022-10-14T13:31:38.330Z,17.82
2022-10-14T13:34:16.398Z,18.40
2022-10-14T13:36:53.998Z,17.86
2022-10-14T13:39:20.929Z,17.72
2022-10-14T13:41:49.632Z,18.36
2022-10-14T13:44:18.511Z,17.94
2022-10-14T13:46:48.039Z,18.26
2022-10-14T13:49:17.774Z,18.34
2022-10-14T13:51:47.619Z,17.75
2022-10-14T13:54:19.893Z,18.28
2022-10-14T13:57:31.558Z,17.91
2022-10-14T14:00:38.127Z,18.13
2022-10-14T14:02:35.479Z,18.35
2022-10-14T14:05:02.145Z,18.31
2022-10-14T14:08:08.105Z,18.01
2022-10-14T14:10:24.492Z,18.72
2022-10-14T14:12:52.688Z,18.44
2022-10-14T14:15:23.509Z,18.55
2022-10-14T14:17:50.039Z,18.06
2022-10-14T14:20:21.004Z,17.93
2022-10-14T14:22:47.633Z,17.89
2022-10-14T14:25:34.104Z,17.78
2022-10-14T14:28:04.459Z,17.76
2022-10-14T14:30:33.367Z,18.14
2022-10-14T14:33:03.926Z,17.64
2022-10-14T14:35:30.445Z,18.15
2022-10-14T14:37:56.971Z,17.77
2022-10-14T14:40:25.435Z,17.62
2022-10-14T14:42:53.947Z,17.85
2022-10-14T14:45:24.455Z,18.70
2022-10-14T14:47:53.132Z,18.29
2022-10-14T14:50:31.958Z,17.91
2022-10-14T14:53:02.629Z,17.83
2022-10-14T14:55:39.567Z,17.94
2022-10-14T14:58:19.896Z,17.95
2022-10-14T15:00:48.035Z,17.82
2022-10-14T15:03:14.927Z,17.77
2022-10-14T15:05:41.363Z,18.41
2022-10-14T15:08:19.500Z,18.03
2022-10-14T15:10:48.534Z,18.38
2022-10-14T15:13:27.148Z,18.12
2022-10-14T15:15:54.952Z,18.11
2022-10-14T15:18:23.477Z,17.88
2022-10-14T15:20:51.049Z,17.60
2022-10-14T15:23:37.906Z,18.24
2022-10-14T15:26:04.664Z,18.32
2022-10-14T15:28:32.249Z,18.01
2022-10-14T15:31:04.616Z,17.78
2022-10-14T15:33:32.307Z,17.83
2022-10-14T15:36:01.127Z,18.19
2022-10-14T15:38:28.509Z,18.01
2022-10-14T15:40:55.028Z,17.65
2022-10-14T15:43:23.055Z,18.05
2022-10-14T15:45:51.280Z,17.96
2022-10-14T15:48:19.812Z,17.92
2022-10-14T15:50:47.300Z,17.69
2022-10-14T15:53:16.683Z,17.51
2022-10-14T15:55:43.111Z,17.85
2022-10-14T15:58:09.521Z,18.21
2022-10-14T16:00:35.959Z,18.37
2022-10-14T16:03:02.536Z,17.88
2022-10-14T16:05:30.470Z,17.69
2022-10-14T16:07:57.814Z,17.80
2022-10-14T16:10:28.135Z,17.85
2022-10-14T16:12:57.058Z,17.27
2022-10-14T16:15:30.037Z,18.08
2022-10-14T16:17:56.441Z,17.82
2022-10-14T16:20:23.354Z,18.19
2022-10-14T16:22:51.087Z,17.17
2022-10-14T16:25:21.589Z,17.36
2022-10-14T16:27:48.075Z,17.66
2022-10-14T16:30:14.655Z,18.09
2022-10-14T16:32:41.076Z,17.86
2022-10-14T16:35:09.050Z,17.32
2022-10-14T16:37:35.492Z,17.62
2022-10-14T16:40:03.822Z,17.88
2022-10-14T16:42:30.273Z,17.71
2022-10-14T16:44:56.783Z,17.44
2022-10-14T16:47:23.598Z,17.64
2022-10-14T16:49:50.694Z,17.68
2022-10-14T16:52:18.366Z,17.63
2022-10-14T16:54:44.852Z,17.39
2022-10-14T16:57:12.846Z,17.54
2022-10-14T16:59:39.530Z,17.59
2022-10-14T17:02:06.816Z,17.22
2022-10-14T17:04:33.195Z,17.52
2022-10-14T17:06:59.604Z,17.63
2022-10-14T17:09:26.175Z,17.40
2022-10-14T17:11:52.898Z,17.05
2022-10-14T17:14:20.771Z,17.31
2022-10-14T17:16:47.347Z,17.75
2022-10-14T17:19:13.796Z,17.75
2022-10-14T17:21:40.182Z,17.22
2022-10-14T17:24:07.162Z,17.13
2022-10-14T17:26:34.356Z,17.30
2022-10-14T17:29:01.195Z,17.06
2022-10-14T17:31:29.286Z,17.07
2022-10-14T17:33:55.905Z,17.09
2022-10-14T17:36:24.472Z,17.07
2022-10-14T17:38:51.046Z,17.17
2022-10-14T17:41:18.688Z,17.12
2022-10-14T17:43:45.302Z,16.87
2022-10-14T17:46:12.985Z,16.70
2022-10-14T17:48:41.716Z,16.98
2022-10-14T17:51:08.615Z,16.76
2022-10-14T17:53:35.094Z,17.01
2022-10-14T17:56:02.946Z,17.01
2022-10-14T17:58:29.359Z,16.70
2022-10-14T18:01:02.982Z,16.70
2022-10-14T18:03:30.343Z,16.84
2022-10-14T18:05:58.067Z,16.23
2022-10-14T18:08:24.529Z,16.59
2022-10-14T18:10:50.923Z,16.47
2022-10-14T18:13:17.333Z,16.76
2022-10-14T18:15:43.840Z,16.45
2022-10-14T18:18:10.335Z,16.49
2022-10-14T18:20:36.901Z,16.59
2022-10-14T18:23:04.650Z,16.77
2022-10-14T18:25:33.728Z,16.65
2022-10-14T18:28:00.127Z,16.40
2022-10-14T18:30:26.591Z,16.23
2022-10-14T18:32:54.644Z,16.55
2022-10-14T18:35:21.129Z,16.45
2022-10-14T18:37:48.216Z,16.46
2022-10-14T18:40:16.112Z,15.88
2022-10-14T18:42:42.635Z,16.30
2022-10-14T18:45:10.035Z,16.42
2022-10-14T18:47:36.512Z,16.41
2022-10-14T18:52:35.021Z,15.99
2022-10-14T18:55:01.420Z,16.61
2022-10-14T18:57:29.146Z,16.59
2022-10-14T18:59:55.632Z,16.55
2022-10-14T19:02:22.208Z,16.38
2022-10-14T19:04:48.841Z,16.74
2022-10-14T19:07:15.252Z,16.57
2022-10-14T19:09:41.750Z,16.55
2022-10-14T19:12:08.149Z,16.38
2022-10-14T19:14:35.920Z,16.39
2022-10-14T19:17:03.454Z,16.53
2022-10-14T19:19:29.910Z,16.64
2022-10-14T19:21:56.358Z,16.54
2022-10-14T19:24:22.776Z,16.50
2022-10-14T19:26:49.269Z,16.61
2022-10-14T19:29:16.159Z,16.22
2022-10-14T19:31:44.347Z,16.64
2022-10-14T19:34:12.672Z,16.01
2022-10-14T19:36:39.618Z,16.04
2022-10-14T19:39:08.151Z,16.53
2022-10-14T19:41:36.215Z,16.20
2022-10-14T19:44:02.642Z,16.35
2022-10-14T19:46:29.566Z,16.71
2022-10-14T19:48:59.298Z,16.73
2022-10-14T19:51:26.314Z,16.15
2022-10-14T19:53:54.231Z,15.99
2022-10-14T19:56:20.669Z,16.41
2022-10-14T19:58:50.325Z,16.42
2022-10-14T20:01:18.146Z,16.60
2022-10-14T20:03:44.629Z,16.01
2022-10-14T20:06:13.760Z,16.54
2022-10-14T20:08:40.812Z,15.96
2022-10-14T20:11:10.501Z,16.02
2022-10-14T20:13:37.438Z,16.21
2022-10-14T20:16:05.669Z,16.11
2022-10-14T20:18:32.467Z,16.07
2022-10-14T20:21:00.513Z,16.00
2022-10-14T20:23:28.869Z,15.71
2022-10-14T20:25:59.825Z,15.78
2022-10-14T20:28:26.271Z,15.81
2022-10-14T20:30:52.742Z,16.33
2022-10-14T20:33:19.878Z,15.85
2022-10-14T20:35:46.349Z,15.97
2022-10-14T20:38:12.775Z,16.32
2022-10-14T20:40:40.507Z,16.40
2022-10-14T20:43:06.925Z,16.23
2022-10-14T20:45:33.454Z,16.02
2022-10-14T20:47:59.833Z,16.20
2022-10-14T20:50:26.380Z,15.99
2022-10-14T20:52:52.785Z,16.34
2022-10-14T20:55:19.228Z,15.63
2022-10-14T20:57:47.002Z,15.81
2022-10-14T21:00:14.364Z,15.65
2022-10-14T21:02:40.918Z,15.67
2022-10-14T21:05:08.052Z,16.00
2022-10-14T21:07:34.526Z,15.99
2022-10-14T21:10:00.907Z,16.55
2022-10-14T21:12:27.414Z,16.65
2022-10-14T21:14:55.184Z,16.57
2022-10-14T21:17:21.584Z,16.28
2022-10-14T21:19:48.093Z,16.13
2022-10-14T21:22:14.548Z,16.37
2022-10-14T21:24:41.047Z,16.30
2022-10-14T21:27:07.632Z,16.00
2022-10-14T21:29:34.136Z,16.44
2022-10-14T21:32:01.984Z,16.27
2022-10-14T21:34:28.455Z,15.81
2022-10-14T21:36:54.860Z,16.09
2022-10-14T21:39:21.547Z,15.76
2022-10-14T21:41:48.104Z,15.77
2022-10-14T21:44:16.374Z,15.85
2022-10-14T21:46:42.814Z,16.24
2022-10-14T21:49:10.967Z,15.86
2022-10-14T21:51:37.974Z,16.39
2022-10-14T21:54:05.148Z,16.18
2022-10-14T21:56:32.113Z,16.30
2022-10-14T21:58:58.959Z,15.95
2022-10-14T22:01:27.260Z,16.28
2022-10-14T22:03:55.319Z,16.10
2022-10-14T22:06:23.430Z,16.02
2022-10-14T22:08:52.102Z,16.33
2022-10-14T22:11:21.174Z,15.93
2022-10-14T22:13:48.751Z,16.38
2022-10-14T22:16:15.877Z,16.36
2022-10-14T22:18:42.465Z,16.10
2022-10-14T22:21:09.259Z,16.13
2022-10-14T22:23:37.090Z,15.64
2022-10-14T22:26:04.856Z,16.29
2022-10-14T22:28:31.610Z,15.86
2022-10-14T22:31:03.857Z,15.93
2022-10-14T22:33:30.333Z,16.31
2022-10-14T22:36:05.578Z,16.27
2022-10-14T22:38:32.003Z,16.00
2022-10-14T22:41:01.490Z,16.39
2022-10-14T22:43:28.148Z,16.47
2022-10-14T22:45:59.062Z,16.67
2022-10-14T22:48:25.520Z,16.54
2022-10-14T22:50:51.932Z,16.64
2022-10-14T22:53:18.423Z,16.63
2022-10-14T22:55:50.562Z,16.03
2022-10-14T22:58:18.416Z,16.20
2022-10-14T23:00:45.418Z,16.13
2022-10-14T23:03:12.297Z,16.32
2022-10-14T23:05:38.857Z,16.30
2022-10-14T23:08:05.421Z,16.53
2022-10-14T23:10:31.907Z,16.49
2022-10-14T23:12:58.311Z,16.44
2022-10-14T23:15:26.178Z,16.73
2022-10-14T23:17:52.619Z,16.42
2022-10-14T23:20:19.044Z,16.61
2022-10-14T23:22:45.438Z,16.82
2022-10-14T23:25:11.886Z,16.53
2022-10-14T23:27:38.340Z,16.65
2022-10-14T23:30:06.147Z,16.54
2022-10-14T23:32:33.921Z,16.65
2022-10-14T23:35:00.321Z,16.40
2022-10-14T23:37:26.709Z,16.62
2022-10-14T23:39:53.124Z,16.46
2022-10-14T23:42:19.525Z,16.49
2022-10-14T23:44:46.025Z,16.61
2022-10-14T23:47:12.426Z,16.79
2022-10-14T23:49:40.187Z,16.21
2022-10-14T23:52:06.588Z,16.63
2022-10-14T23:54:33.003Z,16.37
2022-10-14T23:56:59.389Z,16.65
2022-10-14T23:59:25.910Z,16.38
