createdAt,value
2017-08-22T00:02:10.619Z,10.90
2017-08-22T00:04:38.223Z,10.90
2017-08-22T00:07:05.766Z,10.80
2017-08-22T00:09:33.317Z,10.70
2017-08-22T00:12:00.847Z,10.70
2017-08-22T00:14:28.398Z,10.60
2017-08-22T00:16:55.945Z,10.60
2017-08-22T00:19:23.479Z,10.60
2017-08-22T00:21:51.029Z,10.60
2017-08-22T00:24:18.588Z,10.60
2017-08-22T00:26:46.169Z,10.60
2017-08-22T00:29:13.823Z,10.60
2017-08-22T00:31:44.365Z,10.60
2017-08-22T00:34:11.933Z,10.60
2017-08-22T00:36:39.483Z,10.60
2017-08-22T00:39:08.947Z,10.60
2017-08-22T00:41:36.506Z,10.70
2017-08-22T00:44:04.058Z,10.70
2017-08-22T00:46:31.631Z,10.70
2017-08-22T00:48:59.522Z,10.70
2017-08-22T00:51:27.054Z,10.60
2017-08-22T00:53:54.615Z,10.70
2017-08-22T00:56:22.189Z,10.60
2017-08-22T00:58:49.737Z,10.60
2017-08-22T01:01:17.319Z,10.60
2017-08-22T01:03:44.900Z,10.60
2017-08-22T01:06:12.545Z,10.60
2017-08-22T01:08:40.119Z,10.60
2017-08-22T01:11:07.663Z,10.50
2017-08-22T01:13:36.177Z,10.40
2017-08-22T01:16:03.714Z,10.40
2017-08-22T01:18:31.274Z,10.40
2017-08-22T01:20:58.805Z,10.30
2017-08-22T01:23:26.736Z,10.20
2017-08-22T01:25:54.266Z,10.20
2017-08-22T01:28:21.780Z,10.10
2017-08-22T01:30:49.304Z,10.10
2017-08-22T01:33:16.838Z,10.10
2017-08-22T01:35:44.393Z,10.00
2017-08-22T01:38:11.941Z,9.90
2017-08-22T01:40:39.492Z,9.80
2017-08-22T01:43:07.073Z,9.80
2017-08-22T01:45:34.630Z,9.80
2017-08-22T01:48:02.189Z,9.90
2017-08-22T01:53:14.326Z,9.90
2017-08-22T01:55:41.856Z,9.90
2017-08-22T01:58:09.383Z,9.90
2017-08-22T02:00:36.920Z,10.00
2017-08-22T02:03:04.523Z,9.90
2017-08-22T02:05:32.053Z,9.90
2017-08-22T02:07:59.612Z,9.90
2017-08-22T02:10:27.150Z,9.90
2017-08-22T02:12:54.664Z,9.90
2017-08-22T02:15:22.221Z,9.80
2017-08-22T02:17:49.747Z,9.90
2017-08-22T02:20:17.325Z,9.80
2017-08-22T02:22:44.881Z,9.80
2017-08-22T02:25:12.403Z,9.80
2017-08-22T02:27:39.949Z,9.70
2017-08-22T02:30:07.486Z,9.70
2017-08-22T02:32:35.011Z,9.70
2017-08-22T02:35:02.544Z,9.60
2017-08-22T02:37:30.079Z,9.60
2017-08-22T02:39:57.894Z,9.60
2017-08-22T02:42:25.436Z,9.60
2017-08-22T02:44:52.966Z,9.60
2017-08-22T02:47:20.506Z,9.60
2017-08-22T02:49:48.047Z,9.60
2017-08-22T02:52:15.590Z,9.50
2017-08-22T02:54:43.117Z,9.50
2017-08-22T02:57:10.658Z,9.50
2017-08-22T02:59:38.194Z,9.50
2017-08-22T03:02:05.722Z,9.50
2017-08-22T03:04:33.287Z,9.50
2017-08-22T03:07:00.802Z,9.50
2017-08-22T03:09:28.341Z,9.50
2017-08-22T03:11:55.874Z,9.40
2017-08-22T03:14:23.379Z,9.30
2017-08-22T03:16:50.922Z,9.30
2017-08-22T03:19:18.448Z,9.30
2017-08-22T03:21:46.022Z,9.30
2017-08-22T03:24:13.552Z,9.20
2017-08-22T03:26:41.095Z,9.20
2017-08-22T03:29:08.609Z,9.20
2017-08-22T03:31:36.142Z,9.20
2017-08-22T03:34:03.661Z,9.20
2017-08-22T03:36:31.560Z,9.20
2017-08-22T03:38:59.077Z,9.10
2017-08-22T03:41:26.599Z,9.10
2017-08-22T03:43:54.122Z,9.10
2017-08-22T03:46:22.572Z,9.10
2017-08-22T03:48:50.470Z,9.10
2017-08-22T03:51:17.998Z,9.20
2017-08-22T03:53:45.538Z,9.10
2017-08-22T03:56:13.078Z,9.00
2017-08-22T03:58:40.611Z,9.10
2017-08-22T04:01:08.136Z,8.90
2017-08-22T04:03:35.658Z,8.90
2017-08-22T04:06:03.181Z,8.90
2017-08-22T04:08:30.712Z,8.90
2017-08-22T04:10:58.589Z,8.90
2017-08-22T04:13:26.103Z,8.90
2017-08-22T04:15:53.645Z,8.80
2017-08-22T04:18:21.207Z,8.80
2017-08-22T04:20:49.512Z,8.80
2017-08-22T04:23:17.048Z,8.80
2017-08-22T04:25:44.565Z,8.80
2017-08-22T04:28:12.114Z,8.80
2017-08-22T04:30:39.619Z,8.80
2017-08-22T04:33:07.166Z,8.80
2017-08-22T04:35:34.691Z,8.90
2017-08-22T04:38:02.195Z,8.80
2017-08-22T04:40:29.739Z,8.80
2017-08-22T04:42:57.275Z,8.70
2017-08-22T04:45:24.825Z,8.80
2017-08-22T04:47:52.364Z,8.80
2017-08-22T04:50:19.897Z,8.80
2017-08-22T04:52:48.411Z,8.70
2017-08-22T04:55:15.978Z,8.70
2017-08-22T04:57:43.569Z,8.70
2017-08-22T05:00:11.503Z,8.70
2017-08-22T05:02:39.074Z,8.70
2017-08-22T05:05:06.643Z,8.70
2017-08-22T05:07:34.211Z,8.70
2017-08-22T05:10:02.097Z,8.70
2017-08-22T05:12:29.634Z,8.70
2017-08-22T05:14:57.180Z,8.60
2017-08-22T05:17:24.729Z,8.70
2017-08-22T05:19:52.278Z,8.70
2017-08-22T05:22:19.874Z,8.70
2017-08-22T05:24:47.394Z,8.60
2017-08-22T05:27:14.973Z,8.70
2017-08-22T05:29:42.501Z,8.80
2017-08-22T05:32:10.193Z,9.00
2017-08-22T05:34:37.763Z,9.10
2017-08-22T05:37:05.290Z,9.10
2017-08-22T05:39:32.871Z,9.30
2017-08-22T05:42:00.415Z,9.40
2017-08-22T05:44:28.023Z,9.50
2017-08-22T05:46:55.594Z,9.60
2017-08-22T05:49:23.142Z,9.70
2017-08-22T05:51:50.703Z,9.90
2017-08-22T05:54:18.220Z,9.80
2017-08-22T05:56:45.776Z,9.90
2017-08-22T05:59:13.314Z,10.00
2017-08-22T06:01:40.878Z,10.20
2017-08-22T06:04:08.438Z,10.30
2017-08-22T06:06:36.009Z,10.50
2017-08-22T06:09:03.801Z,10.60
2017-08-22T06:11:31.331Z,10.70
2017-08-22T06:13:58.906Z,10.80
2017-08-22T06:16:26.451Z,11.00
2017-08-22T06:18:53.980Z,11.10
2017-08-22T06:21:21.528Z,11.30
2017-08-22T06:23:49.070Z,11.30
2017-08-22T06:26:16.634Z,11.40
2017-08-22T06:28:44.396Z,11.50
2017-08-22T06:31:11.964Z,11.60
2017-08-22T06:33:39.514Z,11.70
2017-08-22T06:36:07.058Z,11.80
2017-08-22T06:38:34.596Z,12.00
2017-08-22T06:41:02.429Z,12.20
2017-08-22T06:43:29.994Z,12.30
2017-08-22T06:45:57.550Z,12.50
2017-08-22T06:48:25.354Z,12.80
2017-08-22T06:50:52.892Z,12.90
2017-08-22T06:53:20.417Z,13.20
2017-08-22T06:55:48.261Z,13.70
2017-08-22T06:58:16.458Z,14.30
2017-08-22T07:00:44.121Z,15.20
2017-08-22T07:03:11.661Z,16.10
2017-08-22T07:05:47.636Z,16.90
2017-08-22T07:08:15.238Z,17.70
2017-08-22T07:10:46.477Z,18.20
2017-08-22T07:13:14.099Z,18.70
2017-08-22T07:15:41.649Z,19.10
2017-08-22T07:20:53.972Z,19.70
2017-08-22T07:23:21.562Z,19.90
2017-08-22T07:25:49.321Z,20.00
2017-08-22T07:28:18.070Z,20.00
2017-08-22T07:30:45.600Z,20.10
2017-08-22T07:33:13.274Z,20.20
2017-08-22T07:35:42.118Z,20.30
2017-08-22T07:38:09.713Z,20.50
2017-08-22T07:40:37.281Z,20.70
2017-08-22T07:43:05.122Z,20.70
2017-08-22T07:45:32.670Z,20.70
2017-08-22T07:48:01.224Z,19.70
2017-08-22T07:50:28.756Z,19.60
2017-08-22T07:52:56.297Z,19.60
2017-08-22T07:55:23.847Z,19.90
2017-08-22T07:57:51.394Z,20.20
2017-08-22T08:00:18.943Z,20.30
2017-08-22T08:02:46.485Z,20.60
2017-08-22T08:05:14.079Z,20.60
2017-08-22T08:07:41.710Z,20.20
2017-08-22T08:10:11.913Z,20.40
2017-08-22T08:12:39.429Z,20.60
2017-08-22T08:15:06.941Z,20.90
2017-08-22T08:17:34.468Z,21.00
2017-08-22T08:20:02.091Z,21.10
2017-08-22T08:22:29.638Z,21.20
2017-08-22T08:24:57.250Z,21.30
2017-08-22T08:27:24.814Z,21.40
2017-08-22T08:29:52.579Z,21.50
2017-08-22T08:32:20.116Z,21.40
2017-08-22T08:34:47.648Z,21.10
2017-08-22T08:37:17.074Z,20.70
2017-08-22T08:39:46.567Z,21.00
2017-08-22T08:42:15.808Z,21.10
2017-08-22T08:44:43.359Z,21.30
2017-08-22T08:47:12.436Z,21.20
2017-08-22T08:49:39.967Z,21.10
2017-08-22T08:52:07.829Z,21.20
2017-08-22T08:54:35.420Z,21.30
2017-08-22T08:57:02.979Z,21.40
2017-08-22T08:59:30.659Z,21.30
2017-08-22T09:01:58.234Z,20.70
2017-08-22T09:04:26.628Z,20.40
2017-08-22T09:06:54.359Z,20.30
2017-08-22T09:09:22.133Z,20.10
2017-08-22T09:11:49.682Z,19.80
2017-08-22T09:14:17.242Z,19.70
2017-08-22T09:16:44.831Z,19.50
2017-08-22T09:19:12.360Z,19.70
2017-08-22T09:21:40.065Z,19.90
2017-08-22T09:24:08.258Z,20.00
2017-08-22T09:26:35.858Z,20.40
2017-08-22T09:29:03.431Z,20.70
2017-08-22T09:31:30.956Z,21.00
2017-08-22T09:33:58.495Z,21.30
2017-08-22T09:36:26.148Z,21.50
2017-08-22T09:38:53.740Z,21.70
2017-08-22T09:41:23.857Z,22.10
2017-08-22T09:43:51.438Z,22.20
2017-08-22T09:46:19.993Z,22.00
2017-08-22T09:48:47.658Z,22.00
2017-08-22T09:51:15.179Z,21.90
2017-08-22T09:53:43.488Z,21.80
2017-08-22T09:56:11.022Z,21.80
2017-08-22T09:58:38.576Z,21.80
2017-08-22T10:01:41.979Z,21.70
2017-08-22T10:04:09.770Z,21.50
2017-08-22T10:06:37.318Z,21.70
2017-08-22T10:09:04.866Z,22.00
2017-08-22T10:11:32.471Z,21.80
2017-08-22T10:14:00.049Z,21.50
2017-08-22T10:16:28.622Z,21.50
2017-08-22T10:18:56.174Z,21.70
2017-08-22T10:21:23.767Z,21.90
2017-08-22T10:23:51.304Z,22.00
2017-08-22T10:26:18.882Z,22.20
2017-08-22T10:28:50.068Z,22.60
2017-08-22T10:31:17.649Z,22.90
2017-08-22T10:33:45.250Z,23.00
2017-08-22T10:36:12.795Z,23.20
2017-08-22T10:38:43.272Z,23.10
2017-08-22T10:41:10.925Z,23.10
2017-08-22T10:43:38.488Z,23.00
2017-08-22T10:46:06.034Z,22.70
2017-08-22T10:48:33.601Z,22.30
2017-08-22T10:51:01.149Z,22.50
2017-08-22T10:53:28.693Z,22.60
2017-08-22T10:55:59.301Z,22.90
2017-08-22T10:58:26.825Z,23.00
2017-08-22T11:00:54.355Z,23.20
2017-08-22T11:03:21.893Z,23.60
2017-08-22T11:05:51.581Z,23.60
2017-08-22T11:08:24.434Z,23.50
2017-08-22T11:10:51.997Z,23.80
2017-08-22T11:13:19.718Z,24.10
2017-08-22T11:15:47.272Z,24.40
2017-08-22T11:18:14.824Z,24.30
2017-08-22T11:20:42.877Z,24.10
2017-08-22T11:23:10.428Z,23.90
2017-08-22T11:25:40.905Z,23.90
2017-08-22T11:28:09.075Z,24.00
2017-08-22T11:30:37.866Z,23.60
2017-08-22T11:33:05.430Z,23.40
2017-08-22T11:35:32.974Z,23.40
2017-08-22T11:38:01.348Z,23.00
2017-08-22T11:40:31.414Z,22.80
2017-08-22T11:43:00.799Z,22.80
2017-08-22T11:45:28.335Z,23.10
2017-08-22T11:47:58.141Z,23.40
2017-08-22T11:50:25.726Z,23.60
2017-08-22T11:52:53.316Z,23.70
2017-08-22T11:55:22.933Z,23.60
2017-08-22T11:57:51.372Z,23.60
2017-08-22T12:00:18.911Z,23.70
2017-08-22T12:02:46.472Z,24.10
2017-08-22T12:05:17.944Z,24.30
2017-08-22T12:07:45.487Z,24.60
2017-08-22T12:10:13.038Z,24.60
2017-08-22T12:12:40.602Z,24.70
2017-08-22T12:15:08.194Z,24.80
2017-08-22T12:17:37.104Z,24.80
2017-08-22T12:20:08.845Z,24.90
2017-08-22T12:22:36.415Z,25.00
2017-08-22T12:25:06.968Z,25.20
2017-08-22T12:27:34.526Z,25.20
2017-08-22T12:30:02.060Z,24.70
2017-08-22T12:32:29.621Z,24.10
2017-08-22T12:34:57.156Z,23.80
2017-08-22T12:37:27.873Z,23.90
2017-08-22T12:39:55.438Z,24.00
2017-08-22T12:42:29.160Z,24.20
2017-08-22T12:44:58.895Z,24.40
2017-08-22T12:47:33.752Z,24.60
2017-08-22T12:50:01.328Z,24.90
2017-08-22T12:52:28.857Z,24.80
2017-08-22T12:54:56.399Z,24.90
2017-08-22T12:57:23.940Z,24.80
2017-08-22T12:59:52.157Z,25.10
2017-08-22T13:02:27.675Z,25.00
2017-08-22T13:04:55.236Z,25.40
2017-08-22T13:07:24.196Z,25.20
2017-08-22T13:09:51.745Z,24.90
2017-08-22T13:12:24.676Z,25.10
2017-08-22T13:15:01.964Z,25.50
2017-08-22T13:17:29.765Z,25.90
2017-08-22T13:19:57.295Z,25.90
2017-08-22T13:22:24.855Z,25.60
2017-08-22T13:24:52.378Z,25.00
2017-08-22T13:27:21.437Z,24.70
2017-08-22T13:29:49.747Z,24.30
2017-08-22T13:32:18.052Z,24.40
2017-08-22T13:34:45.599Z,24.40
2017-08-22T13:37:13.147Z,24.90
2017-08-22T13:39:42.411Z,25.60
2017-08-22T13:42:09.971Z,26.30
2017-08-22T13:44:49.543Z,26.50
2017-08-22T13:47:17.250Z,25.90
2017-08-22T13:49:45.125Z,25.20
2017-08-22T13:54:45.841Z,24.40
2017-08-22T13:57:13.441Z,24.20
2017-08-22T13:59:41.124Z,23.80
2017-08-22T14:02:08.716Z,23.80
2017-08-22T14:04:36.249Z,23.90
2017-08-22T14:07:20.274Z,24.70
2017-08-22T14:09:47.830Z,26.30
2017-08-22T14:12:17.557Z,28.10
2017-08-22T14:17:36.982Z,30.40
2017-08-22T14:20:08.105Z,31.60
2017-08-22T14:22:42.524Z,32.30
2017-08-22T14:25:10.376Z,33.90
2017-08-22T14:27:37.999Z,35.20
2017-08-22T14:30:05.557Z,35.10
2017-08-22T14:32:33.109Z,34.60
2017-08-22T14:35:00.676Z,34.70
2017-08-22T14:37:33.005Z,34.50
2017-08-22T14:40:05.682Z,33.40
2017-08-22T14:42:33.998Z,32.30
2017-08-22T14:45:01.867Z,32.30
2017-08-22T14:47:29.419Z,31.60
2017-08-22T14:50:04.844Z,30.60
2017-08-22T14:52:32.411Z,30.10
2017-08-22T14:54:59.967Z,31.30
2017-08-22T14:57:27.728Z,30.00
2017-08-22T14:59:55.261Z,29.40
2017-08-22T15:02:22.792Z,29.40
2017-08-22T15:07:54.146Z,29.80
2017-08-22T15:10:21.976Z,30.40
2017-08-22T15:12:49.518Z,30.70
2017-08-22T15:15:17.149Z,30.20
2017-08-22T15:20:40.199Z,28.10
2017-08-22T15:23:07.736Z,27.90
2017-08-22T15:25:35.267Z,27.70
2017-08-22T15:28:02.827Z,27.80
2017-08-22T15:30:30.351Z,27.70
2017-08-22T15:32:57.891Z,27.30
2017-08-22T15:35:25.441Z,26.60
2017-08-22T15:37:52.999Z,26.00
2017-08-22T15:40:20.583Z,25.30
2017-08-22T15:42:50.814Z,25.60
2017-08-22T15:45:18.383Z,26.10
2017-08-22T15:47:45.913Z,26.70
2017-08-22T15:50:13.444Z,26.90
2017-08-22T15:52:41.014Z,27.20
2017-08-22T15:55:08.557Z,27.70
2017-08-22T15:57:36.130Z,27.70
2017-08-22T16:00:04.147Z,27.40
2017-08-22T16:02:31.982Z,27.40
2017-08-22T16:05:07.416Z,27.50
2017-08-22T16:07:34.979Z,27.20
2017-08-22T16:10:02.593Z,26.80
2017-08-22T16:12:30.188Z,26.90
2017-08-22T16:15:01.851Z,26.90
2017-08-22T16:17:35.769Z,27.10
2017-08-22T16:20:10.321Z,27.80
2017-08-22T16:22:39.459Z,28.70
2017-08-22T16:25:33.733Z,29.10
2017-08-22T16:28:06.764Z,28.60
2017-08-22T16:30:34.299Z,28.40
2017-08-22T16:33:04.830Z,28.80
2017-08-22T16:35:34.998Z,28.80
2017-08-22T16:38:02.542Z,27.90
2017-08-22T16:40:30.096Z,27.70
2017-08-22T16:42:57.635Z,26.80
2017-08-22T16:45:25.146Z,25.60
2017-08-22T16:47:52.755Z,25.10
2017-08-22T16:53:37.598Z,25.50
2017-08-22T16:56:07.968Z,25.30
2017-08-22T16:58:40.114Z,25.20
2017-08-22T17:01:17.139Z,24.70
2017-08-22T17:03:48.131Z,24.70
2017-08-22T17:06:15.670Z,24.90
2017-08-22T17:08:43.298Z,25.30
2017-08-22T17:11:10.856Z,25.70
2017-08-22T17:13:38.451Z,25.70
2017-08-22T17:16:06.023Z,26.30
2017-08-22T17:18:33.562Z,26.10
2017-08-22T17:21:02.023Z,25.90
2017-08-22T17:23:29.572Z,25.40
2017-08-22T17:25:57.128Z,24.70
2017-08-22T17:28:24.668Z,24.10
2017-08-22T17:30:52.233Z,23.30
2017-08-22T17:33:19.780Z,22.70
2017-08-22T17:35:47.582Z,22.30
2017-08-22T17:38:15.104Z,22.00
2017-08-22T17:40:42.669Z,21.60
2017-08-22T17:43:10.260Z,21.40
2017-08-22T17:45:37.810Z,21.20
2017-08-22T17:48:05.381Z,21.10
2017-08-22T17:50:33.011Z,21.10
2017-08-22T17:53:00.576Z,20.90
2017-08-22T17:55:28.150Z,21.00
2017-08-22T17:57:56.970Z,20.90
2017-08-22T18:00:24.550Z,20.80
2017-08-22T18:02:52.179Z,20.80
2017-08-22T18:05:19.844Z,20.70
2017-08-22T18:07:47.410Z,20.70
2017-08-22T18:10:14.981Z,20.60
2017-08-22T18:12:42.707Z,20.50
2017-08-22T18:15:10.258Z,20.50
2017-08-22T18:17:37.808Z,20.40
2017-08-22T18:20:05.347Z,20.20
2017-08-22T18:22:32.901Z,20.10
2017-08-22T18:25:00.420Z,20.10
2017-08-22T18:27:28.003Z,20.00
2017-08-22T18:29:55.574Z,19.90
2017-08-22T18:32:23.148Z,19.80
2017-08-22T18:34:50.676Z,19.70
2017-08-22T18:37:18.250Z,19.50
2017-08-22T18:39:45.825Z,19.40
2017-08-22T18:42:13.350Z,19.30
2017-08-22T18:44:40.890Z,19.20
2017-08-22T18:47:08.417Z,19.10
2017-08-22T18:49:35.961Z,19.10
2017-08-22T18:52:03.542Z,19.00
2017-08-22T18:54:31.517Z,18.90
2017-08-22T18:56:59.087Z,18.80
2017-08-22T18:59:26.636Z,18.80
2017-08-22T19:01:54.200Z,18.70
2017-08-22T19:04:21.716Z,18.60
2017-08-22T19:06:49.265Z,18.50
2017-08-22T19:09:16.829Z,18.50
2017-08-22T19:11:45.252Z,18.40
2017-08-22T19:14:12.789Z,18.50
2017-08-22T19:16:40.355Z,18.30
2017-08-22T19:19:07.908Z,18.30
2017-08-22T19:21:35.444Z,18.20
2017-08-22T19:24:03.804Z,17.80
2017-08-22T19:26:31.346Z,17.80
2017-08-22T19:28:59.282Z,17.60
2017-08-22T19:31:26.809Z,17.50
2017-08-22T19:33:54.387Z,17.20
2017-08-22T19:36:22.003Z,17.10
2017-08-22T19:38:49.556Z,17.00
2017-08-22T19:41:17.137Z,16.80
2017-08-22T19:43:45.045Z,16.70
2017-08-22T19:46:12.583Z,16.70
2017-08-22T19:48:40.143Z,16.60
2017-08-22T19:51:07.744Z,16.50
2017-08-22T19:53:36.061Z,16.50
2017-08-22T19:56:03.593Z,16.50
2017-08-22T19:58:31.171Z,16.40
2017-08-22T20:00:58.727Z,16.40
2017-08-22T20:03:26.252Z,16.30
2017-08-22T20:05:53.838Z,16.30
2017-08-22T20:08:21.454Z,16.20
2017-08-22T20:10:48.978Z,16.00
2017-08-22T20:13:16.557Z,15.90
2017-08-22T20:15:44.287Z,15.90
2017-08-22T20:18:11.862Z,15.80
2017-08-22T20:20:39.400Z,15.80
2017-08-22T20:23:06.976Z,15.80
2017-08-22T20:25:34.503Z,15.90
2017-08-22T20:28:02.089Z,16.00
2017-08-22T20:30:30.473Z,15.90
2017-08-22T20:32:58.040Z,15.80
2017-08-22T20:35:25.598Z,15.90
2017-08-22T20:37:53.121Z,15.90
2017-08-22T20:40:20.672Z,15.90
2017-08-22T20:42:48.213Z,15.60
2017-08-22T20:45:15.761Z,15.70
2017-08-22T20:47:43.295Z,15.60
2017-08-22T20:50:10.918Z,15.60
2017-08-22T20:52:38.458Z,15.50
2017-08-22T20:55:05.987Z,15.30
2017-08-22T20:57:33.531Z,15.30
2017-08-22T21:00:01.088Z,15.30
2017-08-22T21:02:28.638Z,15.30
2017-08-22T21:04:56.184Z,15.30
2017-08-22T21:07:23.753Z,15.30
2017-08-22T21:09:51.315Z,15.30
2017-08-22T21:12:18.841Z,15.30
2017-08-22T21:14:46.416Z,15.30
2017-08-22T21:17:13.952Z,15.20
2017-08-22T21:19:41.621Z,15.10
2017-08-22T21:22:09.156Z,15.00
2017-08-22T21:24:36.726Z,14.90
2017-08-22T21:27:04.240Z,14.90
2017-08-22T21:29:31.773Z,14.90
2017-08-22T21:31:59.338Z,14.80
2017-08-22T21:34:26.865Z,14.80
2017-08-22T21:36:54.482Z,14.80
2017-08-22T21:39:22.056Z,14.80
2017-08-22T21:41:50.497Z,14.80
2017-08-22T21:44:18.026Z,14.80
2017-08-22T21:46:45.575Z,14.80
2017-08-22T21:49:13.130Z,14.80
2017-08-22T21:51:40.665Z,14.70
2017-08-22T21:54:08.195Z,14.70
2017-08-22T21:56:35.747Z,14.60
2017-08-22T21:59:03.749Z,14.50
2017-08-22T22:01:31.294Z,14.50
2017-08-22T22:03:58.848Z,14.40
2017-08-22T22:06:26.405Z,14.40
2017-08-22T22:08:53.948Z,14.40
2017-08-22T22:11:21.672Z,14.30
2017-08-22T22:13:49.223Z,14.20
2017-08-22T22:16:16.771Z,14.20
2017-08-22T22:18:44.306Z,14.20
2017-08-22T22:21:11.887Z,14.10
2017-08-22T22:23:39.430Z,14.00
2017-08-22T22:26:07.855Z,14.00
2017-08-22T22:28:35.374Z,14.00
2017-08-22T22:31:02.880Z,14.00
2017-08-22T22:33:31.203Z,13.90
2017-08-22T22:35:58.750Z,13.90
2017-08-22T22:38:26.280Z,13.90
2017-08-22T22:40:53.816Z,13.90
2017-08-22T22:43:21.435Z,13.90
2017-08-22T22:45:48.992Z,14.00
2017-08-22T22:48:16.546Z,14.00
2017-08-22T22:50:44.109Z,14.00
2017-08-22T22:53:11.671Z,14.00
2017-08-22T22:55:39.236Z,14.00
2017-08-22T22:58:06.757Z,14.00
2017-08-22T23:00:35.471Z,13.90
2017-08-22T23:03:03.011Z,13.90
2017-08-22T23:05:30.559Z,13.90
2017-08-22T23:07:58.080Z,13.90
2017-08-22T23:10:25.613Z,14.00
2017-08-22T23:12:53.917Z,14.00
2017-08-22T23:15:21.510Z,13.90
2017-08-22T23:17:49.048Z,13.90
2017-08-22T23:20:16.588Z,13.80
2017-08-22T23:22:44.122Z,13.90
2017-08-22T23:25:12.427Z,14.00
2017-08-22T23:27:39.935Z,14.00
2017-08-22T23:30:07.724Z,14.00
2017-08-22T23:32:35.259Z,14.00
2017-08-22T23:35:02.770Z,14.00
2017-08-22T23:37:30.315Z,14.00
2017-08-22T23:39:57.845Z,14.00
2017-08-22T23:42:25.380Z,14.00
2017-08-22T23:44:52.903Z,14.00
2017-08-22T23:47:20.474Z,13.90
2017-08-22T23:49:48.020Z,13.90
2017-08-22T23:52:15.569Z,13.80
2017-08-22T23:54:43.109Z,13.80
2017-08-22T23:57:10.669Z,13.80
2017-08-22T23:59:38.211Z,13.80
