createdAt,value
2018-03-28T00:01:27.578Z,11.00
2018-03-28T00:03:55.151Z,11.10
2018-03-28T00:06:23.510Z,11.10
2018-03-28T00:08:51.130Z,11.10
2018-03-28T00:11:18.731Z,11.10
2018-03-28T00:13:46.367Z,11.10
2018-03-28T00:16:13.906Z,11.10
2018-03-28T00:18:41.550Z,11.10
2018-03-28T00:21:09.112Z,11.10
2018-03-28T00:23:36.668Z,11.10
2018-03-28T00:26:04.311Z,11.00
2018-03-28T00:28:31.838Z,11.00
2018-03-28T00:30:59.400Z,11.00
2018-03-28T00:33:26.973Z,10.90
2018-03-28T00:35:54.530Z,11.00
2018-03-28T00:38:22.115Z,10.90
2018-03-28T00:40:49.752Z,10.80
2018-03-28T00:43:17.307Z,10.80
2018-03-28T00:45:45.752Z,10.90
2018-03-28T00:48:14.079Z,11.00
2018-03-28T00:50:41.691Z,11.00
2018-03-28T00:53:09.301Z,11.00
2018-03-28T00:55:36.879Z,11.00
2018-03-28T00:58:04.438Z,11.10
2018-03-28T01:00:32.037Z,11.10
2018-03-28T01:02:59.632Z,11.00
2018-03-28T01:05:27.211Z,11.00
2018-03-28T01:07:54.752Z,10.90
2018-03-28T01:10:22.386Z,10.80
2018-03-28T01:12:49.932Z,10.90
2018-03-28T01:15:18.255Z,10.70
2018-03-28T01:17:45.836Z,10.70
2018-03-28T01:20:13.420Z,10.70
2018-03-28T01:22:41.062Z,10.70
2018-03-28T01:25:08.626Z,10.70
2018-03-28T01:27:36.268Z,10.80
2018-03-28T01:30:03.834Z,10.70
2018-03-28T01:32:31.422Z,10.70
2018-03-28T01:34:59.803Z,10.60
2018-03-28T01:37:28.115Z,10.60
2018-03-28T01:39:55.708Z,10.60
2018-03-28T01:42:23.300Z,10.60
2018-03-28T01:44:50.873Z,10.60
2018-03-28T01:47:19.213Z,10.70
2018-03-28T01:49:46.766Z,10.60
2018-03-28T01:52:14.312Z,10.60
2018-03-28T01:54:41.900Z,10.60
2018-03-28T01:57:09.515Z,10.60
2018-03-28T01:59:37.111Z,10.50
2018-03-28T02:02:04.709Z,10.50
2018-03-28T02:04:33.044Z,10.70
2018-03-28T02:07:00.684Z,10.70
2018-03-28T02:09:28.452Z,10.70
2018-03-28T02:11:56.059Z,10.70
2018-03-28T02:14:23.592Z,10.70
2018-03-28T02:16:51.141Z,10.70
2018-03-28T02:19:18.707Z,10.80
2018-03-28T02:21:46.293Z,10.80
2018-03-28T02:24:13.821Z,10.80
2018-03-28T02:26:41.385Z,10.90
2018-03-28T02:29:08.924Z,10.90
2018-03-28T02:31:36.784Z,10.90
2018-03-28T02:34:04.353Z,11.00
2018-03-28T02:36:31.922Z,11.00
2018-03-28T02:38:59.457Z,11.00
2018-03-28T02:41:27.070Z,11.00
2018-03-28T02:43:54.695Z,10.80
2018-03-28T02:46:22.283Z,10.80
2018-03-28T02:48:49.885Z,10.70
2018-03-28T02:51:17.531Z,10.70
2018-03-28T02:53:45.512Z,10.70
2018-03-28T02:56:13.854Z,10.80
2018-03-28T02:58:41.404Z,10.70
2018-03-28T03:01:08.981Z,10.80
2018-03-28T03:03:36.546Z,10.90
2018-03-28T03:06:04.095Z,10.90
2018-03-28T03:08:31.777Z,10.90
2018-03-28T03:10:59.318Z,11.00
2018-03-28T03:13:26.858Z,11.10
2018-03-28T03:15:54.411Z,11.10
2018-03-28T03:18:21.975Z,11.10
2018-03-28T03:20:49.573Z,11.10
2018-03-28T03:23:17.115Z,11.10
2018-03-28T03:25:44.759Z,11.00
2018-03-28T03:28:12.569Z,11.10
2018-03-28T03:30:40.168Z,11.00
2018-03-28T03:33:07.688Z,11.00
2018-03-28T03:35:35.248Z,10.90
2018-03-28T03:38:02.830Z,11.00
2018-03-28T03:40:31.130Z,11.00
2018-03-28T03:42:58.693Z,10.90
2018-03-28T03:45:26.205Z,11.00
2018-03-28T03:47:53.805Z,11.00
2018-03-28T03:50:21.353Z,11.00
2018-03-28T03:52:48.907Z,11.00
2018-03-28T03:55:16.446Z,11.10
2018-03-28T03:57:44.030Z,11.10
2018-03-28T04:00:11.603Z,11.20
2018-03-28T04:02:39.185Z,11.10
2018-03-28T04:05:06.780Z,11.20
2018-03-28T04:07:34.327Z,11.20
2018-03-28T04:10:01.931Z,11.20
2018-03-28T04:12:29.471Z,11.20
2018-03-28T04:14:57.179Z,11.30
2018-03-28T04:17:24.759Z,11.20
2018-03-28T04:19:52.358Z,11.30
2018-03-28T04:22:20.697Z,11.20
2018-03-28T04:24:48.262Z,11.20
2018-03-28T04:27:15.838Z,11.20
2018-03-28T04:29:43.381Z,11.20
2018-03-28T04:32:10.943Z,11.20
2018-03-28T04:34:38.580Z,11.20
2018-03-28T04:37:06.150Z,11.20
2018-03-28T04:39:33.741Z,11.20
2018-03-28T04:42:01.312Z,11.20
2018-03-28T04:44:29.654Z,11.20
2018-03-28T04:46:57.210Z,11.20
2018-03-28T04:49:24.765Z,11.20
2018-03-28T04:51:52.304Z,11.20
2018-03-28T04:54:19.884Z,11.20
2018-03-28T04:56:47.453Z,11.20
2018-03-28T04:59:15.030Z,11.20
2018-03-28T05:01:43.145Z,11.30
2018-03-28T05:04:10.785Z,11.30
2018-03-28T05:06:38.261Z,11.30
2018-03-28T05:09:05.920Z,11.30
2018-03-28T05:11:33.467Z,11.30
2018-03-28T05:14:01.037Z,11.30
2018-03-28T05:16:28.948Z,11.30
2018-03-28T05:18:56.534Z,11.40
2018-03-28T05:21:24.129Z,11.30
2018-03-28T05:23:52.081Z,11.40
2018-03-28T05:26:20.388Z,11.40
2018-03-28T05:28:48.268Z,11.30
2018-03-28T05:33:58.519Z,11.50
2018-03-28T05:36:26.822Z,11.50
2018-03-28T05:38:55.257Z,11.50
2018-03-28T05:41:23.594Z,11.50
2018-03-28T05:43:51.147Z,11.50
2018-03-28T05:46:18.807Z,11.50
2018-03-28T05:48:46.358Z,11.50
2018-03-28T05:51:14.043Z,11.50
2018-03-28T05:53:41.630Z,11.50
2018-03-28T05:56:09.205Z,11.50
2018-03-28T05:58:36.755Z,11.50
2018-03-28T06:01:05.083Z,11.50
2018-03-28T06:03:32.723Z,11.50
2018-03-28T06:06:00.322Z,11.60
2018-03-28T06:08:27.863Z,11.60
2018-03-28T06:10:55.441Z,11.60
2018-03-28T06:13:23.550Z,11.60
2018-03-28T06:15:51.174Z,11.60
2018-03-28T06:18:18.729Z,11.60
2018-03-28T06:20:46.338Z,11.60
2018-03-28T06:23:14.669Z,11.60
2018-03-28T06:25:42.222Z,11.60
2018-03-28T06:28:09.791Z,11.60
2018-03-28T06:30:37.447Z,11.60
2018-03-28T06:33:05.090Z,11.60
2018-03-28T06:35:32.651Z,11.70
2018-03-28T06:38:00.188Z,11.60
2018-03-28T06:40:27.761Z,11.70
2018-03-28T06:42:55.298Z,11.60
2018-03-28T06:45:23.686Z,11.70
2018-03-28T06:47:51.298Z,11.70
2018-03-28T06:50:18.932Z,11.70
2018-03-28T06:52:47.393Z,11.60
2018-03-28T06:55:14.984Z,11.60
2018-03-28T06:57:42.657Z,11.70
2018-03-28T07:00:10.207Z,11.70
2018-03-28T07:02:37.774Z,11.70
2018-03-28T07:05:05.446Z,11.70
2018-03-28T07:07:33.036Z,11.80
2018-03-28T07:10:00.650Z,11.80
2018-03-28T07:12:28.266Z,11.80
2018-03-28T07:14:55.836Z,11.90
2018-03-28T07:17:23.546Z,11.90
2018-03-28T07:19:51.133Z,12.00
2018-03-28T07:22:18.900Z,12.00
2018-03-28T07:24:46.435Z,12.00
2018-03-28T07:27:13.996Z,12.00
2018-03-28T07:29:41.541Z,12.00
2018-03-28T07:32:09.107Z,12.00
2018-03-28T07:34:36.735Z,12.00
2018-03-28T07:37:04.376Z,12.00
2018-03-28T07:39:31.990Z,12.10
2018-03-28T07:41:59.551Z,12.10
2018-03-28T07:44:27.174Z,12.10
2018-03-28T07:46:54.784Z,12.20
2018-03-28T07:49:27.314Z,12.20
2018-03-28T07:51:54.931Z,12.20
2018-03-28T07:54:22.589Z,12.30
2018-03-28T07:56:50.157Z,12.30
2018-03-28T07:59:17.695Z,12.40
2018-03-28T08:01:45.304Z,12.40
2018-03-28T08:04:12.920Z,12.50
2018-03-28T08:06:41.252Z,12.60
2018-03-28T08:09:08.917Z,12.60
2018-03-28T08:11:37.892Z,12.60
2018-03-28T08:14:05.496Z,11.10
2018-03-28T08:16:33.077Z,12.60
2018-03-28T08:19:00.649Z,12.60
2018-03-28T08:21:29.303Z,12.70
2018-03-28T08:23:56.836Z,12.70
2018-03-28T08:26:24.397Z,12.70
2018-03-28T08:28:52.209Z,12.70
2018-03-28T08:31:19.778Z,12.70
2018-03-28T08:33:48.016Z,12.80
2018-03-28T08:36:15.613Z,12.80
2018-03-28T08:38:43.237Z,12.80
2018-03-28T08:41:10.806Z,12.90
2018-03-28T08:43:38.382Z,12.80
2018-03-28T08:46:06.050Z,12.80
2018-03-28T08:48:33.626Z,12.80
2018-03-28T08:51:01.316Z,12.70
2018-03-28T08:53:28.890Z,12.70
2018-03-28T08:55:56.493Z,12.70
2018-03-28T08:58:24.149Z,12.70
2018-03-28T09:00:51.739Z,12.70
2018-03-28T09:03:19.361Z,12.70
2018-03-28T09:05:46.906Z,12.70
2018-03-28T09:08:14.540Z,12.70
2018-03-28T09:10:42.175Z,12.80
2018-03-28T09:13:09.804Z,12.80
2018-03-28T09:15:37.396Z,12.60
2018-03-28T09:18:04.985Z,12.70
2018-03-28T09:20:32.885Z,12.70
2018-03-28T09:23:00.457Z,12.70
2018-03-28T09:25:28.012Z,12.80
2018-03-28T09:27:55.730Z,12.80
2018-03-28T09:30:24.048Z,12.70
2018-03-28T09:32:51.604Z,12.70
2018-03-28T09:35:19.207Z,12.70
2018-03-28T09:37:46.791Z,12.60
2018-03-28T09:40:14.480Z,12.60
2018-03-28T09:42:42.100Z,12.60
2018-03-28T09:45:09.716Z,12.70
2018-03-28T09:47:37.331Z,12.70
2018-03-28T09:50:07.082Z,12.80
2018-03-28T09:52:34.698Z,12.70
2018-03-28T09:55:03.080Z,12.90
2018-03-28T09:57:30.672Z,12.90
2018-03-28T09:59:58.624Z,13.00
2018-03-28T10:02:31.164Z,13.00
2018-03-28T10:04:59.716Z,13.10
2018-03-28T10:07:27.332Z,13.10
2018-03-28T10:09:55.255Z,13.20
2018-03-28T10:12:22.909Z,13.30
2018-03-28T10:14:50.771Z,13.30
2018-03-28T10:17:18.331Z,13.40
2018-03-28T10:19:46.809Z,13.50
2018-03-28T10:22:14.396Z,13.50
2018-03-28T10:24:41.972Z,13.50
2018-03-28T10:27:09.569Z,13.60
2018-03-28T10:29:37.108Z,13.60
2018-03-28T10:32:05.634Z,13.60
2018-03-28T10:34:33.191Z,13.60
2018-03-28T10:37:00.777Z,13.70
2018-03-28T10:39:28.334Z,13.70
2018-03-28T10:41:55.952Z,13.80
2018-03-28T10:44:23.501Z,13.80
2018-03-28T10:46:51.082Z,13.80
2018-03-28T10:49:18.811Z,13.80
2018-03-28T10:51:46.997Z,13.80
2018-03-28T10:54:14.557Z,13.80
2018-03-28T10:56:42.127Z,13.80
2018-03-28T10:59:09.724Z,13.80
2018-03-28T11:01:37.293Z,13.90
2018-03-28T11:04:04.838Z,13.90
2018-03-28T11:06:32.471Z,13.90
2018-03-28T11:09:00.130Z,13.90
2018-03-28T11:11:27.708Z,13.90
2018-03-28T11:13:55.394Z,13.90
2018-03-28T11:16:22.962Z,13.90
2018-03-28T11:18:50.548Z,13.90
2018-03-28T11:21:18.269Z,13.90
2018-03-28T11:23:45.892Z,14.00
2018-03-28T11:26:13.471Z,14.10
2018-03-28T11:28:41.198Z,14.20
2018-03-28T11:31:08.946Z,14.20
2018-03-28T11:33:36.537Z,14.30
2018-03-28T11:36:04.109Z,14.40
2018-03-28T11:38:31.722Z,14.40
2018-03-28T11:40:59.650Z,14.30
2018-03-28T11:43:27.391Z,14.30
2018-03-28T11:45:55.016Z,14.40
2018-03-28T11:48:22.811Z,14.30
2018-03-28T11:50:50.569Z,14.30
2018-03-28T11:53:18.217Z,14.20
2018-03-28T11:55:45.775Z,14.30
2018-03-28T11:58:13.318Z,14.30
2018-03-28T12:00:40.974Z,14.40
2018-03-28T12:03:09.940Z,14.40
2018-03-28T12:05:37.530Z,14.30
2018-03-28T12:08:05.056Z,14.30
2018-03-28T12:10:32.642Z,14.30
2018-03-28T12:13:00.178Z,14.20
2018-03-28T12:15:27.735Z,14.20
2018-03-28T12:17:55.326Z,14.20
2018-03-28T12:20:22.995Z,14.20
2018-03-28T12:22:50.593Z,14.20
2018-03-28T12:25:18.933Z,14.20
2018-03-28T12:27:46.498Z,14.20
2018-03-28T12:30:14.104Z,14.20
2018-03-28T12:32:42.438Z,14.20
2018-03-28T12:35:09.997Z,14.20
2018-03-28T12:37:37.561Z,14.20
2018-03-28T12:40:05.185Z,14.20
2018-03-28T12:42:32.869Z,14.20
2018-03-28T12:45:00.445Z,14.10
2018-03-28T12:47:28.020Z,14.20
2018-03-28T12:49:55.660Z,14.20
2018-03-28T12:52:23.181Z,14.20
2018-03-28T12:54:50.753Z,14.20
2018-03-28T12:57:18.359Z,14.30
2018-03-28T12:59:45.962Z,14.40
2018-03-28T13:02:13.791Z,14.40
2018-03-28T13:04:42.581Z,14.50
2018-03-28T13:07:10.205Z,14.50
2018-03-28T13:09:37.787Z,14.50
2018-03-28T13:12:11.103Z,14.60
2018-03-28T13:14:39.549Z,14.60
2018-03-28T13:17:07.258Z,14.60
2018-03-28T13:19:34.891Z,14.70
2018-03-28T13:22:02.574Z,14.60
2018-03-28T13:24:30.212Z,14.70
2018-03-28T13:26:58.099Z,14.70
2018-03-28T13:29:25.722Z,14.70
2018-03-28T13:31:53.368Z,14.70
2018-03-28T13:34:20.949Z,14.60
2018-03-28T13:36:48.654Z,14.70
2018-03-28T13:39:16.220Z,14.70
2018-03-28T13:41:43.986Z,14.60
2018-03-28T13:44:11.574Z,14.60
2018-03-28T13:46:39.183Z,14.60
2018-03-28T13:49:06.724Z,14.60
2018-03-28T13:51:34.345Z,14.60
2018-03-28T13:54:01.919Z,14.50
2018-03-28T13:56:29.551Z,14.50
2018-03-28T13:58:57.940Z,14.50
2018-03-28T14:01:25.641Z,14.40
2018-03-28T14:03:53.254Z,14.40
2018-03-28T14:06:20.835Z,14.40
2018-03-28T14:11:30.299Z,14.30
2018-03-28T14:13:57.873Z,14.30
2018-03-28T14:16:25.528Z,14.40
2018-03-28T14:18:53.212Z,14.30
2018-03-28T14:21:20.990Z,14.30
2018-03-28T14:23:48.567Z,14.30
2018-03-28T14:26:16.150Z,14.30
2018-03-28T14:28:43.750Z,14.30
2018-03-28T14:31:11.355Z,14.30
2018-03-28T14:33:38.933Z,14.30
2018-03-28T14:36:06.536Z,14.30
2018-03-28T14:38:34.156Z,14.20
2018-03-28T14:41:02.173Z,14.20
2018-03-28T14:43:29.882Z,14.20
2018-03-28T14:45:57.540Z,14.00
2018-03-28T14:48:25.141Z,14.00
2018-03-28T14:50:53.102Z,13.90
2018-03-28T14:53:20.705Z,13.90
2018-03-28T14:55:48.326Z,13.90
2018-03-28T14:58:15.910Z,13.90
2018-03-28T15:00:43.623Z,13.80
2018-03-28T15:03:11.346Z,13.70
2018-03-28T15:05:39.005Z,13.70
2018-03-28T15:08:07.314Z,13.60
2018-03-28T15:10:35.641Z,13.70
2018-03-28T15:13:03.397Z,13.70
2018-03-28T15:15:30.978Z,13.70
2018-03-28T15:17:58.581Z,13.60
2018-03-28T15:20:26.178Z,13.60
2018-03-28T15:22:53.864Z,13.60
2018-03-28T15:25:21.443Z,13.60
2018-03-28T15:27:48.983Z,13.60
2018-03-28T15:30:16.600Z,13.60
2018-03-28T15:32:44.221Z,13.60
2018-03-28T15:35:11.810Z,13.60
2018-03-28T15:37:39.419Z,13.60
2018-03-28T15:40:07.030Z,13.60
2018-03-28T15:42:35.346Z,13.50
2018-03-28T15:45:02.948Z,13.50
2018-03-28T15:47:30.484Z,13.50
2018-03-28T15:49:58.015Z,13.50
2018-03-28T15:52:25.580Z,13.50
2018-03-28T15:54:53.161Z,13.50
2018-03-28T15:57:20.784Z,13.50
2018-03-28T15:59:48.388Z,13.50
2018-03-28T16:02:16.026Z,13.50
2018-03-28T16:04:43.788Z,13.50
2018-03-28T16:07:11.347Z,13.50
2018-03-28T16:09:38.963Z,13.50
2018-03-28T16:12:07.339Z,13.50
2018-03-28T16:14:35.668Z,13.50
2018-03-28T16:17:03.329Z,13.40
2018-03-28T16:19:30.897Z,13.50
2018-03-28T16:21:58.551Z,13.40
2018-03-28T16:24:26.174Z,13.50
2018-03-28T16:26:54.500Z,13.50
2018-03-28T16:29:22.071Z,13.50
2018-03-28T16:31:49.637Z,13.40
2018-03-28T16:34:17.284Z,13.40
2018-03-28T16:36:44.826Z,13.40
2018-03-28T16:39:12.658Z,13.40
2018-03-28T16:41:40.205Z,13.40
2018-03-28T16:44:08.548Z,13.50
2018-03-28T16:46:36.214Z,13.40
2018-03-28T16:49:03.852Z,13.40
2018-03-28T16:51:31.920Z,13.40
2018-03-28T16:53:59.462Z,13.40
2018-03-28T16:56:27.120Z,13.40
2018-03-28T16:58:55.544Z,13.40
2018-03-28T17:01:23.104Z,13.40
2018-03-28T17:03:50.679Z,13.40
2018-03-28T17:06:18.342Z,13.50
2018-03-28T17:08:45.951Z,13.50
2018-03-28T17:11:13.561Z,13.50
2018-03-28T17:13:41.110Z,13.50
2018-03-28T17:16:08.776Z,13.50
2018-03-28T17:18:36.464Z,13.50
2018-03-28T17:21:05.064Z,13.50
2018-03-28T17:23:33.436Z,13.50
2018-03-28T17:26:01.763Z,13.50
2018-03-28T17:28:29.337Z,13.50
2018-03-28T17:30:56.906Z,13.50
2018-03-28T17:33:24.612Z,13.40
2018-03-28T17:35:52.229Z,13.50
2018-03-28T17:38:19.781Z,13.50
2018-03-28T17:40:47.314Z,13.50
2018-03-28T17:43:14.888Z,13.50
2018-03-28T17:45:42.464Z,13.50
2018-03-28T17:48:10.030Z,13.40
2018-03-28T17:50:37.604Z,13.40
2018-03-28T17:53:05.179Z,13.40
2018-03-28T17:55:32.822Z,13.50
2018-03-28T17:58:00.367Z,13.50
2018-03-28T18:00:27.980Z,13.40
2018-03-28T18:02:55.578Z,13.40
2018-03-28T18:05:23.157Z,13.50
2018-03-28T18:07:50.695Z,13.40
2018-03-28T18:10:18.342Z,13.40
2018-03-28T18:12:45.920Z,13.40
2018-03-28T18:15:13.506Z,13.40
2018-03-28T18:17:41.064Z,13.40
2018-03-28T18:20:08.716Z,13.40
2018-03-28T18:22:36.240Z,13.50
2018-03-28T18:25:03.838Z,13.40
2018-03-28T18:27:31.372Z,13.50
2018-03-28T18:29:58.928Z,13.50
2018-03-28T18:32:26.516Z,13.50
2018-03-28T18:34:54.064Z,13.50
2018-03-28T18:37:21.637Z,13.50
2018-03-28T18:39:49.184Z,13.50
2018-03-28T18:42:16.798Z,13.40
2018-03-28T18:44:44.410Z,13.40
2018-03-28T18:47:11.985Z,13.40
2018-03-28T18:49:39.593Z,13.40
2018-03-28T18:52:07.153Z,13.30
2018-03-28T18:54:34.753Z,13.20
2018-03-28T18:57:02.329Z,13.20
2018-03-28T18:59:29.956Z,13.20
2018-03-28T19:01:57.510Z,13.10
2018-03-28T19:04:25.071Z,13.10
2018-03-28T19:06:52.665Z,13.00
2018-03-28T19:09:20.267Z,12.90
2018-03-28T19:11:47.855Z,12.90
2018-03-28T19:14:15.405Z,12.70
2018-03-28T19:16:42.944Z,12.70
2018-03-28T19:19:10.527Z,12.60
2018-03-28T19:21:38.118Z,12.50
2018-03-28T19:24:05.693Z,12.50
2018-03-28T19:26:33.413Z,12.40
2018-03-28T19:29:00.973Z,12.40
2018-03-28T19:31:28.555Z,12.30
2018-03-28T19:33:56.189Z,12.20
2018-03-28T19:36:23.705Z,12.20
2018-03-28T19:38:51.261Z,12.30
2018-03-28T19:41:18.816Z,12.30
2018-03-28T19:43:46.408Z,12.30
2018-03-28T19:46:13.990Z,12.30
2018-03-28T19:48:41.565Z,12.30
2018-03-28T19:51:09.148Z,12.20
2018-03-28T19:53:36.688Z,12.20
2018-03-28T19:56:04.281Z,12.20
2018-03-28T19:58:31.805Z,12.20
2018-03-28T20:00:59.368Z,12.20
2018-03-28T20:03:26.978Z,12.30
2018-03-28T20:05:54.641Z,12.20
2018-03-28T20:08:22.184Z,12.30
2018-03-28T20:10:49.736Z,12.20
2018-03-28T20:13:17.313Z,12.20
2018-03-28T20:15:44.875Z,12.30
2018-03-28T20:18:12.475Z,12.30
2018-03-28T20:20:40.053Z,12.30
2018-03-28T20:23:08.378Z,12.30
2018-03-28T20:25:35.973Z,12.30
2018-03-28T20:28:03.579Z,12.30
2018-03-28T20:30:31.209Z,12.30
2018-03-28T20:32:58.808Z,12.30
2018-03-28T20:35:26.361Z,12.40
2018-03-28T20:37:53.908Z,12.40
2018-03-28T20:40:22.237Z,12.50
2018-03-28T20:42:49.781Z,12.50
2018-03-28T20:45:18.136Z,12.50
2018-03-28T20:47:45.718Z,12.40
2018-03-28T20:50:13.314Z,12.50
2018-03-28T20:52:40.929Z,12.50
2018-03-28T20:55:08.484Z,12.50
2018-03-28T20:57:36.214Z,12.50
2018-03-28T21:00:03.807Z,12.50
2018-03-28T21:02:31.373Z,12.60
2018-03-28T21:04:59.752Z,12.50
2018-03-28T21:07:27.283Z,12.50
2018-03-28T21:09:54.866Z,12.60
2018-03-28T21:12:22.413Z,12.80
2018-03-28T21:14:49.977Z,12.60
2018-03-28T21:17:17.550Z,12.60
2018-03-28T21:19:45.880Z,12.60
2018-03-28T21:22:13.436Z,12.50
2018-03-28T21:24:41.005Z,12.50
2018-03-28T21:27:08.569Z,12.40
2018-03-28T21:29:36.210Z,12.40
2018-03-28T21:32:03.717Z,12.50
2018-03-28T21:34:31.297Z,12.40
2018-03-28T21:36:59.613Z,12.40
2018-03-28T21:39:27.200Z,12.40
2018-03-28T21:41:54.780Z,12.50
2018-03-28T21:44:22.350Z,12.50
2018-03-28T21:46:50.696Z,12.40
2018-03-28T21:49:18.595Z,12.40
2018-03-28T21:51:46.145Z,12.40
2018-03-28T21:54:13.718Z,12.40
2018-03-28T21:56:42.985Z,12.40
2018-03-28T21:59:10.581Z,12.40
2018-03-28T22:01:38.142Z,12.40
2018-03-28T22:04:05.808Z,12.40
2018-03-28T22:06:33.413Z,12.40
2018-03-28T22:09:01.017Z,12.30
2018-03-28T22:11:28.622Z,12.20
2018-03-28T22:13:56.205Z,12.20
2018-03-28T22:16:23.744Z,12.10
2018-03-28T22:18:51.322Z,12.00
2018-03-28T22:21:18.940Z,12.00
2018-03-28T22:23:46.563Z,12.00
2018-03-28T22:26:14.085Z,11.90
2018-03-28T22:28:41.679Z,11.90
2018-03-28T22:31:09.259Z,11.80
2018-03-28T22:33:37.596Z,11.70
2018-03-28T22:36:05.206Z,11.70
2018-03-28T22:38:32.781Z,11.70
2018-03-28T22:41:00.357Z,11.60
2018-03-28T22:43:27.901Z,11.60
2018-03-28T22:45:55.456Z,11.60
2018-03-28T22:48:23.048Z,11.50
2018-03-28T22:50:50.601Z,11.50
2018-03-28T22:53:18.182Z,11.50
2018-03-28T22:55:45.754Z,11.50
2018-03-28T22:58:13.396Z,11.30
2018-03-28T23:00:41.013Z,11.20
2018-03-28T23:03:08.670Z,11.20
2018-03-28T23:05:37.013Z,10.90
2018-03-28T23:08:04.557Z,10.90
2018-03-28T23:10:32.147Z,10.90
2018-03-28T23:12:59.713Z,10.80
2018-03-28T23:15:27.262Z,10.70
2018-03-28T23:17:54.869Z,10.50
2018-03-28T23:20:22.397Z,10.40
2018-03-28T23:22:50.750Z,10.50
2018-03-28T23:25:18.295Z,10.40
2018-03-28T23:27:45.869Z,10.40
2018-03-28T23:30:13.470Z,10.40
2018-03-28T23:32:41.825Z,10.40
2018-03-28T23:35:09.401Z,10.40
2018-03-28T23:37:37.719Z,10.50
2018-03-28T23:40:05.300Z,10.50
2018-03-28T23:42:32.893Z,10.40
2018-03-28T23:45:00.468Z,10.50
2018-03-28T23:47:28.050Z,10.50
2018-03-28T23:49:55.674Z,10.50
2018-03-28T23:52:23.251Z,10.50
2018-03-28T23:54:50.826Z,10.60
2018-03-28T23:57:18.401Z,10.60
2018-03-28T23:59:46.027Z,10.50
