createdAt,value
2023-07-12T00:00:25.045Z,17.28
2023-07-12T00:00:53.804Z,17.51
2023-07-12T00:01:24.425Z,17.28
2023-07-12T00:01:53.861Z,17.51
2023-07-12T00:02:25.238Z,17.41
2023-07-12T00:02:56.423Z,17.19
2023-07-12T00:03:27.253Z,17.19
2023-07-12T00:04:01.136Z,16.50
2023-07-12T00:04:31.334Z,16.74
2023-07-12T00:05:00.268Z,16.74
2023-07-12T00:05:34.049Z,17.06
2023-07-12T00:06:03.929Z,17.06
2023-07-12T00:06:33.617Z,17.06
2023-07-12T00:07:23.520Z,17.06
2023-07-12T00:07:35.738Z,17.06
2023-07-12T00:11:04.485Z,16.83
2023-07-12T00:13:00.222Z,16.83
2023-07-12T00:13:16.149Z,16.69
2023-07-12T00:14:10.851Z,16.93
2023-07-12T00:14:17.911Z,16.93
2023-07-12T00:14:50.620Z,16.69
2023-07-12T00:15:35.404Z,17.15
2023-07-12T00:15:51.590Z,17.15
2023-07-12T00:16:43.908Z,16.93
2023-07-12T00:16:53.187Z,17.15
2023-07-12T00:17:24.133Z,16.93
2023-07-12T00:17:56.695Z,17.15
2023-07-12T00:18:27.606Z,16.83
2023-07-12T00:18:57.571Z,16.59
2023-07-12T00:19:28.509Z,16.83
2023-07-12T00:20:32.098Z,17.06
2023-07-12T00:21:02.244Z,16.83
2023-07-12T00:21:32.114Z,16.83
2023-07-12T00:22:04.188Z,17.06
2023-07-12T00:22:35.092Z,17.06
2023-07-12T00:23:36.397Z,16.96
2023-07-12T00:24:09.639Z,16.74
2023-07-12T00:24:39.875Z,16.50
2023-07-12T00:25:33.409Z,16.74
2023-07-12T00:25:40.875Z,16.74
2023-07-12T00:26:15.864Z,16.74
2023-07-12T00:26:47.089Z,16.96
2023-07-12T00:27:18.799Z,16.74
2023-07-12T00:27:51.811Z,16.74
2023-07-12T00:28:19.540Z,16.74
2023-07-12T00:28:49.474Z,16.74
2023-07-12T00:29:21.647Z,16.74
2023-07-12T00:29:50.820Z,16.74
2023-07-12T00:30:27.005Z,16.96
2023-07-12T00:30:54.591Z,16.74
2023-07-12T00:31:27.103Z,16.64
2023-07-12T00:31:57.563Z,16.87
2023-07-12T00:32:25.854Z,16.64
2023-07-12T00:33:29.362Z,16.87
2023-07-12T00:34:00.106Z,16.87
2023-07-12T00:34:30.574Z,16.64
2023-07-12T00:35:02.001Z,16.87
2023-07-12T00:35:29.980Z,16.87
2023-07-12T00:36:01.106Z,16.40
2023-07-12T00:36:31.933Z,16.40
2023-07-12T00:37:02.511Z,16.40
2023-07-12T00:37:33.972Z,16.40
2023-07-12T00:38:06.408Z,16.50
2023-07-12T00:38:37.610Z,16.26
2023-07-12T00:39:09.263Z,16.26
2023-07-12T00:39:38.958Z,16.26
2023-07-12T00:40:09.891Z,16.26
2023-07-12T00:41:13.490Z,16.11
2023-07-12T00:42:12.415Z,16.35
2023-07-12T00:42:43.533Z,16.59
2023-07-12T00:43:15.410Z,16.59
2023-07-12T00:43:47.537Z,16.35
2023-07-12T00:44:18.430Z,16.35
2023-07-12T00:44:53.761Z,16.35
2023-07-12T00:45:21.600Z,16.35
2023-07-12T00:45:49.809Z,16.35
2023-07-12T00:46:20.398Z,16.35
2023-07-12T00:47:27.825Z,16.35
2023-07-12T00:47:53.399Z,16.35
2023-07-12T00:48:26.238Z,16.35
2023-07-12T00:48:57.727Z,16.35
2023-07-12T00:49:29.657Z,16.35
2023-07-12T00:51:27.517Z,16.35
2023-07-12T00:51:48.810Z,16.35
2023-07-12T00:52:01.309Z,16.35
2023-07-12T00:52:31.991Z,16.11
2023-07-12T00:53:03.594Z,16.35
2023-07-12T00:53:41.085Z,16.59
2023-07-12T00:54:08.065Z,16.35
2023-07-12T00:54:42.970Z,16.35
2023-07-12T00:55:09.593Z,16.26
2023-07-12T00:55:57.665Z,16.26
2023-07-12T00:56:28.412Z,16.50
2023-07-12T00:56:40.515Z,16.50
2023-07-12T00:57:11.248Z,16.26
2023-07-12T00:57:43.571Z,16.50
2023-07-12T00:58:14.374Z,16.16
2023-07-12T00:58:45.232Z,16.40
2023-07-12T00:59:18.965Z,16.40
2023-07-12T00:59:47.922Z,16.16
2023-07-12T01:00:33.666Z,16.40
2023-07-12T01:00:51.784Z,16.16
2023-07-12T01:01:35.096Z,16.16
2023-07-12T01:02:16.463Z,15.83
2023-07-12T01:02:47.355Z,15.83
2023-07-12T01:03:19.051Z,15.92
2023-07-12T01:03:49.595Z,15.67
2023-07-12T01:04:21.357Z,15.67
2023-07-12T01:04:54.893Z,15.92
2023-07-12T01:05:28.631Z,15.77
2023-07-12T01:05:55.511Z,15.77
2023-07-12T01:06:26.297Z,15.77
2023-07-12T01:06:57.185Z,15.77
2023-07-12T01:07:28.574Z,15.77
2023-07-12T01:07:57.859Z,15.77
2023-07-12T01:08:29.567Z,15.77
2023-07-12T01:09:02.415Z,15.77
2023-07-12T01:09:33.662Z,15.77
2023-07-12T01:10:09.374Z,15.51
2023-07-12T01:10:37.143Z,15.51
2023-07-12T01:11:06.245Z,15.61
2023-07-12T01:11:35.669Z,15.61
2023-07-12T01:12:07.931Z,15.61
2023-07-12T01:12:37.197Z,15.61
2023-07-12T01:13:38.629Z,15.61
2023-07-12T01:14:10.434Z,15.61
2023-07-12T01:14:47.254Z,15.35
2023-07-12T01:15:16.535Z,15.35
2023-07-12T01:15:50.318Z,15.61
2023-07-12T01:16:18.395Z,15.70
2023-07-12T01:16:45.997Z,15.70
2023-07-12T01:17:17.989Z,15.45
2023-07-12T01:17:47.415Z,15.70
2023-07-12T01:18:18.500Z,15.70
2023-07-12T01:18:48.610Z,15.45
2023-07-12T01:19:21.051Z,15.45
2023-07-12T01:19:53.805Z,15.70
2023-07-12T01:20:54.510Z,15.70
2023-07-12T01:21:25.130Z,15.70
2023-07-12T01:21:55.693Z,15.61
2023-07-12T01:22:27.933Z,15.61
2023-07-12T01:22:57.408Z,15.61
2023-07-12T01:23:28.231Z,15.61
2023-07-12T01:24:21.076Z,15.61
2023-07-12T01:24:29.417Z,15.61
2023-07-12T01:25:01.463Z,15.61
2023-07-12T01:25:34.721Z,15.61
2023-07-12T01:26:06.529Z,15.61
2023-07-12T01:26:35.975Z,15.61
2023-07-12T01:27:05.864Z,15.77
2023-07-12T01:27:36.906Z,15.77
2023-07-12T01:28:25.712Z,15.77
2023-07-12T01:28:38.384Z,15.77
2023-07-12T01:29:08.577Z,15.67
2023-07-12T01:29:39.664Z,15.67
2023-07-12T01:32:06.905Z,15.67
2023-07-12T01:32:16.974Z,15.58
2023-07-12T01:32:46.970Z,15.58
2023-07-12T01:33:17.585Z,15.32
2023-07-12T01:33:48.596Z,15.58
2023-07-12T01:34:18.724Z,15.58
2023-07-12T01:34:49.414Z,15.32
2023-07-12T01:35:20.544Z,15.58
2023-07-12T01:35:51.689Z,15.58
2023-07-12T01:36:28.219Z,15.58
2023-07-12T01:37:11.758Z,15.58
2023-07-12T01:37:26.346Z,15.58
2023-07-12T01:37:56.703Z,15.58
2023-07-12T01:38:27.405Z,15.58
2023-07-12T01:38:57.986Z,15.58
2023-07-12T01:39:33.931Z,15.58
2023-07-12T01:40:00.340Z,15.58
2023-07-12T01:40:31.673Z,15.58
2023-07-12T01:41:04.253Z,15.58
2023-07-12T01:41:32.638Z,15.58
2023-07-12T01:42:06.561Z,15.58
2023-07-12T01:42:36.987Z,15.48
2023-07-12T01:43:07.584Z,15.48
2023-07-12T01:43:37.330Z,15.48
2023-07-12T01:44:08.819Z,15.58
2023-07-12T01:44:39.173Z,15.83
2023-07-12T01:45:11.043Z,15.83
2023-07-12T01:45:58.556Z,15.48
2023-07-12T01:46:12.901Z,15.48
2023-07-12T01:46:48.033Z,15.48
2023-07-12T01:47:16.267Z,15.48
2023-07-12T01:47:47.404Z,15.48
2023-07-12T01:48:18.219Z,15.73
2023-07-12T01:48:47.935Z,15.39
2023-07-12T01:49:48.996Z,15.64
2023-07-12T01:50:20.784Z,15.64
2023-07-12T01:50:50.791Z,15.64
2023-07-12T01:51:22.093Z,15.64
2023-07-12T01:51:55.288Z,15.64
2023-07-12T01:52:26.856Z,15.39
2023-07-12T01:52:56.649Z,15.64
2023-07-12T01:53:27.773Z,15.39
2023-07-12T01:53:57.735Z,15.39
2023-07-12T01:54:28.790Z,15.39
2023-07-12T01:55:17.204Z,15.64
2023-07-12T01:55:29.602Z,15.64
2023-07-12T01:56:01.369Z,15.64
2023-07-12T01:56:32.788Z,15.64
2023-07-12T01:57:05.042Z,15.39
2023-07-12T01:57:37.047Z,15.39
2023-07-12T01:58:06.590Z,15.64
2023-07-12T01:58:37.116Z,15.39
2023-07-12T01:59:10.431Z,15.39
2023-07-12T01:59:38.279Z,15.39
2023-07-12T02:00:11.984Z,15.64
2023-07-12T02:00:41.280Z,15.64
2023-07-12T02:01:11.580Z,15.64
2023-07-12T02:02:15.071Z,15.64
2023-07-12T02:02:46.632Z,15.64
2023-07-12T02:03:16.985Z,15.64
2023-07-12T02:04:07.052Z,15.55
2023-07-12T02:04:17.528Z,15.55
2023-07-12T02:04:48.250Z,15.55
2023-07-12T02:05:19.842Z,15.55
2023-07-12T02:06:07.655Z,15.55
2023-07-12T02:06:21.219Z,15.55
2023-07-12T02:06:51.595Z,15.55
2023-07-12T02:52:21.864Z,15.45
2023-07-12T02:52:54.405Z,15.45
2023-07-12T02:53:23.821Z,15.45
2023-07-12T02:53:54.168Z,15.45
2023-07-12T02:54:24.396Z,15.45
2023-07-12T02:54:56.213Z,15.45
2023-07-12T02:55:28.406Z,15.45
2023-07-12T02:55:57.396Z,15.45
2023-07-12T02:56:29.350Z,15.45
2023-07-12T02:56:59.359Z,15.69
2023-07-12T02:57:29.854Z,15.45
2023-07-12T02:58:03.309Z,15.45
2023-07-12T02:58:33.999Z,15.45
2023-07-12T02:59:05.170Z,15.45
2023-07-12T02:59:35.056Z,15.69
2023-07-12T03:00:08.709Z,15.69
2023-07-12T03:00:36.745Z,15.36
2023-07-12T03:01:07.806Z,15.59
2023-07-12T03:01:37.516Z,15.59
2023-07-12T04:14:01.263Z,15.85
2023-07-12T04:14:29.418Z,15.85
2023-07-12T04:15:00.236Z,15.85
2023-07-12T04:15:31.193Z,15.85
2023-07-12T04:16:01.924Z,15.85
2023-07-12T04:16:33.137Z,15.85
2023-07-12T04:17:05.934Z,15.85
2023-07-12T04:17:35.093Z,15.85
2023-07-12T04:18:06.065Z,15.85
2023-07-12T04:18:37.083Z,15.85
2023-07-12T04:19:07.884Z,15.85
2023-07-12T04:20:10.662Z,15.95
2023-07-12T04:20:40.839Z,15.95
2023-07-12T04:21:12.407Z,15.95
2023-07-12T04:21:43.582Z,15.95
2023-07-12T04:22:14.504Z,15.95
2023-07-12T04:22:45.625Z,15.95
2023-07-12T04:23:16.178Z,15.95
2023-07-12T04:23:47.393Z,15.95
2023-07-12T04:24:18.334Z,15.95
2023-07-12T04:24:49.375Z,16.04
2023-07-12T04:25:20.749Z,16.04
2023-07-12T04:26:24.199Z,16.27
2023-07-12T04:26:53.223Z,16.27
2023-07-12T04:27:25.094Z,16.04
2023-07-12T04:27:56.658Z,16.27
2023-07-12T04:28:26.058Z,16.27
2023-07-12T04:28:57.125Z,16.04
2023-07-12T04:29:28.629Z,16.04
2023-07-12T04:29:59.127Z,16.27
2023-07-12T04:30:31.633Z,16.27
2023-07-12T04:31:01.356Z,16.27
2023-07-12T04:31:31.891Z,16.27
2023-07-12T04:32:03.190Z,16.27
2023-07-12T04:32:34.668Z,16.27
2023-07-12T04:33:05.839Z,16.27
2023-07-12T04:33:36.396Z,16.27
2023-07-12T04:34:07.124Z,16.27
2023-07-12T04:34:39.572Z,16.27
2023-07-12T04:35:08.973Z,16.27
2023-07-12T04:35:40.648Z,16.27
2023-07-12T04:36:11.236Z,16.27
2023-07-12T04:36:42.426Z,16.27
2023-07-12T04:37:14.077Z,16.27
2023-07-12T04:37:44.426Z,16.27
2023-07-12T04:38:15.137Z,16.27
2023-07-12T04:38:46.245Z,16.27
2023-07-12T04:39:17.158Z,16.27
2023-07-12T04:39:48.147Z,16.27
2023-07-12T04:40:20.105Z,16.27
2023-07-12T04:40:50.684Z,16.27
2023-07-12T04:41:21.868Z,16.27
2023-07-12T04:41:52.221Z,16.27
2023-07-12T04:42:24.418Z,16.27
2023-07-12T04:42:55.083Z,16.27
2023-07-12T04:43:25.727Z,16.27
2023-07-12T04:43:56.483Z,16.27
2023-07-12T04:44:26.973Z,16.27
2023-07-12T04:44:57.873Z,16.27
2023-07-12T04:45:29.506Z,16.36
2023-07-12T04:45:59.972Z,16.36
2023-07-12T04:46:31.354Z,16.36
2023-07-12T04:47:02.305Z,16.36
2023-07-12T04:48:04.835Z,16.36
2023-07-12T04:48:35.348Z,16.36
2023-07-12T04:49:06.597Z,16.36
2023-07-12T04:49:36.958Z,16.36
2023-07-12T04:50:08.784Z,16.46
2023-07-12T04:50:39.195Z,16.46
2023-07-12T04:51:10.396Z,16.46
2023-07-12T04:51:48.912Z,16.46
2023-07-12T04:52:12.222Z,16.46
2023-07-12T04:52:50.589Z,16.46
2023-07-12T04:53:14.557Z,16.46
2023-07-12T04:53:45.180Z,16.46
2023-07-12T04:54:33.953Z,16.55
2023-07-12T04:54:47.232Z,16.55
2023-07-12T04:55:17.989Z,16.55
2023-07-12T04:55:49.509Z,16.55
2023-07-12T04:56:20.520Z,16.55
2023-07-12T04:56:51.722Z,16.55
2023-07-12T04:57:22.394Z,16.55
2023-07-12T04:57:53.552Z,16.55
2023-07-12T04:58:25.239Z,16.65
2023-07-12T04:58:55.750Z,16.65
2023-07-12T04:59:26.233Z,16.65
2023-07-12T04:59:57.034Z,16.65
2023-07-12T05:00:28.385Z,16.65
2023-07-12T05:00:59.161Z,16.65
2023-07-12T05:01:30.513Z,16.65
2023-07-12T05:02:01.404Z,16.74
2023-07-12T05:02:32.237Z,16.74
2023-07-12T05:03:04.318Z,16.74
2023-07-12T05:03:34.633Z,16.74
2023-07-12T05:04:05.641Z,16.74
2023-07-12T05:04:36.106Z,16.74
2023-07-12T05:05:07.381Z,16.74
2023-07-12T05:05:38.195Z,16.84
2023-07-12T05:06:22.636Z,16.84
2023-07-12T05:06:40.039Z,16.84
2023-07-12T05:07:42.435Z,16.84
2023-07-12T05:08:13.145Z,16.94
2023-07-12T05:08:44.410Z,16.94
2023-07-12T05:09:32.502Z,16.94
2023-07-12T05:09:46.689Z,16.94
2023-07-12T05:10:20.204Z,16.81
2023-07-12T05:10:50.286Z,17.03
2023-07-12T05:11:19.536Z,16.81
2023-07-12T05:12:21.279Z,16.90
2023-07-12T05:12:52.668Z,16.90
2023-07-12T05:13:24.106Z,16.90
2023-07-12T05:13:54.779Z,16.90
2023-07-12T05:14:25.495Z,17.00
2023-07-12T05:14:56.799Z,17.00
2023-07-12T05:15:27.860Z,17.00
2023-07-12T05:15:58.122Z,17.00
2023-07-12T05:16:29.300Z,17.00
2023-07-12T05:17:01.123Z,17.00
2023-07-12T05:17:31.365Z,17.00
2023-07-12T05:18:02.765Z,16.77
2023-07-12T05:18:33.354Z,16.77
2023-07-12T05:19:04.569Z,16.77
2023-07-12T05:19:35.571Z,16.77
2023-07-12T05:20:07.534Z,16.87
2023-07-12T05:20:37.407Z,16.87
2023-07-12T05:21:09.242Z,17.09
2023-07-12T05:21:39.525Z,17.09
2023-07-12T05:22:10.550Z,17.09
2023-07-12T05:22:41.559Z,16.96
2023-07-12T05:23:12.493Z,16.96
2023-07-12T05:23:44.811Z,17.06
2023-07-12T05:24:14.560Z,17.28
2023-07-12T05:24:45.392Z,17.06
2023-07-12T05:25:16.506Z,17.06
2023-07-12T05:25:47.539Z,17.38
2023-07-12T05:26:18.541Z,17.25
2023-07-12T05:26:49.305Z,17.25
2023-07-12T05:27:21.038Z,17.25
2023-07-12T05:27:51.469Z,17.25
2023-07-12T05:28:22.236Z,17.25
2023-07-12T05:28:53.614Z,17.25
2023-07-12T05:29:25.257Z,17.25
2023-07-12T05:29:56.139Z,17.25
2023-07-12T05:30:26.787Z,17.25
2023-07-12T05:30:57.350Z,17.25
2023-07-12T05:31:29.512Z,17.25
2023-07-12T05:31:59.760Z,17.25
2023-07-12T05:32:30.868Z,17.47
2023-07-12T05:33:01.986Z,17.38
2023-07-12T05:33:32.595Z,17.38
2023-07-12T05:34:03.220Z,17.38
2023-07-12T05:34:34.831Z,17.38
2023-07-12T05:35:06.165Z,17.38
2023-07-12T05:35:36.501Z,17.28
2023-07-12T05:36:08.298Z,17.51
2023-07-12T05:36:38.574Z,17.28
2023-07-12T05:37:09.470Z,17.28
2023-07-12T05:37:40.718Z,17.28
2023-07-12T05:38:11.371Z,17.28
2023-07-12T05:38:43.052Z,17.28
2023-07-12T05:39:13.529Z,17.38
2023-07-12T05:39:45.214Z,17.15
2023-07-12T05:40:15.989Z,17.25
2023-07-12T05:40:46.992Z,17.34
2023-07-12T05:41:17.203Z,17.34
2023-07-12T05:41:48.484Z,17.57
2023-07-12T05:42:19.477Z,17.57
2023-07-12T05:42:50.407Z,17.67
2023-07-12T05:43:22.392Z,17.44
2023-07-12T05:43:52.494Z,17.44
2023-07-12T05:44:24.043Z,17.44
2023-07-12T05:44:54.959Z,17.44
2023-07-12T05:45:26.319Z,17.53
2023-07-12T05:45:56.757Z,17.53
2023-07-12T05:46:27.203Z,17.53
2023-07-12T05:46:58.533Z,17.53
2023-07-12T05:47:29.517Z,17.67
2023-07-12T05:48:00.855Z,17.44
2023-07-12T05:48:32.059Z,17.67
2023-07-12T05:49:02.165Z,17.67
2023-07-12T05:49:33.808Z,17.67
2023-07-12T05:50:05.657Z,17.67
2023-07-12T05:50:35.994Z,17.67
2023-07-12T05:51:06.893Z,17.67
2023-07-12T05:51:49.963Z,17.57
2023-07-12T05:52:08.567Z,17.57
2023-07-12T05:52:39.606Z,17.57
2023-07-12T05:53:11.635Z,17.57
2023-07-12T05:53:41.592Z,17.57
2023-07-12T05:54:12.336Z,17.57
2023-07-12T05:54:52.012Z,17.57
2023-07-12T05:55:14.813Z,17.47
2023-07-12T05:55:45.849Z,17.47
2023-07-12T05:56:16.452Z,17.47
2023-07-12T05:56:47.223Z,17.47
2023-07-12T05:57:18.445Z,17.34
2023-07-12T05:57:49.751Z,17.34
2023-07-12T05:58:20.485Z,17.57
2023-07-12T05:58:51.949Z,17.67
2023-07-12T05:59:22.464Z,17.44
2023-07-12T05:59:54.215Z,17.76
2023-07-12T06:00:25.961Z,17.86
2023-07-12T06:00:56.434Z,17.72
2023-07-12T06:01:26.610Z,17.82
2023-07-12T06:01:57.722Z,17.92
2023-07-12T06:02:28.647Z,17.69
2023-07-12T06:02:59.498Z,17.69
2023-07-12T06:03:30.578Z,17.69
2023-07-12T06:04:01.643Z,17.92
2023-07-12T06:04:32.469Z,17.92
2023-07-12T06:05:04.077Z,17.82
2023-07-12T06:05:34.548Z,17.82
2023-07-12T06:06:05.855Z,17.82
2023-07-12T06:06:37.042Z,17.95
2023-07-12T06:07:07.241Z,17.86
2023-07-12T06:07:38.422Z,17.86
2023-07-12T06:08:10.574Z,17.86
2023-07-12T06:08:41.282Z,17.76
2023-07-12T06:09:11.974Z,17.76
2023-07-12T06:09:42.676Z,17.76
2023-07-12T06:10:17.611Z,17.89
2023-07-12T06:10:47.139Z,17.89
2023-07-12T06:11:18.348Z,17.89
2023-07-12T06:11:46.552Z,17.80
2023-07-12T06:12:17.453Z,17.80
2023-07-12T06:12:48.488Z,17.70
2023-07-12T06:13:19.678Z,17.93
2023-07-12T06:13:50.684Z,17.83
2023-07-12T06:14:21.364Z,17.83
2023-07-12T06:14:53.505Z,17.74
2023-07-12T06:15:25.803Z,17.96
2023-07-12T06:15:55.468Z,17.87
2023-07-12T06:16:25.685Z,17.77
2023-07-12T06:16:56.809Z,17.77
2023-07-12T06:17:27.685Z,17.67
2023-07-12T06:17:59.001Z,17.67
2023-07-12T06:18:29.590Z,17.67
2023-07-12T06:19:01.050Z,17.58
2023-07-12T06:19:31.683Z,17.79
2023-07-12T06:20:02.981Z,17.79
2023-07-12T06:20:34.102Z,17.69
2023-07-12T06:21:05.126Z,17.69
2023-07-12T06:21:35.618Z,17.69
2023-07-12T06:22:08.307Z,17.60
2023-07-12T06:22:37.785Z,17.81
2023-07-12T06:23:09.715Z,17.60
2023-07-12T06:23:39.545Z,17.60
2023-07-12T06:24:10.592Z,17.60
2023-07-12T06:24:42.168Z,17.60
2023-07-12T06:25:12.943Z,17.60
2023-07-12T06:25:44.397Z,17.60
2023-07-12T06:26:15.328Z,17.91
2023-07-12T06:26:46.018Z,17.91
2023-07-12T06:27:16.795Z,17.91
2023-07-12T06:27:47.701Z,17.69
2023-07-12T06:28:19.979Z,17.69
2023-07-12T06:28:50.063Z,17.69
2023-07-12T06:29:20.875Z,17.69
2023-07-12T06:29:51.625Z,17.79
2023-07-12T06:30:23.232Z,17.79
2023-07-12T06:30:53.772Z,17.58
2023-07-12T06:31:27.929Z,17.79
2023-07-12T06:31:55.634Z,17.89
2023-07-12T06:32:27.955Z,17.89
2023-07-12T06:32:57.717Z,17.89
2023-07-12T06:33:29.866Z,17.89
2023-07-12T06:34:00.446Z,17.89
2023-07-12T06:34:30.533Z,17.89
2023-07-12T06:35:02.494Z,17.89
2023-07-12T06:35:32.609Z,17.89
2023-07-12T06:36:03.986Z,17.89
2023-07-12T06:36:34.955Z,17.89
2023-07-12T06:37:06.067Z,17.89
2023-07-12T06:37:36.816Z,17.98
2023-07-12T06:38:08.363Z,17.98
2023-07-12T06:38:38.652Z,17.98
2023-07-12T06:39:10.095Z,18.20
2023-07-12T06:40:13.466Z,18.08
2023-07-12T06:40:42.944Z,18.08
2023-07-12T06:41:14.809Z,18.08
2023-07-12T06:41:45.821Z,17.87
2023-07-12T06:42:16.541Z,17.87
2023-07-12T06:42:47.008Z,18.08
2023-07-12T06:43:17.661Z,17.87
2023-07-12T06:43:48.478Z,17.87
2023-07-12T06:44:19.448Z,17.87
2023-07-12T06:44:51.176Z,18.08
2023-07-12T06:45:22.050Z,17.87
2023-07-12T06:45:52.434Z,17.87
2023-07-12T06:46:54.949Z,17.87
2023-07-12T06:47:26.706Z,17.87
2023-07-12T06:47:57.105Z,18.08
2023-07-12T06:48:27.785Z,18.08
2023-07-12T06:48:58.778Z,18.08
2023-07-12T06:49:30.587Z,17.98
2023-07-12T06:50:01.155Z,17.98
2023-07-12T06:50:32.365Z,17.98
2023-07-12T06:51:02.818Z,17.98
2023-07-12T06:51:33.601Z,17.98
2023-07-12T06:52:05.611Z,17.98
2023-07-12T06:52:35.811Z,17.98
2023-07-12T06:53:07.272Z,17.98
2023-07-12T06:53:37.835Z,17.98
2023-07-12T06:54:08.934Z,17.98
2023-07-12T06:54:39.945Z,17.77
2023-07-12T06:55:11.662Z,17.98
2023-07-12T06:55:42.132Z,17.98
2023-07-12T06:56:13.844Z,18.08
2023-07-12T06:56:44.235Z,18.08
2023-07-12T06:57:16.322Z,18.08
2023-07-12T06:57:45.773Z,18.08
2023-07-12T06:58:17.072Z,18.18
2023-07-12T06:58:47.526Z,17.96
2023-07-12T06:59:18.918Z,17.96
2023-07-12T06:59:50.409Z,17.96
2023-07-12T07:00:22.105Z,18.06
2023-07-12T07:01:09.423Z,18.15
2023-07-12T07:01:22.823Z,18.15
2023-07-12T07:01:53.753Z,18.25
2023-07-12T07:02:26.161Z,18.25
2023-07-12T07:02:55.898Z,18.25
2023-07-12T07:03:26.843Z,18.37
2023-07-12T07:03:57.655Z,18.37
2023-07-12T07:04:28.865Z,18.06
2023-07-12T07:04:59.613Z,17.61
2023-07-12T07:05:31.246Z,17.64
2023-07-12T07:06:01.721Z,17.32
2023-07-12T07:06:32.731Z,17.03
2023-07-12T07:07:03.916Z,17.07
2023-07-12T07:07:35.221Z,17.10
2023-07-12T07:08:05.950Z,17.12
2023-07-12T07:08:37.191Z,17.14
2023-07-12T07:09:08.020Z,17.28
2023-07-12T07:09:38.453Z,16.97
2023-07-12T07:10:10.135Z,16.99
2023-07-12T07:10:41.826Z,16.90
2023-07-12T07:11:11.626Z,16.91
2023-07-12T07:11:42.649Z,17.01
2023-07-12T07:12:14.585Z,16.82
2023-07-12T07:12:45.534Z,16.72
2023-07-12T07:13:16.849Z,16.83
2023-07-12T07:13:46.964Z,16.73
2023-07-12T07:14:17.968Z,16.93
2023-07-12T07:14:48.844Z,16.93
2023-07-12T07:15:20.958Z,16.83
2023-07-12T07:15:51.028Z,16.93
2023-07-12T07:16:22.375Z,16.93
2023-07-12T07:16:52.815Z,17.13
2023-07-12T07:17:23.664Z,17.13
2023-07-12T07:17:56.438Z,17.21
2023-07-12T07:18:26.740Z,17.21
2023-07-12T07:19:00.684Z,17.31
2023-07-12T07:19:27.945Z,17.31
2023-07-12T07:19:58.899Z,17.40
2023-07-12T07:20:29.958Z,17.21
2023-07-12T07:21:18.490Z,17.11
2023-07-12T07:21:32.106Z,17.01
2023-07-12T07:22:03.003Z,17.11
2023-07-12T07:22:33.949Z,17.01
2023-07-12T07:23:05.235Z,17.19
2023-07-12T07:23:36.384Z,17.19
2023-07-12T07:24:06.934Z,17.01
2023-07-12T07:24:37.804Z,17.01
2023-07-12T07:25:17.737Z,16.82
2023-07-12T07:25:39.935Z,16.92
2023-07-12T07:26:12.260Z,16.92
2023-07-12T07:26:41.917Z,17.01
2023-07-12T07:27:13.188Z,16.92
2023-07-12T07:27:44.108Z,16.83
2023-07-12T07:28:15.543Z,16.93
2023-07-12T07:28:46.185Z,17.03
2023-07-12T07:29:16.661Z,17.13
2023-07-12T07:29:47.860Z,16.83
2023-07-12T07:30:19.425Z,16.93
2023-07-12T07:30:50.053Z,17.32
2023-07-12T07:31:22.254Z,17.01
2023-07-12T07:31:52.371Z,17.01
2023-07-12T07:32:23.016Z,17.09
2023-07-12T07:32:55.359Z,17.18
2023-07-12T07:33:26.584Z,17.04
2023-07-12T07:33:56.297Z,17.14
2023-07-12T07:34:27.041Z,16.93
2023-07-12T07:34:58.338Z,16.81
2023-07-12T07:35:29.408Z,16.68
2023-07-12T07:36:00.140Z,16.78
2023-07-12T07:36:31.121Z,16.87
2023-07-12T07:37:02.563Z,16.87
2023-07-12T07:37:32.686Z,16.97
2023-07-12T07:38:04.313Z,16.97
2023-07-12T07:38:35.197Z,16.84
2023-07-12T07:39:06.507Z,16.94
2023-07-12T07:39:37.317Z,16.81
2023-07-12T07:40:09.954Z,16.58
2023-07-12T07:40:39.093Z,16.81
2023-07-12T07:41:10.007Z,16.68
2023-07-12T07:41:40.899Z,16.68
2023-07-12T07:42:12.099Z,16.31
2023-07-12T07:42:42.716Z,16.16
2023-07-12T07:43:14.383Z,16.26
2023-07-12T07:43:45.275Z,16.21
2023-07-12T07:44:16.772Z,16.21
2023-07-12T07:44:46.916Z,16.05
2023-07-12T07:45:18.462Z,15.80
2023-07-12T07:46:20.074Z,15.73
2023-07-12T07:46:51.063Z,15.73
2023-07-12T07:47:22.443Z,15.98
2023-07-12T07:48:10.391Z,15.46
2023-07-12T07:48:24.040Z,15.73
2023-07-12T07:48:56.012Z,15.73
2023-07-12T07:49:26.861Z,15.98
2023-07-12T07:49:57.240Z,15.98
2023-07-12T07:50:28.746Z,16.17
2023-07-12T07:50:59.436Z,15.92
2023-07-12T07:51:30.032Z,15.65
2023-07-12T07:52:01.978Z,15.65
2023-07-12T07:52:31.992Z,15.40
2023-07-12T07:53:03.531Z,15.22
2023-07-12T07:53:34.223Z,15.32
2023-07-12T07:54:05.581Z,15.84
2023-07-12T07:54:36.967Z,15.41
2023-07-12T07:55:08.028Z,15.22
2023-07-12T07:55:38.325Z,15.77
2023-07-12T07:56:09.122Z,15.60
2023-07-12T07:56:40.651Z,15.60
2023-07-12T07:57:11.020Z,15.69
2023-07-12T07:57:43.101Z,15.69
2023-07-12T07:58:12.993Z,15.96
2023-07-12T07:58:54.303Z,15.69
2023-07-12T07:59:15.512Z,15.78
2023-07-12T07:59:47.385Z,15.97
2023-07-12T08:00:19.176Z,15.78
2023-07-12T08:00:48.633Z,15.78
2023-07-12T08:01:18.783Z,15.51
2023-07-12T08:01:50.448Z,15.60
2023-07-12T08:02:21.368Z,15.60
2023-07-12T08:02:52.370Z,15.78
2023-07-12T08:03:23.423Z,15.87
2023-07-12T08:03:54.350Z,15.33
2023-07-12T08:04:25.913Z,15.60
2023-07-12T08:05:27.436Z,15.71
2023-07-12T08:05:59.594Z,16.07
2023-07-12T08:06:29.108Z,16.07
2023-07-12T08:07:00.174Z,16.16
2023-07-12T08:07:32.144Z,16.16
2023-07-12T08:08:02.081Z,15.89
2023-07-12T08:08:33.766Z,15.59
2023-07-12T08:09:04.410Z,15.59
2023-07-12T08:09:35.329Z,15.59
2023-07-12T08:10:06.803Z,15.88
2023-07-12T08:10:37.249Z,15.13
2023-07-12T08:11:08.347Z,15.42
2023-07-12T08:11:39.178Z,15.59
2023-07-12T08:12:09.940Z,15.23
2023-07-12T08:12:41.417Z,14.87
2023-07-12T08:13:11.913Z,15.05
2023-07-12T08:13:43.550Z,15.22
2023-07-12T08:14:14.889Z,14.77
2023-07-12T08:14:45.345Z,15.22
2023-07-12T08:15:18.024Z,14.85
2023-07-12T08:15:46.997Z,14.49
2023-07-12T08:16:18.079Z,15.04
2023-07-12T08:16:49.314Z,14.66
2023-07-12T08:17:20.071Z,14.66
2023-07-12T08:17:51.656Z,14.66
2023-07-12T08:18:23.293Z,14.57
2023-07-12T08:18:53.260Z,14.57
2023-07-12T08:19:25.266Z,14.85
2023-07-12T08:19:55.440Z,15.02
2023-07-12T08:20:27.863Z,14.57
2023-07-12T08:20:57.697Z,14.83
2023-07-12T08:21:28.016Z,14.83
2023-07-12T08:21:59.804Z,15.09
2023-07-12T08:23:02.327Z,14.83
2023-07-12T08:23:32.470Z,14.57
2023-07-12T08:24:03.234Z,14.57
2023-07-12T08:24:34.347Z,14.83
2023-07-12T08:25:06.561Z,14.93
2023-07-12T08:25:36.123Z,15.02
2023-07-12T08:26:07.310Z,14.30
2023-07-12T08:26:38.036Z,14.66
2023-07-12T08:27:09.128Z,15.13
2023-07-12T08:27:40.283Z,14.85
2023-07-12T08:28:11.062Z,14.94
2023-07-12T08:28:42.361Z,15.13
2023-07-12T08:29:30.519Z,15.14
2023-07-12T08:29:44.197Z,14.76
2023-07-12T08:30:16.330Z,15.24
2023-07-12T08:30:46.465Z,15.22
2023-07-12T08:31:17.081Z,15.32
2023-07-12T08:31:48.954Z,15.41
2023-07-12T08:32:19.458Z,15.50
2023-07-12T08:33:07.871Z,14.92
2023-07-12T08:33:21.304Z,14.92
2023-07-12T08:33:52.271Z,15.20
2023-07-12T08:34:23.186Z,14.99
2023-07-12T08:34:54.360Z,14.99
2023-07-12T08:35:42.242Z,15.29
2023-07-12T08:35:56.302Z,15.29
2023-07-12T08:36:27.603Z,14.90
2023-07-12T08:36:58.176Z,14.49
2023-07-12T08:37:29.353Z,14.71
2023-07-12T08:38:00.303Z,14.92
2023-07-12T08:38:31.297Z,15.12
2023-07-12T08:39:02.228Z,15.03
2023-07-12T08:39:33.609Z,15.03
2023-07-12T08:40:05.229Z,15.03
2023-07-12T08:40:35.817Z,14.74
2023-07-12T08:41:06.878Z,14.64
2023-07-12T08:41:37.276Z,14.85
2023-07-12T08:42:08.341Z,14.85
2023-07-12T08:42:39.647Z,14.55
2023-07-12T08:43:13.504Z,14.55
2023-07-12T08:43:41.319Z,14.85
2023-07-12T08:44:12.411Z,14.85
2023-07-12T08:44:43.990Z,14.55
2023-07-12T08:45:14.745Z,14.55
2023-07-12T08:45:46.014Z,14.64
2023-07-12T08:46:16.319Z,14.74
2023-07-12T08:46:47.137Z,14.92
2023-07-12T08:47:18.210Z,14.40
2023-07-12T08:47:49.564Z,15.31
2023-07-12T08:48:21.050Z,15.01
2023-07-12T08:48:51.307Z,15.31
2023-07-12T08:49:22.087Z,14.18
2023-07-12T08:49:53.392Z,14.81
2023-07-12T08:50:24.151Z,14.90
2023-07-12T08:50:56.328Z,14.27
2023-07-12T08:51:27.091Z,14.90
2023-07-12T08:51:57.066Z,15.20
2023-07-12T08:52:29.296Z,14.49
2023-07-12T08:52:59.247Z,15.20
2023-07-12T08:53:33.500Z,15.20