createdAt,value
2018-10-11T00:01:38.262Z,23.87
2018-10-11T00:04:06.643Z,29.73
2018-10-11T00:06:35.031Z,25.50
2018-10-11T00:09:04.536Z,21.50
2018-10-11T00:11:32.910Z,23.80
2018-10-11T00:14:01.396Z,27.50
2018-10-11T00:16:29.786Z,30.17
2018-10-11T00:18:58.149Z,28.27
2018-10-11T00:21:26.525Z,24.63
2018-10-11T00:23:54.928Z,24.17
2018-10-11T00:26:23.629Z,25.90
2018-10-11T00:28:57.943Z,29.43
2018-10-11T00:31:26.345Z,33.23
2018-10-11T00:33:54.749Z,29.20
2018-10-11T00:36:23.190Z,27.20
2018-10-11T00:38:51.574Z,27.70
2018-10-11T00:41:19.989Z,25.90
2018-10-11T00:43:48.421Z,27.33
2018-10-11T00:46:16.815Z,30.70
2018-10-11T00:48:45.180Z,23.97
2018-10-11T00:51:13.579Z,26.43
2018-10-11T00:53:41.944Z,25.67
2018-10-11T00:56:10.330Z,29.03
2018-10-11T00:58:38.706Z,28.10
2018-10-11T01:01:07.123Z,29.63
2018-10-11T01:03:35.484Z,34.23
2018-10-11T01:06:03.925Z,30.70
2018-10-11T01:08:32.325Z,24.70
2018-10-11T01:11:00.719Z,26.13
2018-10-11T01:13:29.097Z,26.73
2018-10-11T01:15:57.618Z,30.80
2018-10-11T01:18:26.299Z,31.27
2018-10-11T01:20:54.897Z,27.90
2018-10-11T01:23:23.313Z,28.00
2018-10-11T01:25:51.702Z,31.93
2018-10-11T01:28:20.076Z,28.30
2018-10-11T01:30:53.958Z,37.73
2018-10-11T01:33:22.292Z,30.63
2018-10-11T01:35:50.659Z,31.57
2018-10-11T01:38:19.068Z,31.97
2018-10-11T01:40:47.470Z,27.67
2018-10-11T01:43:15.845Z,27.83
2018-10-11T01:45:44.240Z,27.43
2018-10-11T01:48:12.617Z,30.27
2018-10-11T01:50:41.036Z,27.33
2018-10-11T01:53:09.388Z,29.53
2018-10-11T01:55:37.763Z,28.90
2018-10-11T01:58:06.252Z,27.53
2018-10-11T02:00:34.681Z,30.30
2018-10-11T02:03:03.103Z,28.33
2018-10-11T02:05:31.469Z,29.07
2018-10-11T02:07:59.990Z,39.90
2018-10-11T02:10:32.576Z,28.57
2018-10-11T02:13:00.978Z,30.57
2018-10-11T02:15:29.376Z,30.37
2018-10-11T02:17:58.347Z,30.93
2018-10-11T02:20:27.332Z,28.27
2018-10-11T02:22:55.949Z,31.30
2018-10-11T02:25:24.493Z,30.43
2018-10-11T02:27:52.968Z,30.73
2018-10-11T02:30:21.367Z,25.73
2018-10-11T02:32:49.783Z,27.33
2018-10-11T02:35:18.411Z,27.30
2018-10-11T02:37:46.856Z,32.83
2018-10-11T02:40:15.235Z,26.60
2018-10-11T02:42:43.635Z,25.97
2018-10-11T02:45:12.017Z,28.40
2018-10-11T02:47:40.420Z,30.07
2018-10-11T02:50:08.996Z,30.40
2018-10-11T02:52:37.480Z,28.93
2018-10-11T02:55:05.917Z,28.97
2018-10-11T02:57:45.849Z,26.27
2018-10-11T03:00:14.245Z,24.83
2018-10-11T03:02:44.156Z,25.80
2018-10-11T03:05:14.854Z,30.87
2018-10-11T03:07:57.541Z,27.10
2018-10-11T03:10:25.948Z,27.47
2018-10-11T03:12:54.710Z,30.47
2018-10-11T03:15:23.101Z,28.87
2018-10-11T03:17:51.500Z,24.67
2018-10-11T03:20:19.887Z,24.50
2018-10-11T03:22:48.296Z,23.50
2018-10-11T03:25:16.699Z,25.53
2018-10-11T03:27:45.202Z,27.87
2018-10-11T03:30:13.658Z,26.73
2018-10-11T03:32:42.264Z,30.70
2018-10-11T03:35:10.639Z,29.63
2018-10-11T03:37:39.125Z,25.10
2018-10-11T03:40:07.600Z,23.73
2018-10-11T03:42:36.054Z,26.27
2018-10-11T03:45:04.489Z,25.07
2018-10-11T03:47:32.951Z,23.63
2018-10-11T03:50:01.336Z,22.83
2018-10-11T03:52:29.753Z,23.53
2018-10-11T03:54:58.155Z,22.27
2018-10-11T03:57:26.534Z,26.13
2018-10-11T03:59:54.928Z,27.33
2018-10-11T04:02:23.403Z,25.33
2018-10-11T04:04:51.786Z,26.00
2018-10-11T04:07:20.302Z,24.73
2018-10-11T04:09:48.837Z,24.40
2018-10-11T04:12:17.373Z,28.40
2018-10-11T04:14:46.382Z,23.77
2018-10-11T04:17:14.772Z,29.60
2018-10-11T04:19:43.202Z,23.40
2018-10-11T04:22:12.246Z,23.60
2018-10-11T04:24:40.799Z,26.63
2018-10-11T04:27:09.234Z,25.77
2018-10-11T04:29:37.671Z,24.47
2018-10-11T04:32:06.109Z,27.50
2018-10-11T04:34:34.860Z,28.87
2018-10-11T04:37:03.305Z,22.77
2018-10-11T04:39:31.694Z,23.07
2018-10-11T04:42:00.108Z,26.27
2018-10-11T04:44:30.412Z,28.67
2018-10-11T04:46:59.346Z,23.83
2018-10-11T04:49:27.787Z,23.60
2018-10-11T04:51:56.175Z,29.17
2018-10-11T04:54:24.582Z,26.13
2018-10-11T04:56:59.482Z,27.50
2018-10-11T04:59:27.900Z,25.80
2018-10-11T05:01:56.444Z,23.40
2018-10-11T05:04:24.947Z,23.57
2018-10-11T05:06:53.393Z,29.97
2018-10-11T05:09:21.826Z,26.70
2018-10-11T05:11:50.333Z,28.37
2018-10-11T05:14:18.825Z,25.37
2018-10-11T05:16:47.245Z,22.57
2018-10-11T05:19:15.713Z,25.77
2018-10-11T05:21:44.075Z,25.37
2018-10-11T05:24:12.556Z,24.33
2018-10-11T05:26:40.950Z,25.73
2018-10-11T05:29:09.408Z,24.03
2018-10-11T05:31:37.852Z,29.47
2018-10-11T05:34:07.811Z,25.87
2018-10-11T05:36:36.189Z,27.53
2018-10-11T05:39:05.352Z,26.40
2018-10-11T05:41:33.805Z,24.60
2018-10-11T05:44:02.394Z,24.80
2018-10-11T05:46:32.611Z,24.60
2018-10-11T05:49:02.062Z,23.80
2018-10-11T05:51:31.027Z,26.50
2018-10-11T05:54:00.392Z,24.17
2018-10-11T05:56:30.816Z,28.37
2018-10-11T05:58:59.827Z,24.17
2018-10-11T06:01:28.277Z,21.50
2018-10-11T06:03:57.638Z,30.63
2018-10-11T06:06:32.787Z,26.63
2018-10-11T06:09:01.284Z,27.13
2018-10-11T06:11:29.743Z,32.97
2018-10-11T06:13:58.302Z,26.33
2018-10-11T06:16:26.775Z,25.67
2018-10-11T06:18:55.203Z,21.77
2018-10-11T06:21:23.642Z,26.03
2018-10-11T06:23:52.038Z,29.67
2018-10-11T06:26:20.425Z,24.83
2018-10-11T06:28:48.902Z,26.10
2018-10-11T06:31:17.334Z,24.90
2018-10-11T06:33:45.832Z,23.70
2018-10-11T06:36:15.064Z,21.00
2018-10-11T06:38:43.518Z,22.13
2018-10-11T06:41:12.035Z,20.57
2018-10-11T06:43:40.548Z,23.87
2018-10-11T06:46:09.064Z,23.40
2018-10-11T06:48:37.645Z,23.80
2018-10-11T06:51:06.165Z,21.67
2018-10-11T06:53:34.688Z,23.70
2018-10-11T06:56:03.189Z,21.80
2018-10-11T06:58:31.530Z,26.80
2018-10-11T07:00:59.958Z,19.80
2018-10-11T07:03:28.408Z,25.43
2018-10-11T07:05:56.792Z,25.80
2018-10-11T07:08:25.187Z,26.33
2018-10-11T07:10:53.594Z,20.00
2018-10-11T07:13:21.974Z,27.13
2018-10-11T07:15:50.400Z,22.83
2018-10-11T07:18:19.113Z,21.73
2018-10-11T07:20:47.503Z,23.00
2018-10-11T07:23:15.886Z,22.80
2018-10-11T07:25:44.299Z,20.57
2018-10-11T07:28:12.718Z,24.50
2018-10-11T07:30:41.273Z,18.43
2018-10-11T07:33:09.520Z,19.20
2018-10-11T07:35:37.905Z,25.37
2018-10-11T07:38:06.264Z,18.90
2018-10-11T07:40:34.931Z,21.73
2018-10-11T07:43:03.280Z,23.97
2018-10-11T07:45:31.639Z,17.37
2018-10-11T07:47:59.979Z,16.87
2018-10-11T07:50:28.392Z,18.43
2018-10-11T07:52:56.827Z,17.93
2018-10-11T07:55:25.176Z,19.67
2018-10-11T07:57:53.552Z,16.80
2018-10-11T08:00:21.952Z,17.73
2018-10-11T08:02:50.376Z,16.00
2018-10-11T08:05:18.771Z,16.97
2018-10-11T08:07:47.284Z,18.50
2018-10-11T08:10:15.697Z,16.23
2018-10-11T08:12:44.148Z,18.80
2018-10-11T08:15:12.550Z,19.07
2018-10-11T08:17:41.227Z,16.87
2018-10-11T08:20:09.651Z,15.72
2018-10-11T08:22:38.061Z,18.52
2018-10-11T08:25:06.620Z,21.65
2018-10-11T08:27:34.957Z,18.65
2018-10-11T08:30:03.418Z,15.78
2018-10-11T08:32:31.975Z,14.83
2018-10-11T08:35:00.437Z,20.55
2018-10-11T08:37:28.802Z,15.93
2018-10-11T08:39:57.219Z,13.70
2018-10-11T08:42:25.625Z,19.30
2018-10-11T08:44:54.029Z,19.48
2018-10-11T08:47:22.406Z,16.62
2018-10-11T08:49:50.813Z,17.07
2018-10-11T08:52:19.310Z,22.48
2018-10-11T08:54:49.980Z,16.10
2018-10-11T08:57:19.077Z,16.85
2018-10-11T08:59:47.555Z,15.32
2018-10-11T09:02:16.002Z,17.98
2018-10-11T09:04:44.753Z,19.65
2018-10-11T09:07:13.181Z,17.17
2018-10-11T09:09:42.080Z,15.13
2018-10-11T09:12:10.394Z,17.25
2018-10-11T09:14:38.791Z,17.20
2018-10-11T09:17:07.163Z,14.90
2018-10-11T09:19:35.562Z,17.27
2018-10-11T09:22:03.942Z,14.25
2018-10-11T09:24:32.319Z,15.15
2018-10-11T09:27:00.820Z,18.17
2018-10-11T09:29:29.250Z,20.90
2018-10-11T09:31:57.641Z,15.90
2018-10-11T09:34:26.027Z,14.85
2018-10-11T09:36:54.505Z,17.55
2018-10-11T09:39:22.878Z,12.70
2018-10-11T09:41:51.300Z,19.30
2018-10-11T09:44:19.695Z,13.20
2018-10-11T09:46:48.108Z,13.95
2018-10-11T09:49:16.492Z,18.42
2018-10-11T09:51:44.906Z,12.93
2018-10-11T09:54:13.320Z,13.03
2018-10-11T09:57:21.804Z,15.63
2018-10-11T09:59:50.389Z,12.07
2018-10-11T10:02:19.322Z,13.30
2018-10-11T10:04:49.112Z,12.20
2018-10-11T10:07:17.557Z,17.10
2018-10-11T10:09:46.655Z,14.30
2018-10-11T10:12:15.592Z,16.32
2018-10-11T10:14:45.164Z,12.23
2018-10-11T10:17:13.565Z,14.68
2018-10-11T10:19:42.437Z,11.33
2018-10-11T10:22:10.808Z,14.90
2018-10-11T10:24:39.790Z,13.65
2018-10-11T10:27:07.936Z,11.63
2018-10-11T10:29:36.656Z,12.40
2018-10-11T10:32:05.396Z,13.35
2018-10-11T10:34:33.835Z,12.33
2018-10-11T10:37:02.437Z,12.85
2018-10-11T10:39:30.815Z,11.95
2018-10-11T10:41:59.247Z,21.07
2018-10-11T10:44:27.666Z,11.68
2018-10-11T10:49:30.871Z,12.13
2018-10-11T10:51:59.270Z,11.75
2018-10-11T10:54:30.772Z,14.13
2018-10-11T10:56:59.850Z,12.75
2018-10-11T10:59:28.429Z,11.55
2018-10-11T11:01:56.966Z,12.63
2018-10-11T11:04:25.572Z,11.10
2018-10-11T11:06:54.263Z,12.50
2018-10-11T11:09:22.674Z,12.35
2018-10-11T11:11:51.109Z,11.05
2018-10-11T11:14:19.516Z,15.38
2018-10-11T11:16:47.908Z,12.00
2018-10-11T11:19:17.282Z,13.00
2018-10-11T11:21:45.685Z,11.57
2018-10-11T11:24:14.086Z,13.98
2018-10-11T11:26:42.438Z,11.95
2018-10-11T11:29:10.883Z,12.45
2018-10-11T11:31:39.258Z,11.97
2018-10-11T11:34:07.794Z,12.13
2018-10-11T11:36:36.203Z,10.55
2018-10-11T11:39:06.730Z,11.55
2018-10-11T11:41:35.266Z,13.65
2018-10-11T11:44:03.747Z,12.18
2018-10-11T11:46:32.168Z,14.63
2018-10-11T11:49:00.611Z,10.75
2018-10-11T11:51:29.281Z,10.88
2018-10-11T11:53:57.717Z,13.03
2018-10-11T11:56:26.121Z,10.82
2018-10-11T11:58:54.735Z,11.40
2018-10-11T12:01:23.137Z,14.98
2018-10-11T12:03:51.579Z,9.88
2018-10-11T12:06:20.027Z,13.32
2018-10-11T12:08:48.413Z,11.10
2018-10-11T12:11:16.814Z,10.60
2018-10-11T12:13:45.240Z,10.18
2018-10-11T12:16:13.646Z,12.35
2018-10-11T12:18:42.052Z,12.05
2018-10-11T12:21:10.392Z,10.93
2018-10-11T12:23:38.774Z,11.73
2018-10-11T12:26:07.236Z,18.80
2018-10-11T12:28:35.694Z,13.18
2018-10-11T12:31:04.099Z,14.25
2018-10-11T12:33:32.530Z,11.35
2018-10-11T12:36:00.912Z,19.15
2018-10-11T12:38:29.317Z,17.48
2018-10-11T12:40:57.716Z,11.85
2018-10-11T12:43:26.147Z,10.90
2018-10-11T12:45:54.602Z,10.72
2018-10-11T12:48:23.016Z,10.25
2018-10-11T12:50:51.448Z,12.85
2018-10-11T12:53:20.004Z,10.55
2018-10-11T12:55:48.404Z,11.18
2018-10-11T12:58:16.801Z,12.03
2018-10-11T13:00:45.360Z,13.62
2018-10-11T13:03:13.725Z,14.25
2018-10-11T13:05:42.145Z,13.45
2018-10-11T13:08:10.555Z,13.90
2018-10-11T13:10:38.941Z,14.60
2018-10-11T13:13:07.947Z,15.88
2018-10-11T13:15:36.169Z,15.00
2018-10-11T13:18:04.545Z,10.18
2018-10-11T13:20:33.007Z,13.32
2018-10-11T13:23:01.593Z,13.43
2018-10-11T13:25:30.111Z,15.28
2018-10-11T13:27:58.549Z,12.47
2018-10-11T13:30:26.967Z,18.12
2018-10-11T13:32:55.326Z,10.55
2018-10-11T13:35:23.791Z,13.30
2018-10-11T13:37:52.283Z,14.95
2018-10-11T13:40:20.656Z,10.55
2018-10-11T13:42:49.282Z,10.72
2018-10-11T13:45:17.764Z,12.43
2018-10-11T13:47:46.189Z,12.78
2018-10-11T13:50:14.590Z,12.13
2018-10-11T13:52:43.019Z,10.32
2018-10-11T13:55:14.191Z,12.43
2018-10-11T13:57:39.790Z,17.20
2018-10-11T14:00:08.519Z,14.05
2018-10-11T14:02:37.127Z,16.12
2018-10-11T14:05:06.427Z,12.13
2018-10-11T14:07:34.931Z,13.65
2018-10-11T14:10:03.376Z,12.30
2018-10-11T14:12:31.739Z,11.33
2018-10-11T14:15:00.191Z,12.40
2018-10-11T14:17:28.595Z,16.07
2018-10-11T14:19:57.729Z,22.65
2018-10-11T14:22:26.120Z,11.93
2018-10-11T14:24:54.542Z,14.65
2018-10-11T14:27:22.928Z,14.13
2018-10-11T14:29:51.321Z,14.78
2018-10-11T14:32:19.960Z,14.87
2018-10-11T14:34:48.662Z,14.18
2018-10-11T14:37:17.167Z,13.32
2018-10-11T14:39:45.542Z,13.20
2018-10-11T14:42:14.284Z,10.80
2018-10-11T14:44:42.597Z,10.18
2018-10-11T14:47:10.972Z,13.28
2018-10-11T14:49:39.401Z,11.90
2018-10-11T14:52:07.859Z,9.33
2018-10-11T14:54:36.301Z,13.10
2018-10-11T14:57:05.879Z,13.70
2018-10-11T14:59:34.459Z,11.12
2018-10-11T15:02:02.998Z,13.28
2018-10-11T15:04:31.664Z,12.88
2018-10-11T15:07:00.204Z,10.45
2018-10-11T15:09:28.589Z,23.32
2018-10-11T15:11:57.011Z,11.65
2018-10-11T15:14:25.669Z,12.03
2018-10-11T15:16:54.511Z,9.55
2018-10-11T15:19:22.896Z,14.53
2018-10-11T15:21:51.324Z,18.10
2018-10-11T15:24:20.047Z,13.08
2018-10-11T15:26:48.435Z,10.95
2018-10-11T15:29:16.944Z,11.53
2018-10-11T15:31:45.496Z,12.45
2018-10-11T15:34:13.912Z,11.65
2018-10-11T15:36:42.340Z,17.92
2018-10-11T15:39:12.203Z,9.75
2018-10-11T15:41:40.856Z,9.08
2018-10-11T15:44:10.045Z,16.62
2018-10-11T15:46:38.517Z,13.68
2018-10-11T15:49:07.317Z,18.82
2018-10-11T15:51:35.722Z,14.90
2018-10-11T15:54:04.242Z,13.03
2018-10-11T15:56:32.670Z,12.50
2018-10-11T15:59:01.114Z,12.30
2018-10-11T16:01:29.495Z,15.05
2018-10-11T16:03:57.889Z,12.37
2018-10-11T16:06:26.319Z,14.53
2018-10-11T16:08:54.738Z,9.13
2018-10-11T16:11:23.111Z,8.35
2018-10-11T16:13:51.530Z,12.10
2018-10-11T16:16:19.993Z,10.15
2018-10-11T16:18:48.436Z,17.20
2018-10-11T16:21:16.863Z,14.03
2018-10-11T16:23:45.369Z,12.60
2018-10-11T16:26:13.776Z,10.60
2018-10-11T16:28:42.258Z,12.15
2018-10-11T16:31:10.728Z,13.75
2018-10-11T16:33:39.198Z,16.60
2018-10-11T16:36:08.187Z,12.47
2018-10-11T16:38:36.622Z,9.90
2018-10-11T16:41:05.148Z,12.35
2018-10-11T16:43:33.591Z,12.25
2018-10-11T16:46:01.978Z,16.65
2018-10-11T16:48:30.516Z,13.20
2018-10-11T16:50:58.948Z,13.62
2018-10-11T16:53:27.339Z,9.63
2018-10-11T16:55:55.760Z,10.88
2018-10-11T16:58:24.154Z,11.22
2018-10-11T17:00:52.533Z,15.18
2018-10-11T17:03:21.273Z,10.75
2018-10-11T17:05:49.707Z,10.13
2018-10-11T17:08:18.189Z,16.52
2018-10-11T17:10:46.557Z,13.32
2018-10-11T17:13:14.981Z,10.82
2018-10-11T17:15:43.508Z,13.55
2018-10-11T17:18:11.910Z,14.07
2018-10-11T17:20:40.651Z,17.10
2018-10-11T17:23:09.118Z,12.00
2018-10-11T17:25:37.510Z,53.63
2018-10-11T17:28:06.194Z,16.85
2018-10-11T17:30:34.667Z,13.32
2018-10-11T17:33:03.241Z,15.08
2018-10-11T17:35:31.707Z,17.25
2018-10-11T17:38:00.170Z,15.93
2018-10-11T17:40:28.573Z,13.25
2018-10-11T17:42:57.008Z,16.80
2018-10-11T17:45:25.538Z,15.65
2018-10-11T17:47:54.022Z,16.73
2018-10-11T17:50:22.836Z,12.35
2018-10-11T17:52:51.308Z,15.80
2018-10-11T17:55:19.747Z,14.00
2018-10-11T17:57:48.232Z,18.98
2018-10-11T18:00:16.811Z,17.52
2018-10-11T18:02:45.220Z,13.40
2018-10-11T18:05:13.650Z,16.75
2018-10-11T18:07:42.284Z,14.55
2018-10-11T18:10:10.770Z,11.18
2018-10-11T18:12:39.300Z,16.82
2018-10-11T18:15:08.062Z,12.80
2018-10-11T18:17:36.571Z,13.43
2018-10-11T18:20:05.214Z,20.20
2018-10-11T18:22:33.672Z,16.97
2018-10-11T18:25:02.174Z,14.40
2018-10-11T18:27:30.644Z,16.62
2018-10-11T18:29:59.235Z,16.23
2018-10-11T18:32:27.669Z,15.32
2018-10-11T18:34:56.124Z,20.82
2018-10-11T18:37:24.551Z,12.70
2018-10-11T18:39:52.925Z,17.12
2018-10-11T18:42:22.221Z,13.40
2018-10-11T18:44:50.723Z,15.55
2018-10-11T18:47:19.201Z,16.75
2018-10-11T18:49:47.605Z,15.65
2018-10-11T18:52:16.075Z,14.55
2018-10-11T18:54:44.554Z,11.65
2018-10-11T18:57:12.977Z,12.30
2018-10-11T18:59:41.495Z,18.35
2018-10-11T19:02:09.908Z,12.78
2018-10-11T19:04:38.420Z,13.70
2018-10-11T19:07:06.970Z,13.75
2018-10-11T19:09:35.667Z,12.95
2018-10-11T19:12:04.286Z,12.40
2018-10-11T19:14:32.766Z,9.73
2018-10-11T19:17:01.239Z,12.33
2018-10-11T19:19:29.861Z,13.65
2018-10-11T19:21:58.444Z,11.38
2018-10-11T19:24:26.880Z,14.60
2018-10-11T19:26:55.359Z,15.18
2018-10-11T19:29:23.840Z,11.85
2018-10-11T19:31:52.334Z,13.08
2018-10-11T19:34:20.767Z,13.98
2018-10-11T19:36:49.333Z,19.20
2018-10-11T19:39:17.989Z,12.43
2018-10-11T19:41:46.407Z,18.40
2018-10-11T19:44:14.867Z,12.85
2018-10-11T19:46:49.658Z,14.43
2018-10-11T19:49:18.132Z,15.63
2018-10-11T19:51:46.617Z,13.38
2018-10-11T19:54:15.056Z,13.48
2018-10-11T19:56:43.451Z,12.10
2018-10-11T19:59:11.921Z,17.27
2018-10-11T20:01:40.386Z,11.73
2018-10-11T20:04:08.854Z,16.07
2018-10-11T20:06:37.376Z,13.32
2018-10-11T20:09:07.132Z,11.25
2018-10-11T20:11:35.684Z,14.90
2018-10-11T20:14:04.212Z,12.73
2018-10-11T20:16:32.825Z,15.15
2018-10-11T20:19:01.277Z,13.60
2018-10-11T20:21:29.870Z,13.43
2018-10-11T20:23:59.043Z,13.15
2018-10-11T20:26:27.524Z,11.73
2018-10-11T20:28:56.045Z,11.78
2018-10-11T20:31:24.470Z,16.37
2018-10-11T20:33:53.094Z,11.33
2018-10-11T20:36:21.525Z,14.33
2018-10-11T20:38:50.033Z,16.97
2018-10-11T20:41:18.494Z,11.70
2018-10-11T20:43:47.006Z,17.10
2018-10-11T20:46:15.481Z,10.03
2018-10-11T20:48:43.954Z,12.23
2018-10-11T20:51:12.463Z,10.55
2018-10-11T20:53:40.880Z,15.45
2018-10-11T20:56:09.317Z,15.53
2018-10-11T20:58:37.853Z,10.70
2018-10-11T21:01:06.498Z,16.40
2018-10-11T21:03:35.059Z,12.00
2018-10-11T21:06:03.544Z,10.08
2018-10-11T21:08:31.982Z,12.43
2018-10-11T21:11:00.376Z,11.68
2018-10-11T21:13:28.814Z,12.20
2018-10-11T21:15:57.308Z,14.20
2018-10-11T21:18:25.726Z,11.35
2018-10-11T21:20:54.142Z,10.68
2018-10-11T21:23:22.545Z,13.30
2018-10-11T21:25:50.963Z,9.98
2018-10-11T21:28:19.448Z,10.28
2018-10-11T21:30:48.016Z,10.03
2018-10-11T21:33:16.415Z,11.35
2018-10-11T21:35:44.899Z,13.38
2018-10-11T21:38:13.300Z,9.93
2018-10-11T21:40:41.756Z,12.80
2018-10-11T21:43:10.162Z,10.65
2018-10-11T21:45:38.617Z,10.88
2018-10-11T21:48:07.023Z,10.15
2018-10-11T21:50:35.404Z,16.00
2018-10-11T21:53:03.862Z,10.00
2018-10-11T21:55:32.289Z,12.17
2018-10-11T21:58:00.678Z,14.07
2018-10-11T22:00:34.430Z,9.18
2018-10-11T22:03:02.845Z,10.72
2018-10-11T22:05:31.247Z,10.00
2018-10-11T22:07:59.681Z,9.37
2018-10-11T22:10:28.079Z,12.78
2018-10-11T22:12:56.547Z,9.85
2018-10-11T22:15:25.089Z,15.70
2018-10-11T22:17:53.804Z,15.77
2018-10-11T22:20:22.295Z,13.70
2018-10-11T22:22:50.734Z,10.90
2018-10-11T22:25:19.132Z,13.35
2018-10-11T22:27:47.523Z,18.57
2018-10-11T22:30:15.923Z,10.35
2018-10-11T22:32:44.333Z,13.93
2018-10-11T22:35:12.829Z,9.35
2018-10-11T22:37:41.287Z,10.88
2018-10-11T22:40:09.760Z,13.43
2018-10-11T22:42:38.449Z,14.90
2018-10-11T22:45:06.909Z,11.97
2018-10-11T22:47:35.413Z,16.93
2018-10-11T22:50:04.217Z,10.13
2018-10-11T22:52:32.670Z,12.83
2018-10-11T22:55:01.160Z,16.60
2018-10-11T22:57:29.658Z,10.03
2018-10-11T22:59:58.085Z,13.37
2018-10-11T23:02:26.454Z,14.23
2018-10-11T23:04:54.849Z,12.90
2018-10-11T23:07:23.261Z,10.13
2018-10-11T23:09:51.677Z,11.83
2018-10-11T23:12:20.070Z,10.00
2018-10-11T23:14:48.528Z,14.05
2018-10-11T23:17:16.918Z,11.00
2018-10-11T23:19:45.300Z,13.87
2018-10-11T23:22:13.771Z,12.90
2018-10-11T23:24:42.143Z,12.18
2018-10-11T23:27:10.545Z,14.35
2018-10-11T23:29:38.941Z,10.43
2018-10-11T23:32:07.401Z,11.40
2018-10-11T23:34:35.831Z,16.97
2018-10-11T23:37:04.309Z,13.67
2018-10-11T23:39:32.671Z,13.07
2018-10-11T23:42:01.157Z,12.97
2018-10-11T23:44:29.521Z,14.07
2018-10-11T23:46:58.747Z,11.20
2018-10-11T23:49:27.437Z,13.70
2018-10-11T23:51:55.868Z,11.43
2018-10-11T23:54:24.325Z,13.43
2018-10-11T23:56:53.115Z,13.28
2018-10-11T23:59:21.500Z,13.17
