createdAt,value
2022-09-11T00:00:48.804Z,0.80
2022-09-11T00:05:51.794Z,1.02
2022-09-11T00:10:53.576Z,1.10
2022-09-11T00:15:55.716Z,0.95
2022-09-11T00:20:58.922Z,0.95
2022-09-11T00:26:02.854Z,0.93
2022-09-11T00:31:08.732Z,0.90
2022-09-11T00:36:16.467Z,1.15
2022-09-11T00:46:46.126Z,0.80
2022-09-11T00:51:53.903Z,1.02
2022-09-11T00:57:00.531Z,0.88
2022-09-11T01:02:02.552Z,0.90
2022-09-11T01:07:04.457Z,0.98
2022-09-11T01:12:51.054Z,1.13
2022-09-11T01:18:27.737Z,1.33
2022-09-11T01:23:56.506Z,1.05
2022-09-11T01:29:05.853Z,0.93
2022-09-11T01:34:14.495Z,1.27
2022-09-11T01:39:20.265Z,1.15
2022-09-11T01:44:52.943Z,1.00
2022-09-11T01:50:03.836Z,1.10
2022-09-11T01:55:39.238Z,0.90
2022-09-11T02:00:46.467Z,1.48
2022-09-11T02:05:58.991Z,1.20
2022-09-11T02:11:10.577Z,1.00
2022-09-11T02:16:26.318Z,1.30
2022-09-11T02:21:31.017Z,1.27
2022-09-11T02:26:39.997Z,1.35
2022-09-11T02:31:43.824Z,1.10
2022-09-11T02:37:13.562Z,1.33
2022-09-11T02:42:22.562Z,1.83
2022-09-11T02:47:31.276Z,1.20
2022-09-11T02:52:52.127Z,1.38
2022-09-11T02:58:06.796Z,1.15
2022-09-11T03:03:09.835Z,1.00
2022-09-11T03:08:14.726Z,1.08
2022-09-11T03:13:17.101Z,1.25
2022-09-11T03:18:20.503Z,1.08
2022-09-11T03:23:23.215Z,1.15
2022-09-11T03:28:25.222Z,1.08
2022-09-11T03:33:28.243Z,0.98
2022-09-11T03:38:30.136Z,1.15
2022-09-11T03:43:33.503Z,1.25
2022-09-11T03:48:38.711Z,1.30
2022-09-11T03:53:42.254Z,1.23
2022-09-11T03:58:45.451Z,1.30
2022-09-11T04:03:47.413Z,0.95
2022-09-11T04:09:00.846Z,1.20
2022-09-11T04:14:03.623Z,1.13
2022-09-11T04:19:06.086Z,1.27
2022-09-11T04:24:10.332Z,1.27
2022-09-11T04:29:13.083Z,1.70
2022-09-11T04:34:14.931Z,1.85
2022-09-11T04:39:16.946Z,1.80
2022-09-11T04:44:20.835Z,1.80
2022-09-11T04:49:26.293Z,1.63
2022-09-11T04:54:28.603Z,1.85
2022-09-11T04:59:30.583Z,1.50
2022-09-11T05:04:39.933Z,2.25
2022-09-11T05:09:42.413Z,2.10
2022-09-11T05:14:45.592Z,2.08
2022-09-11T05:19:47.538Z,1.77
2022-09-11T05:24:49.454Z,1.98
2022-09-11T05:29:52.095Z,2.55
2022-09-11T05:34:54.813Z,2.13
2022-09-11T05:39:57.193Z,2.33
2022-09-11T05:44:59.502Z,2.17
2022-09-11T05:50:03.341Z,1.73
2022-09-11T05:55:05.712Z,2.08
2022-09-11T06:00:08.991Z,2.15
2022-09-11T06:05:17.114Z,2.72
2022-09-11T06:10:19.212Z,3.05
2022-09-11T06:15:45.199Z,2.72
2022-09-11T06:20:43.683Z,3.55
2022-09-11T06:25:54.419Z,3.88
2022-09-11T06:30:56.426Z,3.85
2022-09-11T06:36:00.196Z,3.85
2022-09-11T06:41:04.153Z,3.72
2022-09-11T06:51:20.025Z,3.75
2022-09-11T06:56:26.753Z,4.00
2022-09-11T07:01:28.766Z,3.55
2022-09-11T07:06:35.897Z,3.60
2022-09-11T07:11:39.123Z,4.78
2022-09-11T07:16:41.351Z,5.07
2022-09-11T07:21:47.100Z,3.70
2022-09-11T07:26:49.270Z,3.80
2022-09-11T07:31:58.712Z,4.38
2022-09-11T07:37:02.038Z,4.03
2022-09-11T07:42:04.633Z,4.57
2022-09-11T07:47:08.557Z,4.28
2022-09-11T07:52:20.699Z,3.90
2022-09-11T07:57:41.657Z,3.70
2022-09-11T08:02:47.510Z,4.13
2022-09-11T08:07:52.591Z,4.25
2022-09-11T08:12:59.373Z,4.10
2022-09-11T08:18:05.056Z,3.20
2022-09-11T08:23:07.431Z,4.13
2022-09-11T08:28:11.430Z,3.80
2022-09-11T08:33:13.406Z,3.03
2022-09-11T08:38:16.369Z,3.05
2022-09-11T08:43:28.283Z,2.90
2022-09-11T08:48:57.892Z,3.28
2022-09-11T08:54:02.496Z,2.67
2022-09-11T08:59:22.871Z,3.00
2022-09-11T09:04:30.699Z,3.28
2022-09-11T09:14:46.985Z,3.30
2022-09-11T09:20:13.103Z,3.10
2022-09-11T09:25:25.110Z,4.50
2022-09-11T09:30:38.529Z,5.97
2022-09-11T09:35:45.400Z,5.20
2022-09-11T09:41:20.456Z,5.90
2022-09-11T09:46:34.415Z,6.63
2022-09-11T09:51:37.044Z,6.72
2022-09-11T09:56:39.525Z,7.10
2022-09-11T10:01:44.159Z,7.15
2022-09-11T10:06:49.742Z,7.70
2022-09-11T10:12:13.825Z,8.35
2022-09-11T10:17:45.730Z,8.75
2022-09-11T10:22:48.208Z,8.10
2022-09-11T10:28:05.882Z,8.23
2022-09-11T10:33:28.470Z,7.50
2022-09-11T10:38:47.713Z,7.50
2022-09-11T10:44:05.504Z,7.15
2022-09-11T10:49:21.186Z,6.78
2022-09-11T10:54:38.727Z,6.18
2022-09-11T11:00:09.556Z,6.50
2022-09-11T11:05:19.831Z,5.63
2022-09-11T11:10:32.468Z,4.93
2022-09-11T11:15:38.911Z,5.47
2022-09-11T11:21:15.237Z,5.00
2022-09-11T11:26:36.910Z,4.97
2022-09-11T11:31:57.306Z,4.45
2022-09-11T11:37:32.448Z,4.25
2022-09-11T11:42:40.007Z,4.80
2022-09-11T11:47:44.146Z,4.32
2022-09-11T11:53:06.412Z,4.07
2022-09-11T11:58:23.152Z,4.60
2022-09-11T12:03:33.486Z,3.97
2022-09-11T12:08:46.273Z,3.95
2022-09-11T12:13:48.696Z,4.72
2022-09-11T12:19:19.932Z,4.88
2022-09-11T12:25:10.923Z,4.38
2022-09-11T12:30:18.530Z,5.97
2022-09-11T12:35:20.321Z,5.72
2022-09-11T12:40:57.403Z,5.93
2022-09-11T12:45:59.522Z,4.57
2022-09-11T12:51:03.219Z,5.53
2022-09-11T12:56:17.123Z,5.88
2022-09-11T13:01:42.612Z,5.38
2022-09-11T13:06:51.939Z,5.22
2022-09-11T13:11:56.398Z,5.28
2022-09-11T13:17:15.963Z,5.38
2022-09-11T13:22:24.237Z,4.97
2022-09-11T13:27:28.816Z,4.60
2022-09-11T13:32:31.281Z,4.32
2022-09-11T13:37:42.937Z,4.80
2022-09-11T13:42:45.001Z,4.10
2022-09-11T13:47:47.945Z,3.55
2022-09-11T13:52:51.292Z,3.63
2022-09-11T13:58:01.768Z,3.28
2022-09-11T14:03:06.935Z,3.50
2022-09-11T14:08:29.495Z,3.75
2022-09-11T14:13:36.222Z,4.10
2022-09-11T14:19:05.596Z,3.73
2022-09-11T14:24:29.308Z,3.13
2022-09-11T14:29:35.192Z,3.30
2022-09-11T14:34:37.224Z,3.10
2022-09-11T14:39:46.383Z,2.67
2022-09-11T14:44:48.984Z,2.63
2022-09-11T14:49:53.604Z,3.15
2022-09-11T14:54:56.716Z,2.97
2022-09-11T14:59:59.933Z,3.17
2022-09-11T15:05:02.065Z,2.78
2022-09-11T15:10:04.695Z,2.58
2022-09-11T15:15:07.074Z,2.63
2022-09-11T15:20:10.312Z,3.00
2022-09-11T15:25:12.465Z,2.28
2022-09-11T15:30:15.045Z,2.17
2022-09-11T15:35:21.476Z,2.47
2022-09-11T15:40:23.567Z,2.50
2022-09-11T15:45:26.299Z,2.60
2022-09-11T15:50:30.255Z,2.30
2022-09-11T15:55:32.291Z,2.65
2022-09-11T16:00:35.274Z,2.10
2022-09-11T16:05:42.305Z,2.65
2022-09-11T16:10:45.885Z,2.13
2022-09-11T16:15:49.361Z,2.22
2022-09-11T16:20:58.598Z,2.47
2022-09-11T16:26:06.201Z,2.30
2022-09-11T16:36:19.027Z,2.25
2022-09-11T16:41:22.363Z,2.40
2022-09-11T16:46:26.112Z,2.08
2022-09-11T16:51:29.815Z,2.50
2022-09-11T16:56:31.686Z,2.25
2022-09-11T17:01:34.129Z,2.00
2022-09-11T17:06:35.935Z,2.20
2022-09-11T17:11:37.752Z,2.10
2022-09-11T17:16:39.543Z,2.35
2022-09-11T17:21:41.463Z,2.47
2022-09-11T17:26:43.222Z,2.47
2022-09-11T17:31:45.830Z,2.60
2022-09-11T17:36:47.663Z,2.10
2022-09-11T17:41:49.583Z,2.88
2022-09-11T17:46:52.272Z,2.17
2022-09-11T17:51:54.683Z,2.88
2022-09-11T17:56:58.092Z,2.00
2022-09-11T18:02:01.539Z,2.85
2022-09-11T18:07:04.336Z,2.78
2022-09-11T18:12:06.694Z,2.40
2022-09-11T18:17:09.362Z,2.65
2022-09-11T18:22:11.215Z,3.03
2022-09-11T18:27:13.258Z,2.40
2022-09-11T18:32:15.065Z,2.30
2022-09-11T18:37:17.497Z,2.70
2022-09-11T18:42:19.370Z,2.50
2022-09-11T18:47:22.226Z,2.17
2022-09-11T18:52:26.323Z,2.40
2022-09-11T18:57:28.682Z,2.22
2022-09-11T19:02:30.543Z,2.78
2022-09-11T19:07:32.384Z,2.20
2022-09-11T19:12:34.138Z,2.35
2022-09-11T19:17:37.037Z,2.58
2022-09-11T19:22:39.666Z,2.80
2022-09-11T19:27:42.055Z,3.53
2022-09-11T19:32:44.254Z,2.65
2022-09-11T19:37:46.764Z,2.50
2022-09-11T19:42:48.776Z,2.17
2022-09-11T19:47:51.113Z,2.50
2022-09-11T19:52:52.863Z,2.55
2022-09-11T19:57:54.751Z,2.92
2022-09-11T20:02:56.747Z,2.58
2022-09-11T20:08:00.297Z,2.80
2022-09-11T20:13:03.716Z,2.97
2022-09-11T20:18:07.628Z,2.65
2022-09-11T20:23:10.323Z,2.70
2022-09-11T20:28:13.741Z,2.65
2022-09-11T20:33:15.530Z,3.42
2022-09-11T20:38:17.684Z,3.50
2022-09-11T20:43:19.423Z,3.33
2022-09-11T20:48:21.242Z,3.08
2022-09-11T20:53:23.106Z,3.28
2022-09-11T20:58:24.923Z,3.05
2022-09-11T21:03:26.958Z,3.05
2022-09-11T21:08:29.010Z,3.47
2022-09-11T21:13:31.214Z,3.55
2022-09-11T21:18:33.242Z,3.10
2022-09-11T21:23:35.107Z,2.85
2022-09-11T21:28:38.120Z,3.05
2022-09-11T21:33:41.046Z,3.85
2022-09-11T21:38:44.521Z,2.80
2022-09-11T21:43:48.877Z,3.28
2022-09-11T21:48:50.580Z,3.80
2022-09-11T21:53:58.474Z,4.05
2022-09-11T21:59:01.014Z,4.43
2022-09-11T22:04:03.037Z,3.65
2022-09-11T22:09:05.057Z,3.17
2022-09-11T22:14:06.794Z,3.65
2022-09-11T22:19:09.491Z,3.33
2022-09-11T22:24:11.470Z,3.20
2022-09-11T22:29:13.602Z,3.65
2022-09-11T22:34:15.442Z,3.75
2022-09-11T22:39:17.266Z,4.22
2022-09-11T22:44:19.939Z,3.38
2022-09-11T22:49:21.804Z,3.97
2022-09-11T22:54:23.670Z,3.67
2022-09-11T22:59:25.586Z,3.72
2022-09-11T23:04:27.703Z,3.90
2022-09-11T23:09:29.682Z,3.78
2022-09-11T23:14:32.516Z,3.00
2022-09-11T23:19:34.639Z,3.35
2022-09-11T23:24:36.485Z,3.65
2022-09-11T23:29:38.356Z,3.75
2022-09-11T23:34:40.101Z,3.40
2022-09-11T23:39:42.844Z,3.58
2022-09-11T23:44:44.756Z,3.50
2022-09-11T23:49:48.069Z,4.10
2022-09-11T23:54:49.855Z,4.10
2022-09-11T23:59:51.631Z,3.70
