createdAt,value
2019-06-01T00:00:32.055Z,19.20
2019-06-01T00:03:02.091Z,19.10
2019-06-01T00:05:31.900Z,19.00
2019-06-01T00:08:01.849Z,19.00
2019-06-01T00:10:31.675Z,18.90
2019-06-01T00:13:01.588Z,18.90
2019-06-01T00:15:31.452Z,18.80
2019-06-01T00:18:01.254Z,18.80
2019-06-01T00:20:31.215Z,18.80
2019-06-01T00:23:01.068Z,18.90
2019-06-01T00:25:30.988Z,18.90
2019-06-01T00:28:00.880Z,18.90
2019-06-01T00:30:30.752Z,18.90
2019-06-01T00:33:00.583Z,18.80
2019-06-01T00:35:30.382Z,18.80
2019-06-01T00:38:00.311Z,18.80
2019-06-01T00:40:30.123Z,18.80
2019-06-01T00:43:00.008Z,18.50
2019-06-01T00:45:29.894Z,18.50
2019-06-01T00:47:59.832Z,18.30
2019-06-01T00:50:29.831Z,18.40
2019-06-01T00:52:59.687Z,18.30
2019-06-01T00:55:29.599Z,18.30
2019-06-01T00:57:59.423Z,17.90
2019-06-01T01:00:42.944Z,17.80
2019-06-01T01:03:00.926Z,17.80
2019-06-01T01:05:30.856Z,17.80
2019-06-01T01:08:00.720Z,17.90
2019-06-01T01:10:30.953Z,18.00
2019-06-01T01:13:05.868Z,17.80
2019-06-01T01:15:36.379Z,17.80
2019-06-01T01:18:07.318Z,18.00
2019-06-01T01:20:38.132Z,18.10
2019-06-01T01:23:08.865Z,17.80
2019-06-01T01:25:38.774Z,17.70
2019-06-01T01:28:08.795Z,17.40
2019-06-01T01:30:38.804Z,17.30
2019-06-01T01:33:08.574Z,17.00
2019-06-01T01:35:38.452Z,17.10
2019-06-01T01:38:08.437Z,17.10
2019-06-01T01:40:38.385Z,17.20
2019-06-01T01:43:08.302Z,17.10
2019-06-01T01:45:38.113Z,17.20
2019-06-01T01:48:08.000Z,17.30
2019-06-01T01:50:37.792Z,17.50
2019-06-01T01:53:07.661Z,17.40
2019-06-01T01:55:37.481Z,17.30
2019-06-01T01:58:07.330Z,17.20
2019-06-01T02:00:39.971Z,17.20
2019-06-01T02:03:11.449Z,17.20
2019-06-01T02:05:41.323Z,17.30
2019-06-01T02:08:11.334Z,17.30
2019-06-01T02:10:41.384Z,17.00
2019-06-01T02:13:11.227Z,16.90
2019-06-01T02:15:42.628Z,16.90
2019-06-01T02:18:12.593Z,16.90
2019-06-01T02:20:42.478Z,16.70
2019-06-01T02:23:12.365Z,16.60
2019-06-01T02:25:42.258Z,16.70
2019-06-01T02:28:12.072Z,16.80
2019-06-01T02:30:42.071Z,16.80
2019-06-01T02:33:11.900Z,16.90
2019-06-01T02:35:41.869Z,16.90
2019-06-01T02:38:11.767Z,17.00
2019-06-01T02:40:41.944Z,17.00
2019-06-01T02:43:11.902Z,17.00
2019-06-01T02:45:41.843Z,16.80
2019-06-01T02:48:11.682Z,16.70
2019-06-01T02:50:41.597Z,16.60
2019-06-01T02:53:11.502Z,16.50
2019-06-01T02:55:41.415Z,16.60
2019-06-01T02:58:11.352Z,16.80
2019-06-01T03:01:16.124Z,16.80
2019-06-01T03:03:46.253Z,17.00
2019-06-01T03:06:18.872Z,17.20
2019-06-01T03:08:51.120Z,17.30
2019-06-01T03:11:25.470Z,17.30
2019-06-01T03:13:58.812Z,17.00
2019-06-01T03:16:30.943Z,16.90
2019-06-01T03:19:03.619Z,16.90
2019-06-01T03:21:34.495Z,17.00
2019-06-01T03:24:13.261Z,16.80
2019-06-01T03:26:45.633Z,16.80
2019-06-01T03:29:20.920Z,16.80
2019-06-01T03:31:50.884Z,16.90
2019-06-01T03:34:20.765Z,17.00
2019-06-01T03:36:50.683Z,17.10
2019-06-01T03:39:20.656Z,17.20
2019-06-01T03:41:50.418Z,16.90
2019-06-01T03:44:20.267Z,16.70
2019-06-01T03:46:50.116Z,16.80
2019-06-01T03:49:20.112Z,16.70
2019-06-01T03:51:50.026Z,16.40
2019-06-01T03:54:19.926Z,16.50
2019-06-01T03:56:49.798Z,16.70
2019-06-01T03:59:19.693Z,16.80
2019-06-01T04:01:49.524Z,16.80
2019-06-01T04:04:19.407Z,16.70
2019-06-01T04:06:49.330Z,16.30
2019-06-01T04:09:19.184Z,16.30
2019-06-01T04:11:49.007Z,16.40
2019-06-01T04:14:18.962Z,16.50
2019-06-01T04:16:48.751Z,16.50
2019-06-01T04:19:18.831Z,16.70
2019-06-01T04:21:48.682Z,16.80
2019-06-01T04:24:18.728Z,16.90
2019-06-01T04:26:48.558Z,17.00
2019-06-01T04:29:18.506Z,17.10
2019-06-01T04:31:48.415Z,17.10
2019-06-01T04:34:18.304Z,17.20
2019-06-01T04:36:48.122Z,17.20
2019-06-01T04:39:18.001Z,17.30
2019-06-01T04:41:47.868Z,17.50
2019-06-01T04:44:18.358Z,17.60
2019-06-01T04:46:48.322Z,17.70
2019-06-01T04:49:18.186Z,17.70
2019-06-01T04:51:48.033Z,17.70
2019-06-01T04:54:17.959Z,17.80
2019-06-01T04:56:47.888Z,18.00
2019-06-01T04:59:17.744Z,18.00
2019-06-01T05:01:47.550Z,18.10
2019-06-01T05:04:17.483Z,18.30
2019-06-01T05:06:47.435Z,18.50
2019-06-01T05:09:17.255Z,18.60
2019-06-01T05:11:47.083Z,18.60
2019-06-01T05:14:16.987Z,18.70
2019-06-01T05:16:46.900Z,18.80
2019-06-01T05:19:16.849Z,18.90
2019-06-01T05:21:46.653Z,18.90
2019-06-01T05:24:17.087Z,19.00
2019-06-01T05:26:47.282Z,19.00
2019-06-01T05:29:18.049Z,19.20
2019-06-01T05:31:48.460Z,19.30
2019-06-01T05:34:18.554Z,19.40
2019-06-01T05:36:48.718Z,19.30
2019-06-01T05:39:18.851Z,19.10
2019-06-01T05:41:48.747Z,19.20
2019-06-01T05:44:19.215Z,19.30
2019-06-01T05:46:49.365Z,19.30
2019-06-01T05:49:19.279Z,19.50
2019-06-01T05:51:49.178Z,19.70
2019-06-01T05:54:19.193Z,19.70
2019-06-01T05:56:49.039Z,19.60
2019-06-01T05:59:18.901Z,19.70
2019-06-01T06:01:48.763Z,19.80
2019-06-01T06:04:19.549Z,19.90
2019-06-01T06:06:49.427Z,20.00
2019-06-01T06:09:19.331Z,20.10
2019-06-01T06:11:49.156Z,20.10
2019-06-01T06:14:20.584Z,20.30
2019-06-01T06:16:50.627Z,20.60
2019-06-01T06:19:22.282Z,20.30
2019-06-01T06:21:51.989Z,20.30
2019-06-01T06:24:22.705Z,20.40
2019-06-01T06:26:52.631Z,20.50
2019-06-01T06:29:23.023Z,20.40
2019-06-01T06:31:53.056Z,20.50
2019-06-01T06:34:23.608Z,20.60
2019-06-01T06:36:53.521Z,20.70
2019-06-01T06:39:24.225Z,20.70
2019-06-01T06:41:54.282Z,20.90
2019-06-01T06:44:24.783Z,21.10
2019-06-01T06:46:54.763Z,21.20
2019-06-01T06:49:25.372Z,21.20
2019-06-01T06:51:55.389Z,21.30
2019-06-01T06:54:26.063Z,21.20
2019-06-01T06:56:56.032Z,21.10
2019-06-01T06:59:26.796Z,21.20
2019-06-01T07:01:56.830Z,21.30
2019-06-01T07:04:27.468Z,21.40
2019-06-01T07:06:57.419Z,21.40
2019-06-01T07:09:28.225Z,21.50
2019-06-01T07:11:58.200Z,21.60
2019-06-01T07:14:28.191Z,21.70
2019-06-01T07:16:58.074Z,21.70
2019-06-01T07:19:27.999Z,21.80
2019-06-01T07:21:57.957Z,21.90
2019-06-01T07:24:28.161Z,21.80
2019-06-01T07:26:58.302Z,21.90
2019-06-01T07:29:28.374Z,22.00
2019-06-01T07:31:58.313Z,22.10
2019-06-01T07:34:38.067Z,22.30
2019-06-01T07:36:59.679Z,22.40
2019-06-01T07:39:29.739Z,22.30
2019-06-01T07:41:59.730Z,22.40
2019-06-01T07:44:29.810Z,22.60
2019-06-01T07:46:59.625Z,22.70
2019-06-01T07:49:29.591Z,22.80
2019-06-01T07:52:11.168Z,22.90
2019-06-01T07:54:30.938Z,22.90
2019-06-01T07:57:00.774Z,22.80
2019-06-01T07:59:32.367Z,22.90
2019-06-01T08:02:02.348Z,23.10
2019-06-01T08:04:51.887Z,23.30
2019-06-01T08:07:03.847Z,23.40
2019-06-01T08:09:33.826Z,23.40
2019-06-01T08:12:03.738Z,23.40
2019-06-01T08:14:33.639Z,23.50
2019-06-01T08:17:03.500Z,23.50
2019-06-01T08:19:33.363Z,23.50
2019-06-01T08:22:03.420Z,23.60
2019-06-01T08:24:33.263Z,23.70
2019-06-01T08:27:03.132Z,23.80
2019-06-01T08:29:32.969Z,23.60
2019-06-01T08:32:02.919Z,23.80
2019-06-01T08:34:33.146Z,23.90
2019-06-01T08:37:03.264Z,24.10
2019-06-01T08:39:34.234Z,24.10
2019-06-01T08:42:04.189Z,24.10
2019-06-01T08:44:34.206Z,24.10
2019-06-01T08:47:04.228Z,24.10
2019-06-01T08:49:34.649Z,24.20
2019-06-01T08:52:04.834Z,24.40
2019-06-01T08:54:34.674Z,24.40
2019-06-01T08:57:04.873Z,24.50
2019-06-01T08:59:34.731Z,24.60
2019-06-01T09:02:04.590Z,24.70
2019-06-01T09:04:34.915Z,24.80
2019-06-01T09:07:04.863Z,24.90
2019-06-01T09:09:35.214Z,25.00
2019-06-01T09:12:05.108Z,25.00
2019-06-01T09:14:35.540Z,24.90
2019-06-01T09:17:05.533Z,24.90
2019-06-01T09:19:35.774Z,25.00
2019-06-01T09:22:06.064Z,25.00
2019-06-01T09:24:36.303Z,25.20
2019-06-01T09:27:06.246Z,25.30
2019-06-01T09:29:36.583Z,25.40
2019-06-01T09:32:10.661Z,25.50
2019-06-01T09:34:38.121Z,25.50
2019-06-01T09:37:08.118Z,25.50
2019-06-01T09:39:37.999Z,25.50
2019-06-01T09:42:08.018Z,25.40
2019-06-01T09:44:37.867Z,25.40
2019-06-01T09:47:07.662Z,25.50
2019-06-01T09:49:38.049Z,25.60
2019-06-01T09:52:11.973Z,25.70
2019-06-01T09:54:39.699Z,25.80
2019-06-01T09:57:09.641Z,25.80
2019-06-01T09:59:39.619Z,25.80
2019-06-01T10:02:10.156Z,25.90
2019-06-01T10:04:41.026Z,26.10
2019-06-01T10:07:10.882Z,26.10
2019-06-01T10:09:40.666Z,26.20
2019-06-01T10:12:10.539Z,26.20
2019-06-01T10:14:40.493Z,26.20
2019-06-01T10:17:10.327Z,26.20
2019-06-01T10:19:40.380Z,26.20
2019-06-01T10:22:10.352Z,26.20
2019-06-01T10:24:41.404Z,26.20
2019-06-01T10:27:11.352Z,26.20
2019-06-01T10:29:41.189Z,26.40
2019-06-01T10:32:11.189Z,26.50
2019-06-01T10:34:41.880Z,26.50
2019-06-01T10:37:11.873Z,26.50
2019-06-01T10:39:41.700Z,26.50
2019-06-01T10:42:11.572Z,26.60
2019-06-01T10:44:45.230Z,26.80
2019-06-01T10:47:12.930Z,26.80
2019-06-01T10:49:42.846Z,26.80
2019-06-01T10:52:12.711Z,26.80
2019-06-01T10:54:42.804Z,27.00
2019-06-01T10:57:12.768Z,27.10
2019-06-01T10:59:42.699Z,27.10
2019-06-01T11:02:12.656Z,27.10
2019-06-01T11:04:43.406Z,27.10
2019-06-01T11:07:13.394Z,27.00
2019-06-01T11:09:43.341Z,26.90
2019-06-01T11:12:13.230Z,26.90
2019-06-01T11:14:43.392Z,26.80
2019-06-01T11:17:13.501Z,26.80
2019-06-01T11:19:43.749Z,26.90
2019-06-01T11:22:13.688Z,26.90
2019-06-01T11:24:44.025Z,27.00
2019-06-01T11:27:13.986Z,27.00
2019-06-01T11:29:49.909Z,27.10
2019-06-01T11:32:15.289Z,27.30
2019-06-01T11:34:45.111Z,27.40
2019-06-01T11:37:15.824Z,27.30
2019-06-01T11:39:46.126Z,27.40
2019-06-01T11:42:19.560Z,27.40
2019-06-01T11:44:47.479Z,27.50
2019-06-01T11:47:17.650Z,27.60
2019-06-01T11:49:47.578Z,27.50
2019-06-01T11:52:17.396Z,27.60
2019-06-01T11:54:47.298Z,27.60
2019-06-01T11:57:17.118Z,27.50
2019-06-01T11:59:47.136Z,27.60
2019-06-01T12:02:17.051Z,27.70
2019-06-01T12:04:46.957Z,27.70
2019-06-01T12:07:18.421Z,27.90
2019-06-01T12:09:48.479Z,28.00
2019-06-01T12:12:18.357Z,28.00
2019-06-01T12:14:48.270Z,28.00
2019-06-01T12:17:18.142Z,28.00
2019-06-01T12:19:47.996Z,27.90
2019-06-01T12:22:17.864Z,28.00
2019-06-01T12:24:47.804Z,28.00
2019-06-01T12:27:17.717Z,27.90
2019-06-01T12:29:48.242Z,27.80
2019-06-01T12:32:19.195Z,27.90
2019-06-01T12:34:49.065Z,27.90
2019-06-01T12:37:36.034Z,27.90
2019-06-01T12:39:54.045Z,27.90
2019-06-01T12:42:22.198Z,27.90
2019-06-01T12:44:52.205Z,27.80
2019-06-01T12:47:22.076Z,27.70
2019-06-01T12:49:52.657Z,27.70
2019-06-01T12:52:22.608Z,27.70
2019-06-01T12:54:53.131Z,27.90
2019-06-01T12:57:23.108Z,28.00
2019-06-01T12:59:53.257Z,28.10
2019-06-01T13:02:23.266Z,28.10
2019-06-01T13:04:53.262Z,28.20
2019-06-01T13:07:23.356Z,28.30
2019-06-01T13:09:53.235Z,28.40
2019-06-01T13:12:23.203Z,28.40
2019-06-01T13:14:53.065Z,28.40
2019-06-01T13:17:22.975Z,28.50
2019-06-01T13:19:52.906Z,28.40
2019-06-01T13:22:22.769Z,28.30
2019-06-01T13:24:52.671Z,28.30
2019-06-01T13:27:22.530Z,28.30
2019-06-01T13:29:52.401Z,28.50
2019-06-01T13:32:22.247Z,28.40
2019-06-01T13:34:53.523Z,28.50
2019-06-01T13:37:23.634Z,28.30
2019-06-01T13:39:57.694Z,28.20
2019-06-01T13:42:25.078Z,28.20
2019-06-01T13:44:55.023Z,28.10
2019-06-01T13:47:24.923Z,28.00
2019-06-01T13:49:54.819Z,28.00
2019-06-01T13:52:24.702Z,28.20
2019-06-01T13:54:54.748Z,28.20
2019-06-01T13:57:24.651Z,28.20
2019-06-01T13:59:55.005Z,28.10
2019-06-01T14:02:24.998Z,28.20
2019-06-01T14:04:56.122Z,28.20
2019-06-01T14:07:26.084Z,28.20
2019-06-01T14:09:55.975Z,28.20
2019-06-01T14:12:25.809Z,28.20
2019-06-01T14:14:56.569Z,28.30
2019-06-01T14:17:26.488Z,28.40
2019-06-01T14:19:56.330Z,28.50
2019-06-01T14:22:26.194Z,28.50
2019-06-01T14:25:11.926Z,28.60
2019-06-01T14:27:27.651Z,28.50
2019-06-01T14:29:57.531Z,28.50
2019-06-01T14:32:27.360Z,28.50
2019-06-01T14:34:57.262Z,28.60
2019-06-01T14:37:27.036Z,28.50
2019-06-01T14:39:57.155Z,28.40
2019-06-01T14:42:27.114Z,28.40
2019-06-01T14:44:58.177Z,28.20
2019-06-01T14:47:28.127Z,28.20
2019-06-01T14:49:58.022Z,28.30
2019-06-01T14:52:27.796Z,28.50
2019-06-01T14:54:58.016Z,28.50
2019-06-01T14:57:28.016Z,28.50
2019-06-01T14:59:58.211Z,28.50
2019-06-01T15:02:27.990Z,28.40
2019-06-01T15:04:58.693Z,28.20
2019-06-01T15:07:28.658Z,28.20
2019-06-01T15:09:58.515Z,28.30
2019-06-01T15:12:28.511Z,28.30
2019-06-01T15:14:59.509Z,28.30
2019-06-01T15:17:29.495Z,28.30
2019-06-01T15:19:59.359Z,28.30
2019-06-01T15:22:29.245Z,28.30
2019-06-01T15:24:59.227Z,28.30
2019-06-01T15:27:29.252Z,28.30
2019-06-01T15:29:59.198Z,28.30
2019-06-01T15:32:29.090Z,28.30
2019-06-01T15:34:59.835Z,28.30
2019-06-01T15:37:30.015Z,28.20
2019-06-01T15:39:59.959Z,28.30
2019-06-01T15:42:29.897Z,28.30
2019-06-01T15:44:59.678Z,28.30
2019-06-01T15:47:29.503Z,28.20
2019-06-01T15:50:00.036Z,28.20
2019-06-01T15:52:29.972Z,28.30
2019-06-01T15:55:00.504Z,28.30
2019-06-01T15:57:30.521Z,28.20
2019-06-01T16:00:00.698Z,28.20
2019-06-01T16:02:30.660Z,28.20
2019-06-01T16:05:01.279Z,28.20
2019-06-01T16:07:31.376Z,28.20
2019-06-01T16:10:06.445Z,28.30
2019-06-01T16:12:32.734Z,28.30
2019-06-01T16:15:03.896Z,28.20
2019-06-01T16:17:33.780Z,28.10
2019-06-01T16:20:04.127Z,28.10
2019-06-01T16:22:34.052Z,28.10
2019-06-01T16:25:04.379Z,28.10
2019-06-01T16:27:34.314Z,28.10
2019-06-01T16:30:05.681Z,28.00
2019-06-01T16:32:39.228Z,28.00
2019-06-01T16:35:08.049Z,28.00
2019-06-01T16:37:37.931Z,28.00
2019-06-01T16:40:10.581Z,28.00
2019-06-01T16:42:40.017Z,27.90
2019-06-01T16:45:10.491Z,28.00
2019-06-01T16:47:40.414Z,27.90
2019-06-01T16:50:10.858Z,28.00
2019-06-01T16:52:40.754Z,28.00
2019-06-01T16:55:11.752Z,28.00
2019-06-01T16:57:41.695Z,28.00
2019-06-01T17:00:13.139Z,28.00
2019-06-01T17:02:43.039Z,27.90
2019-06-01T17:05:14.832Z,27.90
2019-06-01T17:07:44.748Z,27.90
2019-06-01T17:10:25.873Z,27.90
2019-06-01T17:12:48.303Z,27.90
2019-06-01T17:15:18.404Z,27.80
2019-06-01T17:17:48.304Z,27.70
2019-06-01T17:20:48.070Z,27.70
2019-06-01T17:23:26.865Z,27.60
2019-06-01T17:25:49.554Z,27.60
2019-06-01T17:28:19.416Z,27.60
2019-06-01T17:30:49.818Z,27.60
2019-06-01T17:33:19.743Z,27.50
2019-06-01T17:35:49.548Z,27.30
2019-06-01T17:38:19.472Z,27.40
2019-06-01T17:40:49.330Z,27.30
2019-06-01T17:43:19.308Z,27.30
2019-06-01T17:45:49.150Z,27.30
2019-06-01T17:48:26.546Z,27.30
2019-06-01T17:50:50.388Z,27.30
2019-06-01T17:53:20.238Z,27.40
2019-06-01T17:55:50.051Z,27.30
2019-06-01T17:58:19.942Z,27.30
2019-06-01T18:00:50.119Z,27.20
2019-06-01T18:03:20.084Z,27.30
2019-06-01T18:05:50.035Z,27.20
2019-06-01T18:08:19.987Z,27.00
2019-06-01T18:10:54.424Z,27.00
2019-06-01T18:13:21.287Z,26.90
2019-06-01T18:15:51.376Z,26.70
2019-06-01T18:18:21.327Z,26.60
2019-06-01T18:20:51.388Z,26.50
2019-06-01T18:23:21.468Z,26.50
2019-06-01T18:25:51.311Z,26.40
2019-06-01T18:28:21.250Z,26.30
2019-06-01T18:30:51.807Z,26.20
2019-06-01T18:33:21.876Z,26.20
2019-06-01T18:35:51.812Z,26.10
2019-06-01T18:38:21.863Z,26.10
2019-06-01T18:40:51.897Z,26.10
2019-06-01T18:43:21.959Z,26.00
2019-06-01T18:45:51.971Z,25.90
2019-06-01T18:48:21.974Z,25.80
2019-06-01T18:50:51.861Z,25.80
2019-06-01T18:53:21.959Z,25.80
2019-06-01T18:55:51.928Z,25.80
2019-06-01T18:58:21.949Z,25.70
2019-06-01T19:00:51.874Z,25.70
2019-06-01T19:03:21.860Z,25.70
2019-06-01T19:05:51.754Z,25.60
2019-06-01T19:08:22.376Z,25.60
2019-06-01T19:10:52.256Z,25.60
2019-06-01T19:13:22.073Z,25.50
2019-06-01T19:15:51.966Z,25.50
2019-06-01T19:18:21.882Z,25.40
2019-06-01T19:20:51.791Z,25.30
2019-06-01T19:23:22.989Z,25.10
2019-06-01T19:25:53.067Z,24.90
2019-06-01T19:28:22.901Z,24.90
2019-06-01T19:30:52.946Z,24.80
2019-06-01T19:33:22.832Z,24.80
2019-06-01T19:35:54.116Z,24.70
2019-06-01T19:38:24.230Z,24.70
2019-06-01T19:40:54.054Z,24.60
2019-06-01T19:43:23.944Z,24.60
2019-06-01T19:45:53.773Z,24.50
2019-06-01T19:48:23.732Z,24.50
2019-06-01T19:50:53.525Z,24.50
2019-06-01T19:53:23.427Z,24.40
2019-06-01T19:55:53.242Z,24.40
2019-06-01T19:58:23.442Z,24.40
2019-06-01T20:00:53.295Z,24.50
2019-06-01T20:03:23.923Z,24.40
2019-06-01T20:05:53.865Z,24.20
2019-06-01T20:08:23.800Z,24.30
2019-06-01T20:10:53.615Z,24.30
2019-06-01T20:13:23.540Z,24.30
2019-06-01T20:15:53.398Z,24.20
2019-06-01T20:18:23.275Z,24.30
2019-06-01T20:20:53.155Z,24.30
2019-06-01T20:23:23.039Z,24.30
2019-06-01T20:25:52.888Z,24.20
2019-06-01T20:28:22.688Z,24.10
2019-06-01T20:30:52.564Z,24.10
2019-06-01T20:33:22.712Z,24.00
2019-06-01T20:35:52.621Z,24.00
2019-06-01T20:38:23.401Z,23.80
2019-06-01T20:40:53.488Z,23.90
2019-06-01T20:43:23.275Z,23.90
2019-06-01T20:45:56.636Z,23.90
2019-06-01T20:48:24.733Z,23.90
2019-06-01T20:50:54.712Z,23.80
2019-06-01T20:53:24.703Z,23.70
2019-06-01T20:55:54.534Z,23.70
2019-06-01T20:58:24.955Z,23.60
2019-06-01T21:00:55.289Z,23.50
2019-06-01T21:03:25.142Z,23.40
2019-06-01T21:05:54.907Z,23.40
2019-06-01T21:08:24.845Z,23.40
2019-06-01T21:10:54.711Z,23.40
2019-06-01T21:13:24.591Z,23.40
2019-06-01T21:15:54.401Z,23.50
2019-06-01T21:18:25.235Z,23.40
2019-06-01T21:20:55.351Z,23.40
2019-06-01T21:23:25.436Z,23.20
2019-06-01T21:25:55.493Z,23.20
2019-06-01T21:28:25.899Z,23.20
2019-06-01T21:30:55.962Z,23.20
2019-06-01T21:33:28.608Z,23.30
2019-06-01T21:35:57.384Z,23.40
2019-06-01T21:38:27.226Z,23.30
2019-06-01T21:40:57.061Z,23.10
2019-06-01T21:43:34.828Z,23.00
2019-06-01T21:45:58.406Z,22.90
2019-06-01T21:48:28.291Z,23.00
2019-06-01T21:50:58.141Z,23.00
2019-06-01T21:53:27.997Z,23.00
2019-06-01T21:55:57.886Z,23.00
2019-06-01T21:58:27.685Z,23.00
2019-06-01T22:00:57.613Z,22.90
2019-06-01T22:03:27.537Z,22.90
2019-06-01T22:05:57.449Z,22.80
2019-06-01T22:08:27.658Z,22.70
2019-06-01T22:10:57.719Z,22.60
2019-06-01T22:13:28.815Z,22.50
2019-06-01T22:15:58.858Z,22.40
2019-06-01T22:18:28.709Z,22.50
2019-06-01T22:20:58.639Z,22.40
2019-06-01T22:23:28.515Z,22.40
2019-06-01T22:25:58.406Z,22.40
2019-06-01T22:28:28.626Z,22.50
2019-06-01T22:30:58.724Z,22.50
2019-06-01T22:33:28.867Z,22.50
2019-06-01T22:35:58.905Z,22.50
2019-06-01T22:38:28.686Z,22.40
2019-06-01T22:40:58.561Z,22.40
2019-06-01T22:43:42.240Z,22.40
2019-06-01T22:45:59.966Z,22.40
2019-06-01T22:48:29.835Z,22.40
2019-06-01T22:51:00.161Z,22.40
2019-06-01T22:53:30.510Z,22.40
2019-06-01T22:56:01.325Z,22.40
2019-06-01T22:58:31.654Z,22.40
2019-06-01T23:01:01.955Z,22.30
2019-06-01T23:03:32.164Z,22.40
2019-06-01T23:06:02.714Z,22.30
2019-06-01T23:08:32.907Z,22.20
2019-06-01T23:11:02.678Z,22.30
2019-06-01T23:13:32.649Z,22.30
2019-06-01T23:16:02.839Z,22.20
2019-06-01T23:18:33.398Z,22.20
2019-06-01T23:21:03.474Z,22.10
2019-06-01T23:23:36.094Z,22.10
2019-06-01T23:26:06.165Z,22.00
2019-06-01T23:28:38.677Z,22.00
2019-06-01T23:31:07.736Z,22.00
2019-06-01T23:33:37.537Z,21.90
2019-06-01T23:36:07.398Z,21.90
2019-06-01T23:38:37.310Z,21.60
2019-06-01T23:41:07.247Z,21.50
2019-06-01T23:43:37.160Z,21.40
2019-06-01T23:46:07.012Z,21.40
2019-06-01T23:48:36.800Z,21.40
2019-06-01T23:51:06.676Z,21.50
2019-06-01T23:53:36.565Z,21.60
2019-06-01T23:56:06.479Z,21.40
2019-06-01T23:58:36.393Z,21.30
