createdAt,value
2018-09-19T00:02:20.117Z,3.30
2018-09-19T00:04:48.629Z,3.47
2018-09-19T00:07:17.361Z,3.50
2018-09-19T00:09:45.832Z,3.50
2018-09-19T00:17:11.788Z,3.00
2018-09-19T00:19:40.274Z,3.07
2018-09-19T00:22:08.773Z,3.10
2018-09-19T00:24:37.445Z,3.00
2018-09-19T00:27:05.977Z,3.63
2018-09-19T00:29:34.474Z,3.45
2018-09-19T00:32:03.025Z,3.50
2018-09-19T00:34:31.500Z,3.27
2018-09-19T00:37:00.032Z,3.47
2018-09-19T00:39:28.757Z,3.33
2018-09-19T00:41:57.260Z,3.57
2018-09-19T00:44:25.772Z,3.87
2018-09-19T00:46:54.302Z,3.73
2018-09-19T00:49:23.857Z,3.83
2018-09-19T00:51:52.329Z,4.30
2018-09-19T00:54:20.838Z,3.98
2018-09-19T00:56:49.321Z,3.80
2018-09-19T00:59:17.828Z,3.40
2018-09-19T01:01:46.881Z,3.40
2018-09-19T01:09:14.375Z,4.10
2018-09-19T01:11:42.852Z,3.60
2018-09-19T01:14:11.368Z,3.87
2018-09-19T01:16:39.860Z,3.97
2018-09-19T01:19:08.347Z,3.83
2018-09-19T01:21:37.518Z,4.37
2018-09-19T01:24:06.700Z,3.80
2018-09-19T01:26:35.178Z,3.97
2018-09-19T01:29:03.669Z,4.10
2018-09-19T01:31:33.303Z,4.30
2018-09-19T01:34:01.805Z,4.10
2018-09-19T01:36:30.305Z,4.60
2018-09-19T01:38:59.406Z,4.30
2018-09-19T01:41:27.899Z,4.53
2018-09-19T01:43:56.415Z,4.78
2018-09-19T01:46:25.269Z,4.97
2018-09-19T01:48:53.750Z,4.20
2018-09-19T01:51:22.839Z,5.03
2018-09-19T01:53:51.360Z,4.70
2018-09-19T01:56:19.841Z,4.17
2018-09-19T01:58:48.455Z,4.57
2018-09-19T02:01:17.502Z,4.93
2018-09-19T02:03:46.041Z,5.17
2018-09-19T02:16:10.107Z,4.80
2018-09-19T02:18:38.601Z,4.65
2018-09-19T02:21:07.130Z,5.00
2018-09-19T02:23:35.642Z,4.57
2018-09-19T02:26:04.300Z,4.50
2018-09-19T02:28:32.887Z,5.10
2018-09-19T02:31:01.358Z,5.03
2018-09-19T02:33:29.937Z,5.30
2018-09-19T02:35:58.418Z,5.60
2018-09-19T02:38:26.962Z,5.90
2018-09-19T02:40:55.461Z,5.57
2018-09-19T02:43:23.956Z,5.60
2018-09-19T02:45:52.470Z,5.37
2018-09-19T02:48:21.885Z,5.45
2018-09-19T02:50:50.414Z,4.75
2018-09-19T02:53:19.540Z,5.63
2018-09-19T02:55:48.007Z,5.10
2018-09-19T02:58:17.419Z,5.70
2018-09-19T03:00:46.233Z,5.67
2018-09-19T03:08:14.735Z,6.13
2018-09-19T03:10:43.257Z,6.10
2018-09-19T03:13:11.752Z,5.67
2018-09-19T03:15:40.324Z,6.40
2018-09-19T03:18:08.834Z,5.40
2018-09-19T03:20:37.518Z,6.25
2018-09-19T03:23:06.871Z,5.80
2018-09-19T03:25:35.354Z,5.30
2018-09-19T03:28:03.856Z,5.70
2018-09-19T03:30:32.383Z,5.00
2018-09-19T03:33:00.966Z,5.80
2018-09-19T03:35:29.512Z,5.25
2018-09-19T03:37:58.031Z,5.80
2018-09-19T03:40:26.510Z,5.80
2018-09-19T03:42:56.450Z,5.47
2018-09-19T03:45:25.445Z,6.03
2018-09-19T03:47:53.940Z,5.13
2018-09-19T03:50:23.477Z,5.03
2018-09-19T03:52:52.065Z,4.90
2018-09-19T03:55:21.592Z,5.33
2018-09-19T03:57:50.337Z,5.30
2018-09-19T04:00:18.860Z,6.58
2018-09-19T04:02:47.329Z,5.90
2018-09-19T04:05:17.430Z,5.40
2018-09-19T04:07:46.101Z,5.80
2018-09-19T04:20:08.472Z,6.00
2018-09-19T04:22:36.975Z,6.70
2018-09-19T04:25:05.490Z,5.93
2018-09-19T04:27:34.294Z,7.10
2018-09-19T04:30:03.106Z,6.33
2018-09-19T04:32:31.614Z,6.37
2018-09-19T04:35:00.399Z,7.10
2018-09-19T04:37:28.961Z,9.40
2018-09-19T04:39:57.590Z,8.55
2018-09-19T04:42:26.186Z,9.00
2018-09-19T04:44:54.799Z,8.93
2018-09-19T04:47:23.303Z,8.65
2018-09-19T04:49:52.474Z,8.00
2018-09-19T04:52:20.971Z,9.10
2018-09-19T04:54:49.466Z,8.53
2018-09-19T04:57:18.942Z,8.37
2018-09-19T04:59:47.429Z,10.65
2018-09-19T05:02:17.411Z,9.50
2018-09-19T05:04:46.134Z,8.60
2018-09-19T05:12:13.031Z,9.10
2018-09-19T05:14:41.523Z,8.80
2018-09-19T05:17:10.017Z,9.00
2018-09-19T05:19:38.535Z,10.50
2018-09-19T05:22:07.039Z,10.10
2018-09-19T05:24:35.522Z,16.33
2018-09-19T05:27:04.066Z,11.87
2018-09-19T05:29:32.562Z,10.20
2018-09-19T05:32:01.043Z,9.80
2018-09-19T05:34:29.866Z,9.60
2018-09-19T05:36:58.338Z,9.13
2018-09-19T05:39:27.479Z,9.70
2018-09-19T05:41:56.076Z,9.03
2018-09-19T05:44:25.137Z,8.33
2018-09-19T05:46:53.681Z,8.40
2018-09-19T05:49:22.179Z,8.97
2018-09-19T05:51:50.646Z,9.43
2018-09-19T05:54:19.130Z,9.40
2018-09-19T05:56:48.366Z,8.50
2018-09-19T05:59:18.396Z,8.60
2018-09-19T06:01:46.865Z,8.40
2018-09-19T06:09:11.934Z,5.87
2018-09-19T06:11:40.541Z,6.90
2018-09-19T06:14:09.135Z,6.80
2018-09-19T06:16:38.230Z,6.60
2018-09-19T06:19:06.799Z,6.03
2018-09-19T06:21:35.322Z,5.53
2018-09-19T06:24:03.831Z,5.80
2018-09-19T06:26:32.721Z,23.55
2018-09-19T06:29:01.202Z,6.33
2018-09-19T06:31:29.975Z,5.72
2018-09-19T06:33:58.490Z,6.30
2018-09-19T06:36:27.141Z,5.80
2018-09-19T06:38:56.207Z,5.30
2018-09-19T06:41:24.785Z,5.53
2018-09-19T06:43:53.334Z,5.83
2018-09-19T06:46:21.913Z,5.90
2018-09-19T06:48:50.392Z,5.62
2018-09-19T06:51:19.128Z,5.62
2018-09-19T06:53:48.260Z,5.70
2018-09-19T06:56:17.431Z,5.65
2018-09-19T06:58:45.927Z,5.70
2018-09-19T07:06:16.643Z,5.77
2018-09-19T07:08:45.397Z,5.73
2018-09-19T07:16:09.382Z,6.40
2018-09-19T07:18:37.935Z,4.90
2018-09-19T07:21:06.560Z,5.12
2018-09-19T07:23:35.415Z,5.53
2018-09-19T07:26:04.239Z,5.57
2018-09-19T07:28:32.721Z,4.27
2018-09-19T07:31:01.336Z,4.50
2018-09-19T07:33:29.786Z,4.87
2018-09-19T07:35:58.323Z,4.63
2018-09-19T07:38:27.492Z,4.80
2018-09-19T07:40:56.892Z,5.10
2018-09-19T07:43:25.452Z,4.87
2018-09-19T07:45:54.637Z,5.23
2018-09-19T07:48:23.187Z,5.20
2018-09-19T07:50:52.356Z,5.97
2018-09-19T07:53:20.892Z,4.83
2018-09-19T07:55:50.832Z,5.10
2018-09-19T07:58:19.334Z,5.30
2018-09-19T08:00:48.030Z,5.43
2018-09-19T08:08:12.243Z,5.90
2018-09-19T08:10:41.125Z,6.30
2018-09-19T08:13:09.593Z,5.20
2018-09-19T08:15:38.126Z,5.43
2018-09-19T08:18:06.614Z,5.30
2018-09-19T08:20:35.101Z,5.83
2018-09-19T08:23:03.628Z,6.33
2018-09-19T08:25:32.150Z,6.40
2018-09-19T08:28:01.567Z,6.73
2018-09-19T08:30:30.183Z,7.40
2018-09-19T08:32:58.683Z,7.47
2018-09-19T08:35:27.190Z,6.60
2018-09-19T08:37:56.151Z,7.10
2018-09-19T08:40:24.678Z,6.20
2018-09-19T08:42:53.229Z,6.90
2018-09-19T08:45:21.844Z,7.47
2018-09-19T08:47:50.367Z,7.60
2018-09-19T08:50:18.901Z,8.80
2018-09-19T08:52:47.879Z,9.25
2018-09-19T08:57:24.628Z,9.28
2018-09-19T08:59:53.713Z,9.67
2018-09-19T09:02:22.556Z,8.40
2018-09-19T09:04:51.725Z,8.07
2018-09-19T09:07:20.399Z,8.27
2018-09-19T09:09:49.373Z,7.07
2018-09-19T09:12:19.565Z,8.20
2018-09-19T09:14:48.925Z,8.53
2018-09-19T09:17:17.865Z,8.03
2018-09-19T09:19:47.075Z,7.00
2018-09-19T09:22:17.758Z,7.67
2018-09-19T09:24:46.271Z,7.27
2018-09-19T09:32:10.549Z,7.30
2018-09-19T09:34:39.035Z,6.80
2018-09-19T09:37:07.764Z,6.47
2018-09-19T09:39:36.297Z,7.17
2018-09-19T09:42:04.890Z,7.17
2018-09-19T09:44:33.503Z,7.37
2018-09-19T09:47:02.385Z,7.87
2018-09-19T09:49:30.887Z,9.35
2018-09-19T09:51:59.403Z,8.83
2018-09-19T09:54:28.997Z,8.80
2018-09-19T09:56:58.070Z,9.10
2018-09-19T09:59:26.545Z,8.77
2018-09-19T10:01:55.066Z,8.90
2018-09-19T10:04:25.091Z,9.13
2018-09-19T10:06:54.790Z,9.10
2018-09-19T10:09:23.301Z,9.20
2018-09-19T10:11:51.910Z,9.67
2018-09-19T10:14:20.398Z,9.97
2018-09-19T10:16:49.668Z,10.27
2018-09-19T10:19:18.146Z,9.20
2018-09-19T10:21:46.630Z,9.75
2018-09-19T10:29:11.422Z,10.20
2018-09-19T10:31:39.970Z,10.30
2018-09-19T10:34:08.499Z,9.00
2018-09-19T10:36:37.595Z,9.30
2018-09-19T10:39:07.032Z,8.47
2018-09-19T10:41:35.741Z,7.87
2018-09-19T10:44:04.382Z,8.63
2018-09-19T10:46:32.786Z,7.92
2018-09-19T10:49:10.141Z,7.97
2018-09-19T10:51:39.078Z,8.43
2018-09-19T10:54:07.610Z,8.00
2018-09-19T10:56:36.457Z,7.90
2018-09-19T10:59:05.004Z,8.47
2018-09-19T11:01:33.591Z,8.57
2018-09-19T11:04:02.150Z,8.03
2018-09-19T11:06:30.661Z,7.87
2018-09-19T11:08:59.850Z,8.60
2018-09-19T11:11:28.412Z,8.63
2018-09-19T11:13:56.890Z,7.70
2018-09-19T11:16:25.352Z,8.67
2018-09-19T11:18:54.571Z,8.33
2018-09-19T11:21:23.062Z,9.07
2018-09-19T11:23:51.669Z,8.00
2018-09-19T11:26:20.241Z,8.08
2018-09-19T11:28:48.808Z,7.50
2018-09-19T11:31:17.429Z,7.30
2018-09-19T11:33:46.077Z,7.80
2018-09-19T11:41:13.807Z,7.60
2018-09-19T11:43:42.613Z,7.83
2018-09-19T11:46:11.559Z,7.50
2018-09-19T11:48:40.159Z,8.03
2018-09-19T11:51:08.740Z,8.20
2018-09-19T11:53:37.609Z,6.93
2018-09-19T11:56:06.989Z,6.33
2018-09-19T11:58:35.494Z,6.67
2018-09-19T12:01:04.327Z,6.33
2018-09-19T12:03:33.565Z,6.85
2018-09-19T12:06:02.058Z,5.10
2018-09-19T12:08:30.570Z,5.53
2018-09-19T12:10:59.894Z,6.17
2018-09-19T12:13:28.506Z,5.80
2018-09-19T12:15:57.038Z,5.77
2018-09-19T12:18:25.993Z,6.47
2018-09-19T12:20:54.549Z,5.33
2018-09-19T12:23:23.063Z,5.60
2018-09-19T12:25:52.027Z,5.08
2018-09-19T12:28:20.619Z,5.75
2018-09-19T12:30:49.099Z,4.80
2018-09-19T12:33:17.676Z,5.50
2018-09-19T12:35:46.162Z,4.60
2018-09-19T12:48:09.356Z,4.60
2018-09-19T12:50:37.868Z,4.17
2018-09-19T12:53:06.358Z,4.53
2018-09-19T12:55:34.870Z,4.97
2018-09-19T12:58:03.412Z,4.87
2018-09-19T13:00:31.930Z,4.67
2018-09-19T13:03:00.810Z,4.05
2018-09-19T13:05:29.292Z,4.53
2018-09-19T13:07:57.822Z,3.90
2018-09-19T13:10:29.970Z,4.43
2018-09-19T13:12:59.193Z,4.55
2018-09-19T13:15:27.740Z,5.27
2018-09-19T13:17:56.311Z,4.60
2018-09-19T13:20:24.822Z,4.90
2018-09-19T13:22:53.395Z,5.07
2018-09-19T13:25:21.947Z,4.80
2018-09-19T13:27:50.464Z,5.58
2018-09-19T13:30:18.954Z,4.30
2018-09-19T13:32:47.686Z,4.80
2018-09-19T13:40:11.671Z,5.30
2018-09-19T13:42:40.250Z,4.50
2018-09-19T13:45:08.822Z,4.90
2018-09-19T13:47:37.419Z,4.80
2018-09-19T13:50:21.479Z,5.40
2018-09-19T13:52:50.771Z,5.10
2018-09-19T13:55:19.284Z,6.33
2018-09-19T13:57:47.847Z,5.57
2018-09-19T14:05:11.175Z,5.33
2018-09-19T14:07:39.814Z,5.43
2018-09-19T14:10:08.361Z,5.97
2018-09-19T14:12:38.418Z,5.97
2018-09-19T14:15:07.383Z,6.23
2018-09-19T14:17:35.869Z,6.00
2018-09-19T14:20:04.452Z,5.80
2018-09-19T14:22:32.990Z,5.70
2018-09-19T14:25:01.622Z,5.97
2018-09-19T14:27:30.267Z,5.90
2018-09-19T14:29:58.795Z,4.73
2018-09-19T14:32:27.287Z,5.00
2018-09-19T14:34:55.833Z,4.93
2018-09-19T14:37:24.333Z,5.10
2018-09-19T14:39:52.926Z,4.83
2018-09-19T14:42:21.841Z,4.30
2018-09-19T14:44:51.194Z,4.63
2018-09-19T14:47:19.755Z,4.73
2018-09-19T14:49:49.187Z,6.00
2018-09-19T14:52:17.905Z,4.90
2018-09-19T14:54:46.770Z,4.57
2018-09-19T14:57:26.243Z,4.28
2018-09-19T14:59:55.077Z,4.83
2018-09-19T15:02:23.787Z,4.80
2018-09-19T15:04:53.425Z,4.47
2018-09-19T15:07:23.011Z,4.90
2018-09-19T15:09:51.710Z,4.37
2018-09-19T15:12:21.217Z,4.20
2018-09-19T15:14:49.745Z,4.20
2018-09-19T15:17:19.268Z,3.90
2018-09-19T15:19:47.808Z,3.70
2018-09-19T15:22:17.449Z,3.90
2018-09-19T15:24:45.964Z,3.87
2018-09-19T15:32:09.627Z,3.93
2018-09-19T15:34:38.133Z,3.93
2018-09-19T15:37:06.919Z,4.00
2018-09-19T15:39:36.346Z,4.13
2018-09-19T15:42:04.863Z,3.93
2018-09-19T15:44:33.379Z,4.33
2018-09-19T15:47:01.887Z,3.87
2018-09-19T15:49:30.377Z,3.70
2018-09-19T15:51:58.882Z,3.70
2018-09-19T15:54:27.434Z,3.77
2018-09-19T15:56:55.998Z,4.03
2018-09-19T15:59:24.543Z,4.17
2018-09-19T16:01:53.466Z,3.83
2018-09-19T16:04:21.926Z,4.30
2018-09-19T16:06:50.406Z,4.20
2018-09-19T16:09:18.917Z,4.30
2018-09-19T16:11:47.466Z,4.23
2018-09-19T16:19:10.309Z,4.57
2018-09-19T16:21:38.820Z,4.17
2018-09-19T16:24:07.359Z,3.93
2018-09-19T16:26:35.870Z,3.67
2018-09-19T16:29:06.965Z,4.00
2018-09-19T16:31:35.514Z,4.13
2018-09-19T16:34:04.018Z,4.03
2018-09-19T16:36:32.562Z,4.40
2018-09-19T16:39:01.063Z,3.93
2018-09-19T16:41:30.098Z,4.28
2018-09-19T16:43:58.656Z,4.80
2018-09-19T16:46:27.122Z,4.03
2018-09-19T16:48:55.634Z,5.33
2018-09-19T16:51:24.131Z,4.90
2018-09-19T16:53:52.598Z,5.30
2018-09-19T16:56:21.130Z,4.92
2018-09-19T16:58:49.686Z,5.50
2018-09-19T17:01:18.114Z,5.70
2018-09-19T17:03:47.235Z,5.10
2018-09-19T17:11:09.282Z,5.40
2018-09-19T17:13:37.786Z,5.77
2018-09-19T17:16:06.470Z,6.30
2018-09-19T17:18:34.977Z,5.93
2018-09-19T17:21:04.357Z,7.20
2018-09-19T17:23:32.974Z,6.92
2018-09-19T17:26:01.516Z,6.12
2018-09-19T17:28:30.110Z,6.20
2018-09-19T17:30:58.720Z,6.10
2018-09-19T17:33:27.310Z,6.40
2018-09-19T17:35:56.583Z,6.30
2018-09-19T17:38:25.490Z,6.92
2018-09-19T17:40:54.037Z,6.93
2018-09-19T17:43:22.546Z,7.70
2018-09-19T17:45:51.050Z,7.90
2018-09-19T17:48:19.664Z,8.83
2018-09-19T17:50:49.653Z,9.00
2018-09-19T17:53:18.179Z,7.30
2018-09-19T17:55:46.738Z,8.60
2018-09-19T18:03:11.327Z,8.13
2018-09-19T18:05:39.922Z,8.40
2018-09-19T18:08:08.733Z,7.67
2018-09-19T18:10:37.320Z,8.27
2018-09-19T18:13:05.818Z,8.23
2018-09-19T18:15:34.322Z,10.25
2018-09-19T18:18:02.856Z,9.23
2018-09-19T18:20:31.431Z,8.23
2018-09-19T18:23:00.766Z,9.13
2018-09-19T18:25:29.306Z,8.67
2018-09-19T18:27:57.929Z,8.97
2018-09-19T18:30:26.430Z,8.40
2018-09-19T18:32:56.440Z,7.97
2018-09-19T18:35:24.950Z,8.53
2018-09-19T18:37:53.586Z,9.08
2018-09-19T18:40:22.116Z,9.47
2018-09-19T18:42:50.643Z,9.37
2018-09-19T18:45:19.166Z,8.60
2018-09-19T18:47:47.686Z,8.77
2018-09-19T18:50:17.490Z,8.83
2018-09-19T18:52:45.972Z,8.50
2018-09-19T19:02:18.653Z,10.00
2018-09-19T19:04:47.191Z,9.10
2018-09-19T19:07:17.547Z,10.00
2018-09-19T19:09:46.128Z,8.93
2018-09-19T19:17:09.307Z,10.13
2018-09-19T19:19:37.915Z,11.00
2018-09-19T19:22:06.767Z,10.23
2018-09-19T19:24:38.251Z,10.57
2018-09-19T19:27:06.735Z,10.37
2018-09-19T19:29:35.270Z,11.30
2018-09-19T19:32:03.943Z,11.00
2018-09-19T19:34:32.459Z,10.67
2018-09-19T19:37:00.995Z,10.77
2018-09-19T19:39:29.620Z,11.43
2018-09-19T19:41:58.542Z,11.53
2018-09-19T19:44:27.029Z,12.40
2018-09-19T19:46:55.798Z,12.65
2018-09-19T19:49:24.347Z,12.87
2018-09-19T19:51:52.813Z,12.57
2018-09-19T19:54:21.342Z,12.60
2018-09-19T19:56:49.933Z,12.47
2018-09-19T19:59:18.543Z,11.90
2018-09-19T20:01:47.038Z,12.40
2018-09-19T20:09:16.138Z,13.20
2018-09-19T20:11:44.791Z,14.20
2018-09-19T20:14:13.539Z,13.47
2018-09-19T20:16:42.123Z,13.57
2018-09-19T20:19:11.143Z,14.27
2018-09-19T20:21:39.647Z,12.13
2018-09-19T20:24:08.167Z,14.17
2018-09-19T20:26:37.527Z,14.13
2018-09-19T20:29:06.027Z,14.57
2018-09-19T20:31:35.171Z,25.33
2018-09-19T20:34:03.694Z,14.60
2018-09-19T20:36:32.144Z,13.45
2018-09-19T20:39:00.649Z,14.60
2018-09-19T20:46:24.435Z,14.17
2018-09-19T20:48:52.977Z,14.57
2018-09-19T20:51:21.453Z,14.47
2018-09-19T20:53:50.309Z,15.07
2018-09-19T20:56:19.928Z,16.30
2018-09-19T20:58:48.577Z,15.08
2018-09-19T21:01:17.774Z,15.97
2018-09-19T21:03:46.389Z,15.20
2018-09-19T21:11:11.718Z,16.40
2018-09-19T21:13:40.301Z,17.47
2018-09-19T21:16:09.863Z,17.53
2018-09-19T21:18:38.738Z,17.23
2018-09-19T21:21:07.380Z,15.10
2018-09-19T21:23:36.661Z,16.20
2018-09-19T21:26:05.477Z,16.23
2018-09-19T21:28:34.819Z,17.40
2018-09-19T21:31:03.520Z,16.37
2018-09-19T21:33:32.051Z,16.40
2018-09-19T21:36:00.550Z,16.97
2018-09-19T21:38:29.073Z,19.10
2018-09-19T21:40:57.667Z,18.17
2018-09-19T21:43:26.163Z,19.37
2018-09-19T21:45:54.667Z,16.97
2018-09-19T21:48:23.183Z,17.07
2018-09-19T21:50:51.695Z,18.77
2018-09-19T21:53:20.288Z,18.48
2018-09-19T21:55:48.847Z,15.77
2018-09-19T21:58:17.418Z,17.55
2018-09-19T22:00:50.219Z,19.40
2018-09-19T22:03:18.797Z,16.70
2018-09-19T22:05:47.314Z,16.03
2018-09-19T22:08:18.733Z,17.33
2018-09-19T22:10:48.022Z,16.97
2018-09-19T22:13:17.422Z,18.80
2018-09-19T22:15:46.251Z,18.03
2018-09-19T22:23:15.761Z,18.53
2018-09-19T22:25:44.310Z,18.37
2018-09-19T22:28:13.016Z,17.50
2018-09-19T22:30:42.386Z,17.37
2018-09-19T22:33:11.108Z,18.30
2018-09-19T22:35:39.658Z,17.07
2018-09-19T22:38:15.307Z,17.50
2018-09-19T22:40:43.801Z,17.10
2018-09-19T22:43:12.351Z,17.57
2018-09-19T22:45:40.859Z,16.70
2018-09-19T22:48:09.339Z,16.70
2018-09-19T22:50:37.839Z,16.60
2018-09-19T22:53:06.743Z,17.20
2018-09-19T22:55:35.234Z,16.33
2018-09-19T22:58:03.751Z,16.00
2018-09-19T23:00:32.853Z,16.33
2018-09-19T23:03:01.400Z,16.55
2018-09-19T23:05:29.898Z,16.60
2018-09-19T23:07:58.408Z,16.30
2018-09-19T23:10:26.922Z,16.27
2018-09-19T23:12:55.476Z,15.67
2018-09-19T23:15:23.991Z,15.30
2018-09-19T23:17:52.561Z,14.37
2018-09-19T23:20:21.062Z,15.50
2018-09-19T23:22:49.861Z,15.30
2018-09-19T23:25:19.148Z,15.17
2018-09-19T23:27:47.641Z,15.33
2018-09-19T23:30:17.454Z,13.48
2018-09-19T23:32:46.487Z,14.53
2018-09-19T23:40:58.491Z,14.13
2018-09-19T23:43:27.107Z,14.18
2018-09-19T23:45:55.646Z,13.30
2018-09-19T23:48:24.419Z,13.55
2018-09-19T23:50:53.069Z,14.30
2018-09-19T23:53:21.603Z,13.00
2018-09-19T23:55:50.225Z,14.27
2018-09-19T23:58:18.728Z,14.03
