createdAt,value
2018-08-04T00:01:03.747Z,101462.96
2018-08-04T00:02:08.312Z,101464.33
2018-08-04T00:03:12.674Z,101460.75
2018-08-04T00:04:17.153Z,101458.23
2018-08-04T00:05:21.393Z,101462.89
2018-08-04T00:06:25.677Z,101457.63
2018-08-04T00:07:29.976Z,101460.36
2018-08-04T00:08:34.343Z,101462.50
2018-08-04T00:09:38.575Z,101460.30
2018-08-04T00:10:43.220Z,101457.56
2018-08-04T00:11:47.431Z,101461.66
2018-08-04T00:12:52.539Z,101464.08
2018-08-04T00:13:56.915Z,101462.71
2018-08-04T00:15:01.122Z,101464.32
2018-08-04T00:16:05.418Z,101461.03
2018-08-04T00:17:09.679Z,101462.11
2018-08-04T00:18:13.981Z,101458.75
2018-08-04T00:19:18.214Z,101454.82
2018-08-04T00:20:22.851Z,101456.78
2018-08-04T00:21:27.099Z,101455.10
2018-08-04T00:22:31.660Z,101454.50
2018-08-04T00:23:35.976Z,101452.30
2018-08-04T00:24:40.232Z,101450.02
2018-08-04T00:25:44.455Z,101450.86
2018-08-04T00:26:48.863Z,101455.38
2018-08-04T00:27:53.185Z,101450.96
2018-08-04T00:28:58.455Z,101450.44
2018-08-04T00:30:02.962Z,101446.27
2018-08-04T00:31:07.200Z,101451.41
2018-08-04T00:32:11.475Z,101456.56
2018-08-04T00:33:15.669Z,101457.64
2018-08-04T00:34:20.032Z,101448.67
2018-08-04T00:35:24.423Z,101455.81
2018-08-04T00:36:28.723Z,101454.52
2018-08-04T00:37:33.350Z,101453.08
2018-08-04T00:38:37.786Z,101456.23
2018-08-04T00:39:42.173Z,101459.80
2018-08-04T00:40:46.562Z,101458.95
2018-08-04T00:41:51.008Z,101462.25
2018-08-04T00:42:55.799Z,101460.77
2018-08-04T00:44:00.193Z,101462.38
2018-08-04T00:45:04.852Z,101463.95
2018-08-04T00:46:09.316Z,101463.67
2018-08-04T00:47:13.696Z,101466.92
2018-08-04T00:48:17.932Z,101466.84
2018-08-04T00:49:22.183Z,101469.26
2018-08-04T00:50:26.460Z,101464.84
2018-08-04T00:51:30.849Z,101465.61
2018-08-04T00:52:35.247Z,101468.34
2018-08-04T00:53:39.500Z,101473.27
2018-08-04T00:54:43.727Z,101456.63
2018-08-04T00:55:48.215Z,101471.80
2018-08-04T00:56:52.451Z,101467.95
2018-08-04T00:57:57.223Z,101465.42
2018-08-04T00:59:01.566Z,101466.50
2018-08-04T01:00:06.311Z,101452.06
2018-08-04T01:01:10.687Z,101462.53
2018-08-04T01:02:15.151Z,101462.45
2018-08-04T01:03:19.459Z,101470.85
2018-08-04T01:04:23.801Z,101459.33
2018-08-04T01:05:28.049Z,101470.98
2018-08-04T01:06:32.346Z,101461.47
2018-08-04T01:07:36.649Z,101463.16
2018-08-04T01:08:40.896Z,101456.70
2018-08-04T01:09:45.370Z,101462.99
2018-08-04T01:10:49.868Z,101471.70
2018-08-04T01:11:54.324Z,101466.94
2018-08-04T01:12:58.558Z,101469.83
2018-08-04T01:14:03.099Z,101470.87
2018-08-04T01:15:07.483Z,101469.19
2018-08-04T01:16:11.735Z,101470.47
2018-08-04T01:17:15.991Z,101462.94
2018-08-04T01:18:20.279Z,101469.02
2018-08-04T01:19:25.008Z,101467.78
2018-08-04T01:20:29.298Z,101471.95
2018-08-04T01:21:33.706Z,101472.48
2018-08-04T01:22:37.900Z,101468.22
2018-08-04T01:23:42.372Z,101469.91
2018-08-04T01:24:46.646Z,101471.80
2018-08-04T01:25:51.046Z,101459.23
2018-08-04T01:26:55.455Z,101468.66
2018-08-04T01:27:59.712Z,101471.07
2018-08-04T01:29:04.010Z,101461.96
2018-08-04T01:30:08.257Z,101462.48
2018-08-04T01:31:12.619Z,101462.52
2018-08-04T01:32:17.025Z,101466.17
2018-08-04T01:33:21.242Z,101461.48
2018-08-04T01:34:25.424Z,101459.50
2018-08-04T01:35:30.199Z,101456.27
2018-08-04T01:36:34.573Z,101461.28
2018-08-04T01:37:39.223Z,101467.28
2018-08-04T01:38:43.425Z,101464.76
2018-08-04T01:39:47.705Z,101461.95
2018-08-04T01:40:52.126Z,101464.88
2018-08-04T01:41:56.423Z,101456.09
2018-08-04T01:43:00.651Z,101458.50
2018-08-04T01:44:05.370Z,101457.89
2018-08-04T01:45:09.604Z,101455.16
2018-08-04T01:46:13.831Z,101452.12
2018-08-04T01:47:18.322Z,101454.23
2018-08-04T01:48:22.908Z,101448.47
2018-08-04T01:49:27.138Z,101455.28
2018-08-04T01:50:31.402Z,101451.42
2018-08-04T01:51:35.653Z,101444.89
2018-08-04T01:52:39.864Z,101449.94
2018-08-04T01:53:44.211Z,101459.20
2018-08-04T01:54:48.352Z,101460.41
2018-08-04T01:55:52.516Z,101460.12
2018-08-04T01:56:56.903Z,101460.64
2018-08-04T01:58:01.533Z,101452.26
2018-08-04T01:59:06.027Z,101460.00
2018-08-04T02:00:10.568Z,101462.64
2018-08-04T02:01:14.815Z,101459.50
2018-08-04T02:02:19.388Z,101457.02
2018-08-04T02:03:23.604Z,101466.75
2018-08-04T02:12:56.031Z,101466.75
2018-08-04T02:14:00.282Z,101457.41
2018-08-04T02:15:04.610Z,101455.25
2018-08-04T02:16:08.844Z,101459.20
2018-08-04T02:17:13.207Z,101457.23
2018-08-04T02:18:17.462Z,101461.00
2018-08-04T02:19:21.683Z,101459.11
2018-08-04T02:20:25.911Z,101452.30
2018-08-04T02:21:30.141Z,101455.35
2018-08-04T02:22:34.443Z,101452.11
2018-08-04T02:23:38.707Z,101453.77
2018-08-04T02:24:42.910Z,101446.75
2018-08-04T02:25:47.122Z,101453.36
2018-08-04T02:26:51.488Z,101457.97
2018-08-04T02:27:55.683Z,101451.16
2018-08-04T02:28:59.912Z,101451.16
2018-08-04T02:30:04.429Z,101449.28
2018-08-04T02:31:08.637Z,101447.91
2018-08-04T02:32:12.965Z,101446.00
2018-08-04T02:33:17.186Z,101434.17
2018-08-04T02:34:21.388Z,101437.54
2018-08-04T02:35:25.666Z,101441.92
2018-08-04T02:36:29.943Z,101445.71
2018-08-04T02:37:34.176Z,101448.44
2018-08-04T02:38:38.977Z,101451.88
2018-08-04T02:39:43.267Z,101451.27
2018-08-04T02:40:47.487Z,101449.81
2018-08-04T02:41:51.682Z,101452.21
2018-08-04T02:42:56.116Z,101452.41
2018-08-04T02:44:00.329Z,101452.12
2018-08-04T02:45:05.444Z,101447.36
2018-08-04T02:46:09.730Z,101450.22
2018-08-04T02:47:13.946Z,101448.53
2018-08-04T02:48:18.192Z,101448.21
2018-08-04T02:49:22.491Z,101443.28
2018-08-04T02:50:26.723Z,101443.52
2018-08-04T02:51:31.051Z,101438.78
2018-08-04T02:52:35.510Z,101430.11
2018-08-04T02:53:40.122Z,101436.48
2018-08-04T02:54:44.326Z,101432.41
2018-08-04T02:55:48.626Z,101431.47
2018-08-04T02:56:52.884Z,101428.97
2018-08-04T02:57:57.154Z,101432.73
2018-08-04T02:59:01.588Z,101428.88
2018-08-04T03:00:06.468Z,101431.28
2018-08-04T03:01:10.925Z,101428.98
2018-08-04T03:02:15.184Z,101433.27
2018-08-04T03:03:19.401Z,101434.84
2018-08-04T03:04:23.879Z,101433.36
2018-08-04T03:05:28.123Z,101429.18
2018-08-04T03:06:32.415Z,101425.09
2018-08-04T03:07:36.589Z,101415.06
2018-08-04T03:08:40.916Z,101419.23
2018-08-04T03:09:45.345Z,101423.22
2018-08-04T03:10:49.749Z,101416.09
2018-08-04T03:11:54.034Z,101421.02
2018-08-04T03:12:58.342Z,101413.37
2018-08-04T03:14:03.016Z,101415.48
2018-08-04T03:15:07.584Z,101410.78
2018-08-04T03:16:12.083Z,101412.14
2018-08-04T03:17:16.640Z,101412.44
2018-08-04T03:18:20.911Z,101405.53
2018-08-04T03:19:25.287Z,101408.78
2018-08-04T03:20:29.563Z,101407.41
2018-08-04T03:21:33.767Z,101408.26
2018-08-04T03:22:38.577Z,101406.37
2018-08-04T03:23:42.847Z,101413.28
2018-08-04T03:24:47.124Z,101413.60
2018-08-04T03:25:51.339Z,101411.41
2018-08-04T03:26:55.585Z,101411.59
2018-08-04T03:27:59.888Z,101419.47
2018-08-04T03:29:04.514Z,101419.14
2018-08-04T03:30:08.898Z,101430.55
2018-08-04T03:31:13.319Z,101427.41
2018-08-04T03:32:17.749Z,101429.83
2018-08-04T03:33:22.235Z,101428.15
2018-08-04T03:34:26.671Z,101435.37
2018-08-04T03:35:30.987Z,101438.42
2018-08-04T03:36:35.298Z,101431.97
2018-08-04T03:37:39.774Z,101439.00
2018-08-04T03:38:44.570Z,101437.83
2018-08-04T03:39:48.847Z,101435.85
2018-08-04T03:40:53.082Z,101431.16
2018-08-04T03:41:57.529Z,101439.31
2018-08-04T03:43:01.749Z,101434.17
2018-08-04T03:44:06.204Z,101444.20
2018-08-04T03:45:10.462Z,101441.19
2018-08-04T03:46:14.714Z,101441.71
2018-08-04T03:47:18.919Z,101443.59
2018-08-04T03:48:23.514Z,101436.59
2018-08-04T03:49:28.003Z,101440.34
2018-08-04T03:50:32.279Z,101447.99
2018-08-04T03:51:36.816Z,101451.23
2018-08-04T03:52:41.048Z,101448.19
2018-08-04T03:53:45.239Z,101445.47
2018-08-04T03:54:49.847Z,101437.53
2018-08-04T03:55:54.074Z,101441.28
2018-08-04T03:56:58.519Z,101439.08
2018-08-04T03:58:02.744Z,101436.87
2018-08-04T03:59:07.008Z,101441.80
2018-08-04T04:00:11.262Z,101439.08
2018-08-04T04:01:15.419Z,101442.97
2018-08-04T04:02:20.126Z,101442.32
2018-08-04T04:03:24.362Z,101444.63
2018-08-04T04:04:28.514Z,101449.55
2018-08-04T04:05:32.769Z,101448.70
2018-08-04T04:06:37.394Z,101447.34
2018-08-04T04:07:41.695Z,101447.89
2018-08-04T04:08:45.925Z,101439.73
2018-08-04T04:09:50.190Z,101439.19
2018-08-04T04:10:54.448Z,101437.53
2018-08-04T04:11:58.711Z,101435.00
2018-08-04T04:13:03.058Z,101436.36
2018-08-04T04:14:07.321Z,101433.34
2018-08-04T04:15:11.570Z,101437.20
2018-08-04T04:16:15.867Z,101444.84
2018-08-04T04:17:20.178Z,101441.28
2018-08-04T04:18:24.376Z,101445.17
2018-08-04T04:19:28.583Z,101438.38
2018-08-04T04:20:32.949Z,101436.17
2018-08-04T04:21:37.199Z,101433.97
2018-08-04T04:22:41.530Z,101435.84
2018-08-04T04:23:46.026Z,101432.28
2018-08-04T04:24:50.263Z,101439.08
2018-08-04T04:25:54.530Z,101441.80
2018-08-04T04:26:58.791Z,101438.79
2018-08-04T04:28:03.034Z,101439.92
2018-08-04T04:29:08.007Z,101446.73
2018-08-04T04:30:12.851Z,101440.67
2018-08-04T04:31:17.198Z,101443.39
2018-08-04T04:32:21.576Z,101448.31
2018-08-04T04:33:25.750Z,101449.67
2018-08-04T04:34:30.083Z,101454.05
2018-08-04T04:35:34.350Z,101456.77
2018-08-04T04:36:38.575Z,101456.47
2018-08-04T04:37:42.966Z,101456.47
2018-08-04T04:38:47.642Z,101457.18
2018-08-04T04:39:51.915Z,101460.55
2018-08-04T04:40:56.263Z,101461.59
2018-08-04T04:42:00.475Z,101461.59
2018-08-04T04:43:04.732Z,101457.83
2018-08-04T04:44:09.602Z,101459.70
2018-08-04T04:45:13.812Z,101466.80
2018-08-04T04:46:18.040Z,101462.72
2018-08-04T04:47:22.240Z,101465.44
2018-08-04T04:48:26.641Z,101466.61
2018-08-04T04:49:30.859Z,101460.33
2018-08-04T04:50:35.147Z,101459.30
2018-08-04T04:51:39.762Z,101453.33
2018-08-04T04:52:44.217Z,101445.36
2018-08-04T04:53:48.547Z,101451.97
2018-08-04T04:54:52.963Z,101450.61
2018-08-04T04:55:57.553Z,101450.61
2018-08-04T04:57:01.731Z,101451.84
2018-08-04T04:58:05.978Z,101449.67
2018-08-04T04:59:10.264Z,101454.27
2018-08-04T05:00:14.519Z,101462.95
2018-08-04T05:01:18.959Z,101463.66
2018-08-04T05:02:23.343Z,101461.67
2018-08-04T05:03:27.747Z,101461.67
2018-08-04T05:04:32.066Z,101467.11
2018-08-04T05:05:36.243Z,101467.34
2018-08-04T05:06:40.407Z,101465.13
2018-08-04T05:07:44.863Z,101464.48
2018-08-04T05:08:49.218Z,101463.64
2018-08-04T05:09:53.956Z,101462.83
2018-08-04T05:10:58.187Z,101464.48
2018-08-04T05:12:02.567Z,101467.86
2018-08-04T05:13:07.148Z,101471.94
2018-08-04T05:14:11.327Z,101467.34
2018-08-04T05:15:15.558Z,101468.48
2018-08-04T05:16:19.942Z,101473.40
2018-08-04T05:17:24.136Z,101473.59
2018-08-04T05:18:28.424Z,101470.87
2018-08-04T05:19:32.599Z,101464.91
2018-08-04T05:20:36.828Z,101470.16
2018-08-04T05:21:41.096Z,101466.92
2018-08-04T05:22:45.300Z,101473.17
2018-08-04T05:23:49.500Z,101478.23
2018-08-04T05:24:53.723Z,101480.41
2018-08-04T05:25:57.954Z,101478.23
2018-08-04T05:27:02.182Z,101479.89
2018-08-04T05:28:06.661Z,101476.45
2018-08-04T05:29:10.851Z,101480.83
2018-08-04T05:30:15.023Z,101486.92
2018-08-04T05:31:19.294Z,101481.06
2018-08-04T05:32:23.537Z,101482.20
2018-08-04T05:33:27.980Z,101484.21
2018-08-04T05:34:32.153Z,101486.55
2018-08-04T05:35:36.411Z,101490.41
2018-08-04T05:36:40.639Z,101483.60
2018-08-04T05:37:45.035Z,101486.65
2018-08-04T05:38:49.720Z,101477.13
2018-08-04T05:39:53.878Z,101478.48
2018-08-04T05:40:58.024Z,101477.13
2018-08-04T05:42:02.336Z,101481.20
2018-08-04T05:43:06.570Z,101479.10
2018-08-04T05:44:10.812Z,101479.23
2018-08-04T05:45:15.044Z,101484.45
2018-08-04T05:46:23.257Z,101483.71
2018-08-04T05:47:27.492Z,101482.48
2018-08-04T05:48:31.759Z,101486.86
2018-08-04T05:49:36.097Z,101477.33
2018-08-04T05:50:40.285Z,101479.02
2018-08-04T05:51:44.551Z,101481.22
2018-08-04T05:52:48.951Z,101481.55
2018-08-04T05:53:53.139Z,101476.91
2018-08-04T05:54:57.591Z,101478.82
2018-08-04T05:56:01.862Z,101484.88
2018-08-04T05:57:06.136Z,101487.28
2018-08-04T05:58:10.551Z,101487.80
2018-08-04T05:59:14.870Z,101492.43
2018-08-04T06:00:19.211Z,101493.56
2018-08-04T06:01:23.543Z,101494.73
2018-08-04T06:02:27.724Z,101493.38
2018-08-04T06:03:32.012Z,101495.87
2018-08-04T06:04:36.283Z,101500.47
2018-08-04T06:05:40.681Z,101498.59
2018-08-04T06:06:44.948Z,101502.77
2018-08-04T06:07:49.127Z,101498.69
2018-08-04T06:08:53.357Z,101499.02
2018-08-04T06:09:57.691Z,101497.14
2018-08-04T06:11:02.059Z,101496.62
2018-08-04T06:12:06.437Z,101488.22
2018-08-04T06:13:10.699Z,101488.03
2018-08-04T06:14:15.154Z,101492.73
2018-08-04T06:15:19.564Z,101500.70
2018-08-04T06:16:23.794Z,101499.53
2018-08-04T06:17:28.022Z,101501.97
2018-08-04T06:18:32.359Z,101506.76
2018-08-04T06:19:36.559Z,101503.52
2018-08-04T06:20:41.095Z,101507.41
2018-08-04T06:21:45.569Z,101513.14
2018-08-04T06:22:50.892Z,101509.06
2018-08-04T06:23:55.152Z,101508.55
2018-08-04T06:24:59.459Z,101512.44
2018-08-04T06:26:04.047Z,101510.55
2018-08-04T06:27:08.287Z,101514.09
2018-08-04T06:28:12.701Z,101504.56
2018-08-04T06:29:17.147Z,101503.00
2018-08-04T06:30:21.378Z,101508.77
2018-08-04T06:31:25.612Z,101506.34
2018-08-04T06:32:29.836Z,101506.14
2018-08-04T06:33:34.393Z,101507.28
2018-08-04T06:34:38.759Z,101509.20
2018-08-04T06:35:42.956Z,101513.05
2018-08-04T06:36:47.178Z,101519.02
2018-08-04T06:37:51.522Z,101522.58
2018-08-04T06:38:56.056Z,101516.30
2018-08-04T06:40:00.375Z,101522.39
2018-08-04T06:41:04.672Z,101525.41
2018-08-04T06:42:09.001Z,101521.31
2018-08-04T06:43:13.319Z,101525.73
2018-08-04T06:44:17.678Z,101526.89
2018-08-04T06:45:21.938Z,101525.63
2018-08-04T06:46:26.237Z,101524.36
2018-08-04T06:47:30.596Z,101526.89
2018-08-04T06:48:34.884Z,101513.28
2018-08-04T06:49:39.211Z,101520.47
2018-08-04T06:50:43.496Z,101518.82
2018-08-04T06:51:48.150Z,101522.26
2018-08-04T06:52:52.594Z,101513.99
2018-08-04T06:53:57.056Z,101520.90
2018-08-04T06:55:01.346Z,101517.75
2018-08-04T06:56:05.793Z,101520.70
2018-08-04T06:57:10.308Z,101518.17
2018-08-04T06:58:14.605Z,101514.53
2018-08-04T06:59:18.837Z,101517.91
2018-08-04T07:00:23.159Z,101515.89
2018-08-04T07:01:27.462Z,101514.10
2018-08-04T07:02:31.761Z,101519.97
2018-08-04T07:03:36.040Z,101517.05
2018-08-04T07:04:40.312Z,101520.39
2018-08-04T07:05:44.513Z,101518.30
2018-08-04T07:06:48.755Z,101523.53
2018-08-04T07:07:53.003Z,101519.77
2018-08-04T07:08:57.297Z,101520.89
2018-08-04T07:10:01.525Z,101522.58
2018-08-04T07:11:05.984Z,101526.98
2018-08-04T07:12:10.247Z,101526.47
2018-08-04T07:13:14.516Z,101526.23
2018-08-04T07:14:18.722Z,101529.81
2018-08-04T07:15:23.115Z,101533.66
2018-08-04T07:16:27.375Z,101528.22
2018-08-04T07:17:31.647Z,101526.66
2018-08-04T07:18:36.787Z,101532.20
2018-08-04T07:19:41.164Z,101533.88
2018-08-04T07:20:45.548Z,101536.18
2018-08-04T07:21:50.003Z,101528.75
2018-08-04T07:22:54.513Z,101534.62
2018-08-04T07:23:58.976Z,101530.30
2018-08-04T07:25:03.323Z,101532.50
2018-08-04T07:26:07.623Z,101529.45
2018-08-04T07:27:11.930Z,101530.30
2018-08-04T07:28:16.252Z,101537.44
2018-08-04T07:29:20.559Z,101538.80
2018-08-04T07:30:24.842Z,101535.42
2018-08-04T07:31:29.275Z,101536.50
2018-08-04T07:32:33.666Z,101530.12
2018-08-04T07:33:38.320Z,101529.80
2018-08-04T07:34:42.748Z,101531.48
2018-08-04T07:35:47.250Z,101535.34
2018-08-04T07:36:51.813Z,101537.02
2018-08-04T07:37:56.158Z,101532.18
2018-08-04T07:39:00.856Z,101531.66
2018-08-04T07:40:05.359Z,101537.44
2018-08-04T07:41:09.791Z,101531.14
2018-08-04T07:42:14.586Z,101528.42
2018-08-04T07:43:19.222Z,101529.26
2018-08-04T07:44:23.463Z,101530.10
2018-08-04T07:45:27.862Z,101528.19
2018-08-04T07:46:32.354Z,101535.32
2018-08-04T07:47:37.193Z,101532.08
2018-08-04T07:48:41.555Z,101537.33
2018-08-04T07:49:46.143Z,101538.69
2018-08-04T07:50:50.936Z,101539.30
2018-08-04T07:51:55.357Z,101540.67
2018-08-04T07:52:59.695Z,101543.72
2018-08-04T07:54:03.952Z,101545.37
2018-08-04T07:55:08.483Z,101545.89
2018-08-04T07:56:12.772Z,101545.37
2018-08-04T07:57:16.966Z,101545.59
2018-08-04T07:58:21.202Z,101541.42
2018-08-04T07:59:31.821Z,101544.52
2018-08-04T08:00:36.191Z,101549.36
2018-08-04T08:01:40.454Z,101550.20
2018-08-04T08:02:44.739Z,101553.45
2018-08-04T08:03:48.895Z,101543.17
2018-08-04T08:04:53.374Z,101554.20
2018-08-04T08:05:57.564Z,101553.36
2018-08-04T08:07:02.029Z,101549.27
2018-08-04T08:08:06.358Z,101554.40
2018-08-04T08:09:10.774Z,101546.87
2018-08-04T08:10:15.143Z,101547.68
2018-08-04T08:11:19.752Z,101542.45
2018-08-04T08:12:24.512Z,101542.45
2018-08-04T08:13:29.098Z,101545.80
2018-08-04T08:14:33.438Z,101543.72
2018-08-04T08:15:37.686Z,101542.13
2018-08-04T08:16:41.944Z,101549.87
2018-08-04T08:17:46.332Z,101545.58
2018-08-04T08:18:50.546Z,101548.39
2018-08-04T08:19:54.944Z,101555.66
2018-08-04T08:20:59.250Z,101537.92
2018-08-04T08:22:03.786Z,101552.83
2018-08-04T08:23:08.105Z,101557.84
2018-08-04T08:24:12.427Z,101554.05
2018-08-04T08:25:17.154Z,101560.98
2018-08-04T08:26:21.463Z,101559.39
2018-08-04T08:27:25.649Z,101551.64
2018-08-04T08:28:29.852Z,101555.94
2018-08-04T08:29:34.195Z,101552.14
2018-08-04T08:30:38.390Z,101550.58
2018-08-04T08:31:42.672Z,101553.39
2018-08-04T08:32:46.856Z,101555.36
2018-08-04T08:33:51.103Z,101555.69
2018-08-04T08:34:55.335Z,101548.87
2018-08-04T08:35:59.827Z,101565.84
2018-08-04T08:37:04.078Z,101563.20
2018-08-04T08:38:08.312Z,101560.05
2018-08-04T08:39:12.963Z,101554.18
2018-08-04T08:40:17.383Z,101559.00
2018-08-04T08:41:21.883Z,101553.42
2018-08-04T08:42:26.477Z,101561.30
2018-08-04T08:43:30.872Z,101560.02
2018-08-04T08:44:35.179Z,101556.62
2018-08-04T08:45:39.464Z,101554.21
2018-08-04T08:46:43.799Z,101556.50
2018-08-04T08:47:48.079Z,101559.88
2018-08-04T08:48:52.311Z,101551.13
2018-08-04T08:49:56.820Z,101550.92
2018-08-04T08:51:01.106Z,101554.06
2018-08-04T08:52:05.400Z,101555.86
2018-08-04T08:53:09.756Z,101549.77
2018-08-04T08:54:13.929Z,101557.11
2018-08-04T08:55:18.205Z,101558.84
2018-08-04T08:56:22.760Z,101554.75
2018-08-04T08:57:26.998Z,101551.41
2018-08-04T08:58:31.275Z,101553.50
2018-08-04T08:59:35.562Z,101550.00
2018-08-04T09:00:39.879Z,101554.70
2018-08-04T09:01:44.354Z,101547.08
2018-08-04T09:02:48.748Z,101552.17
2018-08-04T09:03:53.265Z,101550.37
2018-08-04T09:04:57.513Z,101539.05
2018-08-04T09:06:01.821Z,101552.01
2018-08-04T09:07:06.251Z,101558.07
2018-08-04T09:08:10.521Z,101558.47
2018-08-04T09:09:15.069Z,101561.00
2018-08-04T09:10:19.358Z,101553.09
2018-08-04T09:11:23.638Z,101557.27
2018-08-04T09:12:27.963Z,101560.63
2018-08-04T09:13:32.461Z,101556.53
2018-08-04T09:14:36.749Z,101561.03
2018-08-04T09:15:41.265Z,101567.62
2018-08-04T09:16:45.490Z,101560.27
2018-08-04T09:17:49.944Z,101558.70
2018-08-04T09:18:54.210Z,101562.03
2018-08-04T09:19:58.576Z,101565.68
2018-08-04T09:21:02.870Z,101561.41
2018-08-04T09:22:07.408Z,101562.61
2018-08-04T09:23:11.977Z,101561.88
2018-08-04T09:24:16.255Z,101564.69
2018-08-04T09:25:20.576Z,101555.34
2018-08-04T09:26:25.048Z,101556.05
2018-08-04T09:27:29.531Z,101567.89
2018-08-04T09:28:33.858Z,101561.70
2018-08-04T09:29:38.103Z,101564.72
2018-08-04T09:30:42.481Z,101558.73
2018-08-04T09:31:46.623Z,101562.91
2018-08-04T09:32:50.876Z,101557.44
2018-08-04T09:33:55.170Z,101558.91
2018-08-04T09:34:59.469Z,101560.35
2018-08-04T09:36:03.759Z,101555.86
2018-08-04T09:37:08.244Z,101559.58
2018-08-04T09:38:12.486Z,101555.56
2018-08-04T09:39:16.918Z,101552.30
2018-08-04T09:40:21.163Z,101550.27
2018-08-04T09:41:25.475Z,101557.56
2018-08-04T09:42:29.802Z,101552.70
2018-08-04T09:43:34.403Z,101555.50
2018-08-04T09:44:38.716Z,101558.55
2018-08-04T09:45:42.966Z,101559.15
2018-08-04T09:46:47.583Z,101557.36
2018-08-04T09:47:51.823Z,101555.55
2018-08-04T09:48:56.027Z,101554.78
2018-08-04T09:50:00.286Z,101563.89
2018-08-04T09:51:04.576Z,101562.84
2018-08-04T09:52:08.910Z,101557.90
2018-08-04T09:53:13.175Z,101558.22
2018-08-04T09:54:17.984Z,101559.34
2018-08-04T09:55:22.218Z,101557.97
2018-08-04T09:56:26.504Z,101559.97
2018-08-04T09:57:30.822Z,101560.25
2018-08-04T09:58:35.201Z,101559.23
2018-08-04T09:59:39.566Z,101563.93
2018-08-04T10:00:48.915Z,101557.41
2018-08-04T10:01:57.286Z,101554.47
2018-08-04T10:03:01.904Z,101565.69
2018-08-04T10:04:06.887Z,101559.37
2018-08-04T10:05:11.629Z,101569.86
2018-08-04T10:06:15.913Z,101563.58
2018-08-04T10:07:20.316Z,101563.66
2018-08-04T10:08:24.613Z,101557.12
2018-08-04T10:09:28.849Z,101556.89
2018-08-04T10:10:33.268Z,101566.84
2018-08-04T10:11:37.833Z,101564.49
2018-08-04T10:12:42.342Z,101566.24
2018-08-04T10:13:46.744Z,101569.89
2018-08-04T10:14:50.958Z,101573.01
2018-08-04T10:15:55.218Z,101574.45
2018-08-04T10:16:59.410Z,101570.66
2018-08-04T10:18:03.643Z,101573.39
2018-08-04T10:19:08.255Z,101569.57
2018-08-04T10:20:13.143Z,101572.31
2018-08-04T10:21:17.349Z,101566.03
2018-08-04T10:22:21.524Z,101568.52
2018-08-04T10:23:25.728Z,101566.94
2018-08-04T10:24:29.956Z,101560.38
2018-08-04T10:25:34.158Z,101557.64
2018-08-04T10:26:38.906Z,101562.27
2018-08-04T10:27:43.305Z,101562.59
2018-08-04T10:28:47.564Z,101572.02
2018-08-04T10:29:51.851Z,101566.09
2018-08-04T10:30:56.147Z,101560.62
2018-08-04T10:32:00.407Z,101564.78
2018-08-04T10:33:04.569Z,101564.26
2018-08-04T10:34:08.880Z,101558.78
2018-08-04T10:35:13.185Z,101556.05
2018-08-04T10:36:17.711Z,101556.89
2018-08-04T10:37:21.975Z,101556.36
2018-08-04T10:38:26.458Z,101552.26
2018-08-04T10:39:31.119Z,101563.27
2018-08-04T10:40:35.375Z,101555.91
2018-08-04T10:41:39.844Z,101562.50
2018-08-04T10:42:44.119Z,101556.81
2018-08-04T10:43:48.451Z,101555.54
2018-08-04T10:44:53.335Z,101555.33
2018-08-04T10:45:57.693Z,101558.91
2018-08-04T10:47:07.698Z,101562.45
2018-08-04T10:48:12.465Z,101552.87
2018-08-04T10:49:18.310Z,101556.97
2018-08-04T10:50:27.339Z,101561.92
2018-08-04T10:51:31.795Z,101564.44
2018-08-04T10:52:36.306Z,101561.17
2018-08-04T10:53:40.587Z,101561.70
2018-08-04T10:54:44.886Z,101560.62
2018-08-04T10:55:49.209Z,101556.52
2018-08-04T10:56:53.628Z,101561.77
2018-08-04T10:57:57.866Z,101556.52
2018-08-04T10:59:02.340Z,101557.88
2018-08-04T11:00:08.292Z,101555.77
2018-08-04T11:01:12.597Z,101554.71
2018-08-04T11:02:16.939Z,101559.41
2018-08-04T11:03:21.254Z,101553.47
2018-08-04T11:04:25.617Z,101558.17
2018-08-04T11:05:29.871Z,101549.49
2018-08-04T11:06:34.219Z,101552.86
2018-08-04T11:07:38.687Z,101541.66
2018-08-04T11:08:43.258Z,101543.40
2018-08-04T11:09:47.863Z,101550.87
2018-08-04T11:10:52.077Z,101558.37
2018-08-04T11:11:56.317Z,101551.61
2018-08-04T11:13:00.598Z,101556.63
2018-08-04T11:14:05.950Z,101550.59
2018-08-04T11:15:10.243Z,101551.95
2018-08-04T11:16:14.503Z,101547.62
2018-08-04T11:17:18.707Z,101545.73
2018-08-04T11:18:23.257Z,101543.83
2018-08-04T11:19:27.637Z,101544.67
2018-08-04T11:20:31.911Z,101542.74
2018-08-04T11:21:36.327Z,101542.74
2018-08-04T11:22:40.659Z,101536.46
2018-08-04T11:23:44.979Z,101537.27
2018-08-04T11:24:49.550Z,101536.21
2018-08-04T11:25:53.954Z,101534.84
2018-08-04T11:26:58.247Z,101531.88
2018-08-04T11:28:02.474Z,101529.20
2018-08-04T11:29:06.798Z,101535.58
2018-08-04T11:30:11.095Z,101528.48
2018-08-04T11:31:15.765Z,101528.58
2018-08-04T11:32:20.080Z,101530.88
2018-08-04T11:33:24.445Z,101528.14
2018-08-04T11:34:29.001Z,101532.52
2018-08-04T11:35:33.514Z,101534.20
2018-08-04T11:36:38.003Z,101530.72
2018-08-04T11:37:42.307Z,101531.30
2018-08-04T11:38:46.546Z,101537.68
2018-08-04T11:39:51.341Z,101533.32
2018-08-04T11:40:55.610Z,101528.98
2018-08-04T11:41:59.858Z,101522.14
2018-08-04T11:43:04.520Z,101523.03
2018-08-04T11:44:09.114Z,101523.34
2018-08-04T11:45:13.710Z,101519.82
2018-08-04T11:46:18.407Z,101520.44
2018-08-04T11:47:22.795Z,101521.03
2018-08-04T11:48:27.053Z,101522.45
2018-08-04T11:49:31.327Z,101518.66
2018-08-04T11:50:35.548Z,101517.92
2018-08-04T11:51:39.747Z,101515.55
2018-08-04T11:52:44.136Z,101515.91
2018-08-04T11:53:48.414Z,101531.40
2018-08-04T11:54:53.282Z,101530.95
2018-08-04T11:55:57.707Z,101526.37
2018-08-04T11:57:01.997Z,101524.69
2018-08-04T11:58:06.345Z,101530.48
2018-08-04T11:59:10.686Z,101527.17
2018-08-04T12:00:15.032Z,101526.89
2018-08-04T12:01:19.292Z,101524.69
2018-08-04T12:02:23.671Z,101522.48
2018-08-04T12:03:27.999Z,101521.05
2018-08-04T12:04:32.272Z,101518.00
2018-08-04T12:05:36.652Z,101509.20
2018-08-04T12:06:40.904Z,101511.09
2018-08-04T12:07:45.282Z,101515.74
2018-08-04T12:08:49.711Z,101511.94
2018-08-04T12:09:53.967Z,101513.59
2018-08-04T12:10:58.344Z,101511.46
2018-08-04T12:12:02.839Z,101509.03
2018-08-04T12:13:07.327Z,101516.46
2018-08-04T12:14:11.903Z,101515.48
2018-08-04T12:15:16.433Z,101516.60
2018-08-04T12:16:20.742Z,101512.48
2018-08-04T12:17:25.290Z,101508.69
2018-08-04T12:18:29.601Z,101511.96
2018-08-04T12:19:33.873Z,101511.73
2018-08-04T12:20:38.163Z,101510.36
2018-08-04T12:21:42.387Z,101506.25
2018-08-04T12:22:46.602Z,101506.84
2018-08-04T12:23:51.104Z,101507.90