createdAt,value
2023-01-13T00:01:28.957Z,96.00
2023-01-13T00:03:57.611Z,96.00
2023-01-13T00:06:26.538Z,96.20
2023-01-13T00:08:54.793Z,96.40
2023-01-13T00:11:23.066Z,96.70
2023-01-13T00:13:50.136Z,97.00
2023-01-13T00:16:19.232Z,97.20
2023-01-13T00:18:48.444Z,97.30
2023-01-13T00:21:17.838Z,97.40
2023-01-13T00:23:46.333Z,97.50
2023-01-13T00:26:27.836Z,97.50
2023-01-13T00:28:59.508Z,97.60
2023-01-13T00:31:28.521Z,97.60
2023-01-13T00:34:01.179Z,97.70
2023-01-13T00:36:30.704Z,97.60
2023-01-13T00:38:58.640Z,97.70
2023-01-13T00:41:27.253Z,97.60
2023-01-13T00:43:54.481Z,97.40
2023-01-13T00:46:22.670Z,97.40
2023-01-13T00:48:51.382Z,97.20
2023-01-13T00:51:21.944Z,97.20
2023-01-13T00:53:52.440Z,96.90
2023-01-13T00:56:39.280Z,96.80
2023-01-13T00:59:11.018Z,96.70
2023-01-13T01:01:38.625Z,96.80
2023-01-13T01:04:06.416Z,96.50
2023-01-13T01:06:33.362Z,96.50
2023-01-13T01:09:00.254Z,96.50
2023-01-13T01:11:31.782Z,96.60
2023-01-13T01:14:03.236Z,96.70
2023-01-13T01:16:33.912Z,96.70
2023-01-13T01:19:02.405Z,96.60
2023-01-13T01:21:29.634Z,96.60
2023-01-13T01:24:03.091Z,96.70
2023-01-13T01:26:31.793Z,96.70
2023-01-13T01:29:02.105Z,96.60
2023-01-13T01:31:33.609Z,96.60
2023-01-13T01:34:02.034Z,96.70
2023-01-13T01:36:30.170Z,96.60
2023-01-13T01:39:00.536Z,96.70
2023-01-13T01:41:32.737Z,96.70
2023-01-13T01:44:52.289Z,96.60
2023-01-13T01:47:22.359Z,96.60
2023-01-13T01:49:50.212Z,96.70
2023-01-13T01:52:44.375Z,96.70
2023-01-13T01:55:23.782Z,96.70
2023-01-13T01:58:15.510Z,96.70
2023-01-13T02:00:42.592Z,96.70
2023-01-13T02:03:11.141Z,96.60
2023-01-13T02:05:38.899Z,96.60
2023-01-13T02:08:09.970Z,96.60
2023-01-13T02:10:39.558Z,96.50
2023-01-13T02:13:13.304Z,96.30
2023-01-13T02:16:06.279Z,96.40
2023-01-13T02:19:35.393Z,96.40
2023-01-13T02:22:44.795Z,96.40
2023-01-13T02:25:29.438Z,96.30
2023-01-13T02:28:06.141Z,96.40
2023-01-13T02:31:28.492Z,96.40
2023-01-13T02:34:28.881Z,96.40
2023-01-13T02:37:20.006Z,96.30
2023-01-13T02:40:01.655Z,96.30
2023-01-13T02:42:58.542Z,96.30
2023-01-13T02:45:37.612Z,96.10
2023-01-13T02:48:10.973Z,96.20
2023-01-13T02:51:18.162Z,96.30
2023-01-13T02:53:58.386Z,96.20
2023-01-13T02:56:29.215Z,96.30
2023-01-13T02:58:59.437Z,96.30
2023-01-13T03:01:27.214Z,96.20
2023-01-13T03:03:54.215Z,96.20
2023-01-13T03:07:04.511Z,96.20
2023-01-13T03:09:51.661Z,96.20
2023-01-13T03:13:02.162Z,96.20
2023-01-13T03:15:56.403Z,96.30
2023-01-13T03:18:40.458Z,96.40
2023-01-13T03:21:23.400Z,96.60
2023-01-13T03:24:28.244Z,96.70
2023-01-13T03:27:21.650Z,96.80
2023-01-13T03:30:33.930Z,96.80
2023-01-13T03:33:26.762Z,96.80
2023-01-13T03:36:05.483Z,96.80
2023-01-13T03:38:54.186Z,96.80
2023-01-13T03:41:37.876Z,96.90
2023-01-13T03:44:41.402Z,97.00
2023-01-13T03:47:26.639Z,97.00
2023-01-13T03:50:28.337Z,96.90
2023-01-13T03:53:35.919Z,96.90
2023-01-13T03:56:30.117Z,96.80
2023-01-13T03:59:04.997Z,96.70
2023-01-13T04:01:56.524Z,97.00
2023-01-13T04:04:40.695Z,96.80
2023-01-13T04:07:48.498Z,96.90
2023-01-13T04:10:28.923Z,97.00
2023-01-13T04:13:08.781Z,97.20
2023-01-13T04:15:42.582Z,97.20
2023-01-13T04:18:26.754Z,97.20
2023-01-13T04:20:59.784Z,97.30
2023-01-13T04:23:28.467Z,97.20
2023-01-13T04:25:56.753Z,97.20
2023-01-13T04:28:25.044Z,97.20
2023-01-13T04:30:52.896Z,97.20
2023-01-13T04:33:20.237Z,97.10
2023-01-13T04:35:48.532Z,97.10
2023-01-13T04:38:20.573Z,97.10
2023-01-13T04:40:48.033Z,97.10
2023-01-13T04:43:15.674Z,97.20
2023-01-13T04:45:44.272Z,97.30
2023-01-13T04:48:11.491Z,97.20
2023-01-13T04:50:38.976Z,97.20
2023-01-13T04:53:06.270Z,97.20
2023-01-13T04:55:33.517Z,97.10
2023-01-13T04:58:07.361Z,97.00
2023-01-13T05:00:35.120Z,97.00
2023-01-13T05:03:03.114Z,97.00
2023-01-13T05:05:32.028Z,97.00
2023-01-13T05:07:58.961Z,97.00
2023-01-13T05:10:27.163Z,96.90
2023-01-13T05:13:12.544Z,96.80
2023-01-13T05:16:02.187Z,96.90
2023-01-13T05:18:31.232Z,96.80
2023-01-13T05:20:58.121Z,96.90
2023-01-13T05:23:44.081Z,96.70
2023-01-13T05:26:10.999Z,96.50
2023-01-13T05:28:38.082Z,96.40
2023-01-13T05:31:05.177Z,96.50
2023-01-13T05:33:33.169Z,96.40
2023-01-13T05:36:03.746Z,96.30
2023-01-13T05:38:30.791Z,96.30
2023-01-13T05:41:23.285Z,96.30
2023-01-13T05:43:52.316Z,96.40
2023-01-13T05:46:19.315Z,96.30
2023-01-13T05:48:47.066Z,96.40
2023-01-13T05:51:14.237Z,96.60
2023-01-13T05:53:41.394Z,96.30
2023-01-13T05:56:11.464Z,96.40
2023-01-13T05:58:39.047Z,96.40
2023-01-13T06:01:09.231Z,96.40
2023-01-13T06:03:37.707Z,96.40
2023-01-13T06:06:05.149Z,96.40
2023-01-13T06:08:32.849Z,96.40
2023-01-13T06:10:59.900Z,96.40
2023-01-13T06:13:27.262Z,96.40
2023-01-13T06:15:59.418Z,96.50
2023-01-13T06:18:28.393Z,96.40
2023-01-13T06:20:56.775Z,96.50
2023-01-13T06:23:24.380Z,96.60
2023-01-13T06:26:14.247Z,96.60
2023-01-13T06:28:41.285Z,96.50
2023-01-13T06:31:10.680Z,96.50
2023-01-13T06:33:48.115Z,96.50
2023-01-13T06:36:24.349Z,96.40
2023-01-13T06:38:59.454Z,96.20
2023-01-13T06:41:50.917Z,96.20
2023-01-13T06:44:21.015Z,96.40
2023-01-13T06:46:48.506Z,96.50
2023-01-13T06:49:15.518Z,96.70
2023-01-13T06:51:42.434Z,96.80
2023-01-13T06:54:09.381Z,97.00
2023-01-13T06:56:36.237Z,97.10
2023-01-13T06:59:03.132Z,97.10
2023-01-13T07:01:30.529Z,97.10
2023-01-13T07:03:58.119Z,97.00
2023-01-13T07:06:25.106Z,96.90
2023-01-13T07:08:52.009Z,96.70
2023-01-13T07:11:18.897Z,96.50
2023-01-13T07:14:04.555Z,96.40
2023-01-13T07:16:31.536Z,96.40
2023-01-13T07:18:58.450Z,96.50
2023-01-13T07:21:25.493Z,96.30
2023-01-13T07:23:52.357Z,96.20
2023-01-13T07:26:19.253Z,96.10
2023-01-13T07:28:46.205Z,96.00
2023-01-13T07:31:23.667Z,96.00
2023-01-13T07:33:50.549Z,95.80
2023-01-13T07:36:17.455Z,95.90
2023-01-13T07:38:44.678Z,95.80
2023-01-13T07:41:34.251Z,95.70
2023-01-13T07:44:05.059Z,95.70
2023-01-13T07:46:33.639Z,95.60
2023-01-13T07:49:00.718Z,95.60
2023-01-13T07:51:27.623Z,95.50
2023-01-13T07:53:54.518Z,95.60
2023-01-13T07:56:21.423Z,95.50
2023-01-13T07:58:50.331Z,95.50
2023-01-13T08:01:19.311Z,95.50
2023-01-13T08:03:46.369Z,95.50
2023-01-13T08:06:14.130Z,95.50
2023-01-13T08:08:41.081Z,95.60
2023-01-13T08:11:08.957Z,95.60
2023-01-13T08:13:36.515Z,95.60
2023-01-13T08:16:09.273Z,95.70
2023-01-13T08:18:38.450Z,95.60
2023-01-13T08:21:14.668Z,95.60
2023-01-13T08:23:44.677Z,95.70
2023-01-13T08:26:17.708Z,95.60
2023-01-13T08:28:45.762Z,95.60
2023-01-13T08:31:16.999Z,95.50
2023-01-13T08:33:44.405Z,95.60
2023-01-13T08:36:12.676Z,95.60
2023-01-13T08:38:41.428Z,95.60
2023-01-13T08:41:15.823Z,95.70
2023-01-13T08:43:42.789Z,95.80
2023-01-13T08:46:09.944Z,95.80
2023-01-13T08:48:36.976Z,95.80
2023-01-13T08:51:09.642Z,95.70
2023-01-13T08:53:36.819Z,96.00
2023-01-13T08:56:11.555Z,96.40
2023-01-13T08:58:38.729Z,96.60
2023-01-13T09:03:37.188Z,96.40
2023-01-13T09:06:04.738Z,96.30
2023-01-13T09:08:31.625Z,96.30
2023-01-13T09:10:58.750Z,95.90
2023-01-13T09:13:26.170Z,95.50
2023-01-13T09:15:56.262Z,95.30
2023-01-13T09:18:23.292Z,95.00
2023-01-13T09:20:50.173Z,95.00
2023-01-13T09:23:17.041Z,95.20
2023-01-13T09:25:43.926Z,95.20
2023-01-13T09:28:10.795Z,95.10
2023-01-13T09:30:38.156Z,94.50
2023-01-13T09:33:23.925Z,94.50
2023-01-13T09:35:50.833Z,94.70
2023-01-13T09:38:17.779Z,94.40
2023-01-13T09:40:49.523Z,94.40
2023-01-13T09:43:53.534Z,94.30
2023-01-13T09:46:48.867Z,93.60
2023-01-13T09:49:33.322Z,93.80
2023-01-13T09:52:26.658Z,93.60
2023-01-13T09:55:25.488Z,93.70
2023-01-13T09:57:52.632Z,94.20
2023-01-13T10:00:33.527Z,93.90
2023-01-13T10:03:26.646Z,93.60
2023-01-13T10:06:14.838Z,92.90
2023-01-13T10:08:46.960Z,93.40
2023-01-13T10:11:42.838Z,93.40
2023-01-13T10:14:50.604Z,93.70
2023-01-13T10:17:27.899Z,93.60
2023-01-13T10:20:17.741Z,94.00
2023-01-13T10:23:34.203Z,94.20
2023-01-13T10:26:20.925Z,95.30
2023-01-13T10:28:56.902Z,95.90
2023-01-13T10:31:25.811Z,97.00
2023-01-13T10:34:04.066Z,98.00
2023-01-13T10:36:30.990Z,99.40
2023-01-13T10:39:16.805Z,99.90
2023-01-13T10:41:44.559Z,99.90
2023-01-13T10:44:19.021Z,99.90
2023-01-13T10:46:59.439Z,99.90
2023-01-13T10:49:38.468Z,99.90
2023-01-13T10:52:28.425Z,99.90
2023-01-13T10:54:57.926Z,99.90
2023-01-13T10:57:28.108Z,99.90
2023-01-13T10:59:56.241Z,99.90
2023-01-13T11:02:33.851Z,99.90
2023-01-13T11:05:24.988Z,99.90
2023-01-13T11:07:54.882Z,99.90
2023-01-13T11:10:31.152Z,99.90
2023-01-13T11:13:17.974Z,99.90
2023-01-13T11:16:07.183Z,99.90
2023-01-13T11:19:02.654Z,99.90
2023-01-13T11:22:02.672Z,99.90
2023-01-13T11:24:54.719Z,99.90
2023-01-13T11:27:47.840Z,99.90
2023-01-13T11:30:50.667Z,99.90
2023-01-13T11:33:52.149Z,99.90
2023-01-13T11:36:31.437Z,99.90
2023-01-13T11:39:44.358Z,99.90
2023-01-13T11:42:49.032Z,99.90
2023-01-13T11:45:57.113Z,99.90
2023-01-13T11:48:32.698Z,99.90
2023-01-13T11:51:09.792Z,99.90
2023-01-13T11:54:22.405Z,99.90
2023-01-13T11:58:00.399Z,99.90
2023-01-13T12:00:56.073Z,99.90
2023-01-13T12:03:54.924Z,99.90
2023-01-13T12:06:36.153Z,99.90
2023-01-13T12:09:37.459Z,99.90
2023-01-13T12:12:27.718Z,99.90
2023-01-13T12:15:23.953Z,99.90
2023-01-13T12:18:39.252Z,99.90
2023-01-13T12:21:22.886Z,99.90
2023-01-13T12:24:22.815Z,99.90
2023-01-13T12:27:08.804Z,99.90
2023-01-13T12:29:39.326Z,99.90
2023-01-13T12:32:16.690Z,99.90
2023-01-13T12:35:20.340Z,99.90
2023-01-13T12:38:17.739Z,99.90
2023-01-13T12:41:38.721Z,99.90
2023-01-13T12:44:17.900Z,99.90
2023-01-13T12:46:56.037Z,99.90
2023-01-13T12:49:33.842Z,99.90
2023-01-13T12:52:13.865Z,99.90
2023-01-13T12:54:40.636Z,99.90
2023-01-13T12:57:16.525Z,99.90
2023-01-13T13:00:05.947Z,99.60
2023-01-13T13:02:42.536Z,98.30
2023-01-13T13:05:15.763Z,99.10
2023-01-13T13:08:09.982Z,99.90
2023-01-13T13:10:56.078Z,99.90
2023-01-13T13:13:48.782Z,99.90
2023-01-13T13:16:52.732Z,99.90
2023-01-13T13:19:22.509Z,99.90
2023-01-13T13:22:18.932Z,99.90
2023-01-13T13:24:51.658Z,99.90
2023-01-13T13:28:05.956Z,99.90
2023-01-13T13:31:00.465Z,99.90
2023-01-13T13:34:12.606Z,99.90
2023-01-13T13:37:25.118Z,99.90
2023-01-13T13:40:11.922Z,99.90
2023-01-13T13:43:07.563Z,99.90
2023-01-13T13:45:53.083Z,99.90
2023-01-13T13:48:30.930Z,99.90
2023-01-13T13:51:04.581Z,99.90
2023-01-13T13:53:40.055Z,99.90
2023-01-13T13:56:24.454Z,99.90
2023-01-13T13:58:52.492Z,99.90
2023-01-13T14:01:36.534Z,99.90
2023-01-13T14:04:27.816Z,99.90
2023-01-13T14:07:06.322Z,99.90
2023-01-13T14:09:46.600Z,99.90
2023-01-13T14:12:26.029Z,99.90
2023-01-13T14:14:56.689Z,99.90
2023-01-13T14:17:29.700Z,99.90
2023-01-13T14:20:09.405Z,99.90
2023-01-13T14:22:36.795Z,99.90
2023-01-13T14:25:30.571Z,99.90
2023-01-13T14:28:13.884Z,99.90
2023-01-13T14:30:42.857Z,99.90
2023-01-13T14:33:19.943Z,98.60
2023-01-13T14:36:17.534Z,98.10
2023-01-13T14:39:07.380Z,99.10
2023-01-13T14:41:41.604Z,99.90
2023-01-13T14:44:34.847Z,99.30
2023-01-13T14:47:27.571Z,99.90
2023-01-13T14:50:11.792Z,99.90
2023-01-13T14:52:57.227Z,99.90
2023-01-13T14:55:40.646Z,99.90
2023-01-13T14:58:22.452Z,99.90
2023-01-13T15:01:11.910Z,99.90
2023-01-13T15:03:42.581Z,99.90
2023-01-13T15:06:25.982Z,99.90
2023-01-13T15:08:53.388Z,99.90
2023-01-13T15:11:28.847Z,99.90
2023-01-13T15:14:01.318Z,99.90
2023-01-13T15:16:33.846Z,99.90
2023-01-13T15:19:01.845Z,99.90
2023-01-13T15:21:28.881Z,99.90
2023-01-13T15:23:55.969Z,99.90
2023-01-13T15:26:29.958Z,99.90
2023-01-13T15:29:00.600Z,99.90
2023-01-13T15:31:28.944Z,99.90
2023-01-13T15:33:56.102Z,99.90
2023-01-13T15:36:32.431Z,99.90
2023-01-13T15:39:01.728Z,99.90
2023-01-13T15:41:47.662Z,99.90
2023-01-13T15:44:36.666Z,99.90
2023-01-13T15:47:09.760Z,99.90
2023-01-13T15:49:44.153Z,99.90
2023-01-13T15:52:26.298Z,99.90
2023-01-13T15:54:54.813Z,99.90
2023-01-13T15:57:30.583Z,99.90
2023-01-13T16:00:08.009Z,99.90
2023-01-13T16:02:34.945Z,99.90
2023-01-13T16:05:02.473Z,99.90
2023-01-13T16:07:29.355Z,99.90
2023-01-13T16:09:56.423Z,99.90
2023-01-13T16:12:23.398Z,99.90
2023-01-13T16:14:50.293Z,99.90
2023-01-13T16:17:23.422Z,99.90
2023-01-13T16:19:51.856Z,99.90
2023-01-13T16:22:18.879Z,99.90
2023-01-13T16:24:46.376Z,99.90
2023-01-13T16:27:21.955Z,99.90
2023-01-13T16:29:51.996Z,99.90
2023-01-13T16:32:20.759Z,99.90
2023-01-13T16:34:48.081Z,99.90
2023-01-13T16:37:27.238Z,99.90
2023-01-13T16:39:55.048Z,99.90
2023-01-13T16:42:22.153Z,99.90
2023-01-13T16:44:50.561Z,99.90
2023-01-13T16:47:19.188Z,99.90
2023-01-13T16:49:46.899Z,99.90
2023-01-13T16:52:13.932Z,99.90
2023-01-13T16:54:40.958Z,99.90
2023-01-13T16:57:13.540Z,99.90
2023-01-13T16:59:40.462Z,99.90
2023-01-13T17:02:15.667Z,99.90
2023-01-13T17:04:43.364Z,99.90
2023-01-13T17:07:16.544Z,99.90
2023-01-13T17:09:43.626Z,99.90
2023-01-13T17:12:11.437Z,99.90
2023-01-13T17:14:38.346Z,99.90
2023-01-13T17:17:05.390Z,99.90
2023-01-13T17:19:32.288Z,99.90
2023-01-13T17:21:59.212Z,99.90
2023-01-13T17:24:27.217Z,99.90
2023-01-13T17:26:54.109Z,99.90
2023-01-13T17:29:25.657Z,99.90
2023-01-13T17:31:53.279Z,99.90
2023-01-13T17:34:21.866Z,99.90
2023-01-13T17:36:49.082Z,99.90
2023-01-13T17:39:26.269Z,99.90
2023-01-13T17:41:55.869Z,99.90
2023-01-13T17:44:23.459Z,99.90
2023-01-13T17:46:50.990Z,99.90
2023-01-13T17:49:21.649Z,99.90
2023-01-13T17:51:50.985Z,99.90
2023-01-13T17:54:19.493Z,99.90
2023-01-13T17:56:48.050Z,99.90
2023-01-13T17:59:19.720Z,99.90
2023-01-13T18:01:46.848Z,99.90
2023-01-13T18:04:28.803Z,99.90
2023-01-13T18:06:56.845Z,99.90
2023-01-13T18:09:24.247Z,99.90
2023-01-13T18:11:51.334Z,99.90
2023-01-13T18:14:18.822Z,99.90
2023-01-13T18:16:45.707Z,99.90
2023-01-13T18:19:31.369Z,99.90
2023-01-13T18:22:17.971Z,99.90
2023-01-13T18:25:03.453Z,99.90
2023-01-13T18:27:36.515Z,99.90
2023-01-13T18:30:06.592Z,99.90
2023-01-13T18:32:34.714Z,99.90
2023-01-13T18:35:07.313Z,99.90
2023-01-13T18:37:38.514Z,99.90
2023-01-13T18:40:10.305Z,99.90
2023-01-13T18:42:55.033Z,99.90
2023-01-13T18:45:28.999Z,99.90
2023-01-13T18:48:01.415Z,99.90
2023-01-13T18:50:29.441Z,99.90
2023-01-13T18:52:57.344Z,99.90
2023-01-13T18:55:25.358Z,99.90
2023-01-13T18:57:53.458Z,99.90
2023-01-13T19:00:22.327Z,99.90
2023-01-13T19:05:35.075Z,99.90
2023-01-13T19:08:03.106Z,99.90
2023-01-13T19:10:32.184Z,99.90
2023-01-13T19:12:59.168Z,99.90
2023-01-13T19:15:26.032Z,99.90
2023-01-13T19:17:52.908Z,99.90
2023-01-13T19:20:20.096Z,99.90
2023-01-13T19:22:53.830Z,99.90
2023-01-13T19:25:20.861Z,99.90
2023-01-13T19:27:47.768Z,99.90
2023-01-13T19:30:14.926Z,99.90
2023-01-13T19:32:41.831Z,99.90
2023-01-13T19:35:09.303Z,99.90
2023-01-13T19:37:36.809Z,99.90
2023-01-13T19:40:09.018Z,99.90
2023-01-13T19:42:55.291Z,99.90
2023-01-13T19:45:29.054Z,99.90
2023-01-13T19:48:01.699Z,99.90
2023-01-13T19:50:29.054Z,99.90
2023-01-13T19:52:55.999Z,99.90
2023-01-13T19:55:23.105Z,99.90
2023-01-13T19:57:50.207Z,99.90
2023-01-13T20:00:20.654Z,99.90
2023-01-13T20:02:51.799Z,99.90
2023-01-13T20:05:25.141Z,99.90
2023-01-13T20:07:52.716Z,99.90
2023-01-13T20:10:24.375Z,99.90
2023-01-13T20:12:51.788Z,99.90
2023-01-13T20:15:18.843Z,99.90
2023-01-13T20:17:45.943Z,99.90
2023-01-13T20:20:15.605Z,99.90
2023-01-13T20:22:42.628Z,99.90
2023-01-13T20:25:11.439Z,99.90
2023-01-13T20:27:38.678Z,99.90
2023-01-13T20:30:09.418Z,99.90
2023-01-13T20:32:37.332Z,99.90
2023-01-13T20:35:05.565Z,99.90
2023-01-13T20:37:33.305Z,99.90
2023-01-13T20:40:04.801Z,99.90
2023-01-13T20:42:42.178Z,99.90
2023-01-13T20:45:10.492Z,99.90
2023-01-13T20:47:37.378Z,99.90
2023-01-13T20:50:04.852Z,99.90
2023-01-13T20:52:31.774Z,99.90
2023-01-13T20:54:58.689Z,99.90
2023-01-13T20:57:25.701Z,99.90
2023-01-13T20:59:52.733Z,99.90
2023-01-13T21:02:22.353Z,99.90
2023-01-13T21:04:49.648Z,99.90
2023-01-13T21:07:16.927Z,99.90
2023-01-13T21:09:43.922Z,99.90
2023-01-13T21:12:35.086Z,99.90
2023-01-13T21:15:17.175Z,99.90
2023-01-13T21:18:13.001Z,99.90
2023-01-13T21:20:40.331Z,99.90
2023-01-13T21:23:10.795Z,99.90
2023-01-13T21:25:39.574Z,99.90
2023-01-13T21:28:08.155Z,99.90
2023-01-13T21:30:38.176Z,99.90
2023-01-13T21:33:06.093Z,99.90
2023-01-13T21:35:33.304Z,99.90
2023-01-13T21:38:00.186Z,99.90
2023-01-13T21:40:27.270Z,99.90
2023-01-13T21:43:12.945Z,99.90
2023-01-13T21:45:58.902Z,99.90
2023-01-13T21:48:25.825Z,99.90
2023-01-13T21:50:52.826Z,99.90
2023-01-13T21:53:19.765Z,99.90
2023-01-13T21:55:52.452Z,99.90
2023-01-13T21:58:19.389Z,99.90
2023-01-13T22:00:46.613Z,99.90
2023-01-13T22:03:18.553Z,99.90
2023-01-13T22:05:46.373Z,99.90
2023-01-13T22:08:13.538Z,99.90
2023-01-13T22:10:59.915Z,99.90
2023-01-13T22:13:47.769Z,99.90
2023-01-13T22:16:15.663Z,99.90
2023-01-13T22:18:43.080Z,99.90
2023-01-13T22:21:10.836Z,99.90
2023-01-13T22:23:37.785Z,99.90
2023-01-13T22:26:07.494Z,99.90
2023-01-13T22:28:40.472Z,99.90
2023-01-13T22:31:21.011Z,99.90
2023-01-13T22:33:48.236Z,99.90
2023-01-13T22:36:16.201Z,99.90
2023-01-13T22:38:43.134Z,99.90
2023-01-13T22:41:10.829Z,99.90
2023-01-13T22:43:39.801Z,99.90
2023-01-13T22:46:11.627Z,99.90
2023-01-13T22:48:41.323Z,99.90
2023-01-13T22:51:13.692Z,99.90
2023-01-13T22:53:42.517Z,99.90
2023-01-13T22:56:19.683Z,99.90
2023-01-13T22:58:46.700Z,99.90
2023-01-13T23:01:17.261Z,99.90
2023-01-13T23:03:47.485Z,99.90
2023-01-13T23:06:18.071Z,99.90
2023-01-13T23:08:47.048Z,99.90
2023-01-13T23:11:17.786Z,99.90
2023-01-13T23:13:45.752Z,99.90
2023-01-13T23:16:19.144Z,99.90
2023-01-13T23:18:48.185Z,99.90
2023-01-13T23:21:27.682Z,99.90
2023-01-13T23:23:56.395Z,99.90
2023-01-13T23:26:24.923Z,99.90
2023-01-13T23:28:51.979Z,99.90
2023-01-13T23:31:22.263Z,99.90
2023-01-13T23:33:49.538Z,99.90
2023-01-13T23:36:24.495Z,99.90
2023-01-13T23:38:53.478Z,99.90
2023-01-13T23:41:24.562Z,99.90
2023-01-13T23:43:59.739Z,99.90
2023-01-13T23:46:33.025Z,99.90
2023-01-13T23:49:02.486Z,99.90
2023-01-13T23:51:30.348Z,99.90
2023-01-13T23:53:59.241Z,99.90
2023-01-13T23:56:31.060Z,99.90
2023-01-13T23:58:58.744Z,99.90
