createdAt,value
2018-04-29T00:00:14.926Z,99.90
2018-04-29T00:02:42.404Z,99.90
2018-04-29T00:05:13.389Z,99.90
2018-04-29T00:07:40.881Z,99.90
2018-04-29T00:10:08.588Z,99.90
2018-04-29T00:12:36.071Z,99.90
2018-04-29T00:15:03.936Z,99.90
2018-04-29T00:17:32.188Z,99.90
2018-04-29T00:20:07.244Z,99.90
2018-04-29T00:22:34.739Z,99.90
2018-04-29T00:25:02.241Z,99.90
2018-04-29T00:27:29.701Z,99.90
2018-04-29T00:29:57.173Z,99.90
2018-04-29T00:32:25.434Z,99.90
2018-04-29T00:34:53.830Z,99.90
2018-04-29T00:37:25.365Z,99.90
2018-04-29T00:39:55.249Z,99.90
2018-04-29T00:42:23.056Z,99.90
2018-04-29T00:44:51.354Z,99.90
2018-04-29T00:47:18.912Z,99.90
2018-04-29T00:49:46.365Z,99.90
2018-04-29T00:52:14.160Z,99.90
2018-04-29T00:54:41.618Z,99.90
2018-04-29T00:57:09.131Z,99.90
2018-04-29T00:59:36.731Z,99.90
2018-04-29T01:02:04.292Z,99.90
2018-04-29T01:04:32.680Z,99.90
2018-04-29T01:07:00.191Z,99.90
2018-04-29T01:09:27.643Z,99.90
2018-04-29T01:11:55.137Z,99.90
2018-04-29T01:14:22.614Z,99.90
2018-04-29T01:16:50.077Z,99.90
2018-04-29T01:19:17.563Z,99.90
2018-04-29T01:21:46.703Z,99.90
2018-04-29T01:24:14.221Z,99.90
2018-04-29T01:26:41.672Z,99.90
2018-04-29T01:29:09.165Z,99.90
2018-04-29T01:31:36.608Z,99.90
2018-04-29T01:34:04.076Z,99.90
2018-04-29T01:36:35.293Z,99.90
2018-04-29T01:39:02.795Z,99.90
2018-04-29T01:41:30.438Z,99.90
2018-04-29T01:43:58.074Z,99.90
2018-04-29T01:46:25.564Z,99.90
2018-04-29T01:48:53.808Z,99.90
2018-04-29T01:51:22.047Z,99.90
2018-04-29T01:53:49.974Z,99.90
2018-04-29T01:56:17.510Z,99.90
2018-04-29T01:58:44.993Z,99.90
2018-04-29T02:01:12.485Z,99.90
2018-04-29T02:03:39.983Z,99.90
2018-04-29T02:06:07.460Z,99.90
2018-04-29T02:08:35.685Z,99.90
2018-04-29T02:11:03.209Z,99.90
2018-04-29T02:13:30.697Z,99.90
2018-04-29T02:15:58.200Z,99.90
2018-04-29T02:18:26.636Z,99.90
2018-04-29T02:20:54.086Z,99.90
2018-04-29T02:23:23.305Z,99.90
2018-04-29T02:25:50.803Z,99.90
2018-04-29T02:28:18.272Z,99.90
2018-04-29T02:30:45.755Z,99.90
2018-04-29T02:33:13.262Z,99.90
2018-04-29T02:35:43.148Z,99.90
2018-04-29T02:38:10.610Z,99.90
2018-04-29T02:40:38.101Z,99.90
2018-04-29T02:43:05.582Z,99.90
2018-04-29T02:45:33.056Z,99.90
2018-04-29T02:48:00.901Z,99.90
2018-04-29T02:50:28.390Z,99.90
2018-04-29T02:52:56.245Z,99.90
2018-04-29T02:55:23.754Z,99.90
2018-04-29T02:57:51.206Z,99.90
2018-04-29T03:00:18.667Z,99.90
2018-04-29T03:02:48.373Z,99.90
2018-04-29T03:05:15.837Z,99.90
2018-04-29T03:07:46.591Z,99.90
2018-04-29T03:10:19.079Z,99.90
2018-04-29T03:12:46.578Z,99.90
2018-04-29T03:15:14.038Z,99.90
2018-04-29T03:17:41.493Z,99.90
2018-04-29T03:20:09.935Z,99.90
2018-04-29T03:22:37.403Z,99.90
2018-04-29T03:25:04.865Z,99.90
2018-04-29T03:27:32.358Z,99.90
2018-04-29T03:29:59.864Z,99.90
2018-04-29T03:32:27.338Z,99.90
2018-04-29T03:34:54.805Z,99.90
2018-04-29T03:37:22.308Z,99.90
2018-04-29T03:39:49.769Z,99.90
2018-04-29T03:42:18.268Z,99.90
2018-04-29T03:44:45.754Z,99.90
2018-04-29T03:47:13.216Z,99.90
2018-04-29T03:49:40.718Z,99.90
2018-04-29T03:52:08.225Z,99.90
2018-04-29T03:54:35.964Z,99.90
2018-04-29T03:57:15.117Z,99.90
2018-04-29T03:59:54.387Z,99.90
2018-04-29T04:02:33.593Z,99.90
2018-04-29T04:05:01.610Z,99.90
2018-04-29T04:07:29.107Z,99.90
2018-04-29T04:09:57.245Z,99.90
2018-04-29T04:12:25.456Z,99.90
2018-04-29T04:14:53.719Z,99.90
2018-04-29T04:17:22.681Z,99.90
2018-04-29T04:19:50.184Z,99.90
2018-04-29T04:22:17.799Z,99.90
2018-04-29T04:24:45.257Z,99.90
2018-04-29T04:27:12.714Z,99.90
2018-04-29T04:29:41.029Z,99.90
2018-04-29T04:32:08.517Z,99.90
2018-04-29T04:34:35.975Z,99.90
2018-04-29T04:37:03.435Z,99.90
2018-04-29T04:39:34.189Z,99.90
2018-04-29T04:42:01.644Z,99.90
2018-04-29T04:44:29.143Z,99.90
2018-04-29T04:46:56.610Z,99.90
2018-04-29T04:49:25.019Z,99.90
2018-04-29T04:51:53.049Z,99.90
2018-04-29T04:54:20.534Z,99.90
2018-04-29T04:56:48.023Z,99.90
2018-04-29T04:59:16.146Z,99.90
2018-04-29T05:01:44.009Z,99.90
2018-04-29T05:04:11.516Z,99.90
2018-04-29T05:06:40.012Z,99.90
2018-04-29T05:09:07.465Z,99.90
2018-04-29T05:11:39.531Z,99.90
2018-04-29T05:14:07.009Z,99.90
2018-04-29T05:16:34.503Z,99.90
2018-04-29T05:19:01.973Z,99.90
2018-04-29T05:21:29.491Z,99.90
2018-04-29T05:23:56.940Z,99.90
2018-04-29T05:26:35.768Z,99.90
2018-04-29T05:29:03.241Z,99.90
2018-04-29T05:31:30.744Z,99.90
2018-04-29T05:33:58.226Z,99.90
2018-04-29T05:36:26.490Z,99.90
2018-04-29T05:38:54.725Z,99.90
2018-04-29T05:41:22.188Z,99.90
2018-04-29T05:43:49.678Z,99.90
2018-04-29T05:46:17.146Z,99.90
2018-04-29T05:48:44.615Z,99.90
2018-04-29T05:51:13.655Z,99.90
2018-04-29T05:53:41.150Z,99.90
2018-04-29T05:56:12.344Z,99.90
2018-04-29T05:58:39.806Z,99.90
2018-04-29T06:01:07.868Z,99.90
2018-04-29T06:03:35.366Z,99.90
2018-04-29T06:06:02.811Z,99.90
2018-04-29T06:08:30.302Z,99.90
2018-04-29T06:11:02.260Z,99.90
2018-04-29T06:13:29.713Z,99.90
2018-04-29T06:15:57.217Z,99.90
2018-04-29T06:18:24.714Z,99.90
2018-04-29T06:20:52.183Z,99.90
2018-04-29T06:23:19.664Z,99.90
2018-04-29T06:25:47.906Z,99.90
2018-04-29T06:28:16.320Z,99.90
2018-04-29T06:30:43.795Z,99.90
2018-04-29T06:33:11.278Z,99.90
2018-04-29T06:35:38.760Z,99.90
2018-04-29T06:38:06.233Z,99.90
2018-04-29T06:40:33.713Z,99.90
2018-04-29T06:43:01.170Z,99.90
2018-04-29T06:45:28.642Z,99.90
2018-04-29T06:47:56.143Z,99.90
2018-04-29T06:50:23.645Z,99.90
2018-04-29T06:52:51.101Z,99.90
2018-04-29T06:55:19.395Z,99.90
2018-04-29T06:57:46.898Z,99.90
2018-04-29T07:00:14.382Z,99.90
2018-04-29T07:02:42.615Z,99.90
2018-04-29T07:05:10.077Z,99.90
2018-04-29T07:07:38.434Z,99.90
2018-04-29T07:10:05.901Z,99.90
2018-04-29T07:12:33.954Z,99.90
2018-04-29T07:15:01.421Z,99.90
2018-04-29T07:17:28.911Z,99.90
2018-04-29T07:19:56.474Z,99.90
2018-04-29T07:22:23.891Z,99.90
2018-04-29T07:24:52.273Z,99.90
2018-04-29T07:27:23.241Z,99.90
2018-04-29T07:29:50.725Z,99.90
2018-04-29T07:32:18.234Z,99.90
2018-04-29T07:34:45.729Z,99.90
2018-04-29T07:37:13.200Z,99.90
2018-04-29T07:39:42.362Z,99.90
2018-04-29T07:42:09.820Z,99.90
2018-04-29T07:44:37.313Z,99.90
2018-04-29T07:47:04.780Z,99.90
2018-04-29T07:49:32.273Z,99.90
2018-04-29T07:52:00.647Z,99.90
2018-04-29T07:54:28.131Z,99.90
2018-04-29T07:56:55.610Z,99.90
2018-04-29T07:59:23.083Z,99.90
2018-04-29T08:01:51.340Z,99.90
2018-04-29T08:04:21.250Z,99.90
2018-04-29T08:06:48.785Z,99.90
2018-04-29T08:09:16.223Z,99.90
2018-04-29T08:11:44.624Z,99.90
2018-04-29T08:14:16.002Z,99.90
2018-04-29T08:16:43.445Z,99.90
2018-04-29T08:19:10.909Z,99.90
2018-04-29T08:21:38.411Z,99.90
2018-04-29T08:24:05.876Z,99.90
2018-04-29T08:26:35.349Z,99.90
2018-04-29T08:29:02.841Z,99.90
2018-04-29T08:31:30.301Z,99.90
2018-04-29T08:33:57.800Z,99.90
2018-04-29T08:36:25.366Z,99.90
2018-04-29T08:38:53.517Z,99.90
2018-04-29T08:41:21.000Z,99.90
2018-04-29T08:43:51.733Z,99.90
2018-04-29T08:46:19.232Z,99.90
2018-04-29T08:48:46.770Z,99.90
2018-04-29T08:51:15.005Z,99.90
2018-04-29T08:53:43.297Z,99.90
2018-04-29T08:56:10.749Z,99.90
2018-04-29T08:58:41.586Z,99.90
2018-04-29T09:01:10.078Z,99.90
2018-04-29T09:03:38.222Z,99.90
2018-04-29T09:06:05.596Z,99.90
2018-04-29T09:08:33.107Z,99.90
2018-04-29T09:11:00.717Z,99.90
2018-04-29T09:13:28.180Z,99.90
2018-04-29T09:16:03.781Z,99.90
2018-04-29T09:18:31.269Z,99.90
2018-04-29T09:20:58.769Z,99.90
2018-04-29T09:23:26.222Z,99.90
2018-04-29T09:25:53.709Z,99.90
2018-04-29T09:28:22.107Z,99.90
2018-04-29T09:30:49.597Z,99.90
2018-04-29T09:33:17.092Z,99.30
2018-04-29T09:35:44.818Z,99.80
2018-04-29T09:38:12.625Z,99.70
2018-04-29T09:40:40.111Z,99.60
2018-04-29T09:43:07.599Z,99.30
2018-04-29T09:45:35.058Z,98.80
2018-04-29T09:48:03.324Z,98.00
2018-04-29T09:50:31.706Z,98.10
2018-04-29T09:53:00.852Z,98.90
2018-04-29T09:55:28.333Z,98.90
2018-04-29T09:57:55.887Z,98.20
2018-04-29T10:00:27.148Z,98.10
2018-04-29T10:03:02.061Z,97.90
2018-04-29T10:05:39.200Z,97.80
2018-04-29T10:08:08.354Z,97.50
2018-04-29T10:10:35.843Z,97.40
2018-04-29T10:13:03.323Z,97.80
2018-04-29T10:15:33.555Z,97.20
2018-04-29T10:18:01.057Z,97.20
2018-04-29T10:20:28.631Z,97.40
2018-04-29T10:22:56.117Z,97.00
2018-04-29T10:25:23.579Z,96.80
2018-04-29T10:27:51.988Z,96.40
2018-04-29T10:30:22.380Z,95.70
2018-04-29T10:32:49.943Z,95.60
2018-04-29T10:35:17.423Z,95.30
2018-04-29T10:37:44.975Z,95.20
2018-04-29T10:40:12.442Z,95.10
2018-04-29T10:42:39.951Z,95.20
2018-04-29T10:45:08.205Z,95.20
2018-04-29T10:47:39.865Z,94.70
2018-04-29T10:50:07.369Z,94.70
2018-04-29T10:52:34.922Z,93.80
2018-04-29T10:55:02.332Z,94.20
2018-04-29T10:57:29.800Z,94.60
2018-04-29T10:59:57.306Z,95.20
2018-04-29T11:02:29.501Z,94.80
2018-04-29T11:04:56.966Z,94.40
2018-04-29T11:07:24.492Z,94.90
2018-04-29T11:09:51.969Z,94.70
2018-04-29T11:12:20.341Z,94.10
2018-04-29T11:14:47.909Z,94.60
2018-04-29T11:17:15.624Z,93.60
2018-04-29T11:19:43.136Z,93.50
2018-04-29T11:22:10.696Z,93.50
2018-04-29T11:24:38.107Z,93.10
2018-04-29T11:27:05.566Z,93.90
2018-04-29T11:29:33.026Z,94.00
2018-04-29T11:32:03.788Z,93.80
2018-04-29T11:34:31.583Z,93.30
2018-04-29T11:36:59.127Z,92.50
2018-04-29T11:39:26.625Z,93.00
2018-04-29T11:41:54.097Z,93.30
2018-04-29T11:44:21.601Z,93.80
2018-04-29T11:46:52.658Z,93.10
2018-04-29T11:49:20.192Z,92.20
2018-04-29T11:51:47.677Z,92.40
2018-04-29T11:54:15.173Z,92.20
2018-04-29T11:56:43.916Z,92.00
2018-04-29T11:59:11.436Z,92.00
2018-04-29T12:01:42.492Z,91.40
2018-04-29T12:04:09.949Z,90.70
2018-04-29T12:06:38.396Z,91.40
2018-04-29T12:09:05.882Z,88.80
2018-04-29T12:11:33.373Z,89.00
2018-04-29T12:14:00.849Z,88.90
2018-04-29T12:16:28.342Z,88.30
2018-04-29T12:18:59.449Z,88.60
2018-04-29T12:21:27.713Z,86.80
2018-04-29T12:23:55.253Z,84.70
2018-04-29T12:26:22.753Z,85.40
2018-04-29T12:28:51.017Z,86.40
2018-04-29T12:31:18.493Z,86.20
2018-04-29T12:33:46.975Z,82.70
2018-04-29T12:36:14.409Z,81.60
2018-04-29T12:38:41.882Z,80.00
2018-04-29T12:41:09.399Z,79.00
2018-04-29T12:43:36.969Z,75.00
2018-04-29T12:46:04.446Z,73.90
2018-04-29T12:48:31.904Z,72.30
2018-04-29T12:50:59.377Z,72.30
2018-04-29T12:53:30.184Z,72.30
2018-04-29T12:55:57.637Z,72.20
2018-04-29T12:58:25.264Z,65.10
2018-04-29T13:00:52.726Z,63.40
2018-04-29T13:03:20.209Z,63.50
2018-04-29T13:05:47.721Z,63.50
2018-04-29T13:08:15.189Z,62.80
2018-04-29T13:10:42.646Z,64.70
2018-04-29T13:13:10.132Z,65.60
2018-04-29T13:15:37.642Z,67.20
2018-04-29T13:18:05.056Z,65.50
2018-04-29T13:20:32.528Z,61.80
2018-04-29T13:23:00.040Z,61.60
2018-04-29T13:25:28.391Z,62.00
2018-04-29T13:27:55.857Z,62.30
2018-04-29T13:30:23.356Z,64.30
2018-04-29T13:32:50.841Z,66.40
2018-04-29T13:35:19.067Z,63.20
2018-04-29T13:37:47.480Z,63.10
2018-04-29T13:40:14.942Z,62.50
2018-04-29T13:42:42.423Z,61.80
2018-04-29T13:45:09.908Z,63.50
2018-04-29T13:47:37.370Z,62.20
2018-04-29T13:50:05.103Z,60.00
2018-04-29T13:52:33.370Z,59.20
2018-04-29T13:55:01.338Z,59.20
2018-04-29T13:57:28.827Z,58.50
2018-04-29T13:59:56.283Z,57.90
2018-04-29T14:02:23.798Z,58.50
2018-04-29T14:04:56.017Z,58.10
2018-04-29T14:07:23.522Z,55.80
2018-04-29T14:09:50.996Z,57.10
2018-04-29T14:12:18.566Z,57.60
2018-04-29T14:14:46.067Z,56.50
2018-04-29T14:17:13.884Z,55.90
2018-04-29T14:19:41.538Z,60.90
2018-04-29T14:22:13.682Z,56.20
2018-04-29T14:24:41.256Z,55.90
2018-04-29T14:27:08.736Z,56.80
2018-04-29T14:29:36.246Z,56.10
2018-04-29T14:32:05.473Z,56.80
2018-04-29T14:34:36.634Z,56.80
2018-04-29T14:37:04.090Z,56.10
2018-04-29T14:39:32.547Z,52.80
2018-04-29T14:42:00.048Z,52.70
2018-04-29T14:44:27.523Z,53.40
2018-04-29T14:46:55.029Z,53.20
2018-04-29T14:49:22.492Z,53.20
2018-04-29T14:52:01.133Z,51.90
2018-04-29T14:54:28.656Z,51.80
2018-04-29T14:56:56.139Z,51.80
2018-04-29T14:59:23.630Z,52.10
2018-04-29T15:01:51.154Z,52.40
2018-04-29T15:04:18.634Z,50.50
2018-04-29T15:06:53.276Z,49.90
2018-04-29T15:09:21.060Z,50.20
2018-04-29T15:11:48.548Z,51.90
2018-04-29T15:14:16.777Z,49.90
2018-04-29T15:16:44.318Z,49.80
2018-04-29T15:19:11.995Z,49.10
2018-04-29T15:21:44.507Z,49.90
2018-04-29T15:24:11.988Z,49.30
2018-04-29T15:26:39.529Z,49.20
2018-04-29T15:29:07.010Z,49.30
2018-04-29T15:31:35.677Z,49.80
2018-04-29T15:34:03.133Z,49.70
2018-04-29T15:36:34.652Z,50.80
2018-04-29T15:39:02.232Z,50.70
2018-04-29T15:41:30.915Z,49.30
2018-04-29T15:43:58.406Z,49.20
2018-04-29T15:46:26.694Z,49.10
2018-04-29T15:48:54.272Z,49.00
2018-04-29T15:51:21.731Z,49.40
2018-04-29T15:53:49.223Z,47.30
2018-04-29T15:56:16.706Z,46.70
2018-04-29T15:58:45.116Z,46.40
2018-04-29T16:01:12.741Z,46.40
2018-04-29T16:03:40.287Z,46.90
2018-04-29T16:06:11.340Z,47.30
2018-04-29T16:08:38.800Z,47.80
2018-04-29T16:11:06.351Z,49.00
2018-04-29T16:13:33.820Z,49.90
2018-04-29T16:16:01.311Z,49.20
2018-04-29T16:18:28.801Z,50.40
2018-04-29T16:20:56.264Z,51.30
2018-04-29T16:23:27.225Z,49.10
2018-04-29T16:25:54.708Z,49.80
2018-04-29T16:28:22.185Z,50.10
2018-04-29T16:30:49.668Z,50.60
2018-04-29T16:33:17.256Z,51.30
2018-04-29T16:35:45.527Z,50.70
2018-04-29T16:38:16.201Z,50.70
2018-04-29T16:40:43.622Z,50.30
2018-04-29T16:43:11.672Z,50.50
2018-04-29T16:45:39.160Z,50.50
2018-04-29T16:48:06.685Z,49.80
2018-04-29T16:50:34.277Z,49.20
2018-04-29T16:53:09.446Z,47.50
2018-04-29T16:55:37.236Z,47.40
2018-04-29T16:58:04.706Z,46.70
2018-04-29T17:00:32.195Z,46.20
2018-04-29T17:02:59.670Z,45.20
2018-04-29T17:05:27.199Z,44.70
2018-04-29T17:08:02.074Z,44.40
2018-04-29T17:10:29.527Z,44.80
2018-04-29T17:12:57.015Z,44.60
2018-04-29T17:15:24.481Z,44.50
2018-04-29T17:17:51.972Z,44.40
2018-04-29T17:20:19.459Z,44.20
2018-04-29T17:22:47.008Z,44.30
2018-04-29T17:25:14.490Z,44.70
2018-04-29T17:27:41.962Z,44.80
2018-04-29T17:30:09.457Z,44.90
2018-04-29T17:32:36.926Z,45.30
2018-04-29T17:35:05.243Z,45.50
2018-04-29T17:37:36.035Z,45.80
2018-04-29T17:40:04.267Z,46.70
2018-04-29T17:42:31.812Z,46.70
2018-04-29T17:45:01.016Z,47.00
2018-04-29T17:47:28.502Z,47.00
2018-04-29T17:49:55.978Z,47.70
2018-04-29T17:52:27.726Z,48.60
2018-04-29T17:54:55.250Z,49.50
2018-04-29T17:57:23.765Z,51.20
2018-04-29T17:59:51.222Z,51.10
2018-04-29T18:02:21.109Z,52.60
2018-04-29T18:04:48.618Z,52.60
2018-04-29T18:07:16.248Z,53.20
2018-04-29T18:09:45.573Z,54.70
2018-04-29T18:12:14.764Z,55.30
2018-04-29T18:14:42.294Z,55.30
2018-04-29T18:17:09.781Z,55.70
2018-04-29T18:19:37.293Z,55.80
2018-04-29T18:22:04.774Z,56.30
2018-04-29T18:24:32.241Z,56.50
2018-04-29T18:26:59.727Z,57.20
2018-04-29T18:29:28.904Z,57.90
2018-04-29T18:31:56.446Z,57.80
2018-04-29T18:34:23.995Z,58.00
2018-04-29T18:36:51.604Z,58.80
2018-04-29T18:39:19.181Z,59.00
2018-04-29T18:41:47.562Z,59.70
2018-04-29T18:44:15.046Z,60.10
2018-04-29T18:46:42.530Z,60.00
2018-04-29T18:49:10.020Z,60.60
2018-04-29T18:51:37.525Z,62.00
2018-04-29T18:54:04.979Z,62.10
2018-04-29T18:56:32.463Z,62.70
2018-04-29T18:59:01.609Z,63.80
2018-04-29T19:01:29.119Z,63.00
2018-04-29T19:03:56.620Z,64.20
2018-04-29T19:06:24.111Z,64.10
2018-04-29T19:08:51.575Z,65.10
2018-04-29T19:11:19.095Z,65.50
2018-04-29T19:13:46.556Z,65.10
2018-04-29T19:16:14.056Z,65.60
2018-04-29T19:18:41.530Z,65.50
2018-04-29T19:21:09.652Z,65.60
2018-04-29T19:23:37.148Z,65.10
2018-04-29T19:26:04.748Z,65.20
2018-04-29T19:28:32.286Z,65.90
2018-04-29T19:31:01.418Z,66.80
2018-04-29T19:33:28.949Z,66.70
2018-04-29T19:35:56.448Z,67.40
2018-04-29T19:38:24.032Z,68.70
2018-04-29T19:40:52.368Z,69.80
2018-04-29T19:43:19.933Z,69.70
2018-04-29T19:45:48.442Z,70.30
2018-04-29T19:48:15.984Z,69.50
2018-04-29T19:50:43.565Z,69.40
2018-04-29T19:53:11.082Z,69.30
2018-04-29T19:55:38.602Z,69.50
2018-04-29T19:58:06.106Z,70.20
2018-04-29T20:00:33.615Z,70.20
2018-04-29T20:03:01.571Z,70.90
2018-04-29T20:05:29.049Z,70.90
2018-04-29T20:07:56.566Z,70.80
2018-04-29T20:10:24.087Z,71.50
2018-04-29T20:12:51.584Z,71.90
2018-04-29T20:15:19.081Z,72.00
2018-04-29T20:17:46.845Z,72.30
2018-04-29T20:20:14.377Z,72.30
2018-04-29T20:22:42.090Z,72.80
2018-04-29T20:25:10.198Z,72.20
2018-04-29T20:27:37.678Z,72.70
2018-04-29T20:30:05.434Z,72.80
2018-04-29T20:32:47.625Z,72.10
2018-04-29T20:35:15.146Z,71.80
2018-04-29T20:37:43.478Z,71.10
2018-04-29T20:40:16.288Z,71.30
2018-04-29T20:42:47.976Z,71.40
2018-04-29T20:45:15.592Z,71.40
2018-04-29T20:47:43.836Z,71.30
2018-04-29T20:50:11.329Z,71.30
2018-04-29T20:52:38.824Z,72.50
2018-04-29T20:55:06.883Z,72.30
2018-04-29T20:57:37.570Z,73.20
2018-04-29T21:00:05.021Z,73.30
2018-04-29T21:02:32.510Z,74.40
2018-04-29T21:04:59.957Z,74.70
2018-04-29T21:07:27.473Z,74.70
2018-04-29T21:09:54.957Z,75.60
2018-04-29T21:12:25.692Z,75.20
2018-04-29T21:14:53.190Z,76.20
2018-04-29T21:17:21.767Z,76.90
2018-04-29T21:19:50.022Z,77.40
2018-04-29T21:22:17.787Z,77.30
2018-04-29T21:24:45.391Z,77.90
2018-04-29T21:27:17.431Z,78.10
2018-04-29T21:29:46.585Z,79.00
2018-04-29T21:32:14.082Z,78.80
2018-04-29T21:34:41.626Z,80.60
2018-04-29T21:37:09.113Z,80.60
2018-04-29T21:39:36.601Z,81.50
2018-04-29T21:42:16.192Z,81.30
2018-04-29T21:44:43.668Z,82.40
2018-04-29T21:47:11.869Z,83.50
2018-04-29T21:49:39.348Z,82.40
2018-04-29T21:52:06.918Z,84.10
2018-04-29T21:54:34.372Z,84.70
2018-04-29T21:57:05.217Z,86.00
2018-04-29T21:59:32.686Z,87.20
2018-04-29T22:02:00.342Z,88.20
2018-04-29T22:04:27.885Z,89.10
2018-04-29T22:06:55.705Z,88.70
2018-04-29T22:09:23.160Z,89.60
2018-04-29T22:11:54.174Z,89.80
2018-04-29T22:14:24.795Z,90.00
2018-04-29T22:16:52.292Z,90.20
2018-04-29T22:19:21.469Z,90.60
2018-04-29T22:21:48.928Z,90.60
2018-04-29T22:24:16.425Z,90.90
2018-04-29T22:26:43.899Z,91.10
2018-04-29T22:29:15.374Z,91.50
2018-04-29T22:31:42.848Z,92.00
2018-04-29T22:34:10.407Z,92.40
2018-04-29T22:36:38.646Z,93.50
2018-04-29T22:39:06.109Z,93.70
2018-04-29T22:41:33.880Z,93.10
2018-04-29T22:44:01.373Z,93.10
2018-04-29T22:46:29.630Z,93.20
2018-04-29T22:48:57.097Z,93.50
2018-04-29T22:51:25.360Z,94.20
2018-04-29T22:53:52.828Z,94.10
2018-04-29T22:56:20.285Z,94.70
2018-04-29T22:58:52.336Z,95.40
2018-04-29T23:01:19.778Z,95.70
2018-04-29T23:03:47.266Z,96.10
2018-04-29T23:06:14.737Z,96.50
2018-04-29T23:08:42.187Z,96.70
2018-04-29T23:11:09.742Z,96.50
2018-04-29T23:13:39.025Z,97.20
2018-04-29T23:16:07.281Z,97.00
2018-04-29T23:18:34.777Z,97.00
2018-04-29T23:21:03.055Z,97.20
2018-04-29T23:23:30.513Z,97.40
2018-04-29T23:25:57.999Z,97.60
2018-04-29T23:28:29.245Z,97.80
2018-04-29T23:30:56.719Z,98.00
2018-04-29T23:33:24.216Z,97.30
2018-04-29T23:35:52.586Z,96.70
2018-04-29T23:38:20.061Z,97.50
2018-04-29T23:40:47.563Z,97.10
2018-04-29T23:43:15.045Z,97.60
2018-04-29T23:45:42.530Z,97.80
2018-04-29T23:48:10.027Z,98.20
2018-04-29T23:50:37.468Z,97.60
2018-04-29T23:53:04.929Z,96.20
2018-04-29T23:55:32.409Z,96.10
2018-04-29T23:58:00.501Z,96.70
