createdAt,value
2022-09-01T18:42:25.315Z,58.67
2022-09-01T18:47:13.667Z,58.11
2022-09-01T18:51:52.032Z,57.63
2022-09-01T18:56:07.159Z,57.59
2022-09-01T19:00:45.654Z,58.15
2022-09-01T19:05:38.522Z,58.33
2022-09-01T19:10:28.166Z,58.02
2022-09-01T19:30:40.223Z,58.28
2022-09-01T19:35:41.495Z,58.25
2022-09-01T19:39:44.701Z,58.07
2022-09-01T19:44:11.341Z,57.62
2022-09-01T19:49:08.552Z,58.23
2022-09-01T19:53:44.152Z,58.85
2022-09-01T19:58:26.271Z,58.69
2022-09-01T20:03:32.544Z,58.48
2022-09-01T20:45:58.804Z,62.31
2022-09-01T20:50:31.329Z,62.92
2022-09-01T20:55:14.078Z,62.83
2022-09-01T20:59:39.200Z,62.89
2022-09-01T21:04:10.219Z,61.60
2022-09-01T21:08:08.524Z,61.00
2022-09-01T21:11:34.260Z,61.29
2022-09-01T21:15:06.859Z,61.50
2022-09-01T21:19:32.128Z,61.17
2022-09-01T21:28:08.073Z,60.99
2022-09-01T21:32:41.410Z,60.46
2022-09-01T21:37:14.418Z,60.23
2022-09-01T21:41:40.857Z,60.79
2022-09-01T21:46:13.204Z,61.26
2022-09-01T21:50:39.312Z,61.19
2022-09-01T21:55:22.754Z,61.66
2022-09-01T22:00:09.844Z,61.65
2022-09-01T22:04:42.638Z,61.58
2022-09-01T22:08:50.552Z,61.88
2022-09-01T22:13:03.878Z,61.68
2022-09-01T22:16:48.019Z,61.98
2022-09-01T22:21:12.298Z,62.22
2022-09-01T22:25:44.818Z,62.50
2022-09-01T22:30:17.138Z,62.92
2022-09-01T22:34:55.030Z,63.12
2022-09-01T22:44:32.289Z,65.95
2022-09-01T22:49:18.756Z,67.81
2022-09-01T23:21:00.181Z,74.33
2022-09-01T23:36:12.319Z,69.99
2022-09-01T23:41:04.005Z,69.25
2022-09-01T23:45:50.777Z,68.58
2022-09-01T23:50:22.921Z,68.11
2022-09-01T23:55:14.722Z,67.94
2022-09-01T23:59:47.030Z,67.92
