createdAt,value
2022-12-03T10:45:50.796Z,11.60
2022-12-03T11:00:57.468Z,9.52
2022-12-03T11:16:03.283Z,9.30
2022-12-03T11:31:35.707Z,8.95
2022-12-03T11:46:45.213Z,8.43
2022-12-03T12:01:49.812Z,7.43
2022-12-03T12:16:55.343Z,7.13
2022-12-03T12:32:03.471Z,7.38
2022-12-03T12:47:13.977Z,6.65
2022-12-03T13:02:44.475Z,6.73
2022-12-03T13:17:49.188Z,6.27
2022-12-03T13:32:54.414Z,5.78
2022-12-03T13:48:00.811Z,5.38
2022-12-03T14:03:05.842Z,4.97
2022-12-03T14:18:10.414Z,5.13
2022-12-03T14:33:15.009Z,5.10
2022-12-03T14:48:20.194Z,5.63
2022-12-03T15:03:25.006Z,5.47
2022-12-03T15:18:30.689Z,5.28
2022-12-03T15:33:35.266Z,4.43
2022-12-03T15:48:39.861Z,4.75
2022-12-03T16:03:44.534Z,4.32
2022-12-03T16:18:49.144Z,4.22
2022-12-03T16:33:54.730Z,5.15
2022-12-03T16:48:59.832Z,4.50
2022-12-03T17:04:04.472Z,4.55
2022-12-03T17:19:09.212Z,4.20
2022-12-03T17:34:13.834Z,4.13
2022-12-03T17:49:18.452Z,4.35
2022-12-03T18:04:23.114Z,4.00
2022-12-03T18:19:27.779Z,3.83
2022-12-03T18:34:32.381Z,3.90
2022-12-03T18:49:37.308Z,4.13
2022-12-03T19:04:41.904Z,3.58
2022-12-03T19:19:46.619Z,3.45
2022-12-03T19:34:51.505Z,3.13
2022-12-03T19:49:56.589Z,3.33
2022-12-03T20:05:01.336Z,3.53
2022-12-03T20:20:07.232Z,3.28
2022-12-03T20:35:11.978Z,3.13
2022-12-03T20:50:16.800Z,3.20
2022-12-03T21:05:21.682Z,3.60
2022-12-03T21:20:26.320Z,2.85
2022-12-03T21:35:31.089Z,2.67
2022-12-03T21:50:35.756Z,3.38
2022-12-03T22:05:40.653Z,2.70
