createdAt,value
2018-05-27T00:00:33.700Z,7.30
2018-05-27T00:03:02.096Z,8.13
2018-05-27T00:05:36.979Z,7.53
2018-05-27T00:08:05.350Z,7.13
2018-05-27T00:10:33.716Z,7.67
2018-05-27T00:13:02.104Z,7.47
2018-05-27T00:15:36.700Z,7.97
2018-05-27T00:18:04.852Z,6.57
2018-05-27T00:20:33.232Z,7.40
2018-05-27T00:23:01.614Z,6.73
2018-05-27T00:25:30.079Z,7.40
2018-05-27T00:27:58.473Z,7.00
2018-05-27T00:30:31.496Z,7.10
2018-05-27T00:32:59.977Z,6.87
2018-05-27T00:35:32.287Z,8.23
2018-05-27T00:38:01.265Z,8.33
2018-05-27T00:40:36.001Z,9.20
2018-05-27T00:43:04.371Z,8.23
2018-05-27T00:45:32.763Z,8.43
2018-05-27T00:48:01.149Z,9.03
2018-05-27T00:50:29.553Z,9.53
2018-05-27T00:52:58.190Z,9.40
2018-05-27T00:55:31.923Z,8.63
2018-05-27T00:58:00.305Z,9.33
2018-05-27T01:00:29.310Z,10.53
2018-05-27T01:02:57.716Z,9.40
2018-05-27T01:05:31.444Z,8.53
2018-05-27T01:07:59.880Z,8.53
2018-05-27T01:10:32.268Z,8.57
2018-05-27T01:13:00.650Z,9.23
2018-05-27T01:15:29.273Z,8.53
2018-05-27T01:17:57.658Z,10.10
2018-05-27T01:20:28.602Z,10.20
2018-05-27T01:22:58.219Z,10.20
2018-05-27T01:25:36.666Z,9.37
2018-05-27T01:28:04.861Z,10.30
2018-05-27T01:30:33.325Z,9.50
2018-05-27T01:33:01.747Z,9.50
2018-05-27T01:35:30.360Z,8.83
2018-05-27T01:37:58.437Z,8.87
2018-05-27T01:40:27.223Z,8.17
2018-05-27T01:42:55.625Z,9.17
2018-05-27T01:45:27.033Z,8.23
2018-05-27T01:47:55.446Z,8.67
2018-05-27T01:50:23.920Z,8.33
2018-05-27T01:52:52.303Z,8.60
2018-05-27T01:55:25.776Z,8.80
2018-05-27T01:57:54.207Z,8.47
2018-05-27T02:00:30.930Z,8.13
2018-05-27T02:02:59.350Z,7.67
2018-05-27T02:05:27.738Z,8.07
2018-05-27T02:07:56.149Z,8.23
2018-05-27T02:10:26.041Z,8.77
2018-05-27T02:12:54.441Z,8.73
2018-05-27T02:15:32.112Z,7.90
2018-05-27T02:18:00.504Z,7.07
2018-05-27T02:20:28.888Z,7.80
2018-05-27T02:22:57.273Z,8.80
2018-05-27T02:25:25.731Z,8.50
2018-05-27T02:27:54.149Z,8.97
2018-05-27T02:30:28.734Z,7.63
2018-05-27T02:32:57.126Z,7.60
2018-05-27T02:35:28.063Z,7.93
2018-05-27T02:37:56.494Z,8.80
2018-05-27T02:40:35.073Z,9.00
2018-05-27T02:43:03.451Z,8.00
2018-05-27T02:45:31.876Z,8.60
2018-05-27T02:48:00.281Z,8.40
2018-05-27T02:50:28.702Z,7.93
2018-05-27T02:52:57.092Z,9.07
2018-05-27T02:55:30.810Z,9.23
2018-05-27T02:57:59.197Z,8.30
2018-05-27T03:00:33.852Z,8.60
2018-05-27T03:03:02.243Z,7.00
2018-05-27T03:05:30.975Z,8.60
2018-05-27T03:07:59.370Z,8.33
2018-05-27T03:10:27.952Z,8.03
2018-05-27T03:12:56.356Z,9.23
2018-05-27T03:15:30.136Z,8.80
2018-05-27T03:17:58.520Z,8.80
2018-05-27T03:20:26.910Z,9.23
2018-05-27T03:22:55.317Z,9.50
2018-05-27T03:25:33.836Z,9.60
2018-05-27T03:28:02.243Z,9.03
2018-05-27T03:30:34.053Z,10.93
2018-05-27T03:33:02.455Z,9.80
2018-05-27T03:35:30.873Z,10.87
2018-05-27T03:37:59.426Z,10.00
2018-05-27T03:40:29.717Z,10.40
2018-05-27T03:42:58.105Z,10.27
2018-05-27T03:45:32.686Z,9.90
2018-05-27T03:48:01.087Z,9.40
2018-05-27T03:50:29.526Z,10.27
2018-05-27T03:52:57.920Z,9.40
2018-05-27T03:55:26.310Z,9.20
2018-05-27T03:57:54.689Z,9.00
2018-05-27T04:00:36.254Z,9.67
2018-05-27T04:03:04.636Z,9.97
2018-05-27T04:08:36.187Z,10.00
2018-05-27T04:11:04.589Z,10.77
2018-05-27T04:13:32.994Z,9.37
2018-05-27T04:16:01.567Z,9.07
2018-05-27T04:18:29.948Z,9.00
2018-05-27T04:20:58.338Z,8.37
2018-05-27T04:23:26.738Z,8.20
2018-05-27T04:25:55.137Z,8.50
2018-05-27T04:28:23.981Z,8.97
2018-05-27T04:30:52.541Z,9.33
2018-05-27T04:33:20.943Z,8.77
2018-05-27T04:35:49.362Z,8.00
2018-05-27T04:38:17.756Z,10.03
2018-05-27T04:40:46.157Z,9.20
2018-05-27T04:43:14.562Z,9.80
2018-05-27T04:45:42.954Z,9.20
2018-05-27T04:48:11.336Z,9.23
2018-05-27T04:50:39.722Z,11.80
2018-05-27T04:53:08.107Z,11.70
2018-05-27T04:55:36.486Z,11.90
2018-05-27T04:58:04.886Z,11.30
2018-05-27T05:00:33.277Z,11.83
2018-05-27T05:03:01.724Z,12.83
2018-05-27T05:05:30.125Z,14.80
2018-05-27T05:07:58.538Z,16.20
2018-05-27T05:10:26.992Z,16.77
2018-05-27T05:12:55.402Z,17.50
2018-05-27T05:15:23.880Z,17.53
2018-05-27T05:17:52.299Z,20.50
2018-05-27T05:20:25.414Z,21.27
2018-05-27T05:22:54.201Z,22.07
2018-05-27T05:25:26.677Z,24.03
2018-05-27T05:27:55.101Z,21.30
2018-05-27T05:30:23.496Z,21.20
2018-05-27T05:32:51.878Z,21.80
2018-05-27T05:35:20.317Z,21.97
2018-05-27T05:37:48.711Z,18.77
2018-05-27T05:40:17.184Z,17.53
2018-05-27T05:42:45.576Z,19.60
2018-05-27T05:45:13.998Z,17.67
2018-05-27T05:47:42.412Z,18.47
2018-05-27T05:50:10.887Z,16.33
2018-05-27T05:52:39.271Z,18.60
2018-05-27T05:55:07.656Z,16.47
2018-05-27T05:57:36.069Z,17.00
2018-05-27T06:00:03.894Z,17.83
2018-05-27T06:02:32.284Z,17.67
2018-05-27T06:05:00.703Z,17.20
2018-05-27T06:07:29.094Z,16.67
2018-05-27T06:09:57.508Z,16.77
2018-05-27T06:12:25.911Z,14.20
2018-05-27T06:14:54.331Z,13.73
2018-05-27T06:17:22.721Z,15.03
2018-05-27T06:19:51.131Z,14.10
2018-05-27T06:22:19.517Z,14.70
2018-05-27T06:24:47.920Z,12.47
2018-05-27T06:27:16.309Z,12.20
2018-05-27T06:29:44.723Z,13.63
2018-05-27T06:32:13.121Z,10.70
2018-05-27T06:34:41.512Z,10.80
2018-05-27T06:37:09.914Z,12.30
2018-05-27T06:39:38.289Z,12.70
2018-05-27T06:42:06.668Z,10.20
2018-05-27T06:44:35.099Z,10.90
2018-05-27T06:47:03.479Z,10.10
2018-05-27T06:49:31.854Z,10.80
2018-05-27T06:52:00.239Z,11.67
2018-05-27T06:54:28.906Z,10.20
2018-05-27T06:56:57.281Z,11.03
2018-05-27T06:59:25.680Z,14.40
2018-05-27T07:01:54.061Z,13.10
2018-05-27T07:04:22.448Z,14.03
2018-05-27T07:06:51.029Z,11.03
2018-05-27T07:09:19.401Z,9.80
2018-05-27T07:11:47.799Z,9.70
2018-05-27T07:14:16.173Z,9.17
2018-05-27T07:16:44.555Z,9.37
2018-05-27T07:19:12.929Z,7.97
2018-05-27T07:21:41.419Z,8.73
2018-05-27T07:24:09.910Z,7.57
2018-05-27T07:26:38.485Z,13.03
2018-05-27T07:29:06.868Z,10.73
2018-05-27T07:31:35.286Z,9.47
2018-05-27T07:34:03.680Z,8.70
2018-05-27T07:36:32.064Z,9.27
2018-05-27T07:39:00.449Z,8.23
2018-05-27T07:41:28.818Z,9.60
2018-05-27T07:43:57.204Z,7.93
2018-05-27T07:46:25.599Z,7.70
2018-05-27T07:48:53.972Z,8.13
2018-05-27T07:51:22.380Z,9.97
2018-05-27T07:53:50.748Z,10.80
2018-05-27T07:56:19.130Z,12.43
2018-05-27T07:58:47.536Z,8.50
2018-05-27T08:01:15.977Z,7.80
2018-05-27T08:03:44.365Z,8.07
2018-05-27T08:06:12.754Z,8.10
2018-05-27T08:08:41.146Z,7.80
2018-05-27T08:11:09.529Z,7.13
2018-05-27T08:13:37.949Z,7.70
2018-05-27T08:16:06.429Z,10.03
2018-05-27T08:18:35.179Z,9.93
2018-05-27T08:21:03.591Z,8.33
2018-05-27T08:23:31.975Z,7.70
2018-05-27T08:26:00.373Z,7.03
2018-05-27T08:28:28.760Z,7.60
2018-05-27T08:30:57.165Z,6.73
2018-05-27T08:33:25.545Z,6.50
2018-05-27T08:35:53.726Z,8.20
2018-05-27T08:38:22.117Z,6.93
2018-05-27T08:40:50.495Z,7.23
2018-05-27T08:43:18.877Z,5.93
2018-05-27T08:45:47.248Z,7.03
2018-05-27T08:48:15.637Z,7.50
2018-05-27T08:50:44.022Z,7.03
2018-05-27T08:53:12.396Z,7.10
2018-05-27T08:55:40.769Z,7.97
2018-05-27T08:58:09.244Z,7.00
2018-05-27T09:00:37.640Z,6.57
2018-05-27T09:03:05.734Z,6.33
2018-05-27T09:05:34.105Z,6.30
2018-05-27T09:08:02.482Z,6.43
2018-05-27T09:10:30.906Z,6.00
2018-05-27T09:12:59.273Z,6.00
2018-05-27T09:15:27.731Z,6.60
2018-05-27T09:17:56.114Z,5.30
2018-05-27T09:20:24.580Z,5.30
2018-05-27T09:22:52.956Z,5.10
2018-05-27T09:25:21.709Z,5.30
2018-05-27T09:27:50.133Z,4.93
2018-05-27T09:30:18.765Z,4.80
2018-05-27T09:32:47.154Z,5.10
2018-05-27T09:35:15.642Z,5.53
2018-05-27T09:37:44.017Z,6.00
2018-05-27T09:40:12.440Z,5.27
2018-05-27T09:42:40.818Z,4.50
2018-05-27T09:45:09.246Z,5.43
2018-05-27T09:47:37.633Z,5.00
2018-05-27T09:50:06.029Z,4.80
2018-05-27T09:52:34.410Z,4.90
2018-05-27T09:55:02.779Z,5.00
2018-05-27T09:57:31.158Z,4.70
2018-05-27T09:59:59.639Z,4.70
2018-05-27T10:02:28.150Z,4.23
2018-05-27T10:04:56.538Z,4.57
2018-05-27T10:07:24.916Z,4.87
2018-05-27T10:09:53.289Z,3.80
2018-05-27T10:12:21.704Z,3.50
2018-05-27T10:14:50.083Z,3.57
2018-05-27T10:17:18.459Z,4.70
2018-05-27T10:19:46.844Z,4.90
2018-05-27T10:22:14.977Z,4.43
2018-05-27T10:24:43.970Z,4.20
2018-05-27T10:27:12.356Z,3.93
2018-05-27T10:29:40.751Z,3.73
2018-05-27T10:32:09.138Z,4.20
2018-05-27T10:34:37.538Z,4.30
2018-05-27T10:37:05.695Z,3.80
2018-05-27T10:39:34.069Z,4.00
2018-05-27T10:42:02.476Z,3.93
2018-05-27T10:44:30.868Z,4.10
2018-05-27T10:46:59.245Z,3.63
2018-05-27T10:49:27.629Z,4.03
2018-05-27T10:51:56.012Z,3.43
2018-05-27T10:54:24.404Z,3.80
2018-05-27T10:56:52.793Z,4.17
2018-05-27T10:59:21.171Z,3.23
2018-05-27T11:01:49.538Z,4.23
2018-05-27T11:04:17.930Z,4.10
2018-05-27T11:06:46.294Z,4.40
2018-05-27T11:09:14.687Z,3.77
2018-05-27T11:11:43.113Z,3.87
2018-05-27T11:14:11.517Z,4.37
2018-05-27T11:16:39.896Z,3.93
2018-05-27T11:19:08.256Z,4.90
2018-05-27T11:21:36.641Z,4.77
2018-05-27T11:24:05.057Z,4.27
2018-05-27T11:26:33.542Z,4.43
2018-05-27T11:29:01.924Z,3.40
2018-05-27T11:31:30.334Z,3.80
2018-05-27T11:33:58.733Z,4.30
2018-05-27T11:36:27.109Z,4.40
2018-05-27T11:38:55.540Z,4.13
2018-05-27T11:41:23.917Z,4.30
2018-05-27T11:43:52.309Z,4.10
2018-05-27T11:46:20.709Z,4.03
2018-05-27T11:48:49.080Z,4.13
2018-05-27T11:51:17.469Z,4.00
2018-05-27T11:53:45.884Z,5.00
2018-05-27T11:56:14.448Z,4.37
2018-05-27T11:58:42.889Z,4.17
2018-05-27T12:01:11.262Z,4.50
2018-05-27T12:03:39.645Z,4.50
2018-05-27T12:06:08.032Z,4.37
2018-05-27T12:08:36.422Z,4.20
2018-05-27T12:11:04.787Z,4.40
2018-05-27T12:13:33.168Z,5.50
2018-05-27T12:16:01.568Z,4.80
2018-05-27T12:18:29.797Z,4.20
2018-05-27T12:20:58.169Z,4.20
2018-05-27T12:23:26.554Z,4.10
2018-05-27T12:25:54.938Z,4.30
2018-05-27T12:28:23.339Z,3.63
2018-05-27T12:30:51.741Z,4.60
2018-05-27T12:33:20.117Z,4.70
2018-05-27T12:35:48.529Z,5.37
2018-05-27T12:38:16.906Z,4.57
2018-05-27T12:40:45.360Z,4.30
2018-05-27T12:43:13.721Z,3.90
2018-05-27T12:45:42.098Z,3.80
2018-05-27T12:48:10.471Z,4.20
2018-05-27T12:50:38.914Z,3.60
2018-05-27T12:53:07.306Z,3.70
2018-05-27T12:55:35.705Z,4.23
2018-05-27T12:58:04.093Z,4.40
2018-05-27T13:00:32.474Z,4.50
2018-05-27T13:03:00.861Z,4.17
2018-05-27T13:05:29.302Z,3.60
2018-05-27T13:07:57.677Z,3.87
2018-05-27T13:10:26.047Z,3.73
2018-05-27T13:12:54.467Z,4.00
2018-05-27T13:15:22.901Z,3.80
2018-05-27T13:17:51.278Z,3.40
2018-05-27T13:20:19.694Z,3.63
2018-05-27T13:22:48.109Z,4.07
2018-05-27T13:25:16.528Z,4.00
2018-05-27T13:27:45.094Z,4.03
2018-05-27T13:30:14.677Z,3.77
2018-05-27T13:32:43.057Z,3.07
2018-05-27T13:35:11.448Z,3.53
2018-05-27T13:37:39.828Z,2.73
2018-05-27T13:40:08.409Z,3.33
2018-05-27T13:42:36.778Z,4.07
2018-05-27T13:45:05.390Z,9.27
2018-05-27T13:47:33.942Z,3.70
2018-05-27T13:50:02.338Z,3.63
2018-05-27T13:52:30.775Z,3.70
2018-05-27T13:54:59.164Z,2.90
2018-05-27T13:57:27.629Z,4.37
2018-05-27T13:59:56.001Z,3.90
2018-05-27T14:02:24.383Z,4.33
2018-05-27T14:04:52.760Z,4.97
2018-05-27T14:07:21.130Z,3.67
2018-05-27T14:09:49.518Z,3.93
2018-05-27T14:12:17.894Z,3.80
2018-05-27T14:14:46.313Z,4.40
2018-05-27T14:17:14.709Z,4.40
2018-05-27T14:19:43.266Z,4.53
2018-05-27T14:22:11.641Z,4.43
2018-05-27T14:24:40.032Z,4.07
2018-05-27T14:27:08.406Z,5.43
2018-05-27T14:29:36.792Z,4.60
2018-05-27T14:32:05.184Z,5.03
2018-05-27T14:34:33.560Z,3.50
2018-05-27T14:37:01.985Z,4.20
2018-05-27T14:39:30.367Z,4.33
2018-05-27T14:41:58.752Z,4.50
2018-05-27T14:44:27.129Z,4.30
2018-05-27T14:46:55.509Z,4.17
2018-05-27T14:49:23.880Z,4.57
2018-05-27T14:51:52.259Z,3.73
2018-05-27T14:54:20.637Z,3.63
2018-05-27T14:56:49.044Z,4.07
2018-05-27T14:59:17.438Z,3.27
2018-05-27T15:01:45.858Z,4.33
2018-05-27T15:04:14.251Z,3.80
2018-05-27T15:06:42.832Z,7.23
2018-05-27T15:09:11.214Z,5.77
2018-05-27T15:11:39.597Z,4.53
2018-05-27T15:14:08.025Z,4.17
2018-05-27T15:16:36.432Z,3.90
2018-05-27T15:19:04.815Z,3.60
2018-05-27T15:21:33.197Z,3.73
2018-05-27T15:24:01.567Z,4.27
2018-05-27T15:26:29.938Z,5.20
2018-05-27T15:28:58.324Z,4.83
2018-05-27T15:31:26.705Z,4.63
2018-05-27T15:33:55.084Z,5.57
2018-05-27T15:36:23.466Z,3.73
2018-05-27T15:38:51.853Z,4.17
2018-05-27T15:41:20.240Z,4.50
2018-05-27T15:43:48.621Z,5.00
2018-05-27T15:46:17.021Z,5.07
2018-05-27T15:48:45.401Z,3.70
2018-05-27T15:51:13.775Z,4.00
2018-05-27T15:53:42.162Z,6.07
2018-05-27T15:56:10.611Z,5.70
2018-05-27T15:58:39.025Z,4.50
2018-05-27T16:01:07.409Z,5.03
2018-05-27T16:03:35.793Z,5.80
2018-05-27T16:06:04.235Z,5.30
2018-05-27T16:08:32.619Z,4.90
2018-05-27T16:11:01.001Z,5.03
2018-05-27T16:13:29.405Z,4.90
2018-05-27T16:15:57.790Z,5.53
2018-05-27T16:18:26.209Z,8.60
2018-05-27T16:20:54.594Z,5.33
2018-05-27T16:23:22.993Z,5.00
2018-05-27T16:25:51.401Z,6.03
2018-05-27T16:28:19.784Z,5.50
2018-05-27T16:30:48.153Z,6.77
2018-05-27T16:33:16.535Z,4.93
2018-05-27T16:35:44.917Z,6.27
2018-05-27T16:38:13.285Z,4.67
2018-05-27T16:40:41.720Z,6.13
2018-05-27T16:43:10.336Z,5.07
2018-05-27T16:45:38.738Z,5.67
2018-05-27T16:48:07.277Z,6.20
2018-05-27T16:50:35.665Z,4.93
2018-05-27T16:53:04.048Z,4.13
2018-05-27T16:55:32.473Z,4.07
2018-05-27T16:58:00.893Z,4.20
2018-05-27T17:00:29.305Z,4.20
2018-05-27T17:02:57.676Z,4.03
2018-05-27T17:05:26.066Z,5.13
2018-05-27T17:07:54.485Z,6.33
2018-05-27T17:10:22.905Z,5.60
2018-05-27T17:12:51.295Z,4.23
2018-05-27T17:15:19.880Z,3.90
2018-05-27T17:17:48.266Z,4.23
2018-05-27T17:20:16.669Z,3.93
2018-05-27T17:22:45.089Z,3.37
2018-05-27T17:25:16.639Z,3.30
2018-05-27T17:27:45.003Z,4.30
2018-05-27T17:30:16.277Z,4.60
2018-05-27T17:32:44.661Z,3.70
2018-05-27T17:35:14.079Z,4.27
2018-05-27T17:37:43.051Z,4.00
2018-05-27T17:40:12.690Z,3.47
2018-05-27T17:42:42.082Z,3.60
2018-05-27T17:45:10.460Z,3.50
2018-05-27T17:47:38.860Z,3.07
2018-05-27T17:50:07.434Z,3.60
2018-05-27T17:52:35.868Z,3.20
2018-05-27T17:55:03.723Z,3.40
2018-05-27T17:57:32.157Z,3.97
2018-05-27T18:00:00.734Z,3.93
2018-05-27T18:02:29.109Z,3.93
2018-05-27T18:04:57.482Z,3.87
2018-05-27T18:07:25.862Z,3.70
2018-05-27T18:09:54.294Z,3.77
2018-05-27T18:12:22.847Z,4.40
2018-05-27T18:14:51.229Z,4.50
2018-05-27T18:17:19.599Z,3.70
2018-05-27T18:19:47.978Z,3.23
2018-05-27T18:22:16.391Z,22.50
2018-05-27T18:24:44.965Z,6.40
2018-05-27T18:27:13.398Z,3.97
2018-05-27T18:29:41.766Z,4.20
2018-05-27T18:32:10.185Z,4.50
2018-05-27T18:34:38.565Z,3.60
2018-05-27T18:37:06.969Z,3.83
2018-05-27T18:39:35.357Z,3.60
2018-05-27T18:42:03.863Z,4.23
2018-05-27T18:44:32.249Z,3.90
2018-05-27T18:47:00.715Z,4.30
2018-05-27T18:49:29.097Z,4.20
2018-05-27T18:51:57.652Z,5.17
2018-05-27T18:54:26.691Z,4.00
2018-05-27T18:56:55.070Z,4.27
2018-05-27T18:59:23.445Z,5.30
2018-05-27T19:01:51.865Z,8.87
2018-05-27T19:04:20.279Z,4.43
2018-05-27T19:06:48.809Z,4.13
2018-05-27T19:09:17.195Z,5.77
2018-05-27T19:11:45.577Z,5.70
2018-05-27T19:14:13.959Z,5.40
2018-05-27T19:16:42.357Z,4.23
2018-05-27T19:19:10.728Z,5.40
2018-05-27T19:21:39.138Z,5.50
2018-05-27T19:24:07.532Z,4.40
2018-05-27T19:26:35.923Z,5.30
2018-05-27T19:29:04.340Z,6.07
2018-05-27T19:31:32.717Z,4.43
2018-05-27T19:34:02.081Z,8.00
2018-05-27T19:36:30.456Z,6.30
2018-05-27T19:38:58.853Z,5.80
2018-05-27T19:41:27.223Z,5.60
2018-05-27T19:43:55.616Z,6.10
2018-05-27T19:46:24.001Z,5.50
2018-05-27T19:48:52.382Z,6.10
2018-05-27T19:51:20.530Z,5.60
2018-05-27T19:53:48.896Z,5.63
2018-05-27T19:56:16.980Z,6.30
2018-05-27T19:58:45.395Z,6.37
2018-05-27T20:01:13.774Z,5.87
2018-05-27T20:03:42.161Z,5.73
2018-05-27T20:06:10.544Z,5.70
2018-05-27T20:08:39.018Z,6.63
2018-05-27T20:11:07.480Z,6.50
2018-05-27T20:13:35.855Z,6.07
2018-05-27T20:16:04.953Z,5.80
2018-05-27T20:18:33.343Z,7.17
2018-05-27T20:21:01.728Z,7.83
2018-05-27T20:23:30.127Z,6.50
2018-05-27T20:25:58.517Z,5.90
2018-05-27T20:28:26.918Z,6.67
2018-05-27T20:30:55.353Z,6.07
2018-05-27T20:33:23.771Z,7.47
2018-05-27T20:35:52.153Z,6.20
2018-05-27T20:38:20.528Z,7.10
2018-05-27T20:40:48.959Z,5.87
2018-05-27T20:43:17.665Z,8.60
2018-05-27T20:45:46.092Z,8.03
2018-05-27T20:48:14.226Z,8.00
2018-05-27T20:50:42.620Z,7.80
2018-05-27T20:53:11.033Z,8.67
2018-05-27T20:55:39.481Z,10.00
2018-05-27T20:58:07.902Z,8.07
2018-05-27T21:00:36.153Z,8.53
2018-05-27T21:03:03.966Z,7.53
2018-05-27T21:05:32.353Z,8.53
2018-05-27T21:08:00.758Z,9.03
2018-05-27T21:10:29.237Z,8.73
2018-05-27T21:12:57.708Z,7.37
2018-05-27T21:15:26.112Z,8.63
2018-05-27T21:17:54.508Z,7.37
2018-05-27T21:20:23.685Z,8.13
2018-05-27T21:22:52.060Z,7.27
2018-05-27T21:25:22.176Z,7.57
2018-05-27T21:27:50.593Z,8.70
2018-05-27T21:30:20.037Z,6.87
2018-05-27T21:32:48.474Z,7.37
2018-05-27T21:35:17.595Z,7.37
2018-05-27T21:37:46.002Z,7.73
2018-05-27T21:40:15.070Z,8.40
2018-05-27T21:42:43.498Z,9.70
2018-05-27T21:45:13.005Z,11.10
2018-05-27T21:47:41.389Z,7.90
2018-05-27T21:50:13.165Z,8.10
2018-05-27T21:52:42.003Z,8.50
2018-05-27T21:55:11.468Z,9.80
2018-05-27T21:57:39.888Z,9.00
2018-05-27T22:00:08.090Z,9.10
2018-05-27T22:02:36.513Z,8.90
2018-05-27T22:05:04.694Z,9.30
2018-05-27T22:07:33.095Z,10.53
2018-05-27T22:10:01.510Z,9.40
2018-05-27T22:12:29.920Z,10.40
2018-05-27T22:14:58.321Z,9.30
2018-05-27T22:17:26.726Z,10.20
2018-05-27T22:19:55.123Z,9.60
2018-05-27T22:22:23.501Z,9.67
2018-05-27T22:24:51.893Z,10.07
2018-05-27T22:27:20.338Z,9.00
2018-05-27T22:29:48.801Z,9.73
2018-05-27T22:32:17.190Z,9.43
2018-05-27T22:34:45.609Z,10.03
2018-05-27T22:37:13.987Z,10.20
2018-05-27T22:39:42.366Z,9.40
2018-05-27T22:42:10.783Z,9.27
2018-05-27T22:44:39.292Z,9.90
2018-05-27T22:47:07.693Z,9.03
2018-05-27T22:49:36.232Z,8.73
2018-05-27T22:52:04.645Z,9.50
2018-05-27T22:54:33.050Z,10.70
2018-05-27T22:57:01.441Z,8.90
2018-05-27T22:59:30.129Z,9.30
2018-05-27T23:01:58.556Z,9.77
2018-05-27T23:04:26.955Z,9.07
2018-05-27T23:06:55.349Z,9.93
2018-05-27T23:09:23.771Z,9.43
2018-05-27T23:11:52.211Z,10.20
2018-05-27T23:14:20.623Z,9.90
2018-05-27T23:16:49.023Z,10.03
2018-05-27T23:19:17.427Z,10.50
2018-05-27T23:21:45.835Z,9.07
2018-05-27T23:24:14.206Z,9.97
2018-05-27T23:26:42.621Z,9.23
2018-05-27T23:29:10.720Z,7.80
2018-05-27T23:31:39.108Z,9.83
2018-05-27T23:34:07.723Z,9.00
2018-05-27T23:36:36.110Z,9.53
2018-05-27T23:39:03.694Z,9.53
2018-05-27T23:41:32.078Z,9.60
2018-05-27T23:44:00.537Z,9.27
2018-05-27T23:46:28.935Z,10.10
2018-05-27T23:48:57.313Z,9.73
2018-05-27T23:51:25.717Z,9.40
2018-05-27T23:53:54.094Z,8.87
2018-05-27T23:56:22.508Z,8.50
2018-05-27T23:58:51.065Z,8.53
