createdAt,value
2023-10-29T00:02:19.353Z,99491.45
2023-10-29T00:04:47.511Z,99500.33
2023-10-29T00:07:15.252Z,99504.55
2023-10-29T00:09:42.810Z,99506.42
2023-10-29T00:12:10.405Z,99511.08
2023-10-29T00:14:38.154Z,99515.37
2023-10-29T00:17:05.723Z,99528.23
2023-10-29T00:19:33.523Z,99530.40
2023-10-29T00:22:01.137Z,99533.78
2023-10-29T00:24:28.800Z,99540.63
2023-10-29T00:26:56.357Z,99548.00
2023-10-29T00:29:23.988Z,99555.59
2023-10-29T00:31:52.785Z,99560.45
2023-10-29T00:34:20.352Z,99559.84
2023-10-29T00:36:48.006Z,99560.45
2023-10-29T00:39:15.547Z,99562.38
2023-10-29T00:41:43.515Z,99558.57
2023-10-29T00:44:11.155Z,99558.47
2023-10-29T00:46:41.835Z,99556.98
2023-10-29T00:49:10.082Z,99557.02
2023-10-29T00:51:37.698Z,99560.04
2023-10-29T00:54:05.383Z,99557.77
2023-10-29T00:56:33.103Z,99562.67
2023-10-29T00:59:00.718Z,99564.56
2023-10-29T01:01:28.327Z,99564.33
2023-10-29T01:03:56.241Z,99568.10
2023-10-29T01:06:23.935Z,99570.22
2023-10-29T01:08:51.804Z,99572.11
2023-10-29T01:11:19.463Z,99577.16
2023-10-29T01:13:47.122Z,99580.77
2023-10-29T01:16:14.739Z,99589.08
2023-10-29T01:18:42.347Z,99595.31
2023-10-29T01:21:10.258Z,99599.31
2023-10-29T01:23:37.894Z,99598.70
2023-10-29T01:26:05.461Z,99607.59
2023-10-29T01:28:33.236Z,99608.81
2023-10-29T01:31:01.421Z,99612.34
2023-10-29T01:33:29.143Z,99614.35
2023-10-29T01:35:56.936Z,99613.11
2023-10-29T01:38:24.537Z,99615.83
2023-10-29T01:40:52.621Z,99619.11
2023-10-29T01:43:20.232Z,99623.33
2023-10-29T01:45:47.871Z,99634.34
2023-10-29T01:48:16.858Z,99635.13
2023-10-29T01:50:45.055Z,99636.73
2023-10-29T01:53:12.596Z,99638.41
2023-10-29T01:55:40.149Z,99642.10
2023-10-29T01:58:07.802Z,99644.84
2023-10-29T02:00:35.425Z,99652.84
2023-10-29T02:03:03.576Z,99654.33
2023-10-29T02:05:31.318Z,99657.61
2023-10-29T02:07:58.923Z,99661.93
2023-10-29T02:10:26.998Z,99667.73
2023-10-29T02:12:55.636Z,99673.08
2023-10-29T02:15:23.208Z,99676.73
2023-10-29T02:17:50.790Z,99680.27
2023-10-29T02:20:18.610Z,99682.64
2023-10-29T02:22:46.160Z,99687.80
2023-10-29T02:25:13.724Z,99693.80
2023-10-29T02:27:42.161Z,99695.75
2023-10-29T02:30:11.896Z,99708.33
2023-10-29T02:32:39.541Z,99711.98
2023-10-29T02:35:09.039Z,99710.21
2023-10-29T02:37:36.598Z,99717.09
2023-10-29T02:40:04.906Z,99723.95
2023-10-29T02:42:32.542Z,99726.48
2023-10-29T02:45:00.338Z,99724.00
2023-10-29T02:47:28.024Z,99724.95
2023-10-29T02:49:55.663Z,99730.38
2023-10-29T02:52:23.339Z,99735.11
2023-10-29T02:54:51.211Z,99737.91
2023-10-29T02:57:18.848Z,99741.51
2023-10-29T02:59:46.457Z,99738.39
2023-10-29T03:02:14.047Z,99743.02
2023-10-29T03:04:41.951Z,99747.99
2023-10-29T03:07:10.341Z,99751.15
2023-10-29T03:09:40.471Z,99758.27
2023-10-29T03:12:08.170Z,99766.64
2023-10-29T03:14:35.768Z,99774.35
2023-10-29T03:17:04.048Z,99780.60
2023-10-29T03:19:31.681Z,99785.29
2023-10-29T03:21:59.284Z,99789.20
2023-10-29T03:24:26.899Z,99796.23
2023-10-29T03:26:56.387Z,99792.77
2023-10-29T03:29:24.174Z,99798.38
2023-10-29T03:31:52.257Z,99800.40
2023-10-29T03:34:19.976Z,99804.11
2023-10-29T03:36:47.609Z,99813.15
2023-10-29T03:39:15.356Z,99814.34
2023-10-29T03:41:43.260Z,99820.21
2023-10-29T03:44:11.092Z,99825.59
2023-10-29T03:46:38.699Z,99833.77
2023-10-29T03:49:06.469Z,99838.54
2023-10-29T03:51:34.192Z,99838.38
2023-10-29T03:54:01.820Z,99837.63
2023-10-29T03:56:29.514Z,99840.98
2023-10-29T03:58:57.110Z,99845.73
2023-10-29T04:01:28.040Z,99844.41
2023-10-29T04:03:55.734Z,99852.21
2023-10-29T04:06:23.324Z,99860.13
2023-10-29T04:08:50.925Z,99864.01
2023-10-29T04:11:18.650Z,99866.84
2023-10-29T04:13:46.326Z,99872.08
2023-10-29T04:16:13.976Z,99876.71
2023-10-29T04:18:41.793Z,99879.06
2023-10-29T04:21:09.327Z,99884.55
2023-10-29T04:23:37.943Z,99891.23
2023-10-29T04:26:05.619Z,99892.55
2023-10-29T04:28:33.139Z,99891.62
2023-10-29T04:31:01.460Z,99892.52
2023-10-29T04:33:29.577Z,99892.91
2023-10-29T04:35:57.401Z,99903.17
2023-10-29T04:38:25.110Z,99908.80
2023-10-29T04:40:53.199Z,99912.05
2023-10-29T04:43:20.775Z,99919.20
2023-10-29T04:45:48.739Z,99919.45
2023-10-29T04:48:17.670Z,99925.25
2023-10-29T04:50:45.467Z,99925.11
2023-10-29T04:53:13.020Z,99926.46
2023-10-29T04:55:40.649Z,99930.14
2023-10-29T04:58:08.168Z,99934.36
2023-10-29T05:00:35.677Z,99938.36
2023-10-29T05:03:03.637Z,99937.44
2023-10-29T05:05:32.151Z,99940.80
2023-10-29T05:08:00.071Z,99944.17
2023-10-29T05:10:29.680Z,99943.35
2023-10-29T05:12:57.952Z,99949.27
2023-10-29T05:15:26.131Z,99950.95
2023-10-29T05:17:53.886Z,99950.02
2023-10-29T05:20:21.487Z,99955.52
2023-10-29T05:22:48.993Z,99951.30
2023-10-29T05:25:16.733Z,99943.39
2023-10-29T05:27:54.142Z,99942.15
2023-10-29T05:30:22.054Z,99934.36
2023-10-29T05:32:49.717Z,99923.50
2023-10-29T05:35:17.451Z,99910.78
2023-10-29T05:37:45.125Z,99890.53
2023-10-29T05:40:12.828Z,99876.08
2023-10-29T05:42:40.562Z,99867.29
2023-10-29T05:45:08.689Z,99852.75
2023-10-29T05:47:36.328Z,99851.61
2023-10-29T05:50:07.439Z,99842.67
2023-10-29T05:52:35.588Z,99846.71
2023-10-29T05:55:04.156Z,99850.66
2023-10-29T05:57:31.721Z,99851.64
2023-10-29T05:59:59.362Z,99856.05
2023-10-29T06:02:26.962Z,99858.02
2023-10-29T06:04:54.736Z,99863.30
2023-10-29T06:07:22.412Z,99864.64
2023-10-29T06:09:49.944Z,99865.61
2023-10-29T06:12:17.930Z,99865.58
2023-10-29T06:14:47.090Z,99872.33
2023-10-29T06:17:26.219Z,99866.91
2023-10-29T06:19:54.640Z,99864.90
2023-10-29T06:22:22.605Z,99872.81
2023-10-29T06:24:50.298Z,99879.92
2023-10-29T06:27:17.979Z,99888.45
2023-10-29T06:29:45.691Z,99899.89
2023-10-29T06:32:13.310Z,99894.80
2023-10-29T06:34:40.909Z,99885.33
2023-10-29T06:37:08.452Z,99880.41
2023-10-29T06:39:36.006Z,99888.09
2023-10-29T06:42:03.936Z,99897.92
2023-10-29T06:44:31.683Z,99899.98
2023-10-29T06:46:59.226Z,99894.52
2023-10-29T06:49:27.192Z,99894.35
2023-10-29T06:51:55.010Z,99890.11
2023-10-29T06:54:22.546Z,99899.56
2023-10-29T06:56:50.228Z,99905.98
2023-10-29T06:59:17.811Z,99910.27
2023-10-29T07:01:45.727Z,99907.27
2023-10-29T07:04:13.395Z,99908.05
2023-10-29T07:06:43.542Z,99911.02
2023-10-29T07:09:12.192Z,99917.27
2023-10-29T07:11:39.812Z,99919.61
2023-10-29T07:14:07.374Z,99918.59
2023-10-29T07:16:34.935Z,99919.24
2023-10-29T07:19:03.266Z,99926.35
2023-10-29T07:21:31.298Z,99941.59
2023-10-29T07:23:58.932Z,99938.75
2023-10-29T07:26:26.552Z,99935.78
2023-10-29T07:28:54.197Z,99938.42
2023-10-29T07:31:22.052Z,99936.73
2023-10-29T07:33:49.785Z,99936.88
2023-10-29T07:36:19.133Z,99934.19
2023-10-29T07:38:46.716Z,99920.66
2023-10-29T07:41:20.982Z,99926.36
2023-10-29T07:43:48.892Z,99934.86
2023-10-29T07:46:16.501Z,99939.30
2023-10-29T07:48:44.110Z,99941.53
2023-10-29T07:51:11.726Z,99948.88
2023-10-29T07:53:39.375Z,99944.46
2023-10-29T07:56:11.301Z,99939.35
2023-10-29T07:58:39.048Z,99954.65
2023-10-29T08:01:13.585Z,99953.36
2023-10-29T08:03:45.679Z,99960.02
2023-10-29T08:06:13.423Z,99966.41
2023-10-29T08:08:41.196Z,99971.72
2023-10-29T08:11:18.082Z,99973.95
2023-10-29T08:13:45.801Z,99976.48
2023-10-29T08:16:14.116Z,99979.86
2023-10-29T08:18:42.476Z,99984.67
2023-10-29T08:21:10.341Z,99989.02
2023-10-29T08:23:38.064Z,99992.38
2023-10-29T08:26:05.681Z,99989.86
2023-10-29T08:28:33.802Z,99990.17
2023-10-29T08:31:01.334Z,99990.61
2023-10-29T08:33:29.012Z,99995.45
2023-10-29T08:35:56.659Z,99997.64
2023-10-29T08:38:24.327Z,99999.83
2023-10-29T08:40:53.442Z,99994.50
2023-10-29T08:43:21.134Z,99998.81
2023-10-29T08:45:48.768Z,100002.20
2023-10-29T08:48:16.746Z,100009.15
2023-10-29T08:50:44.912Z,100012.16
2023-10-29T08:53:12.480Z,100013.27
2023-10-29T08:55:40.034Z,100014.44
2023-10-29T08:58:10.845Z,100013.14
2023-10-29T09:00:46.444Z,100013.91
2023-10-29T09:03:15.283Z,100021.09
2023-10-29T09:05:43.611Z,100024.90
2023-10-29T09:08:11.397Z,100034.84
2023-10-29T09:10:44.003Z,100029.79
2023-10-29T09:13:12.124Z,100032.27
2023-10-29T09:15:39.951Z,100034.00
2023-10-29T09:18:07.834Z,100034.42
2023-10-29T09:20:36.035Z,100034.48
2023-10-29T09:23:03.691Z,100039.64
2023-10-29T09:25:31.252Z,100039.39
2023-10-29T09:27:59.487Z,100035.68
2023-10-29T09:30:27.162Z,100038.24
2023-10-29T09:32:57.386Z,100037.27
2023-10-29T09:35:26.161Z,100033.15
2023-10-29T09:37:53.741Z,100031.30
2023-10-29T09:40:21.503Z,100024.33
2023-10-29T09:42:55.952Z,100027.02
2023-10-29T09:45:25.833Z,100027.45
2023-10-29T09:47:54.344Z,100030.41
2023-10-29T09:50:25.296Z,100031.88
2023-10-29T09:52:56.778Z,100042.64
2023-10-29T09:55:24.535Z,100040.12
2023-10-29T09:57:52.302Z,100047.37
2023-10-29T10:00:20.223Z,100047.65
2023-10-29T10:02:54.499Z,100052.64
2023-10-29T10:05:23.324Z,100054.67
2023-10-29T10:07:53.243Z,100054.63
2023-10-29T10:10:22.263Z,100054.71
2023-10-29T10:12:51.202Z,100050.63
2023-10-29T10:15:19.526Z,100052.59
2023-10-29T10:17:49.606Z,100052.45
2023-10-29T10:20:21.195Z,100059.56
2023-10-29T10:22:51.557Z,100065.85
2023-10-29T10:25:20.304Z,100069.48
2023-10-29T10:27:49.137Z,100065.35
2023-10-29T10:30:29.265Z,100062.06
2023-10-29T10:33:21.788Z,100064.91
2023-10-29T10:35:55.379Z,100071.10
2023-10-29T10:38:23.997Z,100073.24
2023-10-29T10:41:01.490Z,100076.03
2023-10-29T10:43:29.611Z,100079.41
2023-10-29T10:45:57.458Z,100075.30
2023-10-29T10:48:25.131Z,100067.93
2023-10-29T10:50:54.569Z,100062.05
2023-10-29T10:53:22.211Z,100061.39
2023-10-29T10:56:02.504Z,100057.72
2023-10-29T10:58:31.218Z,100062.77
2023-10-29T11:01:00.477Z,100060.20
2023-10-29T11:03:34.452Z,100059.83
2023-10-29T11:06:02.533Z,100062.23
2023-10-29T11:08:30.149Z,100060.55
2023-10-29T11:10:59.033Z,100060.72
2023-10-29T11:13:27.991Z,100061.19
2023-10-29T11:15:56.807Z,100065.75
2023-10-29T11:18:29.858Z,100067.58
2023-10-29T11:20:57.924Z,100072.05
2023-10-29T11:23:27.562Z,100076.90
2023-10-29T11:26:24.533Z,100072.09
2023-10-29T11:28:54.106Z,100073.48
2023-10-29T11:31:22.647Z,100067.98
2023-10-29T11:33:56.507Z,100069.85
2023-10-29T11:36:38.777Z,100074.81
2023-10-29T11:39:16.273Z,100075.09
2023-10-29T11:41:45.751Z,100084.73
2023-10-29T11:44:19.945Z,100090.47
2023-10-29T11:46:59.577Z,100094.03
2023-10-29T11:49:27.543Z,100094.73
2023-10-29T11:52:04.525Z,100092.89
2023-10-29T11:54:33.878Z,100098.58
2023-10-29T11:57:01.589Z,100103.96
2023-10-29T11:59:29.182Z,100105.11
2023-10-29T12:01:56.734Z,100100.61
2023-10-29T12:04:31.782Z,100108.65
2023-10-29T12:06:59.730Z,100106.13
2023-10-29T12:09:28.890Z,100104.46
2023-10-29T12:11:56.631Z,100106.73
2023-10-29T12:14:46.440Z,100109.65
2023-10-29T12:17:15.087Z,100113.60
2023-10-29T12:19:47.053Z,100117.05
2023-10-29T12:22:21.466Z,100114.79
2023-10-29T12:24:56.825Z,100113.45
2023-10-29T12:27:24.403Z,100113.27
2023-10-29T12:29:52.093Z,100116.88
2023-10-29T12:32:21.576Z,100116.20
2023-10-29T12:34:50.559Z,100126.61
2023-10-29T12:37:21.900Z,100126.29
2023-10-29T12:39:49.792Z,100125.86
2023-10-29T12:42:17.437Z,100125.52
2023-10-29T12:44:53.108Z,100134.09
2023-10-29T12:47:20.984Z,100135.40
2023-10-29T12:50:05.482Z,100143.29
2023-10-29T12:52:33.054Z,100149.82
2023-10-29T12:55:00.747Z,100150.96
2023-10-29T12:57:28.342Z,100151.24
2023-10-29T12:59:56.357Z,100151.84
2023-10-29T13:02:25.326Z,100148.90
2023-10-29T13:04:53.085Z,100146.21
2023-10-29T13:07:22.332Z,100148.53
2023-10-29T13:09:52.533Z,100155.23
2023-10-29T13:12:20.213Z,100157.27
2023-10-29T13:14:47.987Z,100163.35
2023-10-29T13:17:16.098Z,100166.13
2023-10-29T13:19:44.365Z,100166.48
2023-10-29T13:22:12.378Z,100166.67
2023-10-29T13:24:39.938Z,100167.08
2023-10-29T13:27:08.529Z,100168.33
2023-10-29T13:29:38.900Z,100172.00
2023-10-29T13:32:07.554Z,100175.45
2023-10-29T13:34:35.182Z,100182.64
2023-10-29T13:37:02.861Z,100182.56
2023-10-29T13:39:30.466Z,100177.84
2023-10-29T13:41:58.291Z,100183.54
2023-10-29T13:44:25.835Z,100188.63
2023-10-29T13:46:53.386Z,100189.98
2023-10-29T13:49:21.510Z,100192.72
2023-10-29T13:51:50.004Z,100195.99
2023-10-29T13:54:17.659Z,100202.70
2023-10-29T13:56:45.586Z,100206.52
2023-10-29T13:59:13.337Z,100215.16
2023-10-29T14:01:41.164Z,100218.92
2023-10-29T14:04:08.809Z,100220.73
2023-10-29T14:06:36.347Z,100227.84
2023-10-29T14:09:04.557Z,100234.96
2023-10-29T14:11:32.461Z,100237.36
2023-10-29T14:14:00.024Z,100242.29
2023-10-29T14:16:40.817Z,100246.27
2023-10-29T14:19:08.930Z,100247.27
2023-10-29T14:21:36.593Z,100244.80
2023-10-29T14:24:04.926Z,100246.38
2023-10-29T14:26:32.554Z,100253.05
2023-10-29T14:29:00.086Z,100259.55
2023-10-29T14:31:27.709Z,100262.29
2023-10-29T14:33:55.308Z,100262.09
2023-10-29T14:36:24.225Z,100268.88
2023-10-29T14:38:52.005Z,100278.78
2023-10-29T14:41:19.651Z,100284.35
2023-10-29T14:43:47.279Z,100289.71
2023-10-29T14:46:14.933Z,100295.32
2023-10-29T14:48:44.305Z,100294.94
2023-10-29T14:51:11.916Z,100301.73
2023-10-29T14:53:39.610Z,100305.27
2023-10-29T14:56:07.827Z,100313.18
2023-10-29T14:58:35.401Z,100320.89
2023-10-29T15:01:06.413Z,100323.95
2023-10-29T15:03:34.187Z,100325.65
2023-10-29T15:06:01.967Z,100328.57
2023-10-29T15:08:30.013Z,100336.46
2023-10-29T15:10:58.861Z,100337.70
2023-10-29T15:13:26.482Z,100341.23
2023-10-29T15:15:54.355Z,100343.70
2023-10-29T15:18:22.054Z,100350.27
2023-10-29T15:21:00.290Z,100355.36
2023-10-29T15:23:29.008Z,100355.63
2023-10-29T15:25:56.547Z,100358.27
2023-10-29T15:28:24.112Z,100366.25
2023-10-29T15:30:51.799Z,100371.77
2023-10-29T15:33:19.408Z,100377.31
2023-10-29T15:35:47.081Z,100389.92
2023-10-29T15:38:14.822Z,100400.67
2023-10-29T15:40:42.704Z,100410.24
2023-10-29T15:43:10.409Z,100419.80
2023-10-29T15:45:39.921Z,100425.86
2023-10-29T15:48:07.592Z,100436.58
2023-10-29T15:50:36.054Z,100448.86
2023-10-29T15:53:03.793Z,100454.73
2023-10-29T15:55:33.239Z,100462.08
2023-10-29T15:58:00.808Z,100466.39
2023-10-29T16:00:28.411Z,100467.45
2023-10-29T16:02:56.100Z,100475.13
2023-10-29T16:05:23.684Z,100477.35
2023-10-29T16:07:51.304Z,100482.20
2023-10-29T16:10:18.955Z,100488.83
2023-10-29T16:12:46.531Z,100495.14
2023-10-29T16:15:14.211Z,100501.16
2023-10-29T16:17:41.979Z,100508.70
2023-10-29T16:20:09.934Z,100514.05
2023-10-29T16:22:37.651Z,100520.23
2023-10-29T16:25:05.969Z,100522.70
2023-10-29T16:27:33.692Z,100519.54
2023-10-29T16:30:01.504Z,100518.08
2023-10-29T16:32:29.105Z,100519.50
2023-10-29T16:34:57.178Z,100519.15
2023-10-29T16:37:24.832Z,100513.42
2023-10-29T16:39:52.417Z,100514.88
2023-10-29T16:42:20.326Z,100516.20
2023-10-29T16:44:48.088Z,100515.71
2023-10-29T16:47:15.689Z,100513.58
2023-10-29T16:49:48.503Z,100509.54
2023-10-29T16:52:16.207Z,100510.25
2023-10-29T16:54:43.885Z,100513.55
2023-10-29T16:57:11.897Z,100515.09
2023-10-29T16:59:41.331Z,100516.17
2023-10-29T17:02:09.129Z,100511.98
2023-10-29T17:07:10.611Z,100523.03
2023-10-29T17:09:40.507Z,100522.22
2023-10-29T17:12:08.500Z,100525.02
2023-10-29T17:14:36.142Z,100525.48
2023-10-29T17:17:04.649Z,100534.98
2023-10-29T17:19:32.469Z,100545.81
2023-10-29T17:22:00.270Z,100548.44
2023-10-29T17:24:28.355Z,100544.85
2023-10-29T17:26:56.144Z,100550.04
2023-10-29T17:29:23.741Z,100544.03
2023-10-29T17:31:51.448Z,100548.44
2023-10-29T17:34:19.090Z,100549.47
2023-10-29T17:36:47.198Z,100554.89
2023-10-29T17:39:17.566Z,100558.11
2023-10-29T17:41:45.262Z,100566.36
2023-10-29T17:44:12.844Z,100572.09
2023-10-29T17:46:40.994Z,100577.55
2023-10-29T17:49:08.606Z,100586.00
2023-10-29T17:51:36.406Z,100596.55
2023-10-29T17:54:04.425Z,100603.83
2023-10-29T17:56:32.069Z,100607.66
2023-10-29T17:58:59.696Z,100610.38
2023-10-29T18:01:27.398Z,100616.63
2023-10-29T18:03:55.705Z,100621.02
2023-10-29T18:06:24.194Z,100631.08
2023-10-29T18:08:53.269Z,100636.55
2023-10-29T18:11:22.603Z,100638.98
2023-10-29T18:13:50.251Z,100643.50
2023-10-29T18:16:19.200Z,100646.05
2023-10-29T18:18:47.163Z,100648.05
2023-10-29T18:21:15.117Z,100648.71
2023-10-29T18:23:42.850Z,100656.81
2023-10-29T18:26:10.472Z,100660.27
2023-10-29T18:28:38.085Z,100664.50
2023-10-29T18:31:06.302Z,100668.52
2023-10-29T18:33:34.027Z,100665.12
2023-10-29T18:36:08.902Z,100666.02
2023-10-29T18:38:36.885Z,100669.56
2023-10-29T18:41:13.878Z,100676.33
2023-10-29T18:43:41.513Z,100681.59
2023-10-29T18:46:11.290Z,100687.67
2023-10-29T18:48:39.169Z,100692.88
2023-10-29T18:51:06.921Z,100693.30
2023-10-29T18:53:34.572Z,100694.72
2023-10-29T18:56:03.806Z,100698.98
2023-10-29T18:58:31.741Z,100703.67
2023-10-29T19:01:09.588Z,100709.06
2023-10-29T19:03:37.367Z,100713.68
2023-10-29T19:06:09.186Z,100720.43
2023-10-29T19:08:38.133Z,100727.80
2023-10-29T19:11:06.367Z,100728.70
2023-10-29T19:13:34.641Z,100728.94
2023-10-29T19:16:06.600Z,100733.31
2023-10-29T19:18:35.253Z,100730.08
2023-10-29T19:21:03.065Z,100734.02
2023-10-29T19:23:33.113Z,100747.59
2023-10-29T19:26:04.542Z,100746.49
2023-10-29T19:28:35.179Z,100756.14
2023-10-29T19:31:20.470Z,100757.17
2023-10-29T19:33:49.973Z,100760.10
2023-10-29T19:36:18.151Z,100764.91
2023-10-29T19:38:45.862Z,100761.80
2023-10-29T19:41:13.600Z,100763.59
2023-10-29T19:43:41.240Z,100776.42
2023-10-29T19:46:08.911Z,100784.39
2023-10-29T19:48:36.690Z,100786.59
2023-10-29T19:51:05.164Z,100787.51
2023-10-29T19:53:34.382Z,100792.02
2023-10-29T19:56:06.573Z,100793.71
2023-10-29T19:58:34.264Z,100803.66
2023-10-29T20:01:05.844Z,100810.23
2023-10-29T20:03:34.120Z,100814.61
2023-10-29T20:06:09.330Z,100825.05
2023-10-29T20:08:37.548Z,100829.25
2023-10-29T20:11:14.877Z,100829.20
2023-10-29T20:13:47.199Z,100831.59
2023-10-29T20:16:17.678Z,100834.11
2023-10-29T20:18:45.346Z,100832.39
2023-10-29T20:21:17.043Z,100839.99
2023-10-29T20:23:46.602Z,100844.09
2023-10-29T20:26:15.175Z,100843.56
2023-10-29T20:28:42.844Z,100847.98
2023-10-29T20:31:10.554Z,100851.23
2023-10-29T20:33:38.392Z,100849.29
2023-10-29T20:36:06.400Z,100851.73
2023-10-29T20:38:34.040Z,100851.92
2023-10-29T20:41:02.243Z,100854.16
2023-10-29T20:43:29.954Z,100861.08
2023-10-29T20:45:57.991Z,100860.86
2023-10-29T20:48:25.638Z,100862.11
2023-10-29T20:50:53.434Z,100865.59
2023-10-29T20:53:21.215Z,100867.97
2023-10-29T20:55:48.871Z,100873.27
2023-10-29T20:58:16.447Z,100874.30
2023-10-29T21:00:48.678Z,100881.70
2023-10-29T21:03:17.047Z,100884.93
2023-10-29T21:05:47.131Z,100890.64
2023-10-29T21:08:15.262Z,100901.77
2023-10-29T21:10:43.097Z,100905.19
2023-10-29T21:13:10.632Z,100913.05
2023-10-29T21:15:41.768Z,100913.39
2023-10-29T21:18:09.653Z,100913.21
2023-10-29T21:20:37.392Z,100914.80
2023-10-29T21:23:04.946Z,100914.45
2023-10-29T21:25:32.513Z,100914.36
2023-10-29T21:28:00.354Z,100922.30
2023-10-29T21:30:28.060Z,100921.02
2023-10-29T21:32:55.699Z,100925.53
2023-10-29T21:35:23.693Z,100928.04
2023-10-29T21:37:51.304Z,100938.52
2023-10-29T21:40:18.932Z,100940.98
2023-10-29T21:42:46.639Z,100944.33
2023-10-29T21:45:14.329Z,100947.11
2023-10-29T21:47:42.067Z,100947.05
2023-10-29T21:50:11.206Z,100945.69
2023-10-29T21:52:40.674Z,100947.62
2023-10-29T21:55:08.430Z,100947.36
2023-10-29T21:57:36.251Z,100943.46
2023-10-29T22:00:04.620Z,100936.10
2023-10-29T22:02:33.329Z,100938.90
2023-10-29T22:05:00.994Z,100940.05
2023-10-29T22:07:28.555Z,100940.69
2023-10-29T22:09:59.179Z,100939.21
2023-10-29T22:12:26.819Z,100930.96
2023-10-29T22:14:54.467Z,100934.79
2023-10-29T22:17:22.092Z,100934.33
2023-10-29T22:19:49.890Z,100939.60
2023-10-29T22:22:18.177Z,100945.55
2023-10-29T22:24:45.773Z,100946.59
2023-10-29T22:27:13.389Z,100946.61
2023-10-29T22:29:41.048Z,100945.02
2023-10-29T22:32:08.572Z,100941.89
2023-10-29T22:34:36.140Z,100944.04
2023-10-29T22:37:03.993Z,100955.20
2023-10-29T22:39:33.386Z,100962.38
2023-10-29T22:42:01.042Z,100970.18
2023-10-29T22:44:28.682Z,100978.36
2023-10-29T22:46:56.561Z,100985.86
2023-10-29T22:49:24.177Z,100989.48
2023-10-29T22:51:51.753Z,100992.63
2023-10-29T22:54:19.493Z,100993.91
2023-10-29T22:56:47.288Z,100994.25
2023-10-29T22:59:14.850Z,100996.64
2023-10-29T23:01:42.382Z,101004.85
2023-10-29T23:04:10.016Z,101010.53
2023-10-29T23:06:37.726Z,101016.79
2023-10-29T23:09:07.555Z,101018.98
2023-10-29T23:11:35.114Z,101019.42
2023-10-29T23:14:02.706Z,101021.58
2023-10-29T23:16:30.753Z,101028.22
2023-10-29T23:18:58.319Z,101024.31
2023-10-29T23:21:26.919Z,101028.73
2023-10-29T23:23:55.668Z,101027.65
2023-10-29T23:26:23.843Z,101024.37
2023-10-29T23:28:51.515Z,101030.95
2023-10-29T23:31:19.135Z,101031.38
2023-10-29T23:33:46.742Z,101037.94
2023-10-29T23:36:14.346Z,101040.24
2023-10-29T23:38:41.899Z,101041.86
2023-10-29T23:41:09.499Z,101046.71
2023-10-29T23:43:37.075Z,101043.60
2023-10-29T23:46:05.286Z,101036.48
2023-10-29T23:48:33.031Z,101040.41
2023-10-29T23:51:00.615Z,101046.36
2023-10-29T23:53:28.144Z,101046.23
2023-10-29T23:55:56.238Z,101053.05
2023-10-29T23:58:23.845Z,101053.34
