createdAt,value
2022-08-05T00:00:30.182Z,21.1
2022-08-05T00:03:00.313Z,21.1
2022-08-05T00:06:03.568Z,21.0
2022-08-05T00:08:20.109Z,20.9
2022-08-05T00:10:48.160Z,20.8
2022-08-05T00:13:18.507Z,20.8
2022-08-05T00:15:56.549Z,20.8
2022-08-05T00:18:21.476Z,21.2
2022-08-05T00:20:52.588Z,21.3
2022-08-05T00:23:30.986Z,21.4
2022-08-05T00:26:04.946Z,21.4
2022-08-05T00:31:07.479Z,21.3
2022-08-05T00:34:42.709Z,21.2
2022-08-05T00:36:15.338Z,21.0
2022-08-05T00:38:43.743Z,20.9
2022-08-05T00:41:14.374Z,20.8
2022-08-05T00:43:52.333Z,21.1
2022-08-05T00:46:42.417Z,21.2
2022-08-05T00:48:52.379Z,21.2
2022-08-05T00:51:51.306Z,21.2
2022-08-05T00:54:03.692Z,21.2
2022-08-05T00:56:30.414Z,21.2
2022-08-05T00:59:01.746Z,21.1
2022-08-05T01:01:42.388Z,21.0
2022-08-05T01:03:59.072Z,20.9
2022-08-05T01:06:40.001Z,20.8
2022-08-05T01:11:45.846Z,20.8
2022-08-05T01:14:27.752Z,20.8
2022-08-05T01:16:50.885Z,20.8
2022-08-05T01:19:15.127Z,20.8
2022-08-05T01:21:56.883Z,20.7
2022-08-05T01:24:24.600Z,20.7
2022-08-05T01:27:00.750Z,20.6
2022-08-05T01:29:35.716Z,20.7
2022-08-05T01:31:57.936Z,20.8
2022-08-05T01:34:42.889Z,20.8
2022-08-05T01:37:10.902Z,20.8
2022-08-05T01:39:47.946Z,20.8
2022-08-05T01:42:19.735Z,20.8
2022-08-05T01:44:41.801Z,20.8
2022-08-05T01:47:18.553Z,20.8
2022-08-05T01:52:24.842Z,20.8
2022-08-05T01:55:00.434Z,20.8
2022-08-05T01:58:09.115Z,20.8
2022-08-05T01:59:55.164Z,20.8
2022-08-05T02:02:30.945Z,20.8
2022-08-05T02:05:15.293Z,20.9
2022-08-05T02:07:42.926Z,21.0
2022-08-05T02:10:12.655Z,21.0
2022-08-05T02:12:39.603Z,21.0
2022-08-05T02:15:12.314Z,21.0
2022-08-05T02:18:28.875Z,21.0
2022-08-05T02:20:26.542Z,21.0
2022-08-05T02:22:59.820Z,21.0
2022-08-05T02:25:33.208Z,20.9
2022-08-05T02:28:02.177Z,20.9
2022-08-05T02:33:10.817Z,20.9
2022-08-05T02:35:45.061Z,20.8
2022-08-05T02:38:10.265Z,20.8
2022-08-05T02:40:43.575Z,20.7
2022-08-05T02:43:17.650Z,20.5
2022-08-05T02:45:51.732Z,20.3
2022-08-05T02:48:28.880Z,20.2
2022-08-05T02:50:53.852Z,19.9
2022-08-05T02:53:25.673Z,19.6
2022-08-05T02:56:00.223Z,19.4
2022-08-05T02:58:31.223Z,19.2
2022-08-05T03:04:01.960Z,18.9
2022-08-05T03:06:52.862Z,18.8
2022-08-05T03:08:37.546Z,18.8
2022-08-05T03:13:51.285Z,18.7
2022-08-05T03:16:16.494Z,19.1
2022-08-05T03:18:52.021Z,19.3
2022-08-05T03:21:28.827Z,19.4
2022-08-05T03:23:58.927Z,19.5
2022-08-05T03:26:32.585Z,19.5
2022-08-05T03:28:59.702Z,19.6
2022-08-05T03:31:56.452Z,19.5
2022-08-05T03:34:10.838Z,19.4
2022-08-05T03:36:35.836Z,19.3
2022-08-05T03:39:06.442Z,19.2
2022-08-05T03:41:45.335Z,19.0
2022-08-05T03:44:10.145Z,18.4
2022-08-05T03:46:53.784Z,18.1
2022-08-05T03:49:30.938Z,18.0
2022-08-05T03:54:58.946Z,18.0
2022-08-05T03:56:51.444Z,17.8
2022-08-05T03:59:21.795Z,17.7
2022-08-05T04:02:05.491Z,17.7
2022-08-05T04:04:38.855Z,17.7
2022-08-05T04:07:09.503Z,17.7
2022-08-05T04:09:38.597Z,17.6
2022-08-05T04:12:23.474Z,17.7
2022-08-05T04:14:54.972Z,17.7
2022-08-05T04:17:18.730Z,17.6
2022-08-05T04:19:47.408Z,17.7
2022-08-05T04:22:27.056Z,17.7
2022-08-05T04:24:52.392Z,17.8
2022-08-05T04:27:33.419Z,17.9
2022-08-05T04:30:03.634Z,18.0
2022-08-05T04:35:06.995Z,18.2
2022-08-05T04:38:01.826Z,18.4
2022-08-05T04:40:10.325Z,18.6
2022-08-05T04:42:40.981Z,18.6
2022-08-05T04:45:31.270Z,18.3
2022-08-05T04:47:49.369Z,18.0
2022-08-05T04:50:34.290Z,17.9
2022-08-05T04:52:53.850Z,18.0
2022-08-05T04:56:00.153Z,18.2
2022-08-05T04:57:51.500Z,18.4
2022-08-05T05:00:32.780Z,18.6
2022-08-05T05:03:03.413Z,18.8
2022-08-05T05:05:32.088Z,19.0
2022-08-05T05:08:14.090Z,19.5
2022-08-05T05:10:33.752Z,19.9
2022-08-05T05:15:54.226Z,20.8
2022-08-05T05:18:27.920Z,21.1
2022-08-05T05:20:47.665Z,21.5
2022-08-05T05:23:22.227Z,21.8
2022-08-05T05:25:52.462Z,22.1
2022-08-05T05:28:36.237Z,22.4
2022-08-05T05:31:05.700Z,22.3
2022-08-05T05:33:31.285Z,22.4
2022-08-05T05:36:07.425Z,22.6
2022-08-05T05:38:40.523Z,22.6
2022-08-05T05:41:04.705Z,22.8
2022-08-05T05:43:57.834Z,22.8
2022-08-05T05:46:17.885Z,23.2
2022-08-05T05:48:50.496Z,23.3
2022-08-05T05:51:23.340Z,23.4
2022-08-05T05:56:16.436Z,23.0
2022-08-05T05:59:05.178Z,23.0
2022-08-05T06:01:37.256Z,23.0
2022-08-05T06:04:08.297Z,23.0
2022-08-05T06:06:33.293Z,22.9
2022-08-05T06:09:01.833Z,23.0
2022-08-05T06:11:40.389Z,22.8
2022-08-05T06:14:15.811Z,22.7
2022-08-05T06:16:50.577Z,22.6
2022-08-05T06:19:14.723Z,22.5
2022-08-05T06:21:49.648Z,22.5
2022-08-05T06:24:22.555Z,22.4
2022-08-05T06:26:59.119Z,22.3
2022-08-05T06:29:45.526Z,22.2
2022-08-05T06:32:01.253Z,22.2
2022-08-05T06:37:02.215Z,22.3
2022-08-05T06:39:37.661Z,22.2
2022-08-05T06:42:18.803Z,22.3
2022-08-05T06:44:50.157Z,22.3
2022-08-05T06:47:21.783Z,22.3
2022-08-05T06:49:59.966Z,22.4
2022-08-05T06:52:36.485Z,22.4
2022-08-05T06:54:53.294Z,22.4
2022-08-05T06:57:58.269Z,22.5
2022-08-05T06:59:58.281Z,22.6
2022-08-05T07:02:35.080Z,22.6
2022-08-05T07:05:11.688Z,22.8
2022-08-05T07:07:35.360Z,23.0
2022-08-05T07:10:04.483Z,23.4
2022-08-05T07:12:42.701Z,23.6
2022-08-05T07:17:57.449Z,24.3
2022-08-05T07:20:32.725Z,24.7
2022-08-05T07:22:45.688Z,24.9
2022-08-05T07:25:55.751Z,25.1
2022-08-05T07:28:05.863Z,25.2
2022-08-05T07:30:31.179Z,25.5
2022-08-05T07:33:09.142Z,25.6
2022-08-05T07:35:56.632Z,25.6
2022-08-05T07:38:00.629Z,25.6
2022-08-05T07:40:44.462Z,25.6
2022-08-05T07:43:20.556Z,25.8
2022-08-05T07:45:56.886Z,25.8
2022-08-05T07:48:14.990Z,26.0
2022-08-05T07:50:41.309Z,26.1
2022-08-05T07:53:13.286Z,26.2
2022-08-05T07:58:55.190Z,26.2
2022-08-05T08:01:06.047Z,26.1
2022-08-05T08:03:25.626Z,26.1
2022-08-05T08:05:58.151Z,25.9
2022-08-05T08:08:31.812Z,26.2
2022-08-05T08:11:13.763Z,26.4
2022-08-05T08:13:49.444Z,26.7
2022-08-05T08:16:34.215Z,26.4
2022-08-05T08:18:50.085Z,26.7
2022-08-05T08:21:15.890Z,26.8
2022-08-05T08:24:00.512Z,26.8
2022-08-05T08:26:31.489Z,26.9
2022-08-05T08:28:59.674Z,26.7
2022-08-05T08:31:30.135Z,27.0
2022-08-05T08:34:03.667Z,27.2
2022-08-05T08:39:14.842Z,27.1
2022-08-05T08:41:51.451Z,27.0
2022-08-05T08:45:17.406Z,26.8
2022-08-05T08:46:41.128Z,27.0
2022-08-05T08:50:08.167Z,27.4
2022-08-05T08:52:13.996Z,27.2
2022-08-05T08:54:27.320Z,27.0
2022-08-05T08:56:52.538Z,26.7
2022-08-05T08:59:22.941Z,26.4
2022-08-05T09:02:00.912Z,26.6
2022-08-05T09:04:30.243Z,26.8
2022-08-05T09:07:02.744Z,26.8
2022-08-05T09:09:40.374Z,26.5
2022-08-05T09:12:20.375Z,26.6
2022-08-05T09:14:55.093Z,26.8
2022-08-05T09:19:55.351Z,27.4
2022-08-05T09:22:30.779Z,27.7
2022-08-05T09:24:55.776Z,27.7
2022-08-05T09:28:03.640Z,27.8
2022-08-05T09:29:52.836Z,27.8
2022-08-05T09:32:40.450Z,28.1
2022-08-05T09:34:57.288Z,28.4
2022-08-05T09:38:11.829Z,28.2
2022-08-05T09:40:10.077Z,28.4
2022-08-05T09:42:43.370Z,28.2
2022-08-05T09:45:18.031Z,28.3
2022-08-05T09:47:48.909Z,28.4
2022-08-05T09:50:11.196Z,28.7
2022-08-05T09:52:52.863Z,28.9
2022-08-05T09:55:55.829Z,28.6
2022-08-05T10:00:25.030Z,29.0
2022-08-05T10:02:58.229Z,28.8
2022-08-05T10:05:32.867Z,29.1
2022-08-05T10:08:11.324Z,29.3
2022-08-05T10:10:38.369Z,29.0
2022-08-05T10:13:10.657Z,29.2
2022-08-05T10:15:39.361Z,29.5
2022-08-05T10:18:14.529Z,29.4
2022-08-05T10:20:50.953Z,29.5
2022-08-05T10:23:34.927Z,29.4
2022-08-05T10:25:57.182Z,29.6
2022-08-05T10:28:29.049Z,29.0
2022-08-05T10:32:49.750Z,29.4
2022-08-05T10:33:30.546Z,29.4
2022-08-05T10:36:03.827Z,29.4
2022-08-05T10:41:06.819Z,29.5
2022-08-05T10:43:37.311Z,29.6
2022-08-05T10:46:09.643Z,29.2
2022-08-05T10:48:40.735Z,29.4
2022-08-05T10:51:28.670Z,29.5
2022-08-05T10:53:50.725Z,29.6
2022-08-05T10:56:21.728Z,29.4
2022-08-05T10:58:52.989Z,29.6
2022-08-05T11:01:28.184Z,29.8
2022-08-05T11:03:49.096Z,29.7
2022-08-05T11:06:30.982Z,29.7
2022-08-05T11:09:01.910Z,29.0
2022-08-05T11:11:44.387Z,29.4
2022-08-05T11:14:02.674Z,29.6
2022-08-05T11:16:47.597Z,29.7
2022-08-05T11:21:52.149Z,30.2
2022-08-05T11:24:29.888Z,30.2
2022-08-05T11:26:53.668Z,30.4
2022-08-05T11:29:24.669Z,30.6
2022-08-05T11:31:54.847Z,30.8
2022-08-05T11:34:31.319Z,30.9
2022-08-05T11:37:06.001Z,30.6
2022-08-05T11:39:38.294Z,30.6
2022-08-05T11:42:06.024Z,30.7
2022-08-05T11:44:40.277Z,30.6
2022-08-05T11:47:10.050Z,30.7
2022-08-05T11:49:51.268Z,30.8
2022-08-05T11:52:14.795Z,31.0
2022-08-05T11:54:54.907Z,30.6
2022-08-05T11:57:25.787Z,31.1
2022-08-05T12:02:24.407Z,31.2
2022-08-05T12:05:18.217Z,31.2
2022-08-05T12:08:03.923Z,31.1
2022-08-05T12:10:06.212Z,30.9
2022-08-05T12:12:33.206Z,30.7
2022-08-05T12:15:09.006Z,31.2
2022-08-05T12:17:57.908Z,31.6
2022-08-05T12:20:27.953Z,31.7
2022-08-05T12:22:46.748Z,31.7
2022-08-05T12:25:15.316Z,31.7
2022-08-05T12:27:52.817Z,31.9
2022-08-05T12:30:16.164Z,31.9
2022-08-05T12:32:56.494Z,32.0
2022-08-05T12:35:37.046Z,32.0
2022-08-05T12:37:57.483Z,31.9
2022-08-05T12:43:00.482Z,32.0
2022-08-05T12:45:36.943Z,31.6
2022-08-05T12:48:17.817Z,32.0
2022-08-05T12:50:50.499Z,32.0
2022-08-05T12:53:21.064Z,32.4
2022-08-05T12:55:47.210Z,32.8
2022-08-05T12:58:39.365Z,32.5
2022-08-05T13:01:59.143Z,32.0
2022-08-05T13:03:32.116Z,32.1
2022-08-05T13:05:58.084Z,32.2
2022-08-05T13:08:32.687Z,32.2
2022-08-05T13:11:02.358Z,32.8
2022-08-05T13:14:04.211Z,33.5
2022-08-05T13:16:17.074Z,33.0
2022-08-05T13:18:39.619Z,32.5
2022-08-05T13:23:50.488Z,32.9
2022-08-05T13:26:17.922Z,33.1
2022-08-05T13:28:52.468Z,33.1
2022-08-05T13:31:33.655Z,32.8
2022-08-05T13:34:20.755Z,32.8
2022-08-05T13:36:28.569Z,33.1
2022-08-05T13:38:59.908Z,33.3
2022-08-05T13:41:35.814Z,33.2
2022-08-05T13:43:59.448Z,33.0
2022-08-05T13:49:15.939Z,32.9
2022-08-05T13:51:46.021Z,32.9
2022-08-05T13:54:20.920Z,32.8
2022-08-05T13:56:44.796Z,32.7
2022-08-05T13:59:19.901Z,33.2
2022-08-05T14:04:29.577Z,32.7
2022-08-05T14:07:12.309Z,32.9
2022-08-05T14:09:33.032Z,33.2
2022-08-05T14:12:00.511Z,33.2
2022-08-05T14:14:39.098Z,33.2
2022-08-05T14:17:16.759Z,33.2
2022-08-05T14:19:42.953Z,32.8
2022-08-05T14:22:11.689Z,33.0
2022-08-05T14:24:44.904Z,33.1
2022-08-05T14:27:17.344Z,33.1
2022-08-05T14:29:57.557Z,33.0
2022-08-05T14:32:27.440Z,33.6
2022-08-05T14:34:59.359Z,33.7
2022-08-05T14:37:23.237Z,33.6
2022-08-05T14:39:58.866Z,33.7
2022-08-05T14:45:09.796Z,33.4
2022-08-05T14:47:58.676Z,33.3
2022-08-05T14:50:12.873Z,33.3
2022-08-05T14:52:52.269Z,33.6
2022-08-05T14:55:16.233Z,32.9
2022-08-05T14:57:54.186Z,33.5
2022-08-05T15:00:25.266Z,33.4
2022-08-05T15:02:59.131Z,33.8
2022-08-05T15:05:29.748Z,33.6
2022-08-05T15:08:04.673Z,33.3
2022-08-05T15:10:30.770Z,33.5
2022-08-05T15:13:05.061Z,33.4
2022-08-05T15:15:54.723Z,33.3
2022-08-05T15:18:07.388Z,33.0
2022-08-05T15:20:37.941Z,32.8
2022-08-05T15:25:40.818Z,33.1
2022-08-05T15:28:27.510Z,33.2
2022-08-05T15:30:53.439Z,33.0
2022-08-05T15:33:57.003Z,32.6
2022-08-05T15:35:53.407Z,33.1
2022-08-05T15:38:35.286Z,33.1
2022-08-05T15:41:21.749Z,33.4
2022-08-05T15:43:45.576Z,33.2
2022-08-05T15:46:07.725Z,33.2
2022-08-05T15:48:40.035Z,33.2
2022-08-05T15:51:11.021Z,32.6
2022-08-05T15:53:50.203Z,32.3
2022-08-05T15:56:18.717Z,31.8
2022-08-05T15:58:51.114Z,31.6
2022-08-05T16:01:22.528Z,31.4
2022-08-05T16:06:20.728Z,31.3
2022-08-05T16:08:55.275Z,31.3
2022-08-05T16:11:40.392Z,31.3
2022-08-05T16:14:04.851Z,31.3
2022-08-05T16:16:37.706Z,31.2
2022-08-05T16:19:09.717Z,31.2
2022-08-05T16:21:58.366Z,31.1
2022-08-05T16:24:12.954Z,31.0
2022-08-05T16:26:49.645Z,31.1
2022-08-05T16:29:16.446Z,31.0
2022-08-05T16:31:56.004Z,31.0
2022-08-05T16:34:19.445Z,30.9
2022-08-05T16:36:52.760Z,30.9
2022-08-05T16:40:05.446Z,30.8
2022-08-05T16:42:13.345Z,30.9
2022-08-05T16:47:24.845Z,30.9
2022-08-05T16:49:35.906Z,31.0
2022-08-05T16:52:06.662Z,30.9
2022-08-05T16:54:43.881Z,30.9
2022-08-05T16:57:22.268Z,30.9
2022-08-05T17:00:00.262Z,30.8
2022-08-05T17:02:24.590Z,30.8
2022-08-05T17:04:51.594Z,30.8
2022-08-05T17:07:32.010Z,30.8
2022-08-05T17:09:59.249Z,30.7
2022-08-05T17:12:50.282Z,30.6
2022-08-05T17:15:01.573Z,30.5
2022-08-05T17:17:42.221Z,30.4
2022-08-05T17:20:04.334Z,30.4
2022-08-05T17:22:47.081Z,30.4
2022-08-05T17:27:47.471Z,30.2
2022-08-05T17:30:28.202Z,30.2
2022-08-05T17:32:54.540Z,30.1
2022-08-05T17:35:20.543Z,30.1
2022-08-05T17:38:05.226Z,30.0
2022-08-05T17:40:27.854Z,30.0
2022-08-05T17:43:02.699Z,30.0
2022-08-05T17:45:38.887Z,30.0
2022-08-05T17:48:04.671Z,29.8
2022-08-05T17:50:36.238Z,29.8
2022-08-05T17:53:16.846Z,29.5
2022-08-05T17:55:44.890Z,29.2
2022-08-05T17:58:16.267Z,29.0
2022-08-05T18:00:47.401Z,28.9
2022-08-05T18:03:39.561Z,28.7
2022-08-05T18:08:30.323Z,28.4
2022-08-05T18:11:05.743Z,28.2
2022-08-05T18:13:30.195Z,28.2
2022-08-05T18:15:59.998Z,28.1
2022-08-05T18:18:38.493Z,28.0
2022-08-05T18:21:13.029Z,27.9
2022-08-05T18:23:40.797Z,27.9
2022-08-05T18:26:12.806Z,27.8
2022-08-05T18:28:49.678Z,27.7
2022-08-05T18:31:20.604Z,27.6
2022-08-05T18:33:51.579Z,27.6
2022-08-05T18:36:33.151Z,27.5
2022-08-05T18:38:54.241Z,27.5
2022-08-05T18:42:03.075Z,27.4
2022-08-05T18:43:57.464Z,27.3
2022-08-05T18:49:06.543Z,27.2
2022-08-05T18:52:03.623Z,27.1
2022-08-05T18:54:11.838Z,27.0
2022-08-05T18:56:50.944Z,26.8
2022-08-05T18:59:42.331Z,26.7
2022-08-05T19:01:47.384Z,26.6
2022-08-05T19:04:27.354Z,26.4
2022-08-05T19:07:01.250Z,26.3
2022-08-05T19:09:24.280Z,26.2
2022-08-05T19:12:03.414Z,26.1
2022-08-05T19:14:44.998Z,26.1
2022-08-05T19:16:58.578Z,26.0
2022-08-05T19:19:39.550Z,25.9
2022-08-05T19:22:08.233Z,25.8
2022-08-05T19:24:54.730Z,25.8
2022-08-05T19:29:40.053Z,25.6
2022-08-05T19:32:14.287Z,25.6
2022-08-05T19:34:56.745Z,25.5
2022-08-05T19:37:22.212Z,25.4
2022-08-05T19:39:54.389Z,25.4
2022-08-05T19:42:34.870Z,25.3
2022-08-05T19:44:55.767Z,25.2
2022-08-05T19:47:28.834Z,25.2
2022-08-05T19:50:06.136Z,25.1
2022-08-05T19:52:40.068Z,25.1
2022-08-05T19:56:12.159Z,25.0
2022-08-05T19:57:47.527Z,25.0
2022-08-05T20:00:14.558Z,24.9
2022-08-05T20:02:55.250Z,24.9
2022-08-05T20:05:24.273Z,24.8
2022-08-05T20:10:25.230Z,24.8
2022-08-05T20:13:00.172Z,24.7
2022-08-05T20:15:49.175Z,24.7
2022-08-05T20:18:33.075Z,24.6
2022-08-05T20:20:41.856Z,24.6
2022-08-05T20:23:07.559Z,24.5
2022-08-05T20:25:39.678Z,24.5
2022-08-05T20:28:13.609Z,24.5
2022-08-05T20:30:47.823Z,24.4
2022-08-05T20:33:18.940Z,24.4
2022-08-05T20:35:52.921Z,24.3
2022-08-05T20:38:27.751Z,24.4
2022-08-05T20:40:56.498Z,24.3
2022-08-05T20:43:33.271Z,24.2
2022-08-05T20:46:00.631Z,24.2
2022-08-05T20:51:08.198Z,24.1
2022-08-05T20:53:40.828Z,24.0
2022-08-05T20:56:14.439Z,24.0
2022-08-05T20:58:42.891Z,24.0
2022-08-05T21:01:26.088Z,24.0
2022-08-05T21:03:51.000Z,23.9
2022-08-05T21:06:28.039Z,23.9
2022-08-05T21:08:56.110Z,23.8
2022-08-05T21:12:07.878Z,23.8
2022-08-05T21:13:56.555Z,23.8
2022-08-05T21:16:39.212Z,23.7
2022-08-05T21:19:10.537Z,23.7
2022-08-05T21:21:38.948Z,23.6
2022-08-05T21:24:04.386Z,23.6
2022-08-05T21:26:36.261Z,23.5
2022-08-05T21:31:49.350Z,23.4
2022-08-05T21:34:20.034Z,23.4
2022-08-05T21:36:49.318Z,23.3
2022-08-05T21:39:26.476Z,23.2
2022-08-05T21:41:52.554Z,23.1
2022-08-05T21:44:26.745Z,22.8
2022-08-05T21:49:48.874Z,22.3
2022-08-05T21:52:15.600Z,22.1
2022-08-05T21:54:37.446Z,21.8
2022-08-05T21:57:30.103Z,21.6
2022-08-05T22:00:05.740Z,21.6
2022-08-05T22:02:17.214Z,21.5
2022-08-05T22:04:48.107Z,21.3
2022-08-05T22:07:20.240Z,21.0
2022-08-05T22:12:26.373Z,20.4
2022-08-05T22:15:01.856Z,20.1
2022-08-05T22:17:35.088Z,19.8
2022-08-05T22:20:11.429Z,19.6
2022-08-05T22:22:40.042Z,19.4
2022-08-05T22:25:08.719Z,19.3
2022-08-05T22:28:05.117Z,19.2
2022-08-05T22:30:18.786Z,19.0
2022-08-05T22:35:16.889Z,18.6
2022-08-05T22:37:57.987Z,18.5
2022-08-05T22:40:21.023Z,18.4
2022-08-05T22:42:53.276Z,18.3
2022-08-05T22:45:37.753Z,18.2
2022-08-05T22:48:00.538Z,18.1
2022-08-05T22:53:09.798Z,18.0
2022-08-05T22:55:37.039Z,18.0
2022-08-05T22:58:28.105Z,17.9
2022-08-05T23:00:45.514Z,17.8
2022-08-05T23:03:18.482Z,17.8
2022-08-05T23:05:48.365Z,17.8
2022-08-05T23:08:21.428Z,17.7
2022-08-05T23:10:54.988Z,17.7
2022-08-05T23:13:29.544Z,17.7
2022-08-05T23:16:02.017Z,17.6
2022-08-05T23:18:34.771Z,17.6
2022-08-05T23:20:59.646Z,17.5
2022-08-05T23:23:33.770Z,17.4
2022-08-05T23:26:05.914Z,17.4
2022-08-05T23:28:48.560Z,17.3
2022-08-05T23:34:03.592Z,17.3
2022-08-05T23:36:14.907Z,17.2
2022-08-05T23:38:45.108Z,17.2
2022-08-05T23:41:17.596Z,17.2
2022-08-05T23:44:03.795Z,17.2
2022-08-05T23:46:31.543Z,17.1
2022-08-05T23:49:16.368Z,17.1
2022-08-05T23:51:36.441Z,17.1
2022-08-05T23:54:05.784Z,17.0
2022-08-05T23:56:38.550Z,17.0
2022-08-05T23:59:14.453Z,16.9
