createdAt,value
2018-09-04T00:00:05.907Z,2.7
2018-09-04T00:03:06.126Z,2.7
2018-09-04T00:06:06.070Z,2.8
2018-09-04T00:09:06.137Z,2.7
2018-09-04T00:12:06.114Z,2.7
2018-09-04T00:15:06.126Z,2.6
2018-09-04T00:18:06.075Z,2.6
2018-09-04T00:21:05.884Z,2.6
2018-09-04T00:24:06.214Z,2.7
2018-09-04T00:27:06.188Z,2.7
2018-09-04T00:30:06.308Z,2.7
2018-09-04T00:33:06.043Z,3
2018-09-04T00:36:06.090Z,2.9
2018-09-04T00:39:05.887Z,3.2
2018-09-04T00:42:06.162Z,3.3
2018-09-04T00:45:06.060Z,3
2018-09-04T00:48:06.335Z,2.8
2018-09-04T00:51:06.123Z,2.7
2018-09-04T00:54:05.882Z,2.7
2018-09-04T00:57:06.082Z,2.6
2018-09-04T01:00:06.040Z,2.6
2018-09-04T01:03:05.891Z,2.6
2018-09-04T01:06:05.781Z,2.7
2018-09-04T01:09:06.062Z,2.6
2018-09-04T01:12:06.062Z,2.7
2018-09-04T01:15:05.904Z,2.7
2018-09-04T01:18:06.038Z,2.8
2018-09-04T01:21:05.991Z,2.9
2018-09-04T01:24:06.166Z,2.8
2018-09-04T01:27:05.999Z,2.8
2018-09-04T01:30:05.946Z,2.7
2018-09-04T01:33:06.063Z,2.7
2018-09-04T01:36:06.108Z,2.8
2018-09-04T01:39:06.166Z,2.7
2018-09-04T01:42:05.877Z,2.8
2018-09-04T01:45:05.922Z,2.8
2018-09-04T01:48:05.955Z,3
2018-09-04T01:51:05.912Z,3
2018-09-04T01:54:06.004Z,3
2018-09-04T01:57:06.155Z,3.1
2018-09-04T02:00:06.003Z,2.9
2018-09-04T02:03:06.120Z,2.9
2018-09-04T02:06:05.866Z,2.9
2018-09-04T02:09:06.008Z,2.8
2018-09-04T02:12:05.969Z,2.8
2018-09-04T02:15:06.177Z,2.8
2018-09-04T02:18:06.163Z,2.7
2018-09-04T02:21:06.299Z,2.8
2018-09-04T02:24:05.961Z,2.8
2018-09-04T02:27:05.933Z,2.9
2018-09-04T02:30:06.303Z,2.9
2018-09-04T02:33:06.902Z,2.9
2018-09-04T02:36:06.102Z,2.8
2018-09-04T02:39:06.093Z,2.9
2018-09-04T02:42:05.831Z,2.9
2018-09-04T02:45:05.942Z,3.2
2018-09-04T02:48:06.063Z,3
2018-09-04T02:51:06.184Z,2.9
2018-09-04T02:54:05.989Z,3
2018-09-04T02:57:05.875Z,3.1
2018-09-04T03:00:06.118Z,3
2018-09-04T03:03:06.068Z,2.9
2018-09-04T03:06:05.906Z,2.9
2018-09-04T03:09:06.025Z,3.1
2018-09-04T03:12:05.950Z,2.9
2018-09-04T03:15:06.236Z,2.8
2018-09-04T03:18:06.087Z,2.9
2018-09-04T03:21:06.059Z,3
2018-09-04T03:24:06.213Z,2.9
2018-09-04T03:27:06.096Z,3
2018-09-04T03:30:06.088Z,3.6
2018-09-04T03:33:06.025Z,3.3
2018-09-04T03:36:06.073Z,3
2018-09-04T03:39:05.882Z,3.1
2018-09-04T03:42:05.877Z,3.1
2018-09-04T03:45:06.049Z,2.9
2018-09-04T03:48:06.055Z,2.9
2018-09-04T03:51:06.023Z,3
2018-09-04T03:54:06.020Z,2.9
2018-09-04T03:57:05.998Z,2.9
2018-09-04T04:00:06.109Z,2.9
2018-09-04T04:03:05.892Z,2.9
2018-09-04T04:06:05.954Z,2.9
2018-09-04T04:09:05.959Z,2.9
2018-09-04T04:12:07.519Z,2.9
2018-09-04T04:15:05.888Z,2.9
2018-09-04T04:18:05.908Z,2.9
2018-09-04T04:21:05.922Z,2.9
2018-09-04T04:24:06.181Z,2.9
2018-09-04T04:27:05.924Z,2.8
2018-09-04T04:30:05.962Z,2.8
2018-09-04T04:33:06.934Z,2.8
2018-09-04T04:36:06.039Z,2.7
2018-09-04T04:39:05.895Z,2.7
2018-09-04T04:42:05.996Z,2.8
2018-09-04T04:45:06.008Z,2.7
2018-09-04T04:48:06.404Z,2.8
2018-09-04T04:51:06.091Z,2.7
2018-09-04T04:54:06.046Z,2.8
2018-09-04T04:57:06.163Z,2.7
2018-09-04T05:00:05.981Z,2.7
2018-09-04T05:03:05.884Z,2.8
2018-09-04T05:06:05.895Z,2.7
2018-09-04T05:09:06.071Z,2.6
2018-09-04T05:12:06.191Z,2.7
2018-09-04T05:15:05.785Z,2.7
2018-09-04T05:18:05.851Z,2.7
2018-09-04T05:21:05.855Z,2.7
2018-09-04T05:24:05.960Z,2.8
2018-09-04T05:27:05.785Z,3.2
2018-09-04T05:30:05.967Z,3.1
2018-09-04T05:33:05.995Z,3.1
2018-09-04T05:36:05.873Z,3.4
2018-09-04T05:39:05.911Z,3.3
2018-09-04T05:42:05.919Z,3.4
2018-09-04T05:45:05.932Z,3.9
2018-09-04T05:48:06.013Z,3.5
2018-09-04T05:51:05.908Z,3.2
2018-09-04T05:54:06.210Z,3.2
2018-09-04T05:57:05.991Z,3.1
2018-09-04T06:00:05.908Z,3.1
2018-09-04T06:03:05.891Z,3.3
2018-09-04T06:06:05.787Z,3
2018-09-04T06:09:05.990Z,3
2018-09-04T06:12:06.046Z,3
2018-09-04T06:15:05.999Z,3.4
2018-09-04T06:18:06.274Z,3.1
2018-09-04T06:21:06.159Z,3.4
2018-09-04T06:24:05.920Z,3.1
2018-09-04T06:27:06.097Z,2.9
2018-09-04T06:30:05.975Z,3
2018-09-04T06:33:06.106Z,3
2018-09-04T06:36:06.091Z,3
2018-09-04T06:39:05.941Z,3.3
2018-09-04T06:42:05.948Z,3.1
2018-09-04T06:45:06.046Z,3.1
2018-09-04T06:48:05.864Z,3
2018-09-04T06:51:06.132Z,3.2
2018-09-04T06:54:05.865Z,3.2
2018-09-04T06:57:05.857Z,3.1
2018-09-04T07:00:06.007Z,3.4
2018-09-04T07:03:05.832Z,3
2018-09-04T07:06:07.547Z,3
2018-09-04T07:09:06.142Z,3
2018-09-04T07:12:06.015Z,2.8
2018-09-04T07:15:06.641Z,2.8
2018-09-04T07:18:06.120Z,2.8
2018-09-04T07:21:05.935Z,3
2018-09-04T07:24:06.115Z,2.9
2018-09-04T07:27:06.038Z,2.8
2018-09-04T07:30:06.047Z,3
2018-09-04T07:33:06.033Z,2.9
2018-09-04T07:36:05.895Z,3
2018-09-04T07:39:05.965Z,3.1
2018-09-04T07:42:06.059Z,2.9
2018-09-04T07:45:05.946Z,2.9
2018-09-04T07:48:05.824Z,2.8
2018-09-04T07:51:05.878Z,2.8
2018-09-04T07:54:06.005Z,2.7
2018-09-04T07:57:06.055Z,2.8
2018-09-04T08:00:05.872Z,2.8
2018-09-04T08:03:05.778Z,2.7
2018-09-04T08:06:05.886Z,2.7
2018-09-04T08:09:05.992Z,2.7
2018-09-04T08:12:05.873Z,2.7
2018-09-04T08:15:05.855Z,2.7
2018-09-04T08:18:05.783Z,2.7
2018-09-04T08:21:05.885Z,2.7
2018-09-04T08:24:06.034Z,2.7
2018-09-04T08:27:05.974Z,2.7
2018-09-04T08:30:05.963Z,2.7
2018-09-04T08:33:06.567Z,2.8
2018-09-04T08:36:05.859Z,2.7
2018-09-04T08:39:05.991Z,2.7
2018-09-04T08:42:05.817Z,2.7
2018-09-04T08:45:06.147Z,2.7
2018-09-04T08:48:06.096Z,2.8
2018-09-04T08:51:06.021Z,2.7
2018-09-04T08:54:05.885Z,2.7
2018-09-04T08:57:05.903Z,2.7
2018-09-04T09:00:06.142Z,2.7
2018-09-04T09:03:05.867Z,3.3
2018-09-04T09:06:05.841Z,4
2018-09-04T09:09:05.772Z,4.2
2018-09-04T09:12:05.911Z,4.4
2018-09-04T09:15:05.847Z,4.5
2018-09-04T09:18:06.134Z,5.3
2018-09-04T09:21:05.893Z,5
2018-09-04T09:24:06.002Z,5.3
2018-09-04T09:27:05.848Z,5
2018-09-04T09:30:05.916Z,4.8
2018-09-04T09:33:05.772Z,4.8
2018-09-04T09:36:05.970Z,4.6
2018-09-04T09:39:06.072Z,4.9
2018-09-04T09:42:05.818Z,5
2018-09-04T09:45:05.830Z,7.1
2018-09-04T09:48:05.907Z,5.7
2018-09-04T09:51:05.841Z,5
2018-09-04T09:54:06.709Z,5
2018-09-04T09:57:06.087Z,5.6
2018-09-04T10:00:06.539Z,5.9
2018-09-04T10:03:06.090Z,6.2
2018-09-04T10:06:05.768Z,5.2
2018-09-04T10:09:06.012Z,4.7
2018-09-04T10:12:06.236Z,4.4
2018-09-04T10:15:05.818Z,4.5
2018-09-04T10:18:06.012Z,4.8
2018-09-04T10:21:05.986Z,4.5
2018-09-04T10:24:05.974Z,4.4
2018-09-04T10:27:05.954Z,4.5
2018-09-04T10:30:05.869Z,4.8
2018-09-04T10:33:05.926Z,4.8
2018-09-04T10:36:06.463Z,5.1
2018-09-04T10:39:05.962Z,5.9
2018-09-04T10:42:06.282Z,6.4
2018-09-04T10:45:05.975Z,6.5
2018-09-04T10:48:05.896Z,7.7
2018-09-04T10:51:05.920Z,7.3
2018-09-04T10:54:05.778Z,6.4
2018-09-04T10:57:05.850Z,6.9
2018-09-04T11:00:05.905Z,7.1
2018-09-04T11:03:06.260Z,7.2
2018-09-04T11:06:05.908Z,7.3
2018-09-04T11:09:06.783Z,7.1
2018-09-04T11:12:05.753Z,7.5
2018-09-04T11:15:05.895Z,7.1
2018-09-04T11:18:05.780Z,7.9
2018-09-04T11:21:05.717Z,8.8
2018-09-04T11:24:06.045Z,8.6
2018-09-04T11:27:05.956Z,8.9
2018-09-04T11:30:05.805Z,8
2018-09-04T11:33:05.998Z,8.7
2018-09-04T11:36:05.900Z,10.3
2018-09-04T11:39:05.986Z,10.3
2018-09-04T11:42:05.937Z,9.3
2018-09-04T11:45:05.857Z,8.7
2018-09-04T11:48:06.253Z,8.2
2018-09-04T11:51:07.601Z,9
2018-09-04T11:54:05.841Z,8.9
2018-09-04T11:57:05.850Z,8.1
2018-09-04T12:00:05.822Z,7.9
2018-09-04T12:03:05.809Z,7.5
2018-09-04T12:06:05.810Z,7.6
2018-09-04T12:09:05.727Z,7.3
2018-09-04T12:12:05.905Z,7.8
2018-09-04T12:15:05.823Z,9.1
2018-09-04T12:18:05.809Z,9.3
2018-09-04T12:21:08.500Z,8.8
2018-09-04T12:24:05.856Z,8.8
2018-09-04T12:27:06.349Z,8.4
2018-09-04T12:30:06.083Z,7.7
2018-09-04T12:33:06.625Z,7.6
2018-09-04T12:36:05.863Z,7.5
2018-09-04T12:39:06.064Z,7.5
2018-09-04T12:42:06.111Z,7.4
2018-09-04T12:45:05.987Z,7.4
2018-09-04T12:48:06.918Z,7.9
2018-09-04T12:51:05.681Z,10
2018-09-04T12:54:06.089Z,8.5
2018-09-04T12:57:06.105Z,7.5
2018-09-04T13:00:06.056Z,7
2018-09-04T13:03:05.842Z,7.7
2018-09-04T13:06:06.026Z,7.2
2018-09-04T13:09:07.483Z,6.8
2018-09-04T13:12:05.958Z,6.4
2018-09-04T13:15:05.850Z,6.7
2018-09-04T13:18:05.855Z,6.9
2018-09-04T13:21:05.758Z,7
2018-09-04T13:24:05.821Z,7.1
2018-09-04T13:27:05.733Z,6.8
2018-09-04T13:30:05.923Z,6.5
2018-09-04T13:33:05.928Z,6.9
2018-09-04T13:36:05.898Z,6.6
2018-09-04T13:39:05.983Z,6.6
2018-09-04T13:42:05.834Z,6.6
2018-09-04T13:45:05.674Z,6.3
2018-09-04T13:48:05.771Z,6.2
2018-09-04T13:51:05.724Z,6.7
2018-09-04T13:54:06.202Z,6.5
2018-09-04T13:57:06.748Z,6.8
2018-09-04T14:00:05.827Z,6.3
2018-09-04T14:03:05.879Z,6.3
2018-09-04T14:06:08.231Z,6.1
2018-09-04T14:09:06.266Z,6
2018-09-04T14:12:05.995Z,5.9
2018-09-04T14:15:05.873Z,6.2
2018-09-04T14:18:05.823Z,5.7
2018-09-04T14:21:07.043Z,5.4
2018-09-04T14:24:05.787Z,5.5
2018-09-04T14:27:05.793Z,5.7
2018-09-04T14:38:16.499Z,4.8
2018-09-04T14:41:16.500Z,5.1
2018-09-04T14:44:16.478Z,5.3
2018-09-04T14:47:16.484Z,5
2018-09-04T14:50:16.573Z,4.9
2018-09-04T14:53:16.614Z,4.9
2018-09-04T14:56:16.560Z,5.2
2018-09-04T14:59:16.570Z,5
2018-09-04T15:02:16.569Z,5.8
2018-09-04T15:05:16.628Z,5.7
2018-09-04T15:08:16.291Z,5.3
2018-09-04T15:11:16.507Z,6.2
2018-09-04T15:14:16.449Z,5.8
2018-09-04T15:17:16.553Z,5.3
2018-09-04T15:20:16.664Z,5
2018-09-04T15:23:16.666Z,5.1
2018-09-04T15:26:16.373Z,5
2018-09-04T15:29:16.429Z,5.1
2018-09-04T15:32:16.740Z,5.2
2018-09-04T15:35:16.531Z,5.5
2018-09-04T15:38:16.566Z,5.1
2018-09-04T15:41:16.512Z,4.9
2018-09-04T15:44:16.531Z,5.2
2018-09-04T15:47:16.633Z,4.9
2018-09-04T15:50:17.411Z,5.1
2018-09-04T15:53:16.378Z,5
2018-09-04T15:56:16.589Z,5.1
2018-09-04T15:59:16.575Z,4.8
2018-09-04T16:02:16.549Z,4.6
2018-09-04T16:05:16.409Z,4.4
2018-09-04T16:08:16.606Z,4.8
2018-09-04T16:11:16.532Z,4.6
2018-09-04T16:14:16.428Z,4.6
2018-09-04T16:17:16.642Z,4.5
2018-09-04T16:20:16.418Z,4.6
2018-09-04T16:23:16.660Z,4.8
2018-09-04T16:26:16.582Z,4.8
2018-09-04T16:29:16.721Z,4.7
2018-09-04T16:32:16.417Z,4.7
2018-09-04T16:35:16.639Z,4.9
2018-09-04T16:38:16.529Z,5.3
2018-09-04T16:41:16.423Z,4.8
2018-09-04T16:44:16.434Z,5
2018-09-04T16:47:16.648Z,4.5
2018-09-04T16:50:16.676Z,4.4
2018-09-04T16:53:16.455Z,4.4
2018-09-04T16:56:16.634Z,4.4
2018-09-04T16:59:16.411Z,4.2
2018-09-04T17:02:16.348Z,4.4
2018-09-04T17:05:16.488Z,4.9
2018-09-04T17:08:16.701Z,5.2
2018-09-04T17:11:16.702Z,5.4
2018-09-04T17:14:16.430Z,6
2018-09-04T17:17:16.755Z,7.3
2018-09-04T17:20:16.683Z,6.6
2018-09-04T17:23:16.538Z,8.8
2018-09-04T17:26:16.412Z,10.6
2018-09-04T17:29:17.032Z,9.3
2018-09-04T17:32:17.476Z,7.6
2018-09-04T17:35:16.424Z,7.4
2018-09-04T17:38:17.276Z,7.3
2018-09-04T17:41:16.276Z,7
2018-09-04T17:44:16.663Z,6.9
2018-09-04T17:47:16.542Z,7.2
2018-09-04T17:50:16.582Z,6.8
2018-09-04T17:53:16.316Z,6.6
2018-09-04T17:56:16.422Z,6.1
2018-09-04T17:59:16.928Z,5.6
2018-09-04T18:02:16.215Z,5.9
2018-09-04T18:05:16.366Z,6.2
2018-09-04T18:08:16.295Z,5.9
2018-09-04T18:11:17.266Z,5.5
2018-09-04T18:14:16.437Z,5.5
2018-09-04T18:17:16.373Z,5.4
2018-09-04T18:20:16.723Z,5.2
2018-09-04T18:23:16.624Z,5.1
2018-09-04T18:26:16.516Z,5
2018-09-04T18:29:16.569Z,4.6
2018-09-04T18:32:16.342Z,4.6
2018-09-04T18:35:16.392Z,4.8
2018-09-04T18:38:16.694Z,4.8
2018-09-04T18:41:16.352Z,5.1
2018-09-04T18:44:16.429Z,5.3
2018-09-04T18:47:16.263Z,5.4
2018-09-04T18:50:16.573Z,5.2
2018-09-04T18:53:16.485Z,4.8
2018-09-04T18:56:16.434Z,4.6
2018-09-04T18:59:16.448Z,4.4
2018-09-04T19:02:16.738Z,7.3
2018-09-04T19:05:16.717Z,7.4
2018-09-04T19:08:16.443Z,9.2
2018-09-04T19:11:16.455Z,8.3
2018-09-04T19:14:17.078Z,7.6
2018-09-04T19:17:16.577Z,6.4
2018-09-04T19:20:17.190Z,6.1
2018-09-04T19:23:16.690Z,6.2
2018-09-04T19:26:16.241Z,7.2
2018-09-04T19:29:16.323Z,6.9
2018-09-04T19:32:16.629Z,6.4
2018-09-04T19:35:16.369Z,7.7
2018-09-04T19:38:16.475Z,7.1
2018-09-04T19:41:16.421Z,7.5
2018-09-04T19:44:16.407Z,7.6
2018-09-04T19:47:16.218Z,9.2
2018-09-04T19:50:16.321Z,9.8
2018-09-04T19:53:16.401Z,11.5
2018-09-04T20:01:12.485Z,5.8
2018-09-04T20:06:31.979Z,8.1
2018-09-04T20:09:31.979Z,7.6
2018-09-04T20:12:31.965Z,7.3
2018-09-04T20:15:31.959Z,6.6
2018-09-04T20:18:31.924Z,6
2018-09-04T20:21:32.379Z,6.1
2018-09-04T20:24:31.795Z,6.5
2018-09-04T20:27:32.028Z,6.6
2018-09-04T20:30:31.879Z,6.6
2018-09-04T20:33:31.928Z,7.2
2018-09-04T20:36:31.929Z,7.1
2018-09-04T20:39:32.221Z,6.2
2018-09-04T20:42:31.883Z,7.3
2018-09-04T20:45:31.904Z,6.7
2018-09-04T20:48:32.008Z,5.7
2018-09-04T20:51:31.938Z,6.3
2018-09-04T20:54:32.407Z,6
2018-09-04T20:57:31.865Z,6
2018-09-04T21:00:31.853Z,5.4
2018-09-04T21:03:32.075Z,6.1
2018-09-04T21:06:31.979Z,5.9
2018-09-04T21:09:31.944Z,5.7
2018-09-04T21:12:31.758Z,4.9
2018-09-04T21:15:32.186Z,4.7
2018-09-04T21:18:31.709Z,5.2
2018-09-04T21:21:31.906Z,5.5
2018-09-04T21:24:31.911Z,6.3
2018-09-04T21:27:31.938Z,5.2
2018-09-04T21:30:31.734Z,5.5
2018-09-04T21:33:31.874Z,5.7
2018-09-04T21:36:31.838Z,5
2018-09-04T21:39:32.025Z,4.5
2018-09-04T21:42:31.647Z,4.9
2018-09-04T21:45:31.646Z,5.2
2018-09-04T21:48:31.880Z,4.8
2018-09-04T21:51:31.795Z,4.5
2018-09-04T21:54:31.694Z,4.2
2018-09-04T21:57:32.082Z,4.1
2018-09-04T22:00:31.711Z,4.2
2018-09-04T22:03:32.021Z,4.2
2018-09-04T22:06:31.894Z,4.8
2018-09-04T22:09:31.752Z,5.1
2018-09-04T22:12:31.760Z,5.8
2018-09-04T22:15:31.871Z,4.9
2018-09-04T22:18:31.803Z,4.8
2018-09-04T22:21:31.789Z,4.3
2018-09-04T22:24:31.764Z,4.8
2018-09-04T22:27:31.626Z,4.9
2018-09-04T22:30:31.847Z,4.4
2018-09-04T22:33:31.769Z,4.7
2018-09-04T22:36:31.654Z,4.6
2018-09-04T22:39:31.802Z,4.7
2018-09-04T22:42:31.726Z,4.9
2018-09-04T22:45:31.857Z,4.5
2018-09-04T22:48:31.672Z,4.6
2018-09-04T22:51:31.616Z,4.3
2018-09-04T22:54:32.270Z,4
2018-09-04T22:57:31.871Z,4
2018-09-04T23:00:31.931Z,4.4
2018-09-04T23:03:32.193Z,4.2
2018-09-04T23:06:31.694Z,4
2018-09-04T23:09:31.908Z,3.9
2018-09-04T23:12:31.833Z,3.9
2018-09-04T23:15:32.111Z,4
2018-09-04T23:18:31.839Z,4
2018-09-04T23:21:31.665Z,3.9
2018-09-04T23:24:31.822Z,3.9
2018-09-04T23:27:32.055Z,4.4
2018-09-04T23:30:31.578Z,4.3
2018-09-04T23:33:31.778Z,4.4
2018-09-04T23:36:31.794Z,4.1
2018-09-04T23:39:31.790Z,4.1
2018-09-04T23:42:31.885Z,4.3
2018-09-04T23:45:32.236Z,4.2
2018-09-04T23:48:32.005Z,4.1
2018-09-04T23:51:32.005Z,4
2018-09-04T23:54:31.804Z,3.8
2018-09-04T23:57:31.773Z,3.9
