createdAt,value
2023-02-18T00:01:23.746Z,2.90
2023-02-18T00:03:51.338Z,2.00
2023-02-18T00:06:21.986Z,3.47
2023-02-18T00:08:49.943Z,2.50
2023-02-18T00:11:17.800Z,2.50
2023-02-18T00:13:45.253Z,2.27
2023-02-18T00:16:13.514Z,2.30
2023-02-18T00:18:41.112Z,3.20
2023-02-18T00:21:09.069Z,2.73
2023-02-18T00:23:36.457Z,3.00
2023-02-18T00:26:05.348Z,3.73
2023-02-18T00:28:33.099Z,2.40
2023-02-18T00:31:01.179Z,3.20
2023-02-18T00:33:28.658Z,3.60
2023-02-18T00:36:01.731Z,2.97
2023-02-18T00:38:29.116Z,3.53
2023-02-18T00:40:56.533Z,4.00
2023-02-18T00:43:23.941Z,3.90
2023-02-18T00:45:51.600Z,4.90
2023-02-18T00:48:19.025Z,5.10
2023-02-18T00:50:46.831Z,4.80
2023-02-18T00:53:14.455Z,5.80
2023-02-18T00:55:46.066Z,5.83
2023-02-18T00:58:13.419Z,5.23
2023-02-18T01:00:41.210Z,5.70
2023-02-18T01:03:08.992Z,8.03
2023-02-18T01:05:37.036Z,8.43
2023-02-18T01:08:07.739Z,9.20
2023-02-18T01:10:35.683Z,9.07
2023-02-18T01:13:05.459Z,9.67
2023-02-18T01:15:32.991Z,10.13
2023-02-18T01:18:00.441Z,10.47
2023-02-18T01:20:27.956Z,11.53
2023-02-18T01:22:55.384Z,13.30
2023-02-18T01:25:22.773Z,13.73
2023-02-18T01:27:50.213Z,14.63
2023-02-18T01:30:18.414Z,14.27
2023-02-18T01:32:45.956Z,17.23
2023-02-18T01:35:14.620Z,16.20
2023-02-18T01:37:42.135Z,17.43
2023-02-18T01:40:12.016Z,16.87
2023-02-18T01:42:39.388Z,21.10
2023-02-18T01:45:25.652Z,20.47
2023-02-18T01:47:53.020Z,21.03
2023-02-18T01:50:20.548Z,21.70
2023-02-18T01:52:49.311Z,21.80
2023-02-18T01:55:16.784Z,21.87
2023-02-18T01:57:44.218Z,23.33
2023-02-18T02:00:14.098Z,23.47
2023-02-18T02:02:47.678Z,24.63
2023-02-18T02:05:15.466Z,23.53
2023-02-18T02:07:43.643Z,25.20
2023-02-18T02:10:13.257Z,25.53
2023-02-18T02:12:47.198Z,26.33
2023-02-18T02:15:17.645Z,28.03
2023-02-18T02:17:45.139Z,27.63
2023-02-18T02:20:31.241Z,28.37
2023-02-18T02:23:17.617Z,28.23
2023-02-18T02:26:14.533Z,27.50
2023-02-18T02:29:00.459Z,27.37
2023-02-18T02:31:30.922Z,29.40
2023-02-18T02:34:17.098Z,28.37
2023-02-18T02:36:49.454Z,28.37
2023-02-18T02:39:38.692Z,29.80
2023-02-18T02:42:06.592Z,28.90
2023-02-18T02:44:38.795Z,29.27
2023-02-18T02:47:12.308Z,30.83
2023-02-18T02:49:47.916Z,34.77
2023-02-18T02:52:22.834Z,30.47
2023-02-18T02:54:50.405Z,30.03
2023-02-18T02:57:17.848Z,33.07
2023-02-18T03:00:00.651Z,31.93
2023-02-18T03:02:47.002Z,30.83
2023-02-18T03:05:33.236Z,32.97
2023-02-18T03:08:15.395Z,31.77
2023-02-18T03:10:48.885Z,32.90
2023-02-18T03:13:26.642Z,33.43
2023-02-18T03:15:54.593Z,32.40
2023-02-18T03:18:47.615Z,33.63
2023-02-18T03:21:18.300Z,33.97
2023-02-18T03:23:50.016Z,32.70
2023-02-18T03:26:19.234Z,34.37
2023-02-18T03:28:47.652Z,37.47
2023-02-18T03:31:17.242Z,34.53
2023-02-18T03:33:55.148Z,36.63
2023-02-18T03:36:23.119Z,36.77
2023-02-18T03:38:59.643Z,37.37
2023-02-18T03:41:27.027Z,35.80
2023-02-18T03:43:56.432Z,36.07
2023-02-18T03:46:23.879Z,36.80
2023-02-18T03:48:51.755Z,33.00
2023-02-18T03:51:22.224Z,38.40
2023-02-18T03:53:49.624Z,36.83
2023-02-18T03:56:17.687Z,36.60
2023-02-18T03:58:45.109Z,36.93
2023-02-18T04:01:12.854Z,38.63
2023-02-18T04:03:40.291Z,36.37
2023-02-18T04:06:08.052Z,37.13
2023-02-18T04:08:35.653Z,38.77
2023-02-18T04:11:05.524Z,39.13
2023-02-18T04:13:33.215Z,35.10
2023-02-18T04:16:00.643Z,36.37
2023-02-18T04:18:28.024Z,34.50
2023-02-18T04:20:55.419Z,32.93
2023-02-18T04:23:23.038Z,24.63
2023-02-18T04:25:50.482Z,26.93
2023-02-18T04:28:18.511Z,25.13
2023-02-18T04:30:47.068Z,27.00
2023-02-18T04:33:14.757Z,27.30
2023-02-18T04:35:42.227Z,25.60
2023-02-18T04:38:10.937Z,21.80
2023-02-18T04:40:38.322Z,25.50
2023-02-18T04:43:05.747Z,27.20
2023-02-18T04:45:33.232Z,27.27
2023-02-18T04:48:00.706Z,27.83
2023-02-18T04:50:28.111Z,27.93
2023-02-18T04:52:55.646Z,28.27
2023-02-18T04:55:23.128Z,29.10
2023-02-18T04:57:50.508Z,29.80
2023-02-18T05:00:19.524Z,28.23
2023-02-18T05:02:47.045Z,25.27
2023-02-18T05:05:15.290Z,28.37
2023-02-18T05:07:42.748Z,28.00
2023-02-18T05:10:11.655Z,23.90
2023-02-18T05:12:39.077Z,25.50
2023-02-18T05:15:06.843Z,23.43
2023-02-18T05:17:34.422Z,25.27
2023-02-18T05:20:02.070Z,23.47
2023-02-18T05:22:29.643Z,24.37
2023-02-18T05:24:57.142Z,25.27
2023-02-18T05:27:24.626Z,23.93
2023-02-18T05:29:52.060Z,21.53
2023-02-18T05:32:19.607Z,19.83
2023-02-18T05:34:46.984Z,21.63
2023-02-18T05:37:14.492Z,20.57
2023-02-18T05:39:42.425Z,19.17
2023-02-18T05:42:09.867Z,19.80
2023-02-18T05:44:37.396Z,15.50
2023-02-18T05:47:06.838Z,15.83
2023-02-18T05:49:34.780Z,15.90
2023-02-18T05:52:02.232Z,14.10
2023-02-18T05:54:29.730Z,14.07
2023-02-18T05:56:57.213Z,14.13
2023-02-18T05:59:24.639Z,12.30
2023-02-18T06:01:52.103Z,14.77
2023-02-18T06:04:19.617Z,14.80
2023-02-18T06:06:47.108Z,16.30
2023-02-18T06:09:14.652Z,14.17
2023-02-18T06:11:42.087Z,16.10
2023-02-18T06:14:09.922Z,15.73
2023-02-18T06:16:37.362Z,16.63
2023-02-18T06:19:04.863Z,18.13
2023-02-18T06:21:32.594Z,17.37
2023-02-18T06:24:00.041Z,20.57
2023-02-18T06:26:27.615Z,19.60
2023-02-18T06:28:55.023Z,20.17
2023-02-18T06:31:22.487Z,22.30
2023-02-18T06:33:49.953Z,22.43
2023-02-18T06:36:17.662Z,24.70
2023-02-18T06:38:45.828Z,21.70
2023-02-18T06:41:13.654Z,25.17
2023-02-18T06:43:41.099Z,21.93
2023-02-18T06:46:09.322Z,20.67
2023-02-18T06:48:38.174Z,21.43
2023-02-18T06:51:06.092Z,21.73
2023-02-18T06:53:33.874Z,22.13
2023-02-18T06:56:01.299Z,20.07
2023-02-18T06:58:28.670Z,19.87
2023-02-18T07:00:56.141Z,18.80
2023-02-18T07:03:23.550Z,17.97
2023-02-18T07:05:51.327Z,18.83
2023-02-18T07:08:18.843Z,15.97
2023-02-18T07:10:46.905Z,16.57
2023-02-18T07:13:14.716Z,15.73
2023-02-18T07:15:42.134Z,14.60
2023-02-18T07:18:09.481Z,13.60
2023-02-18T07:20:36.812Z,13.57
2023-02-18T07:23:04.167Z,11.83
2023-02-18T07:25:31.478Z,9.50
2023-02-18T07:27:58.794Z,7.77
2023-02-18T07:30:26.486Z,8.77
2023-02-18T07:32:53.822Z,6.90
2023-02-18T07:35:21.532Z,7.13
2023-02-18T07:37:50.122Z,7.83
2023-02-18T07:40:18.694Z,7.63
2023-02-18T07:42:46.622Z,7.10
2023-02-18T07:45:14.535Z,8.30
2023-02-18T07:47:42.599Z,5.97
2023-02-18T07:50:10.906Z,6.03
2023-02-18T07:52:38.582Z,5.63
2023-02-18T07:55:06.055Z,4.80
2023-02-18T07:57:33.354Z,5.30
2023-02-18T08:00:00.698Z,6.30
2023-02-18T08:02:28.068Z,6.23
2023-02-18T08:04:55.742Z,6.33
2023-02-18T08:07:23.688Z,6.00
2023-02-18T08:09:51.183Z,5.00
2023-02-18T08:12:18.656Z,6.27
2023-02-18T08:14:46.283Z,5.77
2023-02-18T08:17:13.630Z,4.73
2023-02-18T08:19:40.986Z,7.30
2023-02-18T08:22:09.860Z,6.53
2023-02-18T08:24:37.202Z,6.57
2023-02-18T08:27:04.883Z,5.93
2023-02-18T08:29:32.179Z,2.97
2023-02-18T08:31:59.810Z,4.20
2023-02-18T08:34:27.531Z,3.80
2023-02-18T08:36:55.154Z,4.07
2023-02-18T08:39:22.539Z,3.10
2023-02-18T08:41:49.821Z,2.60
2023-02-18T08:44:17.159Z,2.53
2023-02-18T08:46:44.655Z,3.60
2023-02-18T08:49:12.144Z,2.53
2023-02-18T08:51:39.604Z,2.80
2023-02-18T08:54:07.394Z,1.70
2023-02-18T08:56:34.851Z,2.77
2023-02-18T08:59:02.156Z,3.10
2023-02-18T09:01:29.617Z,1.80
2023-02-18T09:03:57.304Z,2.90
2023-02-18T09:06:24.661Z,2.77
2023-02-18T09:08:52.411Z,2.90
2023-02-18T09:11:20.046Z,1.87
2023-02-18T09:13:47.444Z,2.47
2023-02-18T09:16:18.584Z,2.37
2023-02-18T09:18:46.856Z,3.10
2023-02-18T09:21:15.901Z,2.23
2023-02-18T09:23:43.620Z,1.90
2023-02-18T09:26:14.280Z,2.17
2023-02-18T09:28:42.639Z,2.23
2023-02-18T09:31:16.318Z,1.57
2023-02-18T09:33:46.039Z,1.60
2023-02-18T09:36:13.727Z,0.90
2023-02-18T09:38:41.073Z,1.60
2023-02-18T09:41:12.181Z,1.30
2023-02-18T09:43:43.793Z,1.43
2023-02-18T09:46:34.362Z,1.50
2023-02-18T09:49:03.773Z,1.40
2023-02-18T09:51:31.299Z,1.00
2023-02-18T09:53:58.662Z,1.40
2023-02-18T09:56:31.732Z,1.40
2023-02-18T09:59:00.346Z,1.40
2023-02-18T10:01:37.511Z,1.40
2023-02-18T10:04:13.711Z,1.30
2023-02-18T10:06:47.058Z,1.00
2023-02-18T10:09:21.216Z,1.20
2023-02-18T10:11:59.141Z,1.27
2023-02-18T10:14:26.980Z,1.40
2023-02-18T10:16:54.680Z,1.83
2023-02-18T10:19:24.350Z,2.03
2023-02-18T10:21:53.060Z,1.50
2023-02-18T10:24:34.428Z,1.87
2023-02-18T10:27:03.297Z,2.17
2023-02-18T10:29:32.267Z,1.23
2023-02-18T10:32:17.291Z,2.03
2023-02-18T10:35:03.043Z,2.27
2023-02-18T10:37:53.800Z,2.00
2023-02-18T10:40:23.965Z,1.83
2023-02-18T10:42:54.343Z,1.90
2023-02-18T10:45:25.834Z,1.90
2023-02-18T10:48:18.496Z,1.73
2023-02-18T10:50:46.817Z,2.20
2023-02-18T10:53:17.362Z,2.20
2023-02-18T10:55:45.987Z,1.90
2023-02-18T10:58:25.511Z,1.13
2023-02-18T11:00:53.135Z,2.57
2023-02-18T11:03:24.363Z,2.20
2023-02-18T11:05:53.583Z,2.33
2023-02-18T11:08:23.846Z,2.40
2023-02-18T11:10:51.223Z,2.37
2023-02-18T11:13:24.084Z,2.47
2023-02-18T11:16:00.724Z,2.37
2023-02-18T11:18:34.673Z,1.70
2023-02-18T11:21:03.649Z,2.07
2023-02-18T11:23:30.951Z,2.47
2023-02-18T11:26:03.887Z,2.40
2023-02-18T11:28:42.987Z,2.50
2023-02-18T11:31:12.401Z,1.70
2023-02-18T11:33:43.033Z,1.37
2023-02-18T11:36:15.373Z,1.90
2023-02-18T11:38:47.994Z,2.17
2023-02-18T11:41:16.680Z,2.07
2023-02-18T11:43:46.991Z,1.60
2023-02-18T11:46:15.923Z,1.77
2023-02-18T11:48:43.950Z,1.40
2023-02-18T11:51:17.310Z,1.53
2023-02-18T11:54:01.325Z,1.50
2023-02-18T11:56:33.239Z,1.43
2023-02-18T11:59:01.410Z,1.07
2023-02-18T12:01:44.425Z,1.77
2023-02-18T12:04:12.043Z,1.80
2023-02-18T12:06:42.505Z,1.60
2023-02-18T12:09:30.338Z,1.40
2023-02-18T12:12:09.838Z,2.00
2023-02-18T12:14:37.166Z,1.33
2023-02-18T12:17:10.678Z,1.10
2023-02-18T12:19:50.347Z,2.03
2023-02-18T12:22:22.318Z,3.90
2023-02-18T12:24:55.740Z,3.03
2023-02-18T12:27:26.116Z,2.30
2023-02-18T12:30:05.602Z,1.73
2023-02-18T12:32:37.163Z,2.10
2023-02-18T12:35:10.834Z,1.90
2023-02-18T12:38:01.482Z,2.37
2023-02-18T12:40:31.792Z,3.60
2023-02-18T12:42:59.575Z,2.60
2023-02-18T12:45:26.836Z,3.57
2023-02-18T12:48:11.002Z,2.83
2023-02-18T12:50:44.558Z,4.93
2023-02-18T12:53:27.156Z,3.27
2023-02-18T12:56:03.710Z,3.30
2023-02-18T12:58:40.205Z,2.60
2023-02-18T13:01:07.565Z,3.23
2023-02-18T13:03:47.107Z,3.43
2023-02-18T13:06:29.871Z,3.00
2023-02-18T13:09:00.347Z,3.40
2023-02-18T13:11:27.864Z,3.10
2023-02-18T13:14:13.031Z,3.67
2023-02-18T13:16:42.330Z,3.77
2023-02-18T13:19:12.956Z,4.33
2023-02-18T13:21:40.650Z,3.50
2023-02-18T13:24:10.675Z,4.00
2023-02-18T13:26:38.227Z,4.23
2023-02-18T13:29:28.022Z,4.80
2023-02-18T13:31:55.377Z,3.77
2023-02-18T13:34:26.276Z,3.53
2023-02-18T13:36:53.595Z,4.73
2023-02-18T13:39:23.093Z,4.97
2023-02-18T13:41:51.224Z,2.83
2023-02-18T13:44:24.356Z,4.57
2023-02-18T13:46:53.596Z,4.50
2023-02-18T13:49:22.826Z,4.30
2023-02-18T13:51:54.689Z,4.47
2023-02-18T13:54:25.712Z,2.77
2023-02-18T13:57:00.795Z,4.83
2023-02-18T13:59:36.561Z,5.60
2023-02-18T14:02:16.132Z,5.63
2023-02-18T14:04:43.616Z,5.47
2023-02-18T14:07:17.180Z,6.67
2023-02-18T14:09:45.254Z,4.17
2023-02-18T14:12:26.709Z,7.40
2023-02-18T14:14:54.437Z,5.70
2023-02-18T14:17:21.804Z,3.47
2023-02-18T14:20:15.731Z,4.77
2023-02-18T14:22:50.695Z,6.10
2023-02-18T14:25:38.336Z,7.80
2023-02-18T14:28:25.622Z,5.70
2023-02-18T14:30:53.055Z,4.77
2023-02-18T14:33:20.647Z,6.53
2023-02-18T14:35:57.592Z,6.40
2023-02-18T14:38:33.850Z,9.27
2023-02-18T14:41:09.445Z,10.07
2023-02-18T14:43:52.373Z,6.93
2023-02-18T14:46:25.958Z,4.47
2023-02-18T14:49:06.131Z,8.93
2023-02-18T14:51:34.246Z,9.33
2023-02-18T14:54:13.420Z,7.57
2023-02-18T14:56:46.352Z,8.40
2023-02-18T14:59:14.033Z,4.93
2023-02-18T15:01:41.521Z,7.20
2023-02-18T15:04:15.053Z,7.73
2023-02-18T15:06:42.793Z,7.43
2023-02-18T15:09:19.899Z,6.30
2023-02-18T15:12:00.273Z,7.57
2023-02-18T15:14:38.138Z,7.50
2023-02-18T15:17:06.554Z,6.47
2023-02-18T15:19:38.192Z,7.83
2023-02-18T15:22:05.550Z,6.23
2023-02-18T15:24:37.617Z,5.97
2023-02-18T15:27:11.431Z,6.37
2023-02-18T15:29:39.080Z,8.37
2023-02-18T15:32:16.938Z,4.93
2023-02-18T15:34:45.490Z,5.50
2023-02-18T15:37:14.361Z,4.63
2023-02-18T15:39:42.457Z,4.70
2023-02-18T15:42:20.059Z,6.60
2023-02-18T15:44:49.295Z,7.00
2023-02-18T15:47:17.582Z,7.13
2023-02-18T15:49:54.044Z,6.90
2023-02-18T15:52:28.481Z,7.20
2023-02-18T15:54:56.255Z,7.07
2023-02-18T15:57:27.630Z,6.90
2023-02-18T15:59:56.659Z,7.23
2023-02-18T16:02:25.550Z,7.97
2023-02-18T16:04:58.306Z,6.57
2023-02-18T16:07:28.375Z,7.37
2023-02-18T16:10:14.682Z,7.67
2023-02-18T16:12:42.071Z,7.43
2023-02-18T16:15:15.765Z,8.83
2023-02-18T16:17:44.700Z,7.13
2023-02-18T16:20:27.493Z,7.33
2023-02-18T16:22:55.143Z,7.00
2023-02-18T16:25:27.386Z,8.20
2023-02-18T16:28:03.737Z,6.67
2023-02-18T16:30:32.997Z,9.03
2023-02-18T16:33:00.855Z,8.03
2023-02-18T16:35:32.709Z,7.77
2023-02-18T16:38:02.314Z,7.67
2023-02-18T16:40:33.672Z,8.10
2023-02-18T16:43:02.664Z,8.20
2023-02-18T16:45:34.800Z,4.57
2023-02-18T16:48:02.478Z,4.97
2023-02-18T16:50:32.236Z,5.63
2023-02-18T16:53:00.102Z,6.33
2023-02-18T16:55:29.167Z,7.80
2023-02-18T16:57:56.838Z,6.37
2023-02-18T17:00:24.494Z,5.93
2023-02-18T17:02:54.242Z,6.43
2023-02-18T17:05:32.109Z,6.37
2023-02-18T17:08:15.156Z,4.93
2023-02-18T17:10:42.531Z,7.07
2023-02-18T17:13:19.798Z,6.70
2023-02-18T17:15:48.088Z,6.83
2023-02-18T17:18:15.411Z,7.13
2023-02-18T17:20:43.341Z,6.87
2023-02-18T17:23:17.318Z,8.60
2023-02-18T17:25:45.573Z,6.40
2023-02-18T17:28:13.077Z,5.43
2023-02-18T17:30:40.876Z,6.60
2023-02-18T17:33:08.694Z,6.53
2023-02-18T17:35:36.093Z,6.80
2023-02-18T17:38:06.036Z,7.50
2023-02-18T17:40:33.795Z,7.53
2023-02-18T17:43:01.478Z,8.57
2023-02-18T17:45:31.990Z,7.17
2023-02-18T17:48:00.577Z,8.83
2023-02-18T17:50:28.489Z,6.77
2023-02-18T17:52:56.113Z,7.77
2023-02-18T17:55:25.384Z,8.10
2023-02-18T17:57:53.001Z,7.00
2023-02-18T18:00:28.298Z,6.93
2023-02-18T18:02:55.651Z,5.43
2023-02-18T18:05:27.404Z,4.40
2023-02-18T18:07:55.049Z,5.93
2023-02-18T18:10:28.379Z,6.70
2023-02-18T18:12:55.762Z,8.17
2023-02-18T18:15:28.106Z,9.67
2023-02-18T18:17:56.134Z,10.00
2023-02-18T18:20:23.942Z,8.57
2023-02-18T18:22:52.427Z,6.70
2023-02-18T18:25:25.669Z,7.07
2023-02-18T18:27:53.881Z,6.73
2023-02-18T18:30:22.710Z,7.13
2023-02-18T18:32:50.728Z,5.80
2023-02-18T18:35:20.268Z,6.37
2023-02-18T18:37:49.198Z,7.63
2023-02-18T18:40:17.357Z,7.03
2023-02-18T18:42:44.788Z,7.03
2023-02-18T18:45:41.485Z,5.13
2023-02-18T18:48:08.816Z,5.60
2023-02-18T18:50:39.304Z,5.83
2023-02-18T18:53:07.768Z,3.87
2023-02-18T18:55:44.434Z,4.90
2023-02-18T18:58:11.950Z,3.50
2023-02-18T19:00:41.374Z,3.90
2023-02-18T19:03:11.029Z,4.50
2023-02-18T19:05:42.082Z,3.90
2023-02-18T19:08:10.353Z,4.17
2023-02-18T19:10:39.105Z,4.33
2023-02-18T19:13:12.952Z,4.77
2023-02-18T19:15:40.819Z,3.97
2023-02-18T19:18:08.194Z,5.40
2023-02-18T19:20:36.827Z,5.13
2023-02-18T19:23:04.222Z,4.53
2023-02-18T19:25:31.778Z,5.40
2023-02-18T19:27:59.521Z,7.83
2023-02-18T19:30:28.266Z,7.70
2023-02-18T19:32:56.957Z,10.47
2023-02-18T19:35:24.948Z,8.40
2023-02-18T19:37:52.998Z,11.57
2023-02-18T19:40:21.524Z,10.43
2023-02-18T19:42:49.218Z,9.47
2023-02-18T19:45:17.797Z,8.70
2023-02-18T19:47:45.427Z,8.97
2023-02-18T19:50:14.439Z,8.50
2023-02-18T19:52:42.032Z,8.33
2023-02-18T19:55:09.831Z,8.97
2023-02-18T19:57:37.592Z,8.13
2023-02-18T20:00:08.462Z,9.43
2023-02-18T20:02:40.633Z,7.10
2023-02-18T20:05:08.928Z,8.83
2023-02-18T20:07:36.811Z,9.73
2023-02-18T20:10:04.763Z,9.27
2023-02-18T20:12:32.534Z,7.90
2023-02-18T20:14:59.855Z,9.20
2023-02-18T20:17:27.244Z,8.70
2023-02-18T20:19:54.604Z,11.63
2023-02-18T20:22:22.032Z,12.83
2023-02-18T20:24:49.476Z,10.40
2023-02-18T20:27:18.303Z,8.47
2023-02-18T20:29:45.801Z,10.37
2023-02-18T20:32:13.305Z,9.03
2023-02-18T20:34:40.648Z,9.97
2023-02-18T20:37:08.012Z,9.33
2023-02-18T20:39:35.240Z,10.37
2023-02-18T20:42:11.073Z,10.90
2023-02-18T20:44:41.945Z,11.03
2023-02-18T20:47:09.354Z,11.03
2023-02-18T20:49:37.031Z,11.50
2023-02-18T20:52:04.669Z,11.50
2023-02-18T20:54:32.355Z,11.93
2023-02-18T20:56:59.838Z,13.83
2023-02-18T20:59:29.549Z,24.00
2023-02-18T21:01:57.096Z,17.47
2023-02-18T21:04:24.805Z,13.60
2023-02-18T21:06:52.203Z,17.80
2023-02-18T21:09:19.651Z,16.20
2023-02-18T21:11:47.632Z,17.20
2023-02-18T21:14:15.205Z,15.53
2023-02-18T21:16:42.953Z,13.70
2023-02-18T21:19:23.668Z,15.20
2023-02-18T21:21:53.884Z,15.40
2023-02-18T21:24:21.791Z,14.87
2023-02-18T21:26:49.434Z,16.67
2023-02-18T21:29:19.152Z,17.33
2023-02-18T21:31:46.692Z,17.33
2023-02-18T21:34:14.887Z,18.00
2023-02-18T21:36:43.183Z,22.10
2023-02-18T21:39:11.584Z,22.97
2023-02-18T21:41:40.993Z,19.57
2023-02-18T21:44:11.597Z,20.33
2023-02-18T21:46:39.859Z,19.67
2023-02-18T21:49:09.913Z,18.87
2023-02-18T21:51:57.477Z,19.30
2023-02-18T21:54:26.620Z,21.73
2023-02-18T21:56:54.373Z,21.70
2023-02-18T21:59:22.456Z,20.23
2023-02-18T22:01:50.539Z,18.17
2023-02-18T22:04:18.059Z,18.07
2023-02-18T22:06:45.901Z,17.23
2023-02-18T22:09:13.494Z,13.37
2023-02-18T22:11:44.001Z,14.07
2023-02-18T22:14:11.880Z,18.03
2023-02-18T22:16:39.642Z,13.70
2023-02-18T22:19:07.290Z,14.57
2023-02-18T22:21:34.647Z,14.90
2023-02-18T22:24:02.013Z,16.87
2023-02-18T22:26:29.328Z,17.37
2023-02-18T22:28:57.751Z,14.07
2023-02-18T22:31:26.111Z,15.87
2023-02-18T22:33:54.198Z,17.90
2023-02-18T22:36:22.219Z,15.13
2023-02-18T22:38:49.925Z,18.00
2023-02-18T22:41:18.701Z,16.23
2023-02-18T22:43:46.109Z,19.57
2023-02-18T22:46:14.749Z,20.10
2023-02-18T22:48:42.074Z,21.10
2023-02-18T22:51:11.378Z,23.60
2023-02-18T22:53:39.251Z,22.83
2023-02-18T22:56:08.108Z,24.80
2023-02-18T22:58:35.696Z,31.17
2023-02-18T23:01:03.817Z,22.37
2023-02-18T23:03:31.551Z,23.20
2023-02-18T23:06:03.079Z,22.60
2023-02-18T23:08:31.321Z,21.60
2023-02-18T23:11:01.789Z,23.87
2023-02-18T23:13:29.299Z,23.10
2023-02-18T23:16:00.488Z,20.90
2023-02-18T23:18:28.306Z,21.17
2023-02-18T23:21:21.218Z,22.40
2023-02-18T23:23:52.852Z,21.60
2023-02-18T23:26:25.295Z,21.97
2023-02-18T23:28:53.354Z,18.43
2023-02-18T23:31:25.830Z,22.37
2023-02-18T23:33:54.760Z,20.73
2023-02-18T23:36:23.474Z,19.97
2023-02-18T23:38:51.896Z,19.50
2023-02-18T23:41:19.467Z,20.60
2023-02-18T23:43:47.175Z,21.17
2023-02-18T23:46:15.325Z,19.23
2023-02-18T23:48:42.668Z,17.97
2023-02-18T23:51:16.135Z,18.87
2023-02-18T23:53:43.450Z,15.87
2023-02-18T23:56:20.149Z,17.20
2023-02-18T23:58:52.238Z,15.83
