createdAt,value
2018-02-20T00:00:25.498Z,2.13
2018-02-20T00:02:53.806Z,2.19
2018-02-20T00:05:22.226Z,2.16
2018-02-20T00:07:50.655Z,2.13
2018-02-20T00:10:18.986Z,2.09
2018-02-20T00:12:47.355Z,1.92
2018-02-20T00:15:15.697Z,1.96
2018-02-20T00:17:44.022Z,1.94
2018-02-20T00:20:12.386Z,2.05
2018-02-20T00:22:40.714Z,2.09
2018-02-20T00:25:09.064Z,2.17
2018-02-20T00:27:37.391Z,2.16
2018-02-20T00:30:05.738Z,2.16
2018-02-20T00:32:34.061Z,2.15
2018-02-20T00:35:02.442Z,2.16
2018-02-20T00:37:30.825Z,2.11
2018-02-20T00:39:59.198Z,2.03
2018-02-20T00:42:27.595Z,2.07
2018-02-20T00:44:55.954Z,1.93
2018-02-20T00:47:24.334Z,1.81
2018-02-20T00:49:52.711Z,1.80
2018-02-20T00:52:21.085Z,1.53
2018-02-20T00:54:49.434Z,1.57
2018-02-20T00:57:17.846Z,1.58
2018-02-20T00:59:46.193Z,1.55
2018-02-20T01:02:14.601Z,1.32
2018-02-20T01:04:42.974Z,1.37
2018-02-20T01:07:11.298Z,1.41
2018-02-20T01:09:39.726Z,1.22
2018-02-20T01:12:08.102Z,1.25
2018-02-20T01:14:36.446Z,1.26
2018-02-20T01:17:04.860Z,1.21
2018-02-20T01:19:33.205Z,1.16
2018-02-20T01:22:01.530Z,1.14
2018-02-20T01:24:29.874Z,1.17
2018-02-20T01:26:58.198Z,1.33
2018-02-20T01:29:26.642Z,1.39
2018-02-20T01:31:54.970Z,1.45
2018-02-20T01:34:23.393Z,1.48
2018-02-20T01:36:51.722Z,1.49
2018-02-20T01:39:20.153Z,1.46
2018-02-20T01:41:48.526Z,1.38
2018-02-20T01:44:16.906Z,1.36
2018-02-20T01:46:45.281Z,1.20
2018-02-20T01:49:13.634Z,1.10
2018-02-20T01:51:41.962Z,0.81
2018-02-20T01:54:10.305Z,0.98
2018-02-20T01:56:38.690Z,0.97
2018-02-20T01:59:07.066Z,0.96
2018-02-20T02:01:35.418Z,0.82
2018-02-20T02:04:03.822Z,0.58
2018-02-20T02:06:32.198Z,0.51
2018-02-20T02:09:00.521Z,0.49
2018-02-20T02:11:28.955Z,0.50
2018-02-20T02:13:57.353Z,0.48
2018-02-20T02:16:25.706Z,0.47
2018-02-20T02:18:54.038Z,0.49
2018-02-20T02:21:22.466Z,0.48
2018-02-20T02:23:50.863Z,0.43
2018-02-20T02:26:19.218Z,0.41
2018-02-20T02:28:47.598Z,0.27
2018-02-20T02:31:15.958Z,0.22
2018-02-20T02:33:44.351Z,0.26
2018-02-20T02:36:12.694Z,0.31
2018-02-20T02:38:41.014Z,0.44
2018-02-20T02:41:09.383Z,0.60
2018-02-20T02:43:37.754Z,0.60
2018-02-20T02:46:06.134Z,0.57
2018-02-20T02:48:34.511Z,0.57
2018-02-20T02:51:02.857Z,0.69
2018-02-20T02:53:31.187Z,0.67
2018-02-20T02:55:59.529Z,0.74
2018-02-20T02:58:27.914Z,0.81
2018-02-20T03:00:56.493Z,0.87
2018-02-20T03:03:24.776Z,0.88
2018-02-20T03:05:53.118Z,0.89
2018-02-20T03:08:21.442Z,0.88
2018-02-20T03:10:49.802Z,0.91
2018-02-20T03:13:18.178Z,0.85
2018-02-20T03:15:46.522Z,0.87
2018-02-20T03:18:14.846Z,0.86
2018-02-20T03:20:43.210Z,0.91
2018-02-20T03:23:11.534Z,0.89
2018-02-20T03:25:39.966Z,0.81
2018-02-20T03:28:08.303Z,0.91
2018-02-20T03:30:36.719Z,0.93
2018-02-20T03:33:05.041Z,0.97
2018-02-20T03:35:33.387Z,0.90
2018-02-20T03:38:01.803Z,0.91
2018-02-20T03:40:30.131Z,0.81
2018-02-20T03:42:58.462Z,0.55
2018-02-20T03:45:26.809Z,0.42
2018-02-20T03:47:55.154Z,0.49
2018-02-20T03:50:23.506Z,0.49
2018-02-20T03:52:51.826Z,0.54
2018-02-20T03:55:20.151Z,0.40
2018-02-20T03:57:48.557Z,0.41
2018-02-20T04:00:16.938Z,0.41
2018-02-20T04:02:45.314Z,0.37
2018-02-20T04:05:13.694Z,0.15
2018-02-20T04:07:42.040Z,0.12
2018-02-20T04:10:10.437Z,0.04
2018-02-20T04:12:38.827Z,0.14
2018-02-20T04:15:07.156Z,0.11
2018-02-20T04:17:35.508Z,-0.02
2018-02-20T04:20:03.837Z,-0.05
2018-02-20T04:22:32.230Z,0.10
2018-02-20T04:25:00.550Z,0.02
2018-02-20T04:27:28.986Z,0.08
2018-02-20T04:29:57.362Z,0.12
2018-02-20T04:32:25.705Z,-0.06
2018-02-20T04:34:54.138Z,-0.08
2018-02-20T04:37:22.598Z,-0.24
2018-02-20T04:39:50.981Z,-0.29
2018-02-20T04:42:19.326Z,-0.29
2018-02-20T04:44:47.662Z,-0.27
2018-02-20T04:47:16.110Z,-0.22
2018-02-20T04:49:44.446Z,-0.16
2018-02-20T04:52:12.857Z,-0.20
2018-02-20T04:54:41.241Z,-0.33
2018-02-20T04:57:09.590Z,-0.47
2018-02-20T04:59:38.003Z,-0.48
2018-02-20T05:02:06.360Z,-0.42
2018-02-20T05:04:34.687Z,-0.46
2018-02-20T05:07:03.126Z,-0.50
2018-02-20T05:09:31.510Z,-0.51
2018-02-20T05:11:59.853Z,-0.48
2018-02-20T05:14:28.253Z,-0.50
2018-02-20T05:16:56.637Z,-0.47
2018-02-20T05:19:25.010Z,-0.50
2018-02-20T05:21:53.390Z,-0.59
2018-02-20T05:24:21.726Z,-0.70
2018-02-20T05:26:50.141Z,-0.72
2018-02-20T05:29:18.473Z,-0.72
2018-02-20T05:31:46.830Z,-0.59
2018-02-20T05:34:15.169Z,-0.68
2018-02-20T05:36:43.522Z,-0.70
2018-02-20T05:39:11.854Z,-0.82
2018-02-20T05:41:40.305Z,-0.76
2018-02-20T05:44:08.682Z,-0.56
2018-02-20T05:46:37.986Z,-0.48
2018-02-20T05:49:06.322Z,-0.38
2018-02-20T05:51:34.673Z,-0.32
2018-02-20T05:54:03.114Z,-0.41
2018-02-20T05:56:31.500Z,-0.30
2018-02-20T05:58:59.848Z,-0.33
2018-02-20T06:01:28.211Z,-0.26
2018-02-20T06:03:56.623Z,-0.26
2018-02-20T06:06:25.004Z,-0.26
2018-02-20T06:08:53.378Z,-0.25
2018-02-20T06:11:21.719Z,-0.33
2018-02-20T06:13:50.079Z,-0.37
2018-02-20T06:16:18.403Z,-0.21
2018-02-20T06:18:46.762Z,-0.08
2018-02-20T06:21:15.163Z,0.01
2018-02-20T06:23:43.514Z,0.08
2018-02-20T06:26:12.802Z,0.07
2018-02-20T06:28:41.153Z,0.14
2018-02-20T06:31:09.520Z,0.22
2018-02-20T06:33:38.075Z,0.24
2018-02-20T06:36:07.346Z,0.19
2018-02-20T06:38:35.854Z,0.99
2018-02-20T06:41:04.186Z,0.96
2018-02-20T06:43:32.621Z,0.82
2018-02-20T06:46:01.869Z,0.62
2018-02-20T06:48:30.213Z,0.38
2018-02-20T06:50:58.542Z,0.22
2018-02-20T06:53:26.898Z,0.09
2018-02-20T06:55:55.221Z,0.02
2018-02-20T06:58:23.579Z,-0.17
2018-02-20T07:00:51.918Z,-0.35
2018-02-20T07:03:20.279Z,-0.39
2018-02-20T07:05:48.606Z,-0.47
2018-02-20T07:08:17.750Z,-0.51
2018-02-20T07:10:46.078Z,-0.42
2018-02-20T07:13:14.438Z,-0.64
2018-02-20T07:15:42.774Z,-0.73
2018-02-20T07:18:11.125Z,-0.84
2018-02-20T07:20:39.457Z,-0.75
2018-02-20T07:23:07.820Z,-0.74
2018-02-20T07:25:36.155Z,-0.66
2018-02-20T07:28:04.511Z,-0.63
2018-02-20T07:30:32.852Z,-0.70
2018-02-20T07:33:01.201Z,-0.57
2018-02-20T07:35:29.537Z,-0.53
2018-02-20T07:37:57.894Z,-0.49
2018-02-20T07:40:26.228Z,-0.44
2018-02-20T07:42:54.578Z,-0.41
2018-02-20T07:45:22.910Z,-0.36
2018-02-20T07:47:51.270Z,-0.30
2018-02-20T07:50:19.610Z,-0.22
2018-02-20T07:52:47.962Z,-0.16
2018-02-20T07:55:16.298Z,-0.25
2018-02-20T07:57:44.650Z,-0.28
2018-02-20T08:00:12.990Z,-0.17
2018-02-20T08:02:41.329Z,-0.17
2018-02-20T08:05:09.694Z,-0.11
2018-02-20T08:07:38.030Z,-0.09
2018-02-20T08:10:06.958Z,-0.17
2018-02-20T08:12:35.310Z,-0.13
2018-02-20T08:15:03.669Z,-0.11
2018-02-20T08:17:32.001Z,-0.07
2018-02-20T08:20:00.362Z,-0.01
2018-02-20T08:22:28.693Z,0.00
2018-02-20T08:24:57.061Z,0.11
2018-02-20T08:27:25.437Z,0.10
2018-02-20T08:29:53.778Z,0.05
2018-02-20T08:32:22.131Z,0.10
2018-02-20T08:34:50.483Z,0.18
2018-02-20T08:37:18.841Z,0.21
2018-02-20T08:39:47.197Z,0.28
2018-02-20T08:42:15.534Z,0.32
2018-02-20T08:44:43.881Z,0.37
2018-02-20T08:47:12.211Z,0.34
2018-02-20T08:49:41.454Z,0.37
2018-02-20T08:52:09.781Z,0.42
2018-02-20T08:54:38.131Z,0.52
2018-02-20T08:57:06.461Z,0.53
2018-02-20T08:59:34.822Z,0.64
2018-02-20T09:02:03.154Z,0.66
2018-02-20T09:04:31.507Z,0.67
2018-02-20T09:06:59.829Z,0.73
2018-02-20T09:09:28.182Z,0.80
2018-02-20T09:11:56.511Z,0.83
2018-02-20T09:14:24.854Z,0.86
2018-02-20T09:16:53.186Z,0.89
2018-02-20T09:19:21.538Z,1.00
2018-02-20T09:21:49.866Z,1.12
2018-02-20T09:24:18.215Z,1.02
2018-02-20T09:26:46.543Z,1.16
2018-02-20T09:29:15.790Z,1.21
2018-02-20T09:31:44.136Z,1.25
2018-02-20T09:34:12.469Z,1.29
2018-02-20T09:36:40.828Z,1.42
2018-02-20T09:39:09.145Z,1.45
2018-02-20T09:41:37.470Z,1.59
2018-02-20T09:44:05.817Z,1.61
2018-02-20T09:46:34.152Z,1.65
2018-02-20T09:49:03.426Z,1.83
2018-02-20T09:51:31.759Z,1.80
2018-02-20T09:54:00.103Z,1.89
2018-02-20T09:56:28.443Z,1.93
2018-02-20T09:58:56.786Z,1.96
2018-02-20T10:01:25.110Z,1.96
2018-02-20T10:03:53.470Z,2.07
2018-02-20T10:06:21.798Z,2.13
2018-02-20T10:08:50.947Z,2.18
2018-02-20T10:11:19.290Z,2.37
2018-02-20T10:13:47.623Z,2.41
2018-02-20T10:16:15.970Z,2.45
2018-02-20T10:18:44.298Z,2.54
2018-02-20T10:21:12.657Z,2.60
2018-02-20T10:23:40.981Z,2.65
2018-02-20T10:26:09.336Z,2.59
2018-02-20T10:28:37.662Z,2.59
2018-02-20T10:31:06.018Z,2.61
2018-02-20T10:33:34.337Z,2.63
2018-02-20T10:36:02.695Z,2.72
2018-02-20T10:38:31.022Z,2.81
2018-02-20T10:40:59.446Z,2.86
2018-02-20T10:43:27.778Z,2.87
2018-02-20T10:45:56.139Z,2.86
2018-02-20T10:48:25.300Z,2.92
2018-02-20T10:50:53.642Z,2.91
2018-02-20T10:53:21.977Z,2.92
2018-02-20T10:55:51.402Z,2.97
2018-02-20T10:58:19.746Z,2.96
2018-02-20T11:00:48.121Z,3.10
2018-02-20T11:03:16.455Z,3.06
2018-02-20T11:05:44.850Z,3.13
2018-02-20T11:08:13.186Z,3.16
2018-02-20T11:10:41.545Z,3.26
2018-02-20T11:13:09.878Z,3.27
2018-02-20T11:15:39.067Z,3.33
2018-02-20T11:18:07.395Z,3.28
2018-02-20T11:20:35.746Z,3.33
2018-02-20T11:23:04.070Z,3.33
2018-02-20T11:25:32.509Z,3.36
2018-02-20T11:28:00.829Z,3.34
2018-02-20T11:30:29.183Z,3.35
2018-02-20T11:32:57.510Z,3.43
2018-02-20T11:35:25.874Z,3.55
2018-02-20T11:37:54.207Z,3.54
2018-02-20T11:40:22.554Z,3.59
2018-02-20T11:42:50.882Z,3.55
2018-02-20T11:45:19.234Z,3.66
2018-02-20T11:47:47.557Z,3.70
2018-02-20T11:50:15.906Z,3.76
2018-02-20T11:52:44.240Z,3.87
2018-02-20T11:55:12.590Z,3.86
2018-02-20T11:57:40.917Z,3.79
2018-02-20T12:00:09.275Z,3.88
2018-02-20T12:02:37.606Z,4.00
2018-02-20T12:05:05.954Z,4.06
2018-02-20T12:07:35.094Z,4.00
2018-02-20T12:10:03.447Z,4.05
2018-02-20T12:12:31.774Z,4.04
2018-02-20T12:15:00.099Z,4.09
2018-02-20T12:17:28.514Z,4.12
2018-02-20T12:19:56.830Z,4.16
2018-02-20T12:22:25.175Z,4.17
2018-02-20T12:24:53.507Z,4.31
2018-02-20T12:27:22.026Z,4.22
2018-02-20T12:29:50.362Z,4.34
2018-02-20T12:32:18.708Z,4.45
2018-02-20T12:34:47.029Z,4.48
2018-02-20T12:37:15.386Z,4.48
2018-02-20T12:39:43.730Z,4.48
2018-02-20T12:42:12.082Z,4.51
2018-02-20T12:44:40.407Z,4.43
2018-02-20T12:47:09.762Z,4.45
2018-02-20T12:49:38.085Z,4.48
2018-02-20T12:52:06.438Z,4.52
2018-02-20T12:54:34.769Z,4.46
2018-02-20T12:57:03.114Z,4.49
2018-02-20T12:59:31.439Z,4.53
2018-02-20T13:01:59.792Z,4.48
2018-02-20T13:04:28.123Z,4.56
2018-02-20T13:06:56.482Z,4.47
2018-02-20T13:09:24.814Z,4.57
2018-02-20T13:11:53.162Z,4.45
2018-02-20T13:14:21.498Z,4.45
2018-02-20T13:16:49.854Z,4.49
2018-02-20T13:19:18.178Z,4.67
2018-02-20T13:21:46.534Z,4.83
2018-02-20T13:24:14.862Z,4.97
2018-02-20T13:26:44.111Z,5.00
2018-02-20T13:29:12.434Z,5.05
2018-02-20T13:31:40.786Z,4.98
2018-02-20T13:34:09.126Z,4.88
2018-02-20T13:36:38.463Z,4.68
2018-02-20T13:39:06.792Z,4.45
2018-02-20T13:41:35.136Z,4.29
2018-02-20T13:44:03.475Z,4.19
2018-02-20T13:46:31.822Z,4.19
2018-02-20T13:49:00.150Z,4.16
2018-02-20T13:51:28.503Z,4.29
2018-02-20T13:53:56.826Z,4.47
2018-02-20T13:56:25.178Z,4.65
2018-02-20T13:58:53.502Z,4.65
2018-02-20T14:01:21.854Z,4.63
2018-02-20T14:03:50.270Z,4.64
2018-02-20T14:06:18.603Z,4.63
2018-02-20T14:08:46.926Z,4.63
2018-02-20T14:11:15.278Z,4.57
2018-02-20T14:13:43.610Z,4.49
2018-02-20T14:16:11.964Z,4.38
2018-02-20T14:18:40.333Z,4.35
2018-02-20T14:21:08.794Z,4.36
2018-02-20T14:23:37.142Z,4.39
2018-02-20T14:26:06.406Z,4.44
2018-02-20T14:28:34.953Z,4.45
2018-02-20T14:31:03.311Z,4.43
2018-02-20T14:33:31.873Z,4.51
2018-02-20T14:36:01.158Z,4.97
2018-02-20T14:38:29.511Z,4.93
2018-02-20T14:40:57.846Z,5.02
2018-02-20T14:43:26.194Z,4.94
2018-02-20T14:45:55.410Z,4.89
2018-02-20T14:48:24.893Z,4.86
2018-02-20T14:50:53.205Z,4.90
2018-02-20T14:53:21.563Z,4.98
2018-02-20T14:55:54.825Z,4.92
2018-02-20T14:58:25.559Z,4.87
2018-02-20T15:00:53.869Z,4.83
2018-02-20T15:03:22.433Z,4.85
2018-02-20T15:05:51.082Z,4.86
2018-02-20T15:08:19.432Z,4.89
2018-02-20T15:10:47.762Z,4.96
2018-02-20T15:13:16.110Z,4.88
2018-02-20T15:15:44.434Z,4.81
2018-02-20T15:18:12.806Z,4.77
2018-02-20T15:20:41.137Z,4.67
2018-02-20T15:23:09.747Z,4.60
2018-02-20T15:25:38.108Z,4.56
2018-02-20T15:28:08.671Z,4.49
2018-02-20T15:30:43.647Z,4.46
2018-02-20T15:33:11.954Z,4.45
2018-02-20T15:35:42.915Z,4.35
2018-02-20T15:38:11.285Z,4.36
2018-02-20T15:40:39.615Z,4.34
2018-02-20T15:43:07.979Z,4.43
2018-02-20T15:45:36.306Z,4.45
2018-02-20T15:48:05.059Z,4.33
2018-02-20T15:50:33.478Z,4.31
2018-02-20T15:53:01.860Z,4.24
2018-02-20T15:55:30.234Z,4.20
2018-02-20T15:57:58.880Z,4.22
2018-02-20T16:00:27.311Z,4.12
2018-02-20T16:02:55.834Z,4.12
2018-02-20T16:05:24.175Z,3.97
2018-02-20T16:07:52.531Z,3.90
2018-02-20T16:10:20.854Z,3.89
2018-02-20T16:12:49.204Z,3.87
2018-02-20T16:15:17.537Z,3.76
2018-02-20T16:17:45.942Z,3.77
2018-02-20T16:20:14.370Z,3.74
2018-02-20T16:22:42.797Z,3.84
2018-02-20T16:25:11.125Z,3.81
2018-02-20T16:27:39.555Z,3.80
2018-02-20T16:30:07.922Z,3.74
2018-02-20T16:32:36.279Z,3.76
2018-02-20T16:35:04.680Z,3.89
2018-02-20T16:37:33.014Z,3.88
2018-02-20T16:40:01.384Z,3.87
2018-02-20T16:42:29.711Z,3.88
2018-02-20T16:44:58.059Z,3.70
2018-02-20T16:47:26.482Z,3.78
2018-02-20T16:49:54.835Z,3.79
2018-02-20T16:52:23.230Z,3.81
2018-02-20T16:54:51.823Z,3.74
2018-02-20T16:57:20.176Z,3.83
2018-02-20T16:59:48.542Z,3.79
2018-02-20T17:02:16.934Z,3.79
2018-02-20T17:04:45.309Z,3.60
2018-02-20T17:07:13.689Z,3.69
2018-02-20T17:09:42.064Z,3.44
2018-02-20T17:12:10.407Z,3.52
2018-02-20T17:14:38.838Z,3.43
2018-02-20T17:17:07.186Z,3.36
2018-02-20T17:19:35.578Z,3.42
2018-02-20T17:22:03.910Z,3.38
2018-02-20T17:24:32.454Z,3.37
2018-02-20T17:27:00.915Z,3.35
2018-02-20T17:29:29.432Z,3.07
2018-02-20T17:31:57.870Z,3.06
2018-02-20T17:34:26.245Z,3.02
2018-02-20T17:36:54.584Z,2.81
2018-02-20T17:39:22.933Z,2.84
2018-02-20T17:41:51.385Z,2.92
2018-02-20T17:44:19.743Z,2.81
2018-02-20T17:46:48.138Z,2.86
2018-02-20T17:49:16.499Z,2.85
2018-02-20T17:51:44.828Z,2.74
2018-02-20T17:54:13.258Z,2.78
2018-02-20T17:56:41.667Z,2.75
2018-02-20T17:59:10.035Z,2.72
2018-02-20T18:01:38.353Z,2.62
2018-02-20T18:04:06.774Z,2.64
2018-02-20T18:06:35.160Z,2.77
2018-02-20T18:09:03.514Z,2.68
2018-02-20T18:11:31.836Z,2.59
2018-02-20T18:14:00.387Z,2.58
2018-02-20T18:16:29.651Z,2.63
2018-02-20T18:18:58.070Z,2.74
2018-02-20T18:21:26.406Z,2.73
2018-02-20T18:23:54.758Z,2.68
2018-02-20T18:26:24.119Z,2.65
2018-02-20T18:28:52.475Z,2.69
2018-02-20T18:31:20.816Z,2.61
2018-02-20T18:33:49.242Z,2.55
2018-02-20T18:36:17.632Z,2.48
2018-02-20T18:38:45.991Z,3.08
2018-02-20T18:41:14.317Z,3.07
2018-02-20T18:43:42.754Z,2.97
2018-02-20T18:46:11.114Z,2.80
2018-02-20T18:48:39.598Z,2.78
2018-02-20T18:51:08.027Z,2.73
2018-02-20T18:53:36.370Z,2.71
2018-02-20T18:56:06.623Z,2.58
2018-02-20T18:58:38.579Z,2.60
2018-02-20T19:01:10.604Z,2.49
2018-02-20T19:03:38.925Z,2.37
2018-02-20T19:06:08.266Z,2.41
2018-02-20T19:08:36.658Z,2.49
2018-02-20T19:11:05.045Z,2.60
2018-02-20T19:13:33.383Z,2.70
2018-02-20T19:16:02.716Z,2.59
2018-02-20T19:18:31.047Z,2.40
2018-02-20T19:20:59.409Z,2.39
2018-02-20T19:23:27.734Z,2.48
2018-02-20T19:25:57.033Z,2.38
2018-02-20T19:28:25.369Z,2.24
2018-02-20T19:30:53.806Z,2.14
2018-02-20T19:33:22.182Z,2.02
2018-02-20T19:35:51.162Z,2.08
2018-02-20T19:38:19.503Z,2.44
2018-02-20T19:40:47.930Z,2.37
2018-02-20T19:43:16.962Z,2.36
2018-02-20T19:45:45.315Z,2.11
2018-02-20T19:48:13.674Z,2.12
2018-02-20T19:50:42.052Z,1.99
2018-02-20T19:53:22.162Z,2.13
2018-02-20T19:55:53.875Z,2.16
2018-02-20T19:58:22.239Z,2.24
2018-02-20T20:00:50.594Z,2.30
2018-02-20T20:03:18.971Z,2.31
2018-02-20T20:05:47.371Z,2.27
2018-02-20T20:08:15.702Z,2.23
2018-02-20T20:10:44.295Z,2.17
2018-02-20T20:13:12.626Z,2.12
2018-02-20T20:15:41.083Z,2.11
2018-02-20T20:18:09.436Z,2.08
2018-02-20T20:20:37.847Z,2.03
2018-02-20T20:23:06.213Z,1.78
2018-02-20T20:25:34.590Z,1.43
2018-02-20T20:28:02.953Z,1.16
2018-02-20T20:30:31.966Z,1.29
2018-02-20T20:33:00.307Z,1.34
2018-02-20T20:35:28.717Z,1.26
2018-02-20T20:37:57.054Z,1.38
2018-02-20T20:40:25.414Z,1.44
2018-02-20T20:42:53.846Z,1.48
2018-02-20T20:45:22.207Z,1.62
2018-02-20T20:47:50.605Z,1.71
2018-02-20T20:50:19.771Z,1.76
2018-02-20T20:52:48.106Z,1.80
2018-02-20T20:55:16.483Z,1.85
2018-02-20T20:57:44.826Z,1.79
2018-02-20T21:00:13.490Z,1.76
2018-02-20T21:02:41.825Z,1.61
2018-02-20T21:05:10.269Z,1.56
2018-02-20T21:07:38.602Z,1.34
2018-02-20T21:10:07.510Z,1.29
2018-02-20T21:12:35.914Z,1.34
2018-02-20T21:15:04.341Z,1.25
2018-02-20T21:17:32.770Z,1.15
2018-02-20T21:20:01.147Z,1.24
2018-02-20T21:22:29.521Z,1.23
2018-02-20T21:24:58.618Z,1.05
2018-02-20T21:27:26.978Z,0.92
2018-02-20T21:29:55.320Z,0.97
2018-02-20T21:32:23.758Z,0.99
2018-02-20T21:34:52.082Z,0.79
2018-02-20T21:37:20.454Z,0.74
2018-02-20T21:39:48.874Z,0.75
2018-02-20T21:42:17.266Z,0.89
2018-02-20T21:44:45.643Z,1.02
2018-02-20T21:47:13.999Z,1.00
2018-02-20T21:49:42.334Z,0.92
2018-02-20T21:52:11.379Z,0.95
2018-02-20T21:54:39.714Z,0.98
2018-02-20T21:57:08.078Z,1.00
2018-02-20T21:59:36.410Z,1.03
2018-02-20T22:02:04.771Z,1.04
2018-02-20T22:04:33.110Z,1.03
2018-02-20T22:07:01.474Z,1.03
2018-02-20T22:09:29.854Z,0.95
2018-02-20T22:11:58.341Z,0.90
2018-02-20T22:14:26.682Z,0.92
2018-02-20T22:16:55.030Z,0.94
2018-02-20T22:19:23.361Z,0.91
2018-02-20T22:21:51.802Z,0.86
2018-02-20T22:24:20.215Z,0.88
2018-02-20T22:26:48.662Z,0.89
2018-02-20T22:29:16.994Z,0.90
2018-02-20T22:31:45.428Z,0.88
2018-02-20T22:34:13.794Z,0.86
2018-02-20T22:36:42.166Z,0.84
2018-02-20T22:39:10.494Z,0.82
2018-02-20T22:41:38.841Z,0.80
2018-02-20T22:44:07.178Z,0.79
2018-02-20T22:46:35.538Z,0.78
2018-02-20T22:49:03.957Z,0.78
2018-02-20T22:51:32.331Z,0.77
2018-02-20T22:54:00.658Z,0.68
2018-02-20T22:56:29.030Z,0.59
2018-02-20T22:58:57.385Z,0.58
2018-02-20T23:01:25.730Z,0.37
2018-02-20T23:03:54.072Z,0.24
2018-02-20T23:06:22.439Z,0.10
2018-02-20T23:08:50.809Z,0.11
2018-02-20T23:14:22.951Z,0.29
2018-02-20T23:16:51.302Z,0.33
2018-02-20T23:19:19.684Z,0.34
2018-02-20T23:21:48.062Z,0.21
2018-02-20T23:24:16.466Z,0.12
2018-02-20T23:26:44.850Z,0.16
2018-02-20T23:29:13.217Z,0.15
2018-02-20T23:31:41.570Z,0.22
2018-02-20T23:34:09.971Z,0.28
2018-02-20T23:36:38.343Z,0.27
2018-02-20T23:39:06.729Z,0.24
2018-02-20T23:41:35.108Z,0.28
2018-02-20T23:44:03.437Z,0.35
2018-02-20T23:46:31.762Z,0.37
2018-02-20T23:49:00.138Z,0.25
2018-02-20T23:51:34.106Z,0.10
2018-02-20T23:54:02.461Z,0.11
2018-02-20T23:56:30.894Z,0.07
2018-02-20T23:58:59.278Z,-0.07
