createdAt,value
2022-09-17T00:02:33.185Z,4.65
2022-09-17T00:07:35.111Z,7.93
2022-09-17T00:12:33.438Z,3.03
2022-09-17T00:17:32.658Z,6.72
2022-09-17T00:22:30.194Z,4.18
2022-09-17T00:27:28.631Z,4.85
2022-09-17T00:32:27.589Z,4.80
2022-09-17T00:37:25.795Z,2.92
2022-09-17T00:42:24.318Z,3.67
2022-09-17T00:47:28.579Z,3.50
2022-09-17T00:52:31.815Z,4.43
2022-09-17T00:57:31.091Z,3.72
2022-09-17T01:02:33.780Z,2.33
2022-09-17T01:08:05.995Z,3.43
2022-09-17T01:13:20.516Z,3.90
2022-09-17T01:18:27.683Z,6.38
2022-09-17T01:24:05.816Z,3.65
2022-09-17T01:29:26.425Z,3.83
2022-09-17T01:34:34.698Z,4.50
2022-09-17T01:39:53.603Z,6.00
2022-09-17T01:45:05.921Z,9.45
2022-09-17T01:50:18.518Z,5.93
2022-09-17T01:55:17.997Z,4.53
2022-09-17T02:00:26.551Z,7.68
2022-09-17T02:05:55.694Z,6.47
2022-09-17T02:11:05.567Z,5.55
2022-09-17T02:16:13.402Z,7.05
2022-09-17T02:21:41.383Z,5.50
2022-09-17T02:26:47.769Z,4.38
2022-09-17T02:31:46.508Z,7.28
2022-09-17T02:36:45.454Z,3.55
2022-09-17T02:41:59.044Z,3.78
2022-09-17T02:47:16.426Z,8.63
2022-09-17T02:52:20.067Z,7.40
2022-09-17T02:57:25.904Z,9.50
2022-09-17T03:02:34.941Z,3.95
2022-09-17T03:07:35.566Z,4.80
2022-09-17T03:12:40.941Z,7.93
2022-09-17T03:17:39.382Z,5.53
2022-09-17T03:22:42.451Z,9.85
2022-09-17T03:27:40.774Z,6.07
2022-09-17T03:32:40.108Z,5.15
2022-09-17T03:37:43.437Z,7.65
2022-09-17T03:42:43.651Z,3.33
2022-09-17T03:47:42.295Z,8.00
2022-09-17T03:52:40.280Z,9.88
2022-09-17T03:57:39.449Z,5.15
2022-09-17T04:02:38.083Z,6.70
2022-09-17T04:07:43.455Z,5.28
2022-09-17T04:12:41.376Z,8.80
2022-09-17T04:17:39.793Z,10.75
2022-09-17T04:22:41.106Z,6.82
2022-09-17T04:27:39.181Z,6.75
2022-09-17T04:32:44.055Z,7.57
2022-09-17T04:37:42.283Z,11.10
2022-09-17T04:42:49.268Z,12.27
2022-09-17T04:47:49.507Z,8.77
2022-09-17T04:52:48.104Z,9.68
2022-09-17T04:57:57.474Z,9.32
2022-09-17T05:02:58.804Z,13.25
2022-09-17T05:08:00.094Z,12.20
2022-09-17T05:12:58.439Z,9.18
2022-09-17T05:17:59.081Z,8.45
2022-09-17T05:22:59.414Z,8.75
2022-09-17T05:28:01.399Z,10.60
2022-09-17T05:33:00.856Z,9.95
2022-09-17T05:38:02.041Z,8.50
2022-09-17T05:43:03.311Z,8.90
2022-09-17T05:48:02.369Z,7.25
2022-09-17T05:53:10.814Z,8.77
2022-09-17T05:58:19.029Z,9.35
2022-09-17T06:03:25.213Z,17.00
2022-09-17T06:08:23.755Z,17.00
2022-09-17T06:13:21.723Z,8.65
2022-09-17T06:18:20.637Z,11.18
2022-09-17T06:23:21.581Z,7.75
2022-09-17T06:28:19.055Z,11.73
2022-09-17T06:33:18.550Z,10.00
2022-09-17T06:38:17.023Z,7.72
2022-09-17T06:43:17.423Z,9.63
2022-09-17T06:48:15.301Z,7.30
2022-09-17T06:53:13.502Z,7.22
2022-09-17T06:58:11.004Z,11.18
2022-09-17T07:03:12.784Z,14.85
2022-09-17T07:08:12.847Z,5.97
2022-09-17T07:13:13.212Z,8.95
2022-09-17T07:18:11.530Z,12.27
2022-09-17T07:23:10.116Z,13.77
2022-09-17T07:28:11.649Z,8.13
2022-09-17T07:33:11.503Z,24.60
2022-09-17T07:38:09.617Z,12.63
2022-09-17T07:43:09.122Z,7.80
2022-09-17T07:48:06.993Z,10.32
2022-09-17T07:53:07.166Z,13.05
2022-09-17T07:58:05.316Z,17.92
2022-09-17T08:03:03.540Z,8.38
2022-09-17T08:08:03.971Z,13.43
2022-09-17T08:13:02.160Z,8.77
2022-09-17T08:18:02.785Z,7.75
2022-09-17T08:23:01.386Z,6.93
2022-09-17T08:28:03.149Z,12.32
2022-09-17T08:33:02.417Z,19.17
2022-09-17T08:38:00.864Z,12.10
2022-09-17T08:43:08.648Z,7.15
2022-09-17T08:48:12.072Z,10.52
2022-09-17T08:53:37.846Z,16.92
2022-09-17T08:59:04.904Z,6.75
2022-09-17T09:04:38.847Z,8.65
2022-09-17T09:09:44.885Z,10.82
2022-09-17T09:15:06.293Z,9.25
2022-09-17T09:20:05.536Z,8.70
2022-09-17T09:25:21.613Z,8.70
2022-09-17T09:30:23.808Z,9.90
2022-09-17T09:35:31.883Z,9.27
2022-09-17T09:40:55.805Z,11.23
2022-09-17T09:46:01.047Z,16.23
2022-09-17T09:51:22.159Z,11.75
2022-09-17T09:56:42.099Z,11.82
2022-09-17T10:01:46.267Z,11.40
2022-09-17T10:06:44.507Z,9.07
2022-09-17T10:11:42.971Z,9.23
2022-09-17T10:16:41.402Z,7.45
2022-09-17T10:21:41.659Z,6.47
2022-09-17T10:26:40.532Z,4.65
2022-09-17T10:31:54.202Z,7.53
2022-09-17T10:36:53.183Z,6.80
2022-09-17T10:41:55.633Z,6.72
2022-09-17T10:46:54.004Z,7.63
2022-09-17T10:51:52.520Z,7.25
2022-09-17T10:56:55.094Z,7.22
2022-09-17T11:02:09.898Z,7.05
2022-09-17T11:07:23.049Z,12.10
2022-09-17T11:12:32.439Z,6.70
2022-09-17T11:17:57.854Z,8.00
2022-09-17T11:23:22.950Z,9.00
2022-09-17T11:28:43.256Z,7.57
2022-09-17T11:33:40.928Z,3.85
2022-09-17T11:38:50.212Z,3.40
2022-09-17T11:44:25.883Z,3.42
2022-09-17T11:49:26.333Z,6.32
2022-09-17T11:54:43.902Z,15.43
2022-09-17T11:59:52.224Z,6.35
2022-09-17T12:05:00.402Z,7.95
2022-09-17T12:10:26.888Z,6.35
2022-09-17T12:15:28.441Z,7.40
2022-09-17T12:20:36.011Z,8.07
2022-09-17T12:25:43.402Z,9.23
2022-09-17T12:30:47.327Z,10.77
2022-09-17T12:36:05.725Z,5.50
2022-09-17T12:41:27.684Z,6.63
2022-09-17T12:47:08.405Z,9.38
2022-09-17T12:52:22.191Z,6.63
2022-09-17T12:57:42.146Z,8.70
2022-09-17T13:02:52.181Z,6.82
2022-09-17T13:08:11.908Z,3.95
2022-09-17T13:13:32.865Z,8.32
2022-09-17T13:24:17.780Z,13.23
2022-09-17T13:29:47.157Z,6.93
2022-09-17T13:34:45.272Z,14.10
2022-09-17T13:39:45.431Z,9.20
2022-09-17T13:44:48.219Z,4.40
2022-09-17T13:50:12.952Z,3.55
2022-09-17T13:55:35.223Z,5.75
2022-09-17T14:01:26.407Z,5.45
2022-09-17T14:06:25.192Z,6.82
2022-09-17T14:11:27.770Z,7.32
2022-09-17T14:16:37.622Z,5.10
2022-09-17T14:21:36.537Z,6.50
2022-09-17T14:26:46.774Z,7.90
2022-09-17T14:31:47.351Z,8.45
2022-09-17T14:36:46.176Z,6.10
2022-09-17T14:41:44.700Z,14.35
2022-09-17T14:46:59.273Z,2.05
2022-09-17T14:52:06.650Z,3.65
2022-09-17T14:57:31.977Z,2.92
2022-09-17T15:02:42.078Z,6.45
2022-09-17T15:07:45.183Z,3.95
2022-09-17T15:17:45.398Z,4.30
2022-09-17T15:22:46.259Z,4.15
2022-09-17T15:27:48.582Z,1.88
2022-09-17T15:32:54.213Z,7.10
2022-09-17T15:38:23.551Z,5.22
2022-09-17T15:43:34.205Z,3.15
2022-09-17T15:48:40.487Z,3.40
2022-09-17T15:53:40.858Z,3.72
2022-09-17T15:58:45.079Z,5.45
2022-09-17T16:03:44.167Z,6.78
2022-09-17T16:08:45.130Z,4.70
2022-09-17T16:13:55.643Z,4.07
2022-09-17T16:18:53.523Z,3.95
2022-09-17T16:23:58.204Z,8.00
2022-09-17T16:29:02.615Z,3.58
2022-09-17T16:34:03.114Z,4.50
2022-09-17T16:39:01.846Z,4.18
2022-09-17T16:44:02.844Z,3.97
2022-09-17T16:49:15.495Z,7.65
2022-09-17T16:54:17.245Z,4.30
2022-09-17T16:59:16.357Z,5.30
2022-09-17T17:04:18.158Z,2.92
2022-09-17T17:09:20.008Z,2.67
2022-09-17T17:14:20.340Z,2.40
2022-09-17T17:19:22.190Z,4.32
2022-09-17T17:24:22.136Z,4.28
2022-09-17T17:29:26.322Z,6.38
2022-09-17T17:34:24.785Z,3.88
2022-09-17T17:39:25.223Z,8.23
2022-09-17T17:44:28.907Z,11.20
2022-09-17T17:49:30.479Z,3.97
2022-09-17T17:54:40.493Z,3.22
2022-09-17T17:59:42.207Z,6.63
2022-09-17T18:04:43.697Z,2.28
2022-09-17T18:09:47.664Z,4.47
2022-09-17T18:15:02.424Z,8.15
2022-09-17T18:20:05.303Z,3.55
2022-09-17T18:25:07.678Z,7.97
2022-09-17T18:30:07.447Z,5.38
2022-09-17T18:35:07.302Z,6.20
2022-09-17T18:40:14.477Z,1.90
2022-09-17T18:45:13.083Z,10.18
2022-09-17T18:50:14.511Z,7.63
2022-09-17T18:55:14.541Z,1.90
2022-09-17T19:00:13.867Z,3.50
2022-09-17T19:05:16.077Z,1.85
2022-09-17T19:10:17.168Z,3.00
2022-09-17T19:15:34.907Z,1.70
2022-09-17T19:20:49.040Z,3.65
2022-09-17T19:26:51.202Z,3.22
2022-09-17T19:31:56.734Z,3.35
2022-09-17T19:36:54.186Z,1.55
2022-09-17T19:41:58.333Z,1.02
2022-09-17T19:46:59.874Z,3.55
2022-09-17T19:51:57.561Z,2.35
2022-09-17T19:57:00.368Z,1.50
2022-09-17T20:01:58.741Z,1.33
2022-09-17T20:07:04.683Z,2.15
2022-09-17T20:12:06.208Z,1.38
2022-09-17T20:17:06.946Z,1.27
2022-09-17T20:22:10.720Z,4.68
2022-09-17T20:32:09.805Z,4.68
2022-09-17T20:37:13.831Z,1.40
2022-09-17T20:42:12.088Z,4.03
2022-09-17T20:47:14.109Z,2.53
2022-09-17T20:52:16.801Z,3.30
2022-09-17T20:57:18.413Z,2.45
2022-09-17T21:02:17.463Z,1.45
2022-09-17T21:07:19.876Z,1.90
2022-09-17T21:12:27.522Z,4.05
2022-09-17T21:17:52.745Z,1.13
2022-09-17T21:22:54.629Z,1.17
2022-09-17T21:27:55.585Z,2.10
2022-09-17T21:33:05.984Z,1.77
2022-09-17T21:38:04.811Z,1.40
2022-09-17T21:43:03.417Z,0.57
2022-09-17T21:48:05.887Z,1.15
2022-09-17T21:53:04.605Z,1.38
2022-09-17T21:58:14.978Z,1.55
2022-09-17T22:03:20.660Z,2.38
2022-09-17T22:08:27.215Z,1.27
2022-09-17T22:13:42.078Z,2.53
2022-09-17T22:18:40.980Z,0.75
2022-09-17T22:23:42.496Z,2.47
2022-09-17T22:28:47.959Z,1.95
2022-09-17T22:33:48.058Z,0.50
2022-09-17T22:39:44.532Z,1.17
2022-09-17T22:44:50.282Z,1.63
2022-09-17T22:49:48.831Z,1.83
2022-09-17T22:54:48.894Z,2.90
2022-09-17T22:59:51.722Z,0.63
2022-09-17T23:04:52.909Z,1.00
2022-09-17T23:09:52.151Z,1.80
2022-09-17T23:14:57.276Z,0.65
2022-09-17T23:19:55.881Z,1.65
2022-09-17T23:24:54.553Z,2.47
2022-09-17T23:29:55.157Z,3.25
2022-09-17T23:34:58.266Z,3.10
2022-09-17T23:39:58.191Z,0.82
2022-09-17T23:45:00.591Z,0.88
2022-09-17T23:50:01.116Z,0.73
2022-09-17T23:55:03.305Z,2.33
