createdAt,value
2022-10-05T00:00:13.582Z,99.90
2022-10-05T00:02:40.752Z,99.90
2022-10-05T00:05:32.049Z,99.90
2022-10-05T00:08:13.737Z,99.90
2022-10-05T00:10:41.434Z,99.90
2022-10-05T00:13:19.507Z,99.90
2022-10-05T00:15:46.247Z,99.90
2022-10-05T00:18:21.366Z,99.90
2022-10-05T00:20:48.848Z,99.90
2022-10-05T00:23:21.306Z,99.90
2022-10-05T00:25:48.183Z,99.90
2022-10-05T00:28:21.106Z,99.90
2022-10-05T00:30:47.960Z,99.90
2022-10-05T00:33:14.659Z,99.90
2022-10-05T00:35:41.390Z,99.90
2022-10-05T00:38:08.125Z,99.90
2022-10-05T00:41:12.391Z,99.90
2022-10-05T00:43:57.947Z,99.90
2022-10-05T00:46:39.607Z,99.90
2022-10-05T00:49:34.417Z,99.90
2022-10-05T00:52:26.150Z,99.90
2022-10-05T00:55:19.630Z,99.90
2022-10-05T00:58:05.952Z,99.90
2022-10-05T01:00:56.397Z,99.90
2022-10-05T01:03:32.919Z,99.90
2022-10-05T01:06:17.159Z,99.90
2022-10-05T01:09:08.870Z,99.90
2022-10-05T01:11:51.201Z,99.90
2022-10-05T01:14:31.832Z,99.90
2022-10-05T01:17:03.977Z,99.90
2022-10-05T01:19:55.310Z,99.90
2022-10-05T01:22:59.305Z,99.90
2022-10-05T01:25:38.430Z,99.90
2022-10-05T01:28:17.207Z,99.90
2022-10-05T01:30:53.060Z,99.90
2022-10-05T01:33:33.778Z,99.90
2022-10-05T01:36:07.550Z,99.90
2022-10-05T01:39:01.433Z,99.90
2022-10-05T01:41:39.248Z,99.90
2022-10-05T01:44:13.146Z,99.90
2022-10-05T01:47:00.357Z,99.90
2022-10-05T01:49:41.464Z,99.90
2022-10-05T01:52:27.531Z,99.90
2022-10-05T01:54:54.233Z,99.90
2022-10-05T01:57:27.106Z,99.90
2022-10-05T02:00:10.121Z,99.90
2022-10-05T02:03:07.945Z,99.90
2022-10-05T02:05:52.480Z,99.90
2022-10-05T02:08:32.276Z,99.90
2022-10-05T02:11:08.755Z,99.90
2022-10-05T02:13:59.064Z,99.90
2022-10-05T02:16:52.860Z,99.90
2022-10-05T02:19:25.809Z,99.90
2022-10-05T02:21:59.202Z,99.90
2022-10-05T02:24:31.428Z,99.90
2022-10-05T02:26:58.819Z,99.90
2022-10-05T02:29:30.853Z,99.90
2022-10-05T02:32:03.723Z,99.90
2022-10-05T02:34:41.214Z,99.90
2022-10-05T02:37:42.320Z,99.90
2022-10-05T02:40:30.407Z,99.90
2022-10-05T02:43:22.341Z,99.90
2022-10-05T02:46:11.490Z,99.90
2022-10-05T02:49:00.828Z,99.90
2022-10-05T02:51:50.304Z,99.90
2022-10-05T02:54:26.821Z,99.90
2022-10-05T02:57:00.597Z,99.90
2022-10-05T02:59:43.094Z,99.90
2022-10-05T03:02:19.377Z,99.90
2022-10-05T03:05:33.910Z,99.90
2022-10-05T03:08:19.212Z,99.90
2022-10-05T03:10:56.519Z,99.90
2022-10-05T03:13:23.508Z,99.90
2022-10-05T03:15:54.612Z,99.90
2022-10-05T03:18:31.015Z,99.90
2022-10-05T03:21:18.240Z,99.90
2022-10-05T03:24:12.549Z,99.90
2022-10-05T03:26:51.295Z,99.90
2022-10-05T03:29:45.727Z,99.90
2022-10-05T03:32:44.173Z,99.90
2022-10-05T03:35:53.631Z,99.90
2022-10-05T03:38:51.275Z,99.90
2022-10-05T03:41:50.519Z,99.90
2022-10-05T03:44:33.965Z,99.90
2022-10-05T03:47:11.504Z,99.90
2022-10-05T03:49:51.717Z,99.90
2022-10-05T03:52:23.385Z,99.90
2022-10-05T03:55:16.002Z,99.90
2022-10-05T03:57:44.210Z,99.90
2022-10-05T04:00:25.830Z,99.90
2022-10-05T04:03:22.480Z,99.90
2022-10-05T04:05:53.658Z,99.90
2022-10-05T04:08:32.761Z,99.90
2022-10-05T04:11:05.933Z,99.90
2022-10-05T04:14:10.421Z,99.90
2022-10-05T04:16:45.766Z,99.90
2022-10-05T04:19:23.898Z,99.90
2022-10-05T04:21:59.254Z,99.90
2022-10-05T04:24:42.144Z,99.90
2022-10-05T04:27:18.250Z,99.90
2022-10-05T04:30:31.017Z,99.90
2022-10-05T04:32:59.453Z,99.90
2022-10-05T04:35:50.153Z,99.90
2022-10-05T04:38:48.407Z,99.90
2022-10-05T04:41:24.610Z,99.90
2022-10-05T04:44:11.493Z,99.90
2022-10-05T04:46:48.237Z,99.90
2022-10-05T04:49:38.605Z,99.90
2022-10-05T04:52:11.272Z,99.90
2022-10-05T04:55:03.413Z,99.90
2022-10-05T04:57:37.884Z,99.90
2022-10-05T05:00:26.777Z,99.90
2022-10-05T05:03:01.173Z,99.90
2022-10-05T05:06:05.000Z,99.90
2022-10-05T05:08:33.219Z,99.90
2022-10-05T05:11:24.920Z,99.90
2022-10-05T05:14:03.647Z,99.90
2022-10-05T05:16:42.730Z,99.90
2022-10-05T05:19:23.600Z,99.90
2022-10-05T05:22:00.257Z,99.90
2022-10-05T05:24:38.747Z,99.90
2022-10-05T05:27:26.228Z,99.90
2022-10-05T05:30:15.254Z,99.90
2022-10-05T05:33:00.804Z,99.90
2022-10-05T05:35:56.470Z,99.90
2022-10-05T05:38:45.216Z,99.90
2022-10-05T05:41:25.080Z,99.90
2022-10-05T05:44:10.743Z,99.90
2022-10-05T05:47:02.446Z,99.90
2022-10-05T05:49:49.647Z,99.90
2022-10-05T05:52:23.933Z,99.90
2022-10-05T05:54:59.244Z,99.90
2022-10-05T05:57:43.315Z,99.90
2022-10-05T06:00:13.892Z,99.90
2022-10-05T06:02:54.397Z,99.90
2022-10-05T06:05:21.308Z,99.90
2022-10-05T06:07:49.144Z,99.90
2022-10-05T06:10:28.188Z,99.90
2022-10-05T06:13:09.931Z,99.90
2022-10-05T06:15:44.631Z,99.90
2022-10-05T06:18:21.379Z,99.90
2022-10-05T06:21:07.925Z,99.90
2022-10-05T06:23:45.056Z,99.90
2022-10-05T06:26:39.809Z,99.90
2022-10-05T06:29:14.972Z,99.90
2022-10-05T06:31:52.377Z,99.90
2022-10-05T06:34:32.988Z,99.90
2022-10-05T06:37:03.380Z,99.90
2022-10-05T06:39:41.842Z,99.90
2022-10-05T06:42:21.149Z,99.90
2022-10-05T06:45:37.457Z,99.90
2022-10-05T06:48:40.984Z,99.90
2022-10-05T06:51:37.895Z,99.90
2022-10-05T06:54:33.601Z,99.90
2022-10-05T06:57:12.758Z,99.90
2022-10-05T06:59:42.521Z,99.90
2022-10-05T07:02:15.182Z,99.90
2022-10-05T07:05:26.464Z,99.90
2022-10-05T07:07:58.685Z,99.90
2022-10-05T07:11:03.811Z,99.90
2022-10-05T07:13:51.295Z,99.90
2022-10-05T07:16:21.164Z,99.90
2022-10-05T07:19:22.021Z,99.90
2022-10-05T07:22:31.715Z,99.90
2022-10-05T07:25:31.903Z,99.90
2022-10-05T07:28:19.712Z,99.90
2022-10-05T07:31:00.355Z,99.90
2022-10-05T07:34:11.961Z,99.90
2022-10-05T07:37:07.185Z,99.90
2022-10-05T07:40:00.557Z,99.90
2022-10-05T07:42:48.803Z,99.90
2022-10-05T07:45:32.217Z,99.90
2022-10-05T07:48:12.674Z,99.90
2022-10-05T07:50:44.107Z,99.90
2022-10-05T07:53:28.595Z,98.60
2022-10-05T07:56:02.086Z,97.00
2022-10-05T07:58:36.933Z,94.70
2022-10-05T08:01:26.821Z,94.60
2022-10-05T08:04:21.886Z,92.80
2022-10-05T08:07:18.387Z,93.20
2022-10-05T08:10:03.796Z,92.40
2022-10-05T08:12:31.111Z,91.60
2022-10-05T08:15:17.835Z,88.20
2022-10-05T08:17:55.202Z,90.10
2022-10-05T08:20:40.553Z,90.20
2022-10-05T08:23:16.284Z,87.50
2022-10-05T08:25:47.057Z,80.20
2022-10-05T08:28:26.356Z,81.40
2022-10-05T08:31:00.087Z,83.90
2022-10-05T08:33:34.082Z,83.50
2022-10-05T08:36:12.871Z,76.70
2022-10-05T08:38:41.148Z,75.00
2022-10-05T08:41:36.498Z,75.30
2022-10-05T08:44:41.411Z,92.00
2022-10-05T08:47:57.438Z,66.60
2022-10-05T08:50:24.088Z,65.20
2022-10-05T08:52:54.008Z,59.60
2022-10-05T08:55:40.273Z,87.90
2022-10-05T08:58:54.384Z,61.90
2022-10-05T09:01:45.336Z,85.00
2022-10-05T09:04:29.908Z,54.90
2022-10-05T09:07:09.260Z,55.70
2022-10-05T09:10:01.748Z,55.60
2022-10-05T09:13:02.498Z,55.20
2022-10-05T09:15:38.214Z,53.00
2022-10-05T09:18:23.962Z,54.90
2022-10-05T09:21:03.951Z,51.40
2022-10-05T09:23:44.877Z,54.00
2022-10-05T09:26:57.895Z,54.00
2022-10-05T09:29:45.607Z,57.70
2022-10-05T09:32:42.407Z,60.20
2022-10-05T09:35:40.015Z,56.90
2022-10-05T09:38:50.753Z,57.70
2022-10-05T09:41:38.965Z,58.00
2022-10-05T09:44:24.749Z,59.50
2022-10-05T09:46:56.385Z,54.50
2022-10-05T09:49:44.265Z,48.90
2022-10-05T09:52:54.358Z,46.60
2022-10-05T09:55:40.107Z,45.90
2022-10-05T09:58:40.106Z,43.20
2022-10-05T10:01:22.191Z,43.40
2022-10-05T10:04:17.343Z,41.00
2022-10-05T10:07:24.819Z,34.40
2022-10-05T10:10:20.452Z,30.00
2022-10-05T10:13:20.485Z,25.40
2022-10-05T10:16:12.654Z,20.60
2022-10-05T10:18:55.043Z,11.90
2022-10-05T10:21:59.451Z,3.70
2022-10-05T10:24:51.241Z,1.00
2022-10-05T10:27:54.151Z,1.00
2022-10-05T10:30:40.380Z,1.00
2022-10-05T10:33:22.894Z,1.00
2022-10-05T10:36:13.112Z,1.00
2022-10-05T10:39:00.119Z,1.00
2022-10-05T10:42:03.805Z,1.00
2022-10-05T10:44:59.730Z,1.00
2022-10-05T10:47:55.297Z,1.00
2022-10-05T10:50:49.405Z,1.00
2022-10-05T10:53:31.326Z,1.00
2022-10-05T10:56:07.214Z,1.00
2022-10-05T10:58:52.581Z,1.00
2022-10-05T11:01:53.420Z,1.00
2022-10-05T11:04:54.890Z,1.00
2022-10-05T11:07:40.429Z,1.00
2022-10-05T11:10:46.100Z,1.00
2022-10-05T11:13:21.993Z,1.00
2022-10-05T11:16:20.072Z,1.00
2022-10-05T11:19:04.674Z,1.00
2022-10-05T11:22:02.671Z,1.00
2022-10-05T11:24:57.459Z,1.00
2022-10-05T11:27:40.654Z,1.00
2022-10-05T11:30:56.449Z,1.00
2022-10-05T11:33:53.241Z,1.00
2022-10-05T11:36:26.124Z,1.00
2022-10-05T11:39:13.080Z,1.00
2022-10-05T11:41:57.966Z,1.00
2022-10-05T11:44:43.607Z,1.00
2022-10-05T11:47:22.609Z,1.00
2022-10-05T11:50:14.022Z,1.00
2022-10-05T11:52:50.524Z,1.00
2022-10-05T11:55:50.599Z,1.00
2022-10-05T11:58:24.070Z,1.00
2022-10-05T12:01:01.688Z,1.00
2022-10-05T12:03:28.424Z,1.00
2022-10-05T12:06:25.660Z,1.00
2022-10-05T12:08:58.747Z,1.00
2022-10-05T12:11:44.268Z,1.00
2022-10-05T12:14:43.774Z,1.00
2022-10-05T12:17:18.450Z,1.00
2022-10-05T12:19:51.446Z,1.00
2022-10-05T12:22:22.723Z,1.00
2022-10-05T12:25:37.626Z,1.00
2022-10-05T12:28:14.160Z,1.00
2022-10-05T12:31:00.220Z,1.00
2022-10-05T12:33:40.046Z,1.00
2022-10-05T12:36:21.288Z,1.00
2022-10-05T12:38:56.834Z,1.00
2022-10-05T12:41:29.410Z,1.00
2022-10-05T12:44:07.093Z,1.00
2022-10-05T12:46:39.613Z,1.00
2022-10-05T12:49:32.818Z,1.00
2022-10-05T12:52:02.396Z,1.00
2022-10-05T12:54:44.543Z,1.00
2022-10-05T12:57:20.240Z,1.00
2022-10-05T13:00:22.930Z,1.00
2022-10-05T13:02:57.914Z,1.00
2022-10-05T13:05:57.854Z,1.00
2022-10-05T13:08:36.045Z,1.00
2022-10-05T13:12:03.785Z,1.00
2022-10-05T13:15:17.967Z,1.00
2022-10-05T13:18:05.027Z,1.00
2022-10-05T13:21:02.768Z,1.00
2022-10-05T13:23:46.034Z,1.00
2022-10-05T13:26:18.778Z,1.00
2022-10-05T13:29:26.850Z,1.00
2022-10-05T13:32:01.873Z,1.00
2022-10-05T13:34:46.104Z,1.00
2022-10-05T13:37:21.610Z,1.00
2022-10-05T13:40:16.644Z,1.00
2022-10-05T13:43:17.788Z,1.00
2022-10-05T13:46:05.065Z,1.00
2022-10-05T13:48:56.416Z,1.00
2022-10-05T13:51:49.680Z,1.00
2022-10-05T13:54:38.355Z,1.00
2022-10-05T13:57:36.141Z,1.00
2022-10-05T14:00:14.584Z,1.00
2022-10-05T14:02:44.614Z,1.00
2022-10-05T14:05:19.675Z,1.00
2022-10-05T14:07:52.714Z,1.00
2022-10-05T14:10:53.744Z,1.00
2022-10-05T14:13:46.686Z,1.00
2022-10-05T14:16:13.501Z,1.00
2022-10-05T14:18:58.647Z,1.00
2022-10-05T14:21:31.698Z,1.00
2022-10-05T14:24:45.677Z,1.00
2022-10-05T14:27:21.550Z,1.00
2022-10-05T14:30:10.787Z,1.00
2022-10-05T14:33:03.898Z,1.00
2022-10-05T14:35:45.724Z,1.00
2022-10-05T14:38:22.923Z,1.00
2022-10-05T14:41:17.922Z,1.00
2022-10-05T14:44:02.066Z,1.00
2022-10-05T14:46:32.730Z,1.00
2022-10-05T14:49:24.272Z,1.00
2022-10-05T14:51:51.792Z,1.00
2022-10-05T14:54:43.799Z,1.00
2022-10-05T14:57:25.269Z,1.00
2022-10-05T14:59:53.737Z,1.00
2022-10-05T15:02:52.089Z,1.00
2022-10-05T15:05:41.933Z,1.00
2022-10-05T15:08:20.452Z,1.00
2022-10-05T15:10:58.752Z,1.00
2022-10-05T15:13:31.249Z,1.00
2022-10-05T15:16:02.973Z,1.00
2022-10-05T15:18:48.734Z,1.00
2022-10-05T15:21:24.811Z,1.00
2022-10-05T15:24:02.609Z,1.00
2022-10-05T15:26:56.702Z,1.00
2022-10-05T15:30:18.039Z,1.00
2022-10-05T15:32:56.354Z,1.00
2022-10-05T15:35:36.013Z,1.00
2022-10-05T15:38:13.710Z,1.00
2022-10-05T15:40:54.841Z,1.00
2022-10-05T15:43:23.373Z,1.00
2022-10-05T15:46:02.725Z,1.00
2022-10-05T15:48:54.073Z,1.00
2022-10-05T15:51:42.320Z,1.00
2022-10-05T15:54:40.533Z,1.00
2022-10-05T15:57:30.288Z,1.00
2022-10-05T16:00:13.647Z,1.00
2022-10-05T16:02:54.456Z,1.00
2022-10-05T16:06:09.872Z,1.00
2022-10-05T16:08:58.523Z,1.00
2022-10-05T16:11:53.165Z,1.00
2022-10-05T16:14:29.345Z,1.00
2022-10-05T16:17:14.860Z,1.00
2022-10-05T16:20:21.752Z,1.00
2022-10-05T16:22:59.583Z,1.00
2022-10-05T16:25:37.067Z,1.00
2022-10-05T16:28:14.802Z,1.00
2022-10-05T16:31:12.135Z,1.00
2022-10-05T16:33:54.481Z,1.00
2022-10-05T16:36:31.733Z,1.00
2022-10-05T16:39:04.738Z,1.00
2022-10-05T16:41:48.400Z,1.00
2022-10-05T16:44:40.676Z,1.00
2022-10-05T16:47:27.654Z,1.00
2022-10-05T16:50:09.668Z,1.00
2022-10-05T16:52:38.419Z,1.00
2022-10-05T16:55:13.953Z,1.00
2022-10-05T16:57:55.479Z,1.00
2022-10-05T17:00:51.908Z,1.00
2022-10-05T17:03:41.910Z,1.00
2022-10-05T17:06:49.979Z,1.00
2022-10-05T17:09:34.612Z,1.00
2022-10-05T17:12:15.804Z,1.00
2022-10-05T17:15:19.780Z,1.00
2022-10-05T17:17:58.422Z,1.00
2022-10-05T17:20:41.590Z,1.00
2022-10-05T17:23:34.926Z,1.00
2022-10-05T17:26:04.423Z,1.00
2022-10-05T17:28:58.667Z,1.00
2022-10-05T17:31:25.902Z,1.00
2022-10-05T17:34:17.922Z,1.00
2022-10-05T17:36:49.831Z,1.00
2022-10-05T17:39:18.819Z,1.00
2022-10-05T17:41:46.787Z,1.00
2022-10-05T17:44:13.471Z,1.00
2022-10-05T17:46:45.796Z,1.00
2022-10-05T17:49:37.550Z,1.00
2022-10-05T17:52:39.519Z,1.00
2022-10-05T17:55:34.965Z,1.00
2022-10-05T17:58:27.293Z,1.00
2022-10-05T18:00:57.406Z,1.00
2022-10-05T18:03:38.798Z,1.00
2022-10-05T18:06:37.450Z,1.00
2022-10-05T18:09:17.320Z,1.00
2022-10-05T18:11:47.918Z,1.00
2022-10-05T18:14:24.642Z,1.00
2022-10-05T18:17:03.016Z,1.00
2022-10-05T18:19:31.395Z,1.00
2022-10-05T18:22:07.615Z,1.00
2022-10-05T18:25:03.914Z,1.00
2022-10-05T18:28:06.517Z,1.00
2022-10-05T18:31:16.272Z,1.00
2022-10-05T18:34:08.005Z,1.00
2022-10-05T18:36:57.154Z,1.00
2022-10-05T18:39:37.963Z,1.00
2022-10-05T18:42:36.783Z,1.00
2022-10-05T18:45:21.712Z,1.00
2022-10-05T18:48:07.429Z,1.00
2022-10-05T18:50:43.930Z,1.00
2022-10-05T18:53:22.360Z,1.00
2022-10-05T18:56:02.625Z,1.00
2022-10-05T18:58:57.027Z,1.00
2022-10-05T19:01:23.981Z,1.00
2022-10-05T19:04:18.017Z,1.00
2022-10-05T19:06:54.750Z,1.00
2022-10-05T19:09:49.278Z,1.00
2022-10-05T19:12:15.946Z,1.00
2022-10-05T19:14:49.043Z,1.00
2022-10-05T19:17:25.611Z,1.00
2022-10-05T19:19:52.241Z,1.00
2022-10-05T19:22:34.471Z,1.00
2022-10-05T19:25:24.159Z,1.00
2022-10-05T19:28:20.422Z,1.00
2022-10-05T19:30:47.244Z,1.00
2022-10-05T19:33:26.063Z,1.00
2022-10-05T19:36:04.281Z,1.00
2022-10-05T19:38:41.794Z,1.00
2022-10-05T19:41:38.849Z,1.00
2022-10-05T19:44:16.401Z,1.00
2022-10-05T19:47:01.052Z,1.00
2022-10-05T19:49:39.997Z,1.00
2022-10-05T19:52:22.157Z,1.00
2022-10-05T19:55:02.158Z,1.00
2022-10-05T19:57:28.897Z,1.00
2022-10-05T19:59:58.018Z,1.00
2022-10-05T20:02:27.001Z,1.00
2022-10-05T20:04:55.026Z,1.00
2022-10-05T20:07:22.861Z,1.00
2022-10-05T20:09:52.240Z,1.00
2022-10-05T20:12:22.547Z,1.00
2022-10-05T20:15:25.076Z,1.00
2022-10-05T20:18:30.612Z,1.00
2022-10-05T20:20:57.647Z,1.00
2022-10-05T20:23:27.982Z,1.00
2022-10-05T20:26:13.587Z,1.00
2022-10-05T20:28:40.415Z,1.00
2022-10-05T20:31:08.180Z,1.00
2022-10-05T20:33:35.105Z,1.00
2022-10-05T20:36:03.892Z,1.00
2022-10-05T20:38:31.815Z,1.00
2022-10-05T20:40:58.761Z,1.00
2022-10-05T20:43:25.474Z,1.00
2022-10-05T20:45:53.666Z,1.00
2022-10-05T20:48:20.386Z,1.00
2022-10-05T20:50:47.405Z,1.00
2022-10-05T20:53:14.269Z,1.00
2022-10-05T20:55:41.005Z,1.00
2022-10-05T20:58:09.004Z,1.00
2022-10-05T21:00:54.257Z,1.00
2022-10-05T21:03:21.088Z,1.00
2022-10-05T21:05:47.768Z,1.00
2022-10-05T21:16:41.191Z,1.00
2022-10-05T21:19:09.747Z,1.00
2022-10-05T21:21:49.239Z,1.00
2022-10-05T21:25:31.168Z,1.00
2022-10-05T21:28:27.393Z,1.00
2022-10-05T21:30:55.054Z,1.00
2022-10-05T21:33:22.119Z,1.00
2022-10-05T21:35:48.892Z,1.00
2022-10-05T21:38:15.587Z,1.00
2022-10-05T21:40:44.021Z,1.00
2022-10-05T21:43:11.113Z,1.00
2022-10-05T21:45:37.897Z,1.00
2022-10-05T21:48:05.456Z,1.00
2022-10-05T21:50:33.044Z,1.00
2022-10-05T21:53:02.285Z,1.00
2022-10-05T21:55:29.211Z,1.00
2022-10-05T21:57:57.542Z,1.00
2022-10-05T22:00:24.232Z,1.00
2022-10-05T22:02:50.951Z,1.00
2022-10-05T22:05:21.323Z,1.00
2022-10-05T22:07:48.141Z,1.00
2022-10-05T22:10:15.209Z,1.00
2022-10-05T22:12:42.610Z,1.00
2022-10-05T22:15:09.697Z,1.00
2022-10-05T22:17:36.503Z,1.00
2022-10-05T22:20:04.347Z,1.00
2022-10-05T22:22:31.067Z,1.00
2022-10-05T22:24:57.755Z,1.00
2022-10-05T22:27:27.518Z,1.00
2022-10-05T22:29:55.262Z,1.00
2022-10-05T22:32:24.934Z,1.00
2022-10-05T22:34:51.636Z,1.00
2022-10-05T22:37:18.359Z,1.00
2022-10-05T22:39:44.995Z,1.00
2022-10-05T22:42:11.716Z,1.00
2022-10-05T22:44:38.950Z,1.00
2022-10-05T22:47:05.645Z,1.00
2022-10-05T22:49:32.312Z,1.00
2022-10-05T22:51:59.125Z,1.00
2022-10-05T22:54:29.570Z,1.00
2022-10-05T22:56:57.243Z,1.00
2022-10-05T22:59:23.951Z,1.00
2022-10-05T23:01:50.739Z,1.00
2022-10-05T23:04:17.579Z,8.80
2022-10-05T23:06:44.260Z,21.40
2022-10-05T23:09:11.039Z,34.80
2022-10-05T23:11:37.791Z,42.70
2022-10-05T23:14:04.521Z,42.80
2022-10-05T23:16:32.370Z,35.00
2022-10-05T23:19:00.078Z,29.00
2022-10-05T23:21:32.160Z,22.80
2022-10-05T23:23:58.867Z,19.60
2022-10-05T23:26:25.998Z,15.80
2022-10-05T23:28:53.363Z,12.70
2022-10-05T23:31:23.582Z,7.50
2022-10-05T23:33:51.312Z,6.70
2022-10-05T23:36:20.409Z,1.00
2022-10-05T23:38:47.447Z,1.00
2022-10-05T23:41:15.962Z,1.00
2022-10-05T23:43:43.081Z,1.00
2022-10-05T23:46:10.331Z,1.00
2022-10-05T23:48:40.552Z,7.30
2022-10-05T23:51:09.605Z,33.20
2022-10-05T23:53:36.376Z,66.20
2022-10-05T23:56:03.443Z,99.90
2022-10-05T23:58:30.636Z,99.90
