createdAt,value
2022-10-16T00:01:40.712Z,1.90
2022-10-16T00:04:26.219Z,2.17
2022-10-16T00:07:14.403Z,2.00
2022-10-16T00:10:02.899Z,1.92
2022-10-16T00:12:48.376Z,2.30
2022-10-16T00:15:37.859Z,2.67
2022-10-16T00:18:23.534Z,2.03
2022-10-16T00:21:12.595Z,1.92
2022-10-16T00:24:04.044Z,2.00
2022-10-16T00:26:51.743Z,1.80
2022-10-16T00:29:37.096Z,1.77
2022-10-16T00:32:22.299Z,2.28
2022-10-16T00:35:10.792Z,2.00
2022-10-16T00:37:55.956Z,1.70
2022-10-16T00:40:44.306Z,2.20
2022-10-16T00:43:34.291Z,1.45
2022-10-16T00:46:21.090Z,1.75
2022-10-16T00:49:10.771Z,1.92
2022-10-16T00:51:56.376Z,2.05
2022-10-16T00:54:42.102Z,1.77
2022-10-16T00:57:27.796Z,1.90
2022-10-16T01:00:20.363Z,2.15
2022-10-16T01:03:29.376Z,2.42
2022-10-16T01:06:29.586Z,2.00
2022-10-16T01:09:46.991Z,2.47
2022-10-16T01:12:41.152Z,2.05
2022-10-16T01:18:34.283Z,2.10
2022-10-16T01:24:39.605Z,2.33
2022-10-16T01:27:34.112Z,2.15
2022-10-16T01:30:27.683Z,2.30
2022-10-16T01:33:29.230Z,2.10
2022-10-16T01:36:19.589Z,2.20
2022-10-16T01:39:10.027Z,2.25
2022-10-16T01:42:14.831Z,1.85
2022-10-16T01:45:01.464Z,2.60
2022-10-16T01:47:49.088Z,2.90
2022-10-16T01:50:38.831Z,2.45
2022-10-16T01:53:25.545Z,2.28
2022-10-16T01:56:13.944Z,2.50
2022-10-16T01:59:05.611Z,2.50
2022-10-16T02:01:59.948Z,2.28
2022-10-16T02:04:52.935Z,2.45
2022-10-16T02:07:38.507Z,2.60
2022-10-16T02:10:26.350Z,2.88
2022-10-16T02:13:20.015Z,2.50
2022-10-16T02:16:06.052Z,2.67
2022-10-16T02:18:51.795Z,2.97
2022-10-16T02:21:58.925Z,3.28
2022-10-16T02:24:55.394Z,2.58
2022-10-16T02:27:59.052Z,2.80
2022-10-16T02:30:49.396Z,2.70
2022-10-16T02:33:37.243Z,2.90
2022-10-16T02:36:23.137Z,2.97
2022-10-16T02:39:09.639Z,2.80
2022-10-16T02:41:57.829Z,2.63
2022-10-16T02:44:44.416Z,2.72
2022-10-16T02:47:29.897Z,2.70
2022-10-16T02:50:15.522Z,2.60
2022-10-16T02:53:00.902Z,2.30
2022-10-16T02:55:46.764Z,2.40
2022-10-16T02:58:32.095Z,2.58
2022-10-16T03:01:18.022Z,2.10
2022-10-16T03:04:03.919Z,2.70
2022-10-16T03:06:49.223Z,1.95
2022-10-16T03:09:35.032Z,2.25
2022-10-16T03:12:20.401Z,2.00
2022-10-16T03:15:07.806Z,2.75
2022-10-16T03:17:53.324Z,2.30
2022-10-16T03:20:38.787Z,2.03
2022-10-16T03:23:24.531Z,2.35
2022-10-16T03:26:09.952Z,2.72
2022-10-16T03:28:55.824Z,2.00
2022-10-16T03:31:41.341Z,2.42
2022-10-16T03:34:26.780Z,2.58
2022-10-16T03:37:12.379Z,2.10
2022-10-16T03:39:57.646Z,2.25
2022-10-16T03:42:44.115Z,2.45
2022-10-16T03:45:29.978Z,2.40
2022-10-16T03:48:15.203Z,2.47
2022-10-16T03:51:00.868Z,2.42
2022-10-16T03:53:46.255Z,2.40
2022-10-16T03:56:34.309Z,2.58
2022-10-16T03:59:19.729Z,2.30
2022-10-16T04:02:05.222Z,2.30
2022-10-16T04:04:50.874Z,2.45
2022-10-16T04:07:36.639Z,2.22
2022-10-16T04:10:21.825Z,2.17
2022-10-16T04:13:07.388Z,2.65
2022-10-16T04:15:56.170Z,1.70
2022-10-16T04:18:41.312Z,2.13
2022-10-16T04:21:27.082Z,2.63
2022-10-16T04:24:12.492Z,2.95
2022-10-16T04:26:58.042Z,2.38
2022-10-16T04:29:43.280Z,2.35
2022-10-16T04:32:28.645Z,2.28
2022-10-16T04:35:14.411Z,2.45
2022-10-16T04:38:00.083Z,2.67
2022-10-16T04:40:46.011Z,2.40
2022-10-16T04:43:31.232Z,2.10
2022-10-16T04:46:19.471Z,2.60
2022-10-16T04:49:04.828Z,2.50
2022-10-16T04:51:50.269Z,2.30
2022-10-16T04:54:39.861Z,2.30
2022-10-16T04:57:25.764Z,2.63
2022-10-16T05:00:12.234Z,2.42
2022-10-16T05:02:58.069Z,2.13
2022-10-16T05:05:45.531Z,2.95
2022-10-16T05:08:30.959Z,3.22
2022-10-16T05:11:20.628Z,2.67
2022-10-16T05:14:06.295Z,2.47
2022-10-16T05:16:51.804Z,2.72
2022-10-16T05:19:37.414Z,2.70
2022-10-16T05:22:23.465Z,2.42
2022-10-16T05:25:09.087Z,2.10
2022-10-16T05:27:57.499Z,2.40
2022-10-16T05:30:42.921Z,2.17
2022-10-16T05:33:28.476Z,2.00
2022-10-16T05:36:14.244Z,2.50
2022-10-16T05:38:59.408Z,3.22
2022-10-16T05:41:45.234Z,2.40
2022-10-16T05:44:31.180Z,2.65
2022-10-16T05:47:16.491Z,2.60
2022-10-16T05:50:02.108Z,2.10
2022-10-16T05:52:49.495Z,2.55
2022-10-16T05:55:34.908Z,2.63
2022-10-16T05:58:20.548Z,2.67
2022-10-16T06:01:10.290Z,2.33
2022-10-16T06:04:00.256Z,2.65
2022-10-16T06:06:45.539Z,2.63
2022-10-16T06:09:31.283Z,2.30
2022-10-16T06:12:19.919Z,2.97
2022-10-16T06:15:08.566Z,2.13
2022-10-16T06:17:53.933Z,2.13
2022-10-16T06:20:42.712Z,2.30
2022-10-16T06:23:29.853Z,2.40
2022-10-16T06:26:17.902Z,2.20
2022-10-16T06:29:03.629Z,2.00
2022-10-16T06:31:49.312Z,2.15
2022-10-16T06:34:35.320Z,1.98
2022-10-16T06:37:23.076Z,1.80
2022-10-16T06:40:09.749Z,1.67
2022-10-16T06:43:01.146Z,1.80
2022-10-16T06:45:57.518Z,1.92
2022-10-16T06:48:43.964Z,1.27
2022-10-16T06:51:29.656Z,1.95
2022-10-16T06:54:16.999Z,1.67
2022-10-16T06:57:02.726Z,1.77
2022-10-16T06:59:51.009Z,1.58
2022-10-16T07:02:39.178Z,1.85
2022-10-16T07:05:25.410Z,2.45
2022-10-16T07:08:11.145Z,2.20
2022-10-16T07:11:10.514Z,1.65
2022-10-16T07:13:59.549Z,2.08
2022-10-16T07:16:45.079Z,2.40
2022-10-16T07:19:33.422Z,2.10
2022-10-16T07:22:19.902Z,2.17
2022-10-16T07:25:06.005Z,1.77
2022-10-16T07:27:51.566Z,2.65
2022-10-16T07:30:38.135Z,2.13
2022-10-16T07:33:23.523Z,1.92
2022-10-16T07:36:11.424Z,2.17
2022-10-16T07:39:00.697Z,2.05
2022-10-16T07:41:46.259Z,2.45
2022-10-16T07:44:31.489Z,2.65
2022-10-16T07:47:17.190Z,2.30
2022-10-16T07:50:06.175Z,2.97
2022-10-16T07:52:51.746Z,2.40
2022-10-16T07:55:37.425Z,2.22
2022-10-16T07:58:25.439Z,2.10
2022-10-16T08:01:14.218Z,2.80
2022-10-16T08:03:59.577Z,2.30
2022-10-16T08:06:45.209Z,2.42
2022-10-16T08:09:30.879Z,2.10
2022-10-16T08:12:18.869Z,2.65
2022-10-16T08:15:08.234Z,2.53
2022-10-16T08:18:02.635Z,2.08
2022-10-16T08:20:47.976Z,2.50
2022-10-16T08:23:34.614Z,2.00
2022-10-16T08:26:29.032Z,2.40
2022-10-16T08:29:15.267Z,2.97
2022-10-16T08:32:00.844Z,2.67
2022-10-16T08:34:46.024Z,2.20
2022-10-16T08:37:34.064Z,2.58
2022-10-16T08:43:48.298Z,2.30
2022-10-16T08:46:57.985Z,2.58
2022-10-16T08:49:51.300Z,2.65
2022-10-16T08:52:41.192Z,2.60
2022-10-16T08:55:47.324Z,2.53
2022-10-16T08:58:32.962Z,2.95
2022-10-16T09:01:20.845Z,3.50
2022-10-16T09:04:40.964Z,2.33
2022-10-16T09:07:51.147Z,2.38
2022-10-16T09:10:43.176Z,2.45
2022-10-16T09:13:35.496Z,3.35
2022-10-16T09:16:50.228Z,3.17
2022-10-16T09:19:44.864Z,2.55
2022-10-16T09:22:32.431Z,3.35
2022-10-16T09:25:22.765Z,2.75
2022-10-16T09:28:10.191Z,3.33
2022-10-16T09:30:55.613Z,2.47
2022-10-16T09:33:42.573Z,2.78
2022-10-16T09:36:30.345Z,2.92
2022-10-16T09:39:17.159Z,2.70
2022-10-16T09:42:05.353Z,2.97
2022-10-16T09:44:52.479Z,3.00
2022-10-16T09:47:43.423Z,2.92
2022-10-16T09:50:30.169Z,2.67
2022-10-16T09:53:18.562Z,2.95
2022-10-16T09:56:10.289Z,2.88
2022-10-16T09:59:02.039Z,2.78
2022-10-16T10:01:48.882Z,3.28
2022-10-16T10:04:54.893Z,2.60
2022-10-16T10:07:47.272Z,3.00
2022-10-16T10:10:38.134Z,2.25
2022-10-16T10:13:25.750Z,2.75
2022-10-16T10:16:11.122Z,3.75
2022-10-16T10:19:02.384Z,3.20
2022-10-16T10:21:52.584Z,2.80
2022-10-16T10:24:39.156Z,2.72
2022-10-16T10:27:40.051Z,2.90
2022-10-16T10:30:49.698Z,2.28
2022-10-16T10:33:44.239Z,3.00
2022-10-16T10:36:38.037Z,2.97
2022-10-16T10:39:31.395Z,2.60
2022-10-16T10:42:46.040Z,2.30
2022-10-16T10:45:37.363Z,2.80
2022-10-16T10:48:43.803Z,2.85
2022-10-16T10:51:54.792Z,3.20
2022-10-16T10:55:01.657Z,2.75
2022-10-16T10:58:07.934Z,2.65
2022-10-16T11:01:08.326Z,2.70
2022-10-16T11:04:12.891Z,2.60
2022-10-16T11:07:05.718Z,2.67
2022-10-16T11:09:56.960Z,2.47
2022-10-16T11:13:06.159Z,2.80
2022-10-16T11:15:55.645Z,3.17
2022-10-16T11:18:57.914Z,3.20
2022-10-16T11:22:04.756Z,2.78
2022-10-16T11:28:17.408Z,3.10
2022-10-16T11:31:18.223Z,2.95
2022-10-16T11:34:34.275Z,3.08
2022-10-16T11:37:27.958Z,2.70
2022-10-16T11:40:34.555Z,2.90
2022-10-16T11:43:39.076Z,2.60
2022-10-16T11:46:26.988Z,2.90
2022-10-16T11:49:19.627Z,3.15
2022-10-16T11:52:26.709Z,3.25
2022-10-16T11:55:33.447Z,2.45
2022-10-16T11:58:33.603Z,2.65
2022-10-16T12:01:31.842Z,2.92
2022-10-16T12:04:35.164Z,2.97
2022-10-16T12:07:33.171Z,2.50
2022-10-16T12:13:36.001Z,2.22
2022-10-16T12:16:23.279Z,2.67
2022-10-16T12:19:15.460Z,2.47
2022-10-16T12:22:04.455Z,2.67
2022-10-16T12:24:52.970Z,3.03
2022-10-16T12:27:39.063Z,2.40
2022-10-16T12:30:29.021Z,2.95
2022-10-16T12:33:36.251Z,2.60
2022-10-16T12:36:29.283Z,2.70
2022-10-16T12:39:25.967Z,2.50
2022-10-16T12:42:23.538Z,3.25
2022-10-16T12:45:27.987Z,2.88
2022-10-16T12:48:22.552Z,3.08
2022-10-16T12:54:14.103Z,3.03
2022-10-16T12:57:35.519Z,2.53
2022-10-16T13:00:36.638Z,2.75
2022-10-16T13:03:55.531Z,2.63
2022-10-16T13:06:52.502Z,2.95
2022-10-16T13:09:59.610Z,2.90
2022-10-16T13:13:22.877Z,2.88
2022-10-16T13:16:39.991Z,3.40
2022-10-16T13:19:42.628Z,3.53
2022-10-16T13:23:02.292Z,3.55
2022-10-16T13:26:05.579Z,2.47
2022-10-16T13:28:51.164Z,2.40
2022-10-16T13:31:40.046Z,3.10
2022-10-16T13:34:26.704Z,2.78
2022-10-16T13:37:26.625Z,2.58
2022-10-16T13:40:30.386Z,3.03
2022-10-16T13:43:17.933Z,3.40
2022-10-16T13:46:06.708Z,2.70
2022-10-16T13:49:04.218Z,2.47
2022-10-16T13:51:57.624Z,7.90
2022-10-16T13:54:43.330Z,2.92
2022-10-16T13:57:28.663Z,2.92
2022-10-16T14:00:32.781Z,2.53
2022-10-16T14:03:20.974Z,3.17
2022-10-16T14:06:13.059Z,3.22
2022-10-16T14:08:58.720Z,2.70
2022-10-16T14:11:57.610Z,3.22
2022-10-16T14:14:49.318Z,3.22
2022-10-16T14:17:36.568Z,2.45
2022-10-16T14:20:27.925Z,2.97
2022-10-16T14:23:32.919Z,3.22
2022-10-16T14:26:25.571Z,2.85
2022-10-16T14:29:18.403Z,2.58
2022-10-16T14:32:05.880Z,3.08
2022-10-16T14:34:55.188Z,3.10
2022-10-16T14:37:44.895Z,3.08
2022-10-16T14:40:36.555Z,3.08
2022-10-16T14:43:32.433Z,3.20
2022-10-16T14:46:27.099Z,3.20
2022-10-16T14:49:12.219Z,3.13
2022-10-16T14:51:59.018Z,2.85
2022-10-16T14:54:44.759Z,3.30
2022-10-16T14:57:34.450Z,3.22
2022-10-16T15:00:24.801Z,3.40
2022-10-16T15:03:13.182Z,4.55
2022-10-16T15:05:58.671Z,3.63
2022-10-16T15:08:44.337Z,3.63
2022-10-16T15:11:30.343Z,3.58
2022-10-16T15:19:55.715Z,3.67
2022-10-16T15:22:41.154Z,3.83
2022-10-16T15:25:33.131Z,3.08
2022-10-16T15:28:22.356Z,3.35
2022-10-16T15:31:07.801Z,2.90
2022-10-16T15:33:57.248Z,3.40
2022-10-16T15:36:45.383Z,3.83
2022-10-16T15:39:30.819Z,3.13
2022-10-16T15:42:16.593Z,3.22
2022-10-16T15:45:02.254Z,4.25
2022-10-16T15:47:48.183Z,3.55
2022-10-16T15:50:34.067Z,4.50
2022-10-16T15:53:19.654Z,4.53
2022-10-16T15:56:06.787Z,4.07
2022-10-16T15:58:54.607Z,3.40
2022-10-16T16:01:40.196Z,4.38
2022-10-16T16:04:42.985Z,4.95
2022-10-16T16:07:28.823Z,4.47
2022-10-16T16:10:14.726Z,4.15
2022-10-16T16:13:00.271Z,5.65
2022-10-16T16:15:45.623Z,5.38
2022-10-16T16:18:31.168Z,6.05
2022-10-16T16:21:16.873Z,5.03
2022-10-16T16:24:08.584Z,3.83
2022-10-16T16:26:54.095Z,4.22
2022-10-16T16:29:39.490Z,4.53
2022-10-16T16:32:24.935Z,5.47
2022-10-16T16:35:10.188Z,4.55
2022-10-16T16:37:55.801Z,4.53
2022-10-16T16:40:41.401Z,5.55
2022-10-16T16:43:28.615Z,4.55
2022-10-16T16:46:15.023Z,4.40
2022-10-16T16:49:01.551Z,5.13
2022-10-16T16:51:47.108Z,5.68
2022-10-16T16:54:35.600Z,5.88
2022-10-16T16:57:21.375Z,6.32
2022-10-16T17:00:07.504Z,7.28
2022-10-16T17:02:52.717Z,5.97
2022-10-16T17:05:38.256Z,5.30
2022-10-16T17:08:23.839Z,5.40
2022-10-16T17:11:14.683Z,5.45
2022-10-16T17:14:01.258Z,5.13
2022-10-16T17:16:48.540Z,5.75
2022-10-16T17:19:39.213Z,5.50
2022-10-16T17:22:25.317Z,5.78
2022-10-16T17:25:10.753Z,5.78
2022-10-16T17:27:56.204Z,6.53
2022-10-16T17:30:42.543Z,6.10
2022-10-16T17:33:31.700Z,6.15
2022-10-16T17:36:18.845Z,6.07
2022-10-16T17:39:07.260Z,5.90
2022-10-16T17:41:52.449Z,6.07
2022-10-16T17:44:38.055Z,5.82
2022-10-16T17:47:23.713Z,5.47
2022-10-16T17:50:13.307Z,5.95
2022-10-16T17:53:01.360Z,5.82
2022-10-16T17:55:46.741Z,6.57
2022-10-16T17:58:35.098Z,6.63
2022-10-16T18:01:22.972Z,6.32
2022-10-16T18:04:13.857Z,7.10
2022-10-16T18:07:00.499Z,6.63
2022-10-16T18:10:09.752Z,5.53
2022-10-16T18:12:51.710Z,7.13
2022-10-16T18:15:37.166Z,6.60
2022-10-16T18:18:25.918Z,6.57
2022-10-16T18:21:17.343Z,6.35
2022-10-16T18:24:02.704Z,6.90
2022-10-16T18:26:56.696Z,6.93
2022-10-16T18:29:41.963Z,6.80
2022-10-16T18:32:28.123Z,8.73
2022-10-16T18:38:00.576Z,9.30
2022-10-16T18:40:46.067Z,7.30
2022-10-16T18:43:36.319Z,7.40
2022-10-16T18:46:23.650Z,7.40
2022-10-16T18:49:09.588Z,6.72
2022-10-16T18:51:56.753Z,6.90
2022-10-16T18:54:42.290Z,6.03
2022-10-16T18:57:30.908Z,6.22
2022-10-16T19:00:16.138Z,6.57
2022-10-16T19:03:03.391Z,6.43
2022-10-16T19:05:49.032Z,6.40
2022-10-16T19:08:37.447Z,6.40
2022-10-16T19:11:24.595Z,7.65
2022-10-16T19:14:15.206Z,7.85
2022-10-16T19:17:00.896Z,7.28
2022-10-16T19:19:46.133Z,7.43
2022-10-16T19:22:51.471Z,7.13
2022-10-16T19:25:38.142Z,6.75
2022-10-16T19:28:23.594Z,6.95
2022-10-16T19:31:28.375Z,7.57
2022-10-16T19:34:17.709Z,8.20
2022-10-16T19:37:06.188Z,8.07
2022-10-16T19:39:51.895Z,8.57
2022-10-16T19:42:44.591Z,9.00
2022-10-16T19:45:30.047Z,8.85
2022-10-16T19:48:15.710Z,7.65
2022-10-16T19:51:01.654Z,7.43
2022-10-16T19:53:47.647Z,8.00
2022-10-16T19:56:34.483Z,7.70
2022-10-16T19:59:20.502Z,8.13
2022-10-16T20:02:06.405Z,8.07
2022-10-16T20:04:51.775Z,7.75
2022-10-16T20:07:37.505Z,7.57
2022-10-16T20:10:25.120Z,7.60
2022-10-16T20:13:10.719Z,6.82
2022-10-16T20:15:57.033Z,8.02
2022-10-16T20:18:42.642Z,7.80
2022-10-16T20:21:30.428Z,7.60
2022-10-16T20:24:15.911Z,8.18
2022-10-16T20:27:02.350Z,8.05
2022-10-16T20:29:47.591Z,9.15
2022-10-16T20:32:33.154Z,8.77
2022-10-16T20:35:18.480Z,9.18
2022-10-16T20:38:04.047Z,8.98
2022-10-16T20:40:49.569Z,8.65
2022-10-16T20:43:36.395Z,9.93
2022-10-16T20:46:24.911Z,9.38
2022-10-16T20:49:11.021Z,9.48
2022-10-16T20:52:02.018Z,9.25
2022-10-16T20:54:47.591Z,9.70
2022-10-16T20:57:33.177Z,10.43
2022-10-16T21:00:18.971Z,9.70
2022-10-16T21:03:04.311Z,10.20
2022-10-16T21:05:49.952Z,10.05
2022-10-16T21:08:41.014Z,9.93
2022-10-16T21:11:27.645Z,9.90
2022-10-16T21:14:13.034Z,9.45
2022-10-16T21:16:58.716Z,10.40
2022-10-16T21:19:44.140Z,9.63
2022-10-16T21:22:31.433Z,9.02
2022-10-16T21:25:16.796Z,8.60
2022-10-16T21:28:02.400Z,8.40
2022-10-16T21:30:47.784Z,8.10
2022-10-16T21:33:33.024Z,8.45
2022-10-16T21:36:22.135Z,8.50
2022-10-16T21:39:10.500Z,7.82
2022-10-16T21:41:55.783Z,7.65
2022-10-16T21:44:40.920Z,7.38
2022-10-16T21:47:26.490Z,7.07
2022-10-16T21:50:11.812Z,7.15
2022-10-16T21:52:57.543Z,7.50
2022-10-16T21:55:45.751Z,6.97
2022-10-16T21:58:32.806Z,6.38
2022-10-16T22:01:20.998Z,6.65
2022-10-16T22:04:06.212Z,6.10
2022-10-16T22:06:51.912Z,6.50
2022-10-16T22:09:37.535Z,5.93
2022-10-16T22:12:25.287Z,6.40
2022-10-16T22:15:11.395Z,6.20
2022-10-16T22:17:57.985Z,5.40
2022-10-16T22:20:48.935Z,5.40
2022-10-16T22:23:34.851Z,5.20
2022-10-16T22:26:20.488Z,5.45
2022-10-16T22:29:07.105Z,5.43
2022-10-16T22:31:53.480Z,6.47
2022-10-16T22:34:38.767Z,6.10
2022-10-16T22:37:24.289Z,6.35
2022-10-16T22:40:13.207Z,7.00
2022-10-16T22:43:03.288Z,7.55
2022-10-16T22:45:48.919Z,7.13
2022-10-16T22:48:34.991Z,7.93
2022-10-16T22:51:20.714Z,7.70
2022-10-16T22:54:06.147Z,7.75
2022-10-16T22:56:51.727Z,7.45
2022-10-16T22:59:37.327Z,7.72
2022-10-16T23:02:23.100Z,8.25
2022-10-16T23:05:09.488Z,8.07
2022-10-16T23:07:58.013Z,8.30
2022-10-16T23:10:46.036Z,8.93
2022-10-16T23:13:31.236Z,8.45
2022-10-16T23:16:19.754Z,8.75
2022-10-16T23:19:05.107Z,9.85
2022-10-16T23:21:50.663Z,9.60
2022-10-16T23:24:36.387Z,9.75
2022-10-16T23:27:21.784Z,10.35
2022-10-16T23:30:07.870Z,10.13
2022-10-16T23:32:53.099Z,10.52
2022-10-16T23:35:41.732Z,10.68
2022-10-16T23:38:27.439Z,11.52
2022-10-16T23:41:13.224Z,11.73
2022-10-16T23:44:04.939Z,12.05
2022-10-16T23:46:50.472Z,12.55
2022-10-16T23:49:36.537Z,13.15
2022-10-16T23:52:21.916Z,13.43
2022-10-16T23:55:07.749Z,14.05
2022-10-16T23:57:53.591Z,13.77
