createdAt,value
2023-04-01T00:00:15.175Z,57.47
2023-04-01T00:01:17.721Z,57.91
2023-04-01T00:02:19.810Z,57.48
2023-04-01T00:03:22.876Z,58.03
2023-04-01T00:04:24.937Z,58.14
2023-04-01T00:05:26.668Z,57.62
2023-04-01T00:06:29.027Z,58.21
2023-04-01T00:07:34.170Z,57.14
2023-04-01T00:08:35.994Z,57.70
2023-04-01T00:09:38.513Z,57.04
2023-04-01T00:10:40.306Z,57.34
2023-04-01T00:11:42.054Z,57.56
2023-04-01T00:12:44.173Z,58.41
2023-04-01T00:13:46.429Z,57.91
2023-04-01T00:14:48.154Z,57.80
2023-04-01T00:15:50.035Z,58.40
2023-04-01T00:16:51.824Z,58.07
2023-04-01T00:17:54.118Z,57.98
2023-04-01T00:18:56.030Z,58.78
2023-04-01T00:19:58.078Z,57.97
2023-04-01T00:20:59.934Z,57.59
2023-04-01T00:22:01.692Z,57.79
2023-04-01T00:23:04.364Z,57.37
2023-04-01T00:24:06.919Z,57.01
2023-04-01T00:25:09.057Z,56.59
2023-04-01T00:26:10.774Z,55.95
2023-04-01T00:27:12.515Z,56.11
2023-04-01T00:28:14.960Z,56.50
2023-04-01T00:29:16.775Z,56.53
2023-04-01T00:30:18.824Z,56.49
2023-04-01T00:31:20.950Z,57.15
2023-04-01T00:32:22.810Z,56.85
2023-04-01T00:33:24.559Z,56.46
2023-04-01T00:34:26.736Z,56.34
2023-04-01T00:35:28.462Z,56.36
2023-04-01T00:36:30.206Z,55.88
2023-04-01T00:37:32.133Z,56.13
2023-04-01T00:38:33.823Z,56.17
2023-04-01T00:39:36.279Z,56.20
2023-04-01T00:40:44.640Z,56.17
2023-04-01T00:41:46.401Z,55.73
2023-04-01T00:42:48.104Z,56.73
2023-04-01T00:43:52.117Z,56.55
2023-04-01T00:44:56.291Z,55.85
2023-04-01T00:45:58.334Z,57.16
2023-04-01T00:47:00.829Z,56.82
2023-04-01T00:48:16.420Z,56.33
2023-04-01T00:49:21.064Z,56.29
2023-04-01T00:50:25.935Z,56.98
2023-04-01T00:51:30.369Z,56.51
2023-04-01T00:52:32.331Z,56.53
2023-04-01T00:53:37.595Z,57.19
2023-04-01T00:54:43.235Z,56.40
2023-04-01T00:55:52.474Z,56.82
2023-04-01T00:57:01.778Z,57.12
2023-04-01T00:58:08.505Z,56.31
2023-04-01T00:59:17.251Z,56.90
2023-04-01T01:00:19.506Z,56.79
2023-04-01T01:01:24.992Z,56.98
2023-04-01T01:02:27.021Z,56.48
2023-04-01T01:03:29.587Z,57.00
2023-04-01T01:04:33.888Z,56.86
2023-04-01T01:06:08.195Z,57.23
2023-04-01T01:07:22.037Z,58.60
2023-04-01T01:08:34.309Z,57.76
2023-04-01T01:09:54.930Z,58.67
2023-04-01T01:10:56.626Z,59.53
2023-04-01T01:12:13.570Z,59.12
2023-04-01T01:13:32.308Z,58.68
2023-04-01T01:14:42.974Z,59.27
2023-04-01T01:15:53.969Z,59.20
2023-04-01T01:17:07.720Z,58.87
2023-04-01T01:18:09.426Z,58.99
2023-04-01T01:19:20.134Z,59.44
2023-04-01T01:20:36.951Z,58.82
2023-04-01T01:22:29.254Z,59.22
2023-04-01T01:23:39.815Z,58.77
2023-04-01T01:24:59.539Z,59.19
2023-04-01T01:26:23.542Z,59.98
2023-04-01T01:27:25.655Z,59.44
2023-04-01T01:29:02.849Z,59.81
2023-04-01T01:30:10.849Z,60.26
2023-04-01T01:31:18.066Z,60.02
2023-04-01T01:32:39.996Z,60.12
2023-04-01T01:33:57.509Z,60.11
2023-04-01T01:35:21.404Z,59.91
2023-04-01T01:36:27.896Z,60.35
2023-04-01T01:37:32.331Z,60.08
2023-04-01T01:38:36.155Z,60.49
2023-04-01T01:39:38.765Z,59.78
2023-04-01T01:40:43.599Z,60.08
2023-04-01T01:41:50.396Z,60.21
2023-04-01T01:42:57.848Z,60.01
2023-04-01T01:44:02.825Z,59.95
2023-04-01T01:45:07.115Z,60.73
2023-04-01T01:46:14.465Z,60.72
2023-04-01T01:47:18.108Z,61.11
2023-04-01T01:48:20.977Z,60.44
2023-04-01T01:49:24.302Z,61.61
2023-04-01T01:50:27.756Z,61.02
2023-04-01T01:51:29.857Z,61.34
2023-04-01T01:52:31.611Z,61.71
2023-04-01T01:53:33.333Z,61.82
2023-04-01T01:54:35.131Z,61.59
2023-04-01T01:55:42.772Z,60.82
2023-04-01T01:56:48.796Z,61.23
2023-04-01T01:57:51.354Z,62.00
2023-04-01T01:58:57.961Z,62.07
2023-04-01T02:00:13.977Z,62.17
2023-04-01T02:01:30.069Z,62.11
2023-04-01T02:02:33.165Z,61.91
2023-04-01T02:03:37.845Z,61.25
2023-04-01T02:04:43.267Z,61.75
2023-04-01T02:05:45.797Z,61.70
2023-04-01T02:06:54.886Z,61.53
2023-04-01T02:08:02.688Z,61.60
2023-04-01T02:09:08.174Z,61.25
2023-04-01T02:10:10.348Z,60.80
2023-04-01T02:11:16.841Z,61.47
2023-04-01T02:12:20.789Z,61.68
2023-04-01T02:13:48.061Z,61.48
2023-04-01T02:14:58.950Z,61.69
2023-04-01T02:16:05.983Z,60.71
2023-04-01T02:17:12.166Z,59.79
2023-04-01T02:18:15.696Z,61.00
2023-04-01T02:19:23.631Z,59.62
2023-04-01T02:20:26.033Z,59.18
2023-04-01T02:21:32.275Z,59.99
2023-04-01T02:22:43.034Z,60.51
2023-04-01T02:23:46.638Z,60.96
2023-04-01T02:24:51.472Z,60.99
2023-04-01T02:25:54.155Z,60.72
2023-04-01T02:26:56.088Z,60.00
2023-04-01T02:28:00.462Z,60.32
2023-04-01T02:29:04.881Z,60.61
2023-04-01T02:30:08.340Z,60.79
2023-04-01T02:31:12.220Z,60.16
2023-04-01T02:32:15.605Z,60.78
2023-04-01T02:33:18.392Z,60.60
2023-04-01T02:34:22.436Z,60.79
2023-04-01T02:35:24.711Z,61.15
2023-04-01T02:36:26.524Z,60.62
2023-04-01T02:37:28.278Z,60.68
2023-04-01T02:38:30.104Z,60.47
2023-04-01T02:39:31.838Z,61.17
2023-04-01T02:40:45.388Z,61.55
2023-04-01T02:41:47.239Z,60.93
2023-04-01T02:42:48.972Z,62.05
2023-04-01T02:43:50.850Z,61.27
2023-04-01T02:44:52.536Z,61.71
2023-04-01T02:45:54.698Z,61.34
2023-04-01T02:46:56.460Z,62.12
2023-04-01T02:47:58.224Z,61.61
2023-04-01T02:49:00.021Z,61.36
2023-04-01T02:50:01.767Z,60.86
2023-04-01T02:51:03.665Z,60.38
2023-04-01T02:52:05.805Z,61.17
2023-04-01T02:53:07.761Z,61.16
2023-04-01T02:54:09.546Z,60.74
2023-04-01T02:55:11.394Z,60.60
2023-04-01T02:56:13.499Z,60.58
2023-04-01T02:57:15.224Z,60.83
2023-04-01T02:58:17.482Z,61.67
2023-04-01T02:59:19.265Z,61.54
2023-04-01T03:00:21.058Z,62.09
2023-04-01T03:01:23.874Z,62.28
2023-04-01T03:02:25.954Z,61.15
2023-04-01T03:03:27.816Z,60.36
2023-04-01T03:04:29.544Z,60.68
2023-04-01T03:05:31.898Z,62.23
2023-04-01T03:06:33.858Z,61.84
2023-04-01T03:07:35.754Z,63.28
2023-04-01T03:08:37.558Z,62.83
2023-04-01T03:09:40.101Z,63.40
2023-04-01T03:10:41.848Z,64.14
2023-04-01T03:11:43.602Z,64.39
2023-04-01T03:12:45.320Z,64.43
2023-04-01T03:13:47.039Z,64.95
2023-04-01T03:14:48.877Z,64.25
2023-04-01T03:15:50.777Z,64.60
2023-04-01T03:16:52.606Z,65.42
2023-04-01T03:17:54.363Z,65.10
2023-04-01T03:18:57.908Z,64.34
2023-04-01T03:19:59.623Z,63.51
2023-04-01T03:21:22.416Z,63.02
2023-04-01T03:22:24.090Z,63.02
2023-04-01T03:23:25.834Z,63.92
2023-04-01T03:24:27.535Z,64.33
2023-04-01T03:25:31.895Z,64.38
2023-04-01T03:26:34.035Z,64.29
2023-04-01T03:27:38.733Z,63.63
2023-04-01T03:28:40.613Z,63.61
2023-04-01T03:29:42.358Z,63.73
2023-04-01T03:30:44.079Z,63.98
2023-04-01T03:31:45.965Z,63.72
2023-04-01T03:32:47.715Z,64.04
2023-04-01T03:33:49.609Z,64.60
2023-04-01T03:34:51.324Z,64.22
2023-04-01T03:35:53.425Z,64.92
2023-04-01T03:36:55.693Z,65.10
2023-04-01T03:37:57.645Z,65.12
2023-04-01T03:38:59.337Z,65.39
2023-04-01T03:40:01.049Z,65.70
2023-04-01T03:41:03.287Z,65.20
2023-04-01T03:42:05.309Z,65.45
2023-04-01T03:43:09.461Z,65.91
2023-04-01T03:44:11.319Z,66.26
2023-04-01T03:45:13.703Z,66.62
2023-04-01T03:46:21.745Z,66.14
2023-04-01T03:47:23.670Z,66.59
2023-04-01T03:48:26.553Z,65.70
2023-04-01T03:49:28.268Z,66.11
2023-04-01T03:50:31.152Z,65.93
2023-04-01T03:51:33.561Z,66.02
2023-04-01T03:52:35.882Z,66.53
2023-04-01T03:53:37.705Z,66.32
2023-04-01T03:54:39.894Z,66.35
2023-04-01T03:55:41.582Z,66.28
2023-04-01T03:56:43.291Z,65.92
2023-04-01T03:57:45.317Z,65.99
2023-04-01T03:58:47.130Z,66.25
2023-04-01T03:59:48.854Z,66.24
2023-04-01T04:00:50.610Z,67.33
2023-04-01T04:01:52.292Z,66.55
2023-04-01T04:02:54.274Z,67.26
2023-04-01T04:03:57.376Z,68.28
2023-04-01T04:04:59.153Z,67.74
2023-04-01T04:06:00.937Z,68.07
2023-04-01T04:07:02.825Z,68.29
2023-04-01T04:08:04.742Z,68.14
2023-04-01T04:09:06.484Z,67.96
2023-04-01T04:10:08.667Z,67.29
2023-04-01T04:11:10.409Z,67.19
2023-04-01T04:12:12.430Z,67.86
2023-04-01T04:13:14.119Z,68.51
2023-04-01T04:14:16.027Z,68.64
2023-04-01T04:15:18.114Z,68.36
2023-04-01T04:16:20.430Z,67.53
2023-04-01T04:17:22.186Z,67.37
2023-04-01T04:18:23.988Z,66.87
2023-04-01T04:19:25.785Z,67.06
2023-04-01T04:20:27.679Z,67.55
2023-04-01T04:21:29.376Z,68.64
2023-04-01T04:22:31.100Z,68.69
2023-04-01T04:23:34.580Z,68.82
2023-04-01T04:24:36.998Z,68.78
2023-04-01T04:25:38.701Z,68.88
2023-04-01T04:26:40.491Z,68.88
2023-04-01T04:27:42.236Z,68.56
2023-04-01T04:28:44.054Z,68.39
2023-04-01T04:29:45.814Z,68.27
2023-04-01T04:30:47.786Z,67.81
2023-04-01T04:31:49.569Z,68.50
2023-04-01T04:32:51.374Z,68.25
2023-04-01T04:33:54.232Z,68.39
2023-04-01T04:34:55.939Z,68.20
2023-04-01T04:35:59.105Z,68.35
2023-04-01T04:37:01.091Z,67.74
2023-04-01T04:38:02.827Z,67.75
2023-04-01T04:39:04.635Z,68.22
2023-04-01T04:40:07.192Z,68.77
2023-04-01T04:41:13.832Z,68.44
2023-04-01T04:42:15.607Z,68.34
2023-04-01T04:43:18.950Z,69.21
2023-04-01T04:44:20.973Z,69.36
2023-04-01T04:45:22.650Z,69.26
2023-04-01T04:46:24.771Z,69.37
2023-04-01T04:47:26.517Z,69.48
2023-04-01T04:48:28.275Z,68.71
2023-04-01T04:49:30.065Z,68.55
2023-04-01T04:50:31.779Z,68.46
2023-04-01T04:51:37.085Z,67.97
2023-04-01T04:52:38.803Z,68.11
2023-04-01T04:53:40.575Z,67.54
2023-04-01T04:54:42.250Z,68.47
2023-04-01T04:55:48.517Z,68.07
2023-04-01T04:56:52.744Z,66.90
2023-04-01T04:57:54.451Z,66.60
2023-04-01T04:58:56.300Z,67.43
2023-04-01T04:59:58.119Z,67.77
2023-04-01T05:00:59.900Z,67.32
2023-04-01T05:02:02.198Z,66.88
2023-04-01T05:03:04.119Z,66.69
2023-04-01T05:04:06.331Z,66.61
2023-04-01T05:05:08.692Z,67.29
2023-04-01T05:06:13.828Z,67.29
2023-04-01T05:07:15.705Z,66.93
2023-04-01T05:08:17.498Z,66.48
2023-04-01T05:09:19.260Z,66.14
2023-04-01T05:10:21.899Z,65.97
2023-04-01T05:11:23.661Z,66.43
2023-04-01T05:12:25.465Z,66.56
2023-04-01T05:13:27.208Z,67.41
2023-04-01T05:14:28.993Z,66.89
2023-04-01T05:15:31.018Z,67.75
2023-04-01T05:16:32.983Z,67.56
2023-04-01T05:17:34.963Z,67.40
2023-04-01T05:18:36.729Z,67.46
2023-04-01T05:19:38.769Z,67.24
2023-04-01T05:20:40.533Z,66.54
2023-04-01T05:21:42.214Z,67.13
2023-04-01T05:22:44.456Z,66.36
2023-04-01T05:23:46.182Z,65.85
2023-04-01T05:24:47.975Z,64.24
2023-04-01T05:25:50.981Z,64.77
2023-04-01T05:26:53.404Z,63.37
2023-04-01T05:27:56.110Z,61.72
2023-04-01T05:28:57.817Z,62.48
2023-04-01T05:29:59.776Z,61.92
2023-04-01T05:31:03.473Z,62.36
2023-04-01T05:32:05.874Z,62.61
2023-04-01T05:33:07.615Z,62.00
2023-04-01T05:34:09.492Z,61.77
2023-04-01T05:35:11.612Z,59.72
2023-04-01T05:36:15.817Z,60.10
2023-04-01T05:37:17.677Z,60.73
2023-04-01T05:38:19.436Z,61.09
2023-04-01T05:39:21.521Z,60.98
2023-04-01T05:40:23.461Z,61.60
2023-04-01T05:41:25.192Z,60.62
2023-04-01T05:42:26.963Z,61.29
2023-04-01T05:43:29.113Z,61.18
2023-04-01T05:44:30.935Z,61.26
2023-04-01T05:45:32.790Z,61.57
2023-04-01T05:46:34.769Z,61.71
2023-04-01T05:47:36.616Z,61.46
2023-04-01T05:48:38.428Z,61.71
2023-04-01T05:49:40.123Z,61.97
2023-04-01T05:50:43.008Z,61.80
2023-04-01T05:51:44.690Z,61.70
2023-04-01T05:52:47.038Z,62.08
2023-04-01T05:53:48.809Z,61.39
2023-04-01T05:54:50.519Z,61.59
2023-04-01T05:55:52.199Z,61.86
2023-04-01T05:56:54.020Z,62.00
2023-04-01T05:57:58.087Z,62.76
2023-04-01T05:58:59.985Z,62.63
2023-04-01T06:00:01.818Z,62.38
2023-04-01T06:01:11.617Z,62.19
2023-04-01T06:02:18.986Z,63.57
2023-04-01T06:03:20.904Z,63.49
2023-04-01T06:04:22.962Z,63.19
2023-04-01T06:05:28.522Z,63.48
2023-04-01T06:06:34.019Z,63.83
2023-04-01T06:07:35.739Z,63.82
2023-04-01T06:08:38.726Z,63.42
2023-04-01T06:09:40.493Z,63.51
2023-04-01T06:11:18.668Z,63.40
2023-04-01T06:12:32.292Z,62.77
2023-04-01T06:13:44.263Z,62.95
2023-04-01T06:15:16.965Z,62.85
2023-04-01T06:16:21.553Z,63.18
2023-04-01T06:17:29.221Z,63.11
2023-04-01T06:18:46.775Z,63.68
2023-04-01T06:20:15.926Z,64.81
2023-04-01T06:21:29.676Z,64.91
2023-04-01T06:22:40.157Z,64.86
2023-04-01T06:24:14.124Z,64.70
2023-04-01T06:25:38.334Z,64.42
2023-04-01T06:27:01.539Z,64.77
2023-04-01T06:28:08.893Z,64.78
2023-04-01T06:29:16.922Z,64.63
2023-04-01T06:30:36.300Z,65.91
2023-04-01T06:31:50.604Z,66.28
2023-04-01T06:33:12.600Z,66.11
2023-04-01T06:34:39.179Z,65.42
2023-04-01T06:35:49.979Z,64.75
2023-04-01T06:37:10.125Z,64.64
2023-04-01T06:38:21.100Z,64.92
2023-04-01T06:39:34.875Z,64.80
2023-04-01T06:40:59.618Z,64.14
2023-04-01T06:42:11.123Z,63.73
2023-04-01T06:43:34.502Z,63.82
2023-04-01T06:44:56.328Z,63.44
2023-04-01T06:46:12.602Z,63.97
2023-04-01T06:47:30.313Z,64.25
2023-04-01T06:48:40.457Z,63.61
2023-04-01T06:49:57.802Z,63.69
2023-04-01T06:51:02.472Z,63.68
2023-04-01T06:52:04.148Z,63.70
2023-04-01T06:53:07.690Z,63.81
2023-04-01T06:54:23.170Z,63.97
2023-04-01T06:55:42.805Z,64.54
2023-04-01T06:56:49.673Z,64.18
2023-04-01T06:57:57.066Z,63.21
2023-04-01T06:59:08.165Z,63.34
2023-04-01T07:00:22.003Z,63.06
2023-04-01T07:01:36.637Z,63.20
2023-04-01T07:02:55.247Z,63.22
2023-04-01T07:03:59.105Z,63.38
2023-04-01T07:05:03.198Z,64.40
2023-04-01T07:06:12.581Z,63.17
2023-04-01T07:07:36.133Z,63.05
2023-04-01T07:08:42.437Z,63.09
2023-04-01T07:09:51.755Z,64.01
2023-04-01T07:11:03.856Z,64.05
2023-04-01T07:12:27.940Z,64.42
2023-04-01T07:13:56.500Z,64.30
2023-04-01T07:15:02.721Z,63.51
2023-04-01T07:16:13.241Z,64.46
2023-04-01T07:17:29.836Z,63.39
2023-04-01T07:19:02.222Z,64.15
2023-04-01T07:20:04.245Z,63.88
2023-04-01T07:21:10.909Z,64.42
2023-04-01T07:22:28.021Z,63.50
2023-04-01T07:23:40.384Z,64.15
2023-04-01T07:24:48.292Z,64.10
2023-04-01T07:25:56.475Z,64.34
2023-04-01T07:26:59.207Z,64.73
2023-04-01T07:28:14.252Z,65.40
2023-04-01T07:29:16.637Z,65.51
2023-04-01T07:30:21.409Z,65.53
2023-04-01T07:31:29.389Z,65.89
2023-04-01T07:32:41.995Z,64.97
2023-04-01T07:34:02.334Z,64.46
2023-04-01T07:35:25.045Z,65.11
2023-04-01T07:36:51.543Z,64.89
2023-04-01T07:38:16.109Z,64.31
2023-04-01T07:39:31.518Z,64.17
2023-04-01T07:40:43.611Z,63.52
2023-04-01T07:42:09.086Z,63.19
2023-04-01T07:43:10.856Z,64.07
2023-04-01T07:44:27.724Z,63.87
2023-04-01T07:45:35.766Z,63.12
2023-04-01T07:46:45.856Z,63.07
2023-04-01T07:48:13.322Z,63.22
2023-04-01T07:50:22.451Z,62.21
2023-04-01T07:51:39.171Z,62.40
2023-04-01T07:52:49.856Z,62.03
2023-04-01T07:54:02.037Z,62.32
2023-04-01T07:55:11.342Z,61.63
2023-04-01T07:56:25.800Z,61.89
2023-04-01T07:58:29.091Z,62.04
2023-04-01T07:59:57.492Z,61.27
2023-04-01T08:01:44.993Z,59.54
2023-04-01T08:03:24.029Z,59.39
2023-04-01T08:04:35.134Z,60.07
2023-04-01T08:05:51.893Z,60.25
2023-04-01T08:07:08.831Z,60.59
2023-04-01T08:08:28.903Z,59.71
2023-04-01T08:09:49.729Z,58.78
2023-04-01T08:10:56.575Z,58.66
2023-04-01T08:12:12.388Z,58.17
2023-04-01T08:13:37.130Z,58.48
2023-04-01T08:14:57.553Z,59.39
2023-04-01T08:15:59.196Z,59.17
2023-04-01T08:17:05.913Z,58.09
2023-04-01T08:19:01.125Z,58.08
2023-04-01T08:20:14.746Z,57.81
2023-04-01T08:21:27.023Z,57.36
2023-04-01T08:22:33.693Z,57.97
2023-04-01T08:23:41.775Z,58.67
2023-04-01T08:24:48.115Z,58.89
2023-04-01T08:26:01.613Z,59.49
2023-04-01T08:27:18.730Z,59.18
2023-04-01T08:28:48.156Z,58.44
2023-04-01T08:30:03.843Z,57.96
2023-04-01T08:31:11.782Z,58.31
2023-04-01T08:32:38.655Z,57.78
2023-04-01T08:33:43.318Z,58.61
2023-04-01T08:34:51.376Z,57.43
2023-04-01T08:36:06.813Z,57.51
2023-04-01T08:37:24.493Z,57.56
2023-04-01T08:38:33.183Z,57.04
2023-04-01T08:39:43.715Z,56.90
2023-04-01T08:40:58.050Z,57.19
2023-04-01T08:42:24.253Z,56.79
2023-04-01T08:44:13.003Z,57.88
2023-04-01T08:45:32.834Z,57.03
2023-04-01T08:47:05.614Z,57.10
2023-04-01T08:48:44.546Z,55.56
2023-04-01T08:50:17.021Z,55.22
2023-04-01T08:51:39.670Z,55.00
2023-04-01T08:52:53.619Z,55.62
2023-04-01T08:54:09.059Z,54.65
2023-04-01T08:55:35.397Z,55.54
2023-04-01T08:56:43.339Z,56.07
2023-04-01T08:58:27.336Z,54.60
2023-04-01T09:00:06.432Z,54.43
2023-04-01T09:01:26.627Z,55.24
2023-04-01T09:02:57.755Z,55.04
2023-04-01T09:04:18.320Z,53.97
2023-04-01T09:05:38.461Z,53.83
2023-04-01T09:06:58.982Z,53.33
2023-04-01T09:08:15.670Z,53.54
2023-04-01T09:09:23.217Z,53.46
2023-04-01T09:10:54.418Z,53.72
2023-04-01T09:12:28.373Z,52.83
2023-04-01T09:14:08.573Z,51.95
2023-04-01T09:15:39.265Z,52.63
2023-04-01T09:16:49.902Z,53.29
2023-04-01T09:18:22.204Z,52.14
2023-04-01T09:19:23.892Z,52.25
2023-04-01T09:20:50.252Z,52.69
2023-04-01T09:22:21.724Z,53.04
2023-04-01T09:24:01.910Z,53.90
2023-04-01T09:25:16.086Z,53.78
2023-04-01T09:26:27.849Z,53.90
2023-04-01T09:27:37.319Z,55.03
2023-04-01T09:29:15.080Z,54.03
2023-04-01T09:30:45.925Z,54.17
2023-04-01T09:32:07.013Z,53.83
2023-04-01T09:33:17.841Z,53.83
2023-04-01T09:34:38.437Z,52.57
2023-04-01T09:35:48.660Z,53.06
2023-04-01T09:37:16.475Z,52.94
2023-04-01T09:38:22.836Z,53.99
2023-04-01T09:39:33.528Z,54.15
2023-04-01T09:40:53.517Z,53.27
2023-04-01T09:42:03.548Z,53.47
2023-04-01T09:43:28.302Z,53.93
2023-04-01T09:44:37.597Z,52.99
2023-04-01T09:45:48.128Z,53.61
2023-04-01T09:47:01.804Z,53.22
2023-04-01T09:48:36.000Z,53.14
2023-04-01T09:50:02.004Z,53.75
2023-04-01T09:51:18.876Z,52.36
2023-04-01T09:52:48.037Z,52.07
2023-04-01T09:54:18.773Z,51.34
2023-04-01T09:55:57.589Z,51.63
2023-04-01T09:57:17.925Z,52.78
2023-04-01T09:58:25.726Z,52.11
2023-04-01T09:59:36.544Z,51.81
2023-04-01T10:01:09.214Z,49.08
2023-04-01T10:02:40.042Z,50.17
2023-04-01T10:04:32.774Z,49.64
2023-04-01T10:05:43.241Z,48.49
2023-04-01T10:06:59.912Z,48.57
2023-04-01T10:08:28.533Z,46.54
2023-04-01T10:10:08.593Z,47.13
2023-04-01T10:11:32.112Z,46.88
2023-04-01T10:13:03.069Z,47.13
2023-04-01T10:14:19.702Z,46.13
2023-04-01T10:16:04.510Z,46.66
2023-04-01T10:17:37.052Z,45.93
2023-04-01T10:18:38.782Z,45.98
2023-04-01T10:20:27.801Z,45.73
2023-04-01T10:21:58.954Z,45.77
2023-04-01T10:23:29.098Z,46.48
2023-04-01T10:24:49.558Z,46.40
2023-04-01T10:26:02.123Z,45.25
2023-04-01T10:27:45.391Z,45.92
2023-04-01T10:29:20.906Z,46.57
2023-04-01T10:30:46.653Z,45.89
2023-04-01T10:32:18.046Z,45.11
2023-04-01T10:33:39.426Z,45.43
2023-04-01T10:34:44.053Z,45.64
2023-04-01T10:35:51.710Z,44.74
2023-04-01T10:36:55.261Z,44.78
2023-04-01T10:38:21.675Z,45.19
2023-04-01T10:39:38.682Z,44.89
2023-04-01T10:40:52.140Z,46.01
2023-04-01T10:42:39.598Z,45.55
2023-04-01T10:44:11.758Z,46.19
2023-04-01T10:45:50.555Z,46.10
2023-04-01T10:46:58.382Z,45.59
2023-04-01T10:48:33.585Z,46.25
2023-04-01T10:50:08.750Z,45.94
2023-04-01T10:51:41.075Z,46.25
2023-04-01T10:52:53.406Z,45.28
2023-04-01T10:54:13.206Z,45.38
2023-04-01T10:55:38.327Z,45.03
2023-04-01T10:56:41.478Z,45.58
2023-04-01T10:58:28.475Z,45.56
2023-04-01T11:00:09.665Z,47.18
2023-04-01T11:01:26.273Z,47.76
2023-04-01T11:02:46.603Z,46.80
2023-04-01T11:04:16.228Z,46.85
2023-04-01T11:05:36.105Z,46.36
2023-04-01T11:06:40.827Z,47.14
2023-04-01T11:08:10.541Z,46.58
2023-04-01T11:09:58.025Z,46.14
2023-04-01T11:11:36.911Z,46.28
2023-04-01T11:13:19.916Z,45.98
2023-04-01T11:14:43.978Z,45.73
2023-04-01T11:16:14.136Z,48.68
2023-04-01T11:17:46.959Z,49.20
2023-04-01T11:19:09.640Z,46.86
2023-04-01T11:20:23.216Z,46.25
2023-04-01T11:21:37.249Z,46.91
2023-04-01T11:23:30.374Z,44.85
2023-04-01T11:25:06.476Z,43.92
2023-04-01T11:26:30.686Z,42.36
2023-04-01T11:27:57.363Z,42.55
2023-04-01T11:29:56.742Z,43.38
2023-04-01T11:31:05.793Z,44.02
2023-04-01T11:33:01.235Z,44.50
2023-04-01T11:34:17.881Z,43.68
2023-04-01T11:35:53.255Z,44.55
2023-04-01T11:37:16.441Z,43.26
2023-04-01T11:38:55.995Z,43.73
2023-04-01T11:40:20.355Z,43.47
2023-04-01T11:41:51.038Z,43.31
2023-04-01T11:43:19.981Z,43.28
2023-04-01T11:44:31.346Z,43.29
2023-04-01T11:45:57.243Z,43.24
2023-04-01T11:47:40.561Z,43.41
2023-04-01T11:49:00.279Z,43.19
2023-04-01T11:50:01.949Z,43.41
2023-04-01T11:51:21.954Z,43.18
2023-04-01T11:52:23.724Z,42.83
2023-04-01T11:53:43.004Z,42.58
2023-04-01T11:54:59.870Z,43.53
2023-04-01T11:56:19.901Z,43.77
2023-04-01T11:57:44.733Z,43.10
2023-04-01T11:58:55.054Z,43.88
2023-04-01T12:00:35.585Z,43.26
2023-04-01T12:01:56.220Z,43.03
2023-04-01T12:03:10.022Z,43.85
2023-04-01T12:04:20.711Z,43.45
2023-04-01T12:05:32.592Z,43.05
2023-04-01T12:06:37.380Z,42.59
2023-04-01T12:08:03.116Z,43.45
2023-04-01T12:09:22.289Z,44.02
2023-04-01T12:10:48.791Z,44.27
2023-04-01T12:12:15.114Z,44.50
2023-04-01T12:13:35.186Z,44.67
2023-04-01T12:14:51.912Z,43.51
2023-04-01T12:16:23.926Z,42.92
2023-04-01T12:17:46.957Z,41.44
2023-04-01T12:19:07.421Z,41.69
2023-04-01T12:20:30.563Z,42.22
2023-04-01T12:21:46.539Z,41.66
2023-04-01T12:22:57.212Z,41.91
2023-04-01T12:24:25.395Z,41.97
2023-04-01T12:25:55.435Z,41.71
2023-04-01T12:27:06.182Z,41.24
2023-04-01T12:28:16.021Z,41.55
2023-04-01T12:29:29.914Z,41.83
2023-04-01T12:30:37.135Z,41.82
2023-04-01T12:32:14.086Z,41.04
2023-04-01T12:33:42.542Z,41.78
2023-04-01T12:34:59.476Z,39.71
2023-04-01T12:36:21.643Z,39.83
2023-04-01T12:37:50.824Z,40.30
2023-04-01T12:38:52.461Z,39.92
2023-04-01T12:40:11.046Z,39.84
2023-04-01T12:41:19.131Z,39.42
2023-04-01T12:42:33.054Z,39.38
2023-04-01T12:43:56.263Z,40.35
2023-04-01T12:45:06.720Z,39.43
2023-04-01T12:46:51.398Z,38.73
2023-04-01T12:48:06.887Z,39.17
2023-04-01T12:49:40.008Z,39.26
2023-04-01T12:51:09.740Z,38.83
2023-04-01T12:52:14.964Z,39.96
2023-04-01T12:53:47.334Z,40.13
2023-04-01T12:55:09.849Z,38.48
2023-04-01T12:56:24.691Z,38.74
2023-04-01T12:57:32.416Z,39.15
2023-04-01T12:58:37.066Z,38.89
2023-04-01T12:59:44.805Z,38.79
2023-04-01T13:01:08.229Z,38.09
2023-04-01T13:02:15.036Z,38.05
2023-04-01T13:03:35.241Z,38.19
2023-04-01T13:04:50.323Z,37.59
2023-04-01T13:06:10.747Z,36.98
2023-04-01T13:07:36.223Z,36.94
2023-04-01T13:08:57.622Z,36.60
2023-04-01T13:10:08.385Z,36.36
2023-04-01T13:11:21.785Z,37.16
2023-04-01T13:12:49.314Z,36.40
2023-04-01T13:13:54.444Z,36.13
2023-04-01T13:15:17.428Z,36.78
2023-04-01T13:16:21.934Z,37.05
2023-04-01T13:17:29.816Z,37.06
2023-04-01T13:18:43.429Z,36.59
2023-04-01T13:20:05.710Z,36.58
2023-04-01T13:21:32.359Z,36.38
2023-04-01T13:22:48.338Z,36.61
2023-04-01T13:24:45.942Z,36.22
2023-04-01T13:26:13.090Z,36.84
2023-04-01T13:27:31.254Z,37.10
2023-04-01T13:28:59.755Z,37.96
2023-04-01T13:30:26.963Z,38.05
2023-04-01T13:31:47.419Z,39.59
2023-04-01T13:33:09.562Z,38.77
2023-04-01T13:34:11.303Z,38.76
2023-04-01T13:35:23.355Z,39.41
2023-04-01T13:36:43.691Z,40.12
2023-04-01T13:38:10.100Z,40.62
2023-04-01T13:39:36.663Z,42.14
2023-04-01T13:41:02.268Z,42.58
2023-04-01T13:42:12.632Z,44.04
2023-04-01T13:43:26.928Z,44.54
2023-04-01T13:44:47.114Z,45.27
2023-04-01T13:46:04.068Z,45.43
2023-04-01T13:47:08.864Z,46.17
2023-04-01T13:48:28.160Z,47.66
2023-04-01T13:49:43.005Z,49.18
2023-04-01T13:51:05.472Z,50.90
2023-04-01T13:52:26.417Z,50.32
2023-04-01T13:54:00.737Z,51.63
2023-04-01T13:55:32.843Z,53.38
2023-04-01T13:56:55.892Z,53.45
2023-04-01T13:58:45.089Z,54.32
2023-04-01T14:00:21.537Z,55.10
2023-04-01T14:01:47.961Z,56.83
2023-04-01T14:02:58.844Z,57.09
2023-04-01T14:04:13.961Z,57.21
2023-04-01T14:05:32.489Z,58.44
2023-04-01T14:06:44.856Z,59.03
2023-04-01T14:08:16.023Z,60.77
2023-04-01T14:09:36.559Z,62.61
2023-04-01T14:10:50.927Z,63.29
2023-04-01T14:12:01.664Z,64.06
2023-04-01T14:13:35.217Z,64.12
2023-04-01T14:14:53.424Z,63.83
2023-04-01T14:16:14.205Z,64.55
2023-04-01T14:17:21.874Z,63.04
2023-04-01T14:18:39.465Z,63.53
2023-04-01T14:19:47.039Z,63.78
2023-04-01T14:21:29.219Z,64.59
2023-04-01T14:22:33.887Z,62.89
2023-04-01T14:24:06.738Z,63.46
2023-04-01T14:25:45.988Z,64.54
2023-04-01T14:27:03.327Z,66.00
2023-04-01T14:28:13.909Z,64.57
2023-04-01T14:29:36.993Z,66.18
2023-04-01T14:30:57.449Z,66.74
2023-04-01T14:32:08.797Z,65.67
2023-04-01T14:33:22.206Z,66.27
2023-04-01T14:34:36.289Z,64.44
2023-04-01T14:36:10.217Z,64.62
2023-04-01T14:37:14.524Z,64.47
2023-04-01T14:38:26.136Z,64.09
2023-04-01T14:39:55.708Z,63.31
2023-04-01T14:40:57.504Z,64.29
2023-04-01T14:42:06.140Z,64.11
2023-04-01T14:43:42.174Z,62.43
2023-04-01T14:45:02.567Z,63.74
2023-04-01T14:46:28.819Z,63.49
2023-04-01T14:48:07.698Z,62.81
2023-04-01T14:49:23.054Z,63.58
2023-04-01T14:50:43.548Z,62.41
2023-04-01T14:51:47.077Z,61.30
2023-04-01T14:53:01.066Z,60.97
2023-04-01T14:54:43.304Z,60.18
2023-04-01T14:55:44.940Z,60.14
2023-04-01T14:56:54.036Z,58.92
2023-04-01T14:58:11.096Z,59.11
2023-04-01T14:59:27.762Z,58.09
2023-04-01T15:00:41.090Z,59.04
2023-04-01T15:02:15.656Z,59.02
2023-04-01T15:03:45.603Z,59.49
2023-04-01T15:05:16.044Z,58.62
2023-04-01T15:06:38.614Z,58.56
2023-04-01T15:08:01.783Z,56.75
2023-04-01T15:09:25.023Z,56.27
2023-04-01T15:10:48.272Z,56.62
2023-04-01T15:11:54.857Z,55.13
2023-04-01T15:13:20.928Z,55.33
2023-04-01T15:14:43.673Z,55.32
2023-04-01T15:15:57.491Z,56.25
2023-04-01T15:17:18.296Z,55.89
2023-04-01T15:18:46.486Z,56.29
2023-04-01T15:20:16.577Z,56.33
2023-04-01T15:21:48.677Z,56.39
2023-04-01T15:23:06.467Z,56.92
2023-04-01T15:24:30.256Z,56.94
2023-04-01T15:25:47.246Z,56.53
2023-04-01T15:27:13.996Z,56.54
2023-04-01T15:28:24.696Z,56.70
2023-04-01T15:30:05.778Z,57.02
2023-04-01T15:31:17.085Z,57.14
2023-04-01T15:32:40.729Z,57.31
2023-04-01T15:33:51.754Z,57.16
2023-04-01T15:35:11.674Z,57.38
2023-04-01T15:36:31.922Z,57.15
2023-04-01T15:37:39.762Z,56.85
2023-04-01T15:38:54.983Z,57.26
2023-04-01T15:40:09.768Z,57.75
2023-04-01T15:41:56.467Z,56.84