createdAt,value
2022-10-31T00:00:15.952Z,4.30
2022-10-31T00:02:44.278Z,5.73
2022-10-31T00:05:12.662Z,5.17
2022-10-31T00:07:43.471Z,6.17
2022-10-31T00:10:12.550Z,5.87
2022-10-31T00:12:42.163Z,3.80
2022-10-31T00:15:10.562Z,5.13
2022-10-31T00:17:42.072Z,3.93
2022-10-31T00:20:10.983Z,2.97
2022-10-31T00:22:39.242Z,2.50
2022-10-31T00:25:10.627Z,6.70
2022-10-31T00:27:38.867Z,5.70
2022-10-31T00:30:07.995Z,5.53
2022-10-31T00:32:40.679Z,3.93
2022-10-31T00:35:13.974Z,5.77
2022-10-31T00:37:42.317Z,6.03
2022-10-31T00:40:11.308Z,3.33
2022-10-31T00:42:39.557Z,6.73
2022-10-31T00:45:08.235Z,8.10
2022-10-31T00:47:36.524Z,5.10
2022-10-31T00:50:06.946Z,5.87
2022-10-31T00:52:35.181Z,3.43
2022-10-31T00:55:03.739Z,5.70
2022-10-31T00:57:33.391Z,4.10
2022-10-31T01:00:01.962Z,7.13
2022-10-31T01:02:30.478Z,6.37
2022-10-31T01:04:58.967Z,5.30
2022-10-31T01:07:28.574Z,6.87
2022-10-31T01:09:58.883Z,4.40
2022-10-31T01:12:30.123Z,5.07
2022-10-31T01:15:01.569Z,5.20
2022-10-31T01:17:32.969Z,8.93
2022-10-31T01:20:01.297Z,6.00
2022-10-31T01:22:35.633Z,5.70
2022-10-31T01:25:06.244Z,4.80
2022-10-31T01:27:37.706Z,7.53
2022-10-31T01:30:06.745Z,4.73
2022-10-31T01:32:35.070Z,5.30
2022-10-31T01:35:03.472Z,6.50
2022-10-31T01:37:42.188Z,7.83
2022-10-31T01:40:11.310Z,5.60
2022-10-31T01:42:39.670Z,5.47
2022-10-31T01:45:08.786Z,7.00
2022-10-31T01:47:41.248Z,6.23
2022-10-31T01:50:13.198Z,6.77
2022-10-31T01:52:45.649Z,5.90
2022-10-31T01:55:15.170Z,6.13
2022-10-31T01:57:44.065Z,6.63
2022-10-31T02:00:15.299Z,5.57
2022-10-31T02:02:44.018Z,5.03
2022-10-31T02:05:13.513Z,8.20
2022-10-31T02:07:45.110Z,5.50
2022-10-31T02:10:14.608Z,6.00
2022-10-31T02:12:42.954Z,5.30
2022-10-31T02:15:11.939Z,5.97
2022-10-31T02:17:43.366Z,7.17
2022-10-31T02:20:15.064Z,6.17
2022-10-31T02:22:46.356Z,6.47
2022-10-31T02:25:18.787Z,5.73
2022-10-31T02:27:52.231Z,8.03
2022-10-31T02:30:20.865Z,5.43
2022-10-31T02:32:59.342Z,6.93
2022-10-31T02:35:31.345Z,6.60
2022-10-31T02:38:00.677Z,6.10
2022-10-31T02:40:31.677Z,7.80
2022-10-31T02:43:01.461Z,7.47
2022-10-31T02:45:31.481Z,8.10
2022-10-31T02:48:04.397Z,12.30
2022-10-31T02:50:35.870Z,9.50
2022-10-31T02:53:04.481Z,7.60
2022-10-31T02:55:51.644Z,7.93
2022-10-31T02:58:20.637Z,7.13
2022-10-31T03:00:52.182Z,12.40
2022-10-31T03:03:22.514Z,11.33
2022-10-31T03:05:52.947Z,8.97
2022-10-31T03:08:23.054Z,7.33
2022-10-31T03:10:53.614Z,9.70
2022-10-31T03:16:00.272Z,9.17
2022-10-31T03:18:35.522Z,8.00
2022-10-31T03:21:04.767Z,8.23
2022-10-31T03:23:33.387Z,8.23
2022-10-31T03:26:01.777Z,9.63
2022-10-31T03:28:31.492Z,8.13
2022-10-31T03:31:02.317Z,10.73
2022-10-31T03:33:36.793Z,8.20
2022-10-31T03:36:07.167Z,8.63
2022-10-31T03:38:35.644Z,10.77
2022-10-31T03:41:04.385Z,9.23
2022-10-31T03:43:33.447Z,11.70
2022-10-31T03:46:01.928Z,12.57
2022-10-31T03:48:30.441Z,10.97
2022-10-31T03:51:01.327Z,13.37
2022-10-31T03:53:33.202Z,10.70
2022-10-31T03:56:02.596Z,11.37
2022-10-31T03:58:33.445Z,16.80
2022-10-31T04:01:01.889Z,12.60
2022-10-31T04:03:30.730Z,14.00
2022-10-31T04:05:59.719Z,12.17
2022-10-31T04:08:31.053Z,17.80
2022-10-31T04:10:59.445Z,16.87
2022-10-31T04:13:29.165Z,13.00
2022-10-31T04:15:57.631Z,14.63
2022-10-31T04:18:28.038Z,16.70
2022-10-31T04:21:02.178Z,16.30
2022-10-31T04:23:31.712Z,15.67
2022-10-31T04:26:00.146Z,15.20
2022-10-31T04:28:28.445Z,17.63
2022-10-31T04:30:56.742Z,16.50
2022-10-31T04:33:25.179Z,16.17
2022-10-31T04:35:53.612Z,19.67
2022-10-31T04:38:22.161Z,16.10
2022-10-31T04:40:54.086Z,15.07
2022-10-31T04:43:22.740Z,16.57
2022-10-31T04:45:51.048Z,18.83
2022-10-31T04:48:26.766Z,15.70
2022-10-31T04:50:55.342Z,16.50
2022-10-31T04:53:23.631Z,15.60
2022-10-31T04:55:53.579Z,18.67
2022-10-31T04:58:21.991Z,15.93
2022-10-31T05:00:57.237Z,19.37
2022-10-31T05:03:25.814Z,18.83
2022-10-31T05:05:54.378Z,17.10
2022-10-31T05:08:22.882Z,16.20
2022-10-31T05:10:51.248Z,20.47
2022-10-31T05:15:50.281Z,17.73
2022-10-31T05:18:18.854Z,16.67
2022-10-31T05:20:47.359Z,19.47
2022-10-31T05:23:15.838Z,16.40
2022-10-31T05:25:44.521Z,18.07
2022-10-31T05:28:12.870Z,19.73
2022-10-31T05:30:42.561Z,18.30
2022-10-31T05:33:14.243Z,20.17
2022-10-31T05:35:42.529Z,17.80
2022-10-31T05:38:16.306Z,19.23
2022-10-31T05:40:44.853Z,17.33
2022-10-31T05:43:13.236Z,17.47
2022-10-31T05:45:42.914Z,16.80
2022-10-31T05:48:14.077Z,19.93
2022-10-31T05:50:42.441Z,17.37
2022-10-31T05:53:10.924Z,20.10
2022-10-31T05:55:41.563Z,16.27
2022-10-31T05:58:09.873Z,16.97
2022-10-31T06:00:38.322Z,15.73
2022-10-31T06:05:37.820Z,21.10
2022-10-31T06:08:06.500Z,18.60
2022-10-31T06:10:34.879Z,17.40
2022-10-31T06:13:03.177Z,22.60
2022-10-31T06:15:33.168Z,21.40
2022-10-31T06:18:04.578Z,17.50
2022-10-31T06:20:34.809Z,19.13
2022-10-31T06:23:03.966Z,20.90
2022-10-31T06:25:35.907Z,17.03
2022-10-31T06:28:04.350Z,19.37
2022-10-31T06:30:32.820Z,19.43
2022-10-31T06:33:04.693Z,20.77
2022-10-31T06:35:37.137Z,18.77
2022-10-31T06:38:08.147Z,18.30
2022-10-31T06:40:36.619Z,17.00
2022-10-31T06:43:08.135Z,20.73
2022-10-31T06:45:38.027Z,20.60
2022-10-31T06:48:22.575Z,20.00
2022-10-31T06:50:59.427Z,20.60
2022-10-31T06:53:32.965Z,23.97
2022-10-31T06:56:01.775Z,21.43
2022-10-31T06:58:30.131Z,22.03
2022-10-31T07:01:03.665Z,21.97
2022-10-31T07:03:35.076Z,17.50
2022-10-31T07:06:05.092Z,21.97
2022-10-31T07:08:33.523Z,23.07
2022-10-31T07:11:06.615Z,24.90
2022-10-31T07:13:58.387Z,23.03
2022-10-31T07:16:26.947Z,24.33
2022-10-31T07:18:55.613Z,19.87
2022-10-31T07:21:25.888Z,23.90
2022-10-31T07:23:54.206Z,21.47
2022-10-31T07:26:22.905Z,25.10
2022-10-31T07:28:51.417Z,28.03
2022-10-31T07:31:19.810Z,25.13
2022-10-31T07:33:48.336Z,22.70
2022-10-31T07:36:17.187Z,26.13
2022-10-31T07:38:47.316Z,24.73
2022-10-31T07:41:15.793Z,24.20
2022-10-31T07:43:44.201Z,28.43
2022-10-31T07:46:12.978Z,24.90
2022-10-31T07:48:41.595Z,26.13
2022-10-31T07:51:09.997Z,28.73
2022-10-31T07:53:38.375Z,30.23
2022-10-31T07:56:08.296Z,31.03
2022-10-31T07:58:36.672Z,28.53
2022-10-31T08:01:05.404Z,26.97
2022-10-31T08:03:33.947Z,26.33
2022-10-31T08:06:02.667Z,26.97
2022-10-31T08:08:33.376Z,30.60
2022-10-31T08:11:04.429Z,25.07
2022-10-31T08:13:34.394Z,30.90
2022-10-31T08:16:05.060Z,24.70
2022-10-31T08:18:33.733Z,30.90
2022-10-31T08:21:02.321Z,30.80
2022-10-31T08:23:31.108Z,26.30
2022-10-31T08:26:00.246Z,30.07
2022-10-31T08:28:29.490Z,33.53
2022-10-31T08:31:00.493Z,35.43
2022-10-31T08:33:28.765Z,29.73
2022-10-31T08:35:57.201Z,32.10
2022-10-31T08:38:25.519Z,32.03
2022-10-31T08:40:54.068Z,31.23
2022-10-31T08:43:22.907Z,34.17
2022-10-31T08:45:51.792Z,37.70
2022-10-31T08:48:21.893Z,32.50
2022-10-31T08:50:50.862Z,34.63
2022-10-31T08:53:19.748Z,34.90
2022-10-31T08:55:48.534Z,39.07
2022-10-31T08:58:17.547Z,37.50
2022-10-31T09:00:46.638Z,35.73
2022-10-31T09:03:15.677Z,39.67
2022-10-31T09:05:46.949Z,33.77
2022-10-31T09:08:16.900Z,36.60
2022-10-31T09:10:45.571Z,38.27
2022-10-31T09:13:14.401Z,36.47
2022-10-31T09:15:44.650Z,39.30
2022-10-31T09:18:13.202Z,39.33
2022-10-31T09:20:42.261Z,39.10
2022-10-31T09:23:13.153Z,39.77
2022-10-31T09:25:44.029Z,36.40
2022-10-31T09:28:17.012Z,34.00
2022-10-31T09:30:45.358Z,34.63
2022-10-31T09:33:14.620Z,33.43
2022-10-31T09:35:43.478Z,32.07
2022-10-31T09:38:15.656Z,31.80
2022-10-31T09:40:45.057Z,31.20
2022-10-31T09:43:16.289Z,28.20
2022-10-31T09:45:47.427Z,30.20
2022-10-31T09:48:38.251Z,29.23
2022-10-31T09:51:07.369Z,27.17
2022-10-31T09:53:38.860Z,27.90
2022-10-31T09:56:08.026Z,27.87
2022-10-31T09:58:38.245Z,22.10
2022-10-31T10:01:07.643Z,24.80
2022-10-31T10:03:36.959Z,25.10
2022-10-31T10:06:08.081Z,25.83
2022-10-31T10:08:37.878Z,25.83
2022-10-31T10:11:24.706Z,25.73
2022-10-31T10:14:03.406Z,22.87
2022-10-31T10:16:39.512Z,26.00
2022-10-31T10:19:11.110Z,27.57
2022-10-31T10:21:43.453Z,24.37
2022-10-31T10:24:17.861Z,24.93
2022-10-31T10:26:48.488Z,26.33
2022-10-31T10:29:24.548Z,24.40
2022-10-31T10:31:52.975Z,21.43
2022-10-31T10:34:23.403Z,25.00
2022-10-31T10:36:52.132Z,24.50
2022-10-31T10:39:25.639Z,21.83
2022-10-31T10:42:11.626Z,22.57
2022-10-31T10:44:58.111Z,22.63
2022-10-31T10:47:39.637Z,23.73
2022-10-31T10:50:09.524Z,21.93
2022-10-31T10:52:44.620Z,20.47
2022-10-31T10:55:18.990Z,22.03
2022-10-31T10:57:51.362Z,23.00
2022-10-31T11:00:21.169Z,23.03
2022-10-31T11:02:49.809Z,22.10
2022-10-31T11:05:21.136Z,20.17
2022-10-31T11:07:49.522Z,23.53
2022-10-31T11:10:19.683Z,19.33
2022-10-31T11:12:48.657Z,26.70
2022-10-31T11:15:21.455Z,18.93
2022-10-31T11:17:51.371Z,16.03
2022-10-31T11:20:26.556Z,19.77
2022-10-31T11:23:04.826Z,24.90
2022-10-31T11:25:35.072Z,18.57
2022-10-31T11:28:03.840Z,20.23
2022-10-31T11:30:32.926Z,22.07
2022-10-31T11:33:03.524Z,23.43
2022-10-31T11:35:33.174Z,25.60
2022-10-31T11:38:03.580Z,25.67
2022-10-31T11:40:32.070Z,27.57
2022-10-31T11:43:01.806Z,29.50
2022-10-31T11:45:33.672Z,33.97
2022-10-31T11:48:03.336Z,32.00
2022-10-31T11:50:34.420Z,37.93
2022-10-31T11:53:02.764Z,39.20
2022-10-31T11:55:33.070Z,44.20
2022-10-31T11:58:03.296Z,41.87
2022-10-31T12:00:32.524Z,38.77
2022-10-31T12:03:07.888Z,41.13
2022-10-31T12:05:36.188Z,46.20
2022-10-31T12:08:04.899Z,44.30
2022-10-31T12:10:34.732Z,50.10
2022-10-31T12:13:06.708Z,45.83
2022-10-31T12:15:35.358Z,42.27
2022-10-31T12:18:12.615Z,42.87
2022-10-31T12:20:45.574Z,40.40
2022-10-31T12:23:17.102Z,47.37
2022-10-31T12:25:46.615Z,40.03
2022-10-31T12:28:32.952Z,46.40
2022-10-31T12:31:10.347Z,48.53
2022-10-31T12:33:43.223Z,48.43
2022-10-31T12:36:15.925Z,48.33
2022-10-31T12:38:51.656Z,43.87
2022-10-31T12:41:27.654Z,42.70
2022-10-31T12:44:00.398Z,43.40
2022-10-31T12:46:32.741Z,43.43
2022-10-31T12:49:30.023Z,46.00
2022-10-31T12:52:03.430Z,45.80
2022-10-31T12:54:42.778Z,44.37
2022-10-31T12:57:16.291Z,43.27
2022-10-31T12:59:48.639Z,45.03
2022-10-31T13:02:22.659Z,43.00
2022-10-31T13:04:52.451Z,41.20
2022-10-31T13:07:22.496Z,39.57
2022-10-31T13:09:53.536Z,44.47
2022-10-31T13:12:22.295Z,46.30
2022-10-31T13:14:52.793Z,42.03
2022-10-31T13:17:24.784Z,43.20
2022-10-31T13:19:53.114Z,42.73
2022-10-31T13:22:23.741Z,40.57
2022-10-31T13:24:55.471Z,44.43
2022-10-31T13:27:25.346Z,47.27
2022-10-31T13:29:57.505Z,43.50
2022-10-31T13:32:27.517Z,43.50
2022-10-31T13:34:56.185Z,46.20
2022-10-31T13:37:26.597Z,45.57
2022-10-31T13:40:04.073Z,47.30
2022-10-31T13:42:37.995Z,43.40
2022-10-31T13:45:15.945Z,44.67
2022-10-31T13:47:46.909Z,46.33
2022-10-31T13:50:22.172Z,43.90
2022-10-31T13:52:50.664Z,42.80
2022-10-31T13:55:37.270Z,47.90
2022-10-31T13:58:06.648Z,44.57
2022-10-31T14:00:36.722Z,46.03
2022-10-31T14:03:07.074Z,44.10
2022-10-31T14:05:36.211Z,43.60
2022-10-31T14:08:05.332Z,48.47
2022-10-31T14:10:34.232Z,49.43
2022-10-31T14:13:06.758Z,44.40
2022-10-31T14:15:35.667Z,46.33
2022-10-31T14:18:06.504Z,47.53
2022-10-31T14:20:41.214Z,47.50
2022-10-31T14:23:29.348Z,45.97
2022-10-31T14:26:08.574Z,48.77
2022-10-31T14:28:37.672Z,49.90
2022-10-31T14:31:22.242Z,54.53
2022-10-31T14:33:50.846Z,54.77
2022-10-31T14:36:21.699Z,49.17
2022-10-31T14:38:57.146Z,56.67
2022-10-31T14:41:33.004Z,52.83
2022-10-31T14:44:16.497Z,59.60
2022-10-31T14:46:47.444Z,58.67
2022-10-31T14:49:20.365Z,60.37
2022-10-31T14:51:51.074Z,58.33
2022-10-31T14:54:21.477Z,57.50
2022-10-31T14:56:51.792Z,54.47
2022-10-31T14:59:22.147Z,56.97
2022-10-31T15:01:55.032Z,55.60
2022-10-31T15:04:25.570Z,61.30
2022-10-31T15:06:55.866Z,60.97
2022-10-31T15:09:24.902Z,60.87
2022-10-31T15:11:53.461Z,54.23
2022-10-31T15:14:25.609Z,53.73
2022-10-31T15:16:53.988Z,59.17
2022-10-31T15:19:24.111Z,64.07
2022-10-31T15:21:53.347Z,58.93
2022-10-31T15:24:23.217Z,66.93
2022-10-31T15:26:52.669Z,57.60
2022-10-31T15:29:23.392Z,63.63
2022-10-31T15:31:52.651Z,64.07
2022-10-31T15:34:23.023Z,54.87
2022-10-31T15:36:51.991Z,58.93
2022-10-31T15:39:21.064Z,57.53
2022-10-31T15:41:54.854Z,59.80
2022-10-31T15:44:24.642Z,62.27
2022-10-31T15:46:57.297Z,57.67
2022-10-31T15:49:32.911Z,65.20
2022-10-31T15:52:04.901Z,58.73
2022-10-31T15:54:33.180Z,58.60
2022-10-31T15:57:03.086Z,62.13
2022-10-31T15:59:32.088Z,58.03
2022-10-31T16:02:02.850Z,56.67
2022-10-31T16:04:31.892Z,60.23
2022-10-31T16:07:02.002Z,54.23
2022-10-31T16:09:30.287Z,65.60
2022-10-31T16:11:59.792Z,55.10
2022-10-31T16:14:30.150Z,60.27
2022-10-31T16:16:59.086Z,63.17
2022-10-31T16:19:28.473Z,55.60
2022-10-31T16:21:57.602Z,55.30
2022-10-31T16:24:26.664Z,62.37
2022-10-31T16:26:55.545Z,56.70
2022-10-31T16:29:44.960Z,57.23
2022-10-31T16:32:29.771Z,54.47
2022-10-31T16:35:02.054Z,54.57
2022-10-31T16:37:30.600Z,53.93
2022-10-31T16:39:58.924Z,57.43
2022-10-31T16:42:27.603Z,55.77
2022-10-31T16:44:57.514Z,48.63
2022-10-31T16:47:28.572Z,46.77
2022-10-31T16:50:01.303Z,58.83
2022-10-31T16:52:38.312Z,54.77
2022-10-31T16:55:13.285Z,55.70
2022-10-31T16:57:41.627Z,61.90
2022-10-31T17:00:12.192Z,55.57
2022-10-31T17:02:40.623Z,50.70
2022-10-31T17:05:11.430Z,52.97
2022-10-31T17:07:39.847Z,52.40
2022-10-31T17:10:08.757Z,53.00
2022-10-31T17:12:37.126Z,56.47
2022-10-31T17:15:05.775Z,61.43
2022-10-31T17:17:35.406Z,50.90
2022-10-31T17:20:04.086Z,49.80
2022-10-31T17:22:32.486Z,47.87
2022-10-31T17:25:00.969Z,49.80
2022-10-31T17:27:29.725Z,45.77
2022-10-31T17:29:58.114Z,45.10
2022-10-31T17:32:26.503Z,43.10
2022-10-31T17:34:56.220Z,44.17
2022-10-31T17:37:24.568Z,43.67
2022-10-31T17:39:52.965Z,44.83
2022-10-31T17:42:21.355Z,44.53
2022-10-31T17:44:49.849Z,41.17
2022-10-31T17:47:18.350Z,40.83
2022-10-31T17:49:46.764Z,44.60
2022-10-31T17:52:16.671Z,43.47
2022-10-31T17:54:45.336Z,42.10
2022-10-31T17:57:13.856Z,38.67
2022-10-31T17:59:42.204Z,38.70
2022-10-31T18:02:11.070Z,44.30
2022-10-31T18:04:40.594Z,44.80
2022-10-31T18:07:09.108Z,39.23
2022-10-31T18:09:38.835Z,44.67
2022-10-31T18:12:07.492Z,42.63
2022-10-31T18:14:35.905Z,38.93
2022-10-31T18:17:04.611Z,41.10
2022-10-31T18:19:32.998Z,36.23
2022-10-31T18:22:01.464Z,44.50
2022-10-31T18:24:29.828Z,42.40
2022-10-31T18:26:59.646Z,44.53
2022-10-31T18:29:28.028Z,39.97
2022-10-31T18:31:57.003Z,39.30
2022-10-31T18:34:25.443Z,35.63
2022-10-31T18:36:54.007Z,40.70
2022-10-31T18:39:22.353Z,40.90
2022-10-31T18:41:50.735Z,37.13
2022-10-31T18:44:20.666Z,34.23
2022-10-31T18:46:49.105Z,33.03
2022-10-31T18:49:22.949Z,38.13
2022-10-31T18:51:51.402Z,40.60
2022-10-31T18:54:19.955Z,35.97
2022-10-31T18:56:48.599Z,34.43
2022-10-31T18:59:17.055Z,34.60
2022-10-31T19:01:47.017Z,35.83
2022-10-31T19:04:15.532Z,35.00
2022-10-31T19:06:43.878Z,30.07
2022-10-31T19:09:12.263Z,29.83
2022-10-31T19:11:40.722Z,32.00
2022-10-31T19:14:11.064Z,38.20
2022-10-31T19:16:39.444Z,30.43
2022-10-31T19:19:09.154Z,33.27
2022-10-31T19:21:37.521Z,28.23
2022-10-31T19:24:06.424Z,36.23
2022-10-31T19:26:34.960Z,33.10
2022-10-31T19:29:03.435Z,31.87
2022-10-31T19:31:34.110Z,29.57
2022-10-31T19:34:02.680Z,25.57
2022-10-31T19:36:32.390Z,31.67
2022-10-31T19:39:01.088Z,27.53
2022-10-31T19:41:29.991Z,21.87
2022-10-31T19:44:00.643Z,27.50
2022-10-31T19:49:17.410Z,28.90
2022-10-31T19:51:50.295Z,23.13
2022-10-31T19:54:18.770Z,21.73
2022-10-31T19:56:48.083Z,24.37
2022-10-31T19:59:16.622Z,26.70
2022-10-31T20:01:45.023Z,28.87
2022-10-31T20:04:15.711Z,22.10
2022-10-31T20:06:44.350Z,22.33
2022-10-31T20:09:14.703Z,25.30
2022-10-31T20:11:43.693Z,20.63
2022-10-31T20:14:12.358Z,24.17
2022-10-31T20:16:40.976Z,20.87
2022-10-31T20:19:09.331Z,25.97
2022-10-31T20:21:38.676Z,20.50
2022-10-31T20:24:08.280Z,23.40
2022-10-31T20:26:38.391Z,23.60
2022-10-31T20:29:07.080Z,22.50
2022-10-31T20:31:36.985Z,21.83
2022-10-31T20:34:05.493Z,20.97
2022-10-31T20:36:34.587Z,22.83
2022-10-31T20:39:03.256Z,21.80
2022-10-31T20:41:31.671Z,21.97
2022-10-31T20:44:01.569Z,19.53
2022-10-31T20:46:34.734Z,19.53
2022-10-31T20:49:03.905Z,23.63
2022-10-31T20:51:32.503Z,21.77
2022-10-31T20:54:01.197Z,21.20
2022-10-31T20:56:29.871Z,25.43
2022-10-31T20:58:58.748Z,25.47
2022-10-31T21:01:28.897Z,20.03
2022-10-31T21:03:58.347Z,15.07
2022-10-31T21:06:27.222Z,15.30
2022-10-31T21:08:55.647Z,17.67
2022-10-31T21:11:24.749Z,23.23
2022-10-31T21:13:53.335Z,15.60
2022-10-31T21:16:22.253Z,19.93
2022-10-31T21:18:52.033Z,18.33
2022-10-31T21:21:29.177Z,16.50
2022-10-31T21:24:01.737Z,18.40
2022-10-31T21:26:31.141Z,20.90
2022-10-31T21:29:00.193Z,22.53
2022-10-31T21:31:29.184Z,15.17
2022-10-31T21:33:59.340Z,14.43
2022-10-31T21:36:28.685Z,12.67
2022-10-31T21:38:57.247Z,21.27
2022-10-31T21:41:26.457Z,15.10
2022-10-31T21:43:55.349Z,15.07
2022-10-31T21:46:24.377Z,23.60
2022-10-31T21:48:52.828Z,13.37
2022-10-31T21:51:23.551Z,19.70
2022-10-31T21:54:09.652Z,13.27
2022-10-31T21:56:37.995Z,18.03
2022-10-31T21:59:06.765Z,21.47
2022-10-31T22:01:35.196Z,16.60
2022-10-31T22:04:03.999Z,14.50
2022-10-31T22:06:43.469Z,14.10
2022-10-31T22:09:13.569Z,13.80
2022-10-31T22:11:42.179Z,20.30
2022-10-31T22:14:12.770Z,18.40
2022-10-31T22:16:41.499Z,19.50
2022-10-31T22:19:09.981Z,11.60
2022-10-31T22:21:38.894Z,15.47
2022-10-31T22:24:09.146Z,13.93
2022-10-31T22:26:38.077Z,12.47
2022-10-31T22:29:07.063Z,16.40
2022-10-31T22:31:35.683Z,17.27
2022-10-31T22:34:04.367Z,20.00
2022-10-31T22:36:33.020Z,14.83
2022-10-31T22:39:01.563Z,17.40
2022-10-31T22:41:35.111Z,16.97
2022-10-31T22:44:03.991Z,16.27
2022-10-31T22:46:32.764Z,18.27
2022-10-31T22:49:01.912Z,18.67
2022-10-31T22:51:30.978Z,19.10
2022-10-31T22:53:59.299Z,17.33
2022-10-31T22:56:28.311Z,18.07
2022-10-31T22:58:58.197Z,16.63
2022-10-31T23:01:27.615Z,14.47
2022-10-31T23:03:56.119Z,17.10
2022-10-31T23:06:25.153Z,18.40
2022-10-31T23:08:54.034Z,15.03
2022-10-31T23:11:23.451Z,16.43
2022-10-31T23:14:10.961Z,16.53
2022-10-31T23:16:43.238Z,14.10
2022-10-31T23:19:11.902Z,17.00
2022-10-31T23:21:56.656Z,18.90
2022-10-31T23:24:26.366Z,19.43
2022-10-31T23:27:06.669Z,16.00
2022-10-31T23:29:35.341Z,15.03
2022-10-31T23:32:07.399Z,18.10
2022-10-31T23:34:35.827Z,18.27
2022-10-31T23:37:04.186Z,14.77
2022-10-31T23:39:32.575Z,18.33
2022-10-31T23:42:00.876Z,17.17
2022-10-31T23:44:29.454Z,19.17
2022-10-31T23:46:58.126Z,18.33
2022-10-31T23:49:28.731Z,12.27
2022-10-31T23:51:57.941Z,15.40
2022-10-31T23:54:26.395Z,16.90
2022-10-31T23:56:54.894Z,19.17
2022-10-31T23:59:24.112Z,15.10
