createdAt,value
2022-07-29T00:06:54.859Z,21.00
2022-07-29T00:12:13.704Z,21.10
2022-07-29T00:14:40.672Z,21.10
2022-07-29T07:08:18.406Z,23.60
2022-07-29T07:10:45.526Z,23.80
2022-07-29T07:13:12.424Z,24.00
2022-07-29T07:15:40.326Z,24.20
2022-07-29T07:18:20.860Z,24.30
2022-07-29T07:21:10.876Z,24.50
2022-07-29T07:24:02.698Z,24.70
2022-07-29T07:26:46.262Z,24.90
2022-07-29T07:29:32.691Z,25.00
2022-07-29T07:35:29.280Z,25.30
2022-07-29T07:37:56.981Z,25.50
2022-07-29T07:40:24.155Z,25.70
2022-07-29T07:42:50.818Z,25.80
2022-07-29T07:45:17.970Z,26.00
2022-07-29T07:47:44.927Z,26.10
2022-07-29T07:50:18.201Z,26.40
2022-07-29T07:52:53.816Z,26.50
2022-07-29T07:55:21.298Z,26.70
2022-07-29T07:57:48.495Z,26.90
2022-07-29T08:00:16.285Z,27.10
2022-07-29T08:02:44.136Z,27.30
2022-07-29T08:05:13.024Z,27.50
2022-07-29T08:07:40.338Z,27.80
2022-07-29T08:10:08.311Z,28.10
2022-07-29T08:12:35.158Z,28.30
2022-07-29T08:15:01.866Z,28.50
2022-07-29T08:17:28.894Z,28.70
2022-07-29T08:19:55.610Z,28.90
2022-07-29T08:22:22.278Z,29.30
2022-07-29T08:24:53.354Z,29.80
2022-07-29T08:27:42.607Z,30.30
2022-07-29T08:30:10.939Z,30.70
2022-07-29T08:32:53.283Z,31.40
2022-07-29T08:35:22.180Z,32.40
2022-07-29T08:37:49.324Z,33.40
2022-07-29T08:40:16.218Z,34.80
2022-07-29T08:42:43.143Z,35.60
2022-07-29T08:45:10.379Z,36.90
2022-07-29T08:47:40.405Z,38.30
2022-07-29T08:50:08.786Z,40.00
2022-07-29T08:52:38.174Z,40.70
2022-07-29T08:55:06.842Z,41.90
2022-07-29T08:57:34.578Z,42.30
2022-07-29T09:00:08.200Z,42.80
2022-07-29T09:02:42.331Z,43.30
2022-07-29T09:05:09.320Z,43.80
2022-07-29T09:07:36.437Z,43.60
2022-07-29T09:10:04.757Z,44.20
2022-07-29T09:12:36.079Z,44.80
2022-07-29T09:15:04.617Z,44.70
2022-07-29T09:17:45.458Z,44.60
2022-07-29T09:20:14.567Z,44.40
2022-07-29T09:22:42.193Z,44.20
2022-07-29T09:25:09.434Z,44.10
2022-07-29T09:27:36.533Z,44.20
2022-07-29T09:30:11.587Z,44.30
2022-07-29T09:32:59.230Z,44.60
2022-07-29T09:35:27.301Z,44.90
2022-07-29T09:37:54.969Z,44.70
2022-07-29T09:40:24.761Z,45.10
2022-07-29T09:42:52.076Z,45.40
2022-07-29T09:45:31.399Z,45.80
2022-07-29T09:48:01.452Z,45.90
2022-07-29T09:50:42.818Z,45.10
2022-07-29T09:53:12.630Z,45.20
2022-07-29T09:55:50.616Z,45.40
2022-07-29T09:58:23.445Z,45.00
2022-07-29T10:00:53.021Z,45.00
2022-07-29T10:03:20.676Z,44.70
2022-07-29T10:06:14.547Z,44.00
2022-07-29T10:08:42.742Z,44.30
2022-07-29T10:11:10.770Z,44.60
2022-07-29T10:13:37.755Z,44.50
2022-07-29T10:16:05.310Z,44.60
2022-07-29T10:18:32.918Z,44.60
2022-07-29T10:21:01.998Z,44.10
2022-07-29T10:23:30.271Z,43.80
2022-07-29T10:26:13.720Z,44.10
2022-07-29T10:28:40.366Z,44.40
2022-07-29T10:31:09.144Z,44.30
2022-07-29T10:34:05.050Z,43.80
2022-07-29T10:37:09.914Z,44.00
2022-07-29T10:40:35.774Z,44.40
2022-07-29T10:43:29.890Z,44.90
2022-07-29T10:46:00.803Z,44.90
2022-07-29T10:52:20.642Z,45.10
2022-07-29T10:54:54.479Z,45.40
2022-07-29T10:57:53.673Z,44.80
2022-07-29T11:00:27.116Z,44.80
2022-07-29T11:02:56.339Z,45.50
2022-07-29T11:05:24.766Z,46.00
2022-07-29T11:08:20.437Z,45.80
2022-07-29T11:10:49.003Z,45.20
2022-07-29T11:13:44.812Z,44.10
2022-07-29T11:16:16.178Z,42.40
2022-07-29T11:19:11.521Z,41.70
2022-07-29T11:21:55.494Z,42.30
2022-07-29T11:24:31.788Z,42.70
2022-07-29T11:27:22.909Z,43.00
2022-07-29T11:30:02.232Z,43.00
2022-07-29T11:32:50.497Z,42.80
2022-07-29T11:35:38.422Z,43.00
2022-07-29T11:38:28.585Z,42.70
2022-07-29T11:41:38.018Z,41.90
2022-07-29T11:44:08.990Z,42.60
2022-07-29T11:46:49.731Z,43.10
2022-07-29T11:49:32.582Z,43.20
2022-07-29T11:52:11.666Z,42.20
2022-07-29T11:55:00.561Z,41.10
2022-07-29T11:57:36.362Z,41.00
2022-07-29T12:00:09.948Z,41.20
2022-07-29T12:02:42.979Z,41.40
2022-07-29T12:05:11.886Z,41.50
2022-07-29T12:07:41.142Z,41.70
2022-07-29T12:10:19.736Z,41.00
2022-07-29T12:12:52.903Z,40.10
2022-07-29T12:15:21.563Z,39.30
2022-07-29T12:17:49.481Z,38.40
2022-07-29T12:20:25.283Z,37.80
2022-07-29T12:22:54.549Z,37.40
2022-07-29T12:25:38.788Z,37.00
2022-07-29T12:28:27.588Z,36.70
2022-07-29T12:30:55.021Z,36.20
2022-07-29T12:33:27.643Z,35.80
2022-07-29T12:36:09.470Z,35.70
2022-07-29T12:38:38.287Z,35.40
2022-07-29T12:41:05.430Z,35.10
2022-07-29T12:43:32.969Z,35.00
2022-07-29T12:46:16.072Z,35.10
2022-07-29T12:48:44.878Z,35.20
2022-07-29T12:51:15.535Z,35.10
2022-07-29T12:53:42.761Z,35.00
2022-07-29T12:59:20.639Z,34.60
2022-07-29T13:01:52.838Z,34.70
2022-07-29T13:04:27.707Z,34.70
2022-07-29T13:07:10.550Z,34.70
2022-07-29T13:09:38.858Z,34.50
2022-07-29T13:12:10.864Z,34.30
2022-07-29T13:14:43.715Z,34.30
2022-07-29T13:17:16.846Z,34.30
2022-07-29T13:19:43.655Z,34.30
2022-07-29T13:22:11.872Z,34.30
2022-07-29T13:24:58.102Z,34.30
2022-07-29T13:27:33.324Z,34.10
2022-07-29T13:30:02.118Z,34.20
2022-07-29T13:32:31.358Z,34.20
2022-07-29T13:35:01.033Z,34.40
2022-07-29T13:37:30.683Z,34.50
2022-07-29T13:39:58.742Z,34.50
2022-07-29T13:42:26.088Z,34.10
2022-07-29T13:44:53.410Z,33.60
2022-07-29T13:47:21.452Z,33.20
2022-07-29T13:49:48.543Z,32.90
2022-07-29T13:52:16.581Z,32.90
2022-07-29T13:54:43.987Z,33.00
2022-07-29T13:57:12.095Z,33.10
2022-07-29T13:59:42.804Z,33.30
2022-07-29T14:02:10.913Z,33.40
2022-07-29T14:04:39.655Z,33.20
2022-07-29T14:07:06.841Z,32.80
2022-07-29T14:09:41.439Z,32.50
2022-07-29T14:12:09.341Z,32.30
2022-07-29T14:14:37.323Z,32.20
2022-07-29T14:17:04.420Z,32.10
2022-07-29T14:19:32.900Z,32.00
2022-07-29T14:22:00.063Z,31.70
2022-07-29T14:24:27.065Z,31.50
2022-07-29T14:26:53.761Z,31.10
2022-07-29T14:29:20.537Z,30.70
2022-07-29T14:31:47.276Z,30.40
2022-07-29T14:34:14.087Z,29.90
2022-07-29T14:36:40.640Z,29.20
2022-07-29T14:39:07.304Z,28.40
2022-07-29T14:41:33.997Z,27.60
2022-07-29T14:44:01.529Z,27.20
2022-07-29T14:46:28.984Z,27.00
2022-07-29T14:48:55.793Z,26.90
2022-07-29T14:51:22.580Z,26.70
2022-07-29T14:53:49.215Z,26.80
2022-07-29T14:56:36.162Z,26.70
2022-07-29T14:59:02.384Z,26.80
2022-07-29T15:01:29.969Z,26.90
2022-07-29T15:03:59.721Z,27.10
2022-07-29T15:06:27.457Z,27.40
2022-07-29T15:08:54.759Z,27.60
2022-07-29T15:11:21.424Z,27.70
2022-07-29T15:13:48.043Z,27.80
2022-07-29T15:16:14.771Z,27.90
2022-07-29T15:18:41.460Z,27.90
2022-07-29T15:21:08.396Z,28.00
2022-07-29T15:23:39.467Z,28.00
2022-07-29T15:26:06.119Z,28.10
2022-07-29T15:28:32.771Z,28.20
2022-07-29T15:30:59.329Z,28.40
2022-07-29T15:33:26.921Z,28.40
2022-07-29T15:35:54.464Z,28.40
2022-07-29T15:38:21.099Z,28.40
2022-07-29T15:40:55.693Z,28.40
2022-07-29T15:43:22.525Z,28.50
2022-07-29T15:46:07.914Z,28.40
2022-07-29T15:48:38.192Z,28.40
2022-07-29T15:51:04.871Z,28.50
2022-07-29T15:53:31.553Z,28.50
2022-07-29T15:56:00.316Z,28.50
2022-07-29T15:58:27.033Z,28.50
2022-07-29T16:00:53.759Z,28.60
2022-07-29T16:03:20.891Z,28.60
2022-07-29T16:05:47.561Z,28.60
2022-07-29T16:08:14.654Z,28.50
2022-07-29T16:10:41.274Z,28.50
2022-07-29T16:13:07.861Z,28.50
2022-07-29T16:15:34.577Z,28.40
2022-07-29T16:18:01.325Z,28.30
2022-07-29T16:20:27.926Z,28.20
2022-07-29T16:22:55.413Z,28.00
2022-07-29T16:25:29.550Z,27.80
2022-07-29T16:28:05.847Z,27.70
2022-07-29T16:30:32.476Z,27.50
2022-07-29T16:32:59.020Z,27.40
2022-07-29T16:35:25.678Z,27.00
2022-07-29T16:38:06.671Z,26.90
2022-07-29T16:40:33.339Z,26.70
2022-07-29T16:42:59.988Z,26.60
2022-07-29T16:45:26.816Z,26.40
2022-07-29T16:48:00.970Z,26.10
2022-07-29T16:50:28.787Z,25.90
2022-07-29T16:52:55.938Z,25.80
2022-07-29T16:55:22.946Z,25.80
2022-07-29T16:57:50.068Z,25.80
2022-07-29T17:00:17.758Z,25.80
2022-07-29T17:02:44.596Z,25.80
2022-07-29T17:05:12.303Z,25.80
2022-07-29T17:07:40.170Z,25.80
2022-07-29T17:10:10.482Z,25.50
2022-07-29T17:12:41.208Z,25.20
2022-07-29T17:15:10.619Z,25.20
2022-07-29T17:17:55.297Z,25.10
2022-07-29T17:20:23.411Z,24.90
2022-07-29T17:22:50.293Z,24.80
2022-07-29T17:25:20.318Z,24.80
2022-07-29T17:27:49.529Z,24.60
2022-07-29T17:30:16.441Z,24.60
2022-07-29T17:32:43.224Z,24.50
2022-07-29T17:35:28.972Z,24.30
2022-07-29T17:37:55.751Z,24.20
2022-07-29T17:40:22.664Z,24.10
2022-07-29T17:42:50.100Z,24.00
2022-07-29T17:45:16.851Z,23.80
2022-07-29T17:47:44.438Z,23.70
2022-07-29T17:50:11.140Z,23.60
2022-07-29T17:52:39.008Z,23.60
2022-07-29T17:55:06.967Z,23.50
2022-07-29T17:57:34.080Z,23.50
2022-07-29T18:00:00.858Z,23.40
2022-07-29T18:02:28.404Z,23.40
2022-07-29T18:04:55.343Z,23.40
2022-07-29T18:07:22.229Z,23.40
2022-07-29T18:09:48.823Z,23.30
2022-07-29T18:12:15.477Z,23.10
2022-07-29T18:14:42.077Z,23.00
2022-07-29T18:17:08.741Z,22.80
2022-07-29T18:19:35.508Z,22.60
2022-07-29T18:22:05.327Z,22.40
2022-07-29T18:24:32.468Z,22.20
2022-07-29T18:26:59.385Z,22.10
2022-07-29T18:29:28.730Z,22.00
2022-07-29T18:31:55.409Z,22.10
2022-07-29T18:34:22.132Z,22.10
2022-07-29T18:36:48.775Z,22.10
2022-07-29T18:39:20.235Z,22.10
2022-07-29T18:41:50.462Z,22.00
2022-07-29T18:44:18.827Z,22.00
2022-07-29T18:46:47.257Z,22.10
2022-07-29T18:49:14.606Z,22.10
2022-07-29T18:51:41.270Z,22.10
2022-07-29T18:54:09.170Z,22.20
2022-07-29T18:56:36.321Z,22.20
2022-07-29T18:59:03.250Z,22.20
2022-07-29T19:01:31.690Z,22.10
2022-07-29T19:03:58.873Z,22.00
2022-07-29T19:06:25.982Z,22.00
2022-07-29T19:08:52.870Z,22.00
2022-07-29T19:11:19.561Z,21.90
2022-07-29T19:13:46.323Z,21.90
2022-07-29T19:16:14.057Z,21.90
2022-07-29T19:18:41.369Z,21.90
2022-07-29T19:21:08.081Z,21.80
2022-07-29T19:24:06.269Z,21.80
2022-07-29T19:26:21.427Z,21.80
2022-07-29T19:28:49.219Z,21.70
2022-07-29T19:31:16.269Z,21.70
2022-07-29T19:33:43.037Z,21.70
2022-07-29T19:36:09.691Z,21.60
2022-07-29T19:38:39.384Z,21.60
2022-07-29T19:41:06.262Z,21.60
2022-07-29T19:43:49.945Z,21.50
2022-07-29T19:46:20.634Z,21.40
2022-07-29T19:48:47.876Z,21.40
2022-07-29T19:51:14.737Z,21.40
2022-07-29T19:53:41.439Z,21.40
2022-07-29T19:56:09.009Z,21.40
2022-07-29T19:58:35.979Z,21.40
2022-07-29T20:01:03.057Z,21.30
2022-07-29T20:03:39.549Z,21.20
2022-07-29T20:06:06.636Z,21.20
2022-07-29T20:08:33.348Z,21.20
2022-07-29T20:11:00.048Z,21.20
2022-07-29T20:13:26.720Z,21.30
2022-07-29T20:15:53.593Z,21.30
2022-07-29T20:18:20.405Z,21.30
2022-07-29T20:20:48.118Z,21.30
2022-07-29T20:23:16.271Z,21.30
2022-07-29T20:25:43.041Z,21.40
2022-07-29T20:28:09.673Z,21.40
2022-07-29T20:30:38.589Z,21.40
2022-07-29T20:33:05.474Z,21.40
2022-07-29T20:35:32.362Z,21.30
2022-07-29T20:38:00.264Z,21.30
2022-07-29T20:40:28.948Z,21.20
2022-07-29T20:42:56.257Z,21.20
2022-07-29T20:45:24.139Z,21.20
2022-07-29T20:47:52.434Z,21.20
2022-07-29T20:50:20.489Z,21.20
2022-07-29T20:52:51.590Z,21.30
2022-07-29T20:55:18.659Z,21.40
2022-07-29T20:57:45.301Z,21.40
2022-07-29T21:00:12.507Z,21.40
2022-07-29T21:02:39.252Z,21.30
2022-07-29T21:05:06.495Z,21.30
2022-07-29T21:07:33.308Z,21.30
2022-07-29T21:09:59.959Z,21.30
2022-07-29T21:12:26.834Z,21.20
2022-07-29T21:14:53.448Z,21.20
2022-07-29T21:17:22.541Z,21.10
2022-07-29T21:19:52.730Z,21.00
2022-07-29T21:22:21.701Z,20.80
2022-07-29T21:24:49.011Z,20.70
2022-07-29T21:27:34.473Z,20.70
2022-07-29T21:30:01.061Z,20.80
2022-07-29T21:32:29.742Z,20.80
2022-07-29T21:34:57.827Z,20.90
2022-07-29T21:37:24.642Z,20.90
2022-07-29T21:39:51.503Z,20.80
2022-07-29T21:42:18.333Z,20.80
2022-07-29T21:44:45.350Z,20.80
2022-07-29T21:47:12.034Z,20.80
2022-07-29T21:49:38.771Z,20.80
2022-07-29T21:52:05.828Z,20.90
2022-07-29T21:54:34.505Z,20.90
2022-07-29T21:57:01.157Z,20.90
2022-07-29T21:59:27.887Z,20.90
2022-07-29T22:01:55.054Z,20.80
2022-07-29T22:04:21.933Z,20.80
2022-07-29T22:06:48.606Z,20.70
2022-07-29T22:09:15.370Z,20.60
2022-07-29T22:11:42.382Z,20.60
2022-07-29T22:14:09.290Z,20.60
2022-07-29T22:16:36.468Z,20.50
2022-07-29T22:19:03.831Z,20.50
2022-07-29T22:21:30.980Z,20.40
2022-07-29T22:23:57.773Z,20.30
2022-07-29T22:26:24.423Z,20.30
2022-07-29T22:28:51.157Z,20.20
2022-07-29T22:31:17.991Z,20.10
2022-07-29T22:33:44.618Z,20.10
2022-07-29T22:36:11.323Z,20.10
2022-07-29T22:38:37.979Z,20.10
2022-07-29T22:41:04.767Z,20.10
2022-07-29T22:43:32.038Z,20.10
2022-07-29T22:45:58.674Z,20.00
2022-07-29T22:48:25.496Z,20.00
2022-07-29T22:50:52.394Z,20.00
2022-07-29T22:53:19.125Z,20.00
2022-07-29T22:55:45.786Z,20.00
2022-07-29T22:58:12.523Z,20.00
2022-07-29T23:00:39.322Z,20.10
2022-07-29T23:03:06.027Z,20.20
2022-07-29T23:05:32.814Z,20.20
2022-07-29T23:07:59.793Z,20.30
2022-07-29T23:10:26.531Z,20.30
2022-07-29T23:12:53.193Z,20.30
2022-07-29T23:15:20.352Z,20.20
2022-07-29T23:17:47.015Z,20.20
2022-07-29T23:20:14.805Z,20.20
2022-07-29T23:22:41.851Z,20.20
2022-07-29T23:25:08.716Z,20.20
2022-07-29T23:27:35.591Z,20.20
2022-07-29T23:30:02.676Z,20.20
2022-07-29T23:32:29.416Z,20.20
2022-07-29T23:34:56.235Z,20.20
2022-07-29T23:37:23.016Z,20.20
2022-07-29T23:39:49.696Z,20.20
2022-07-29T23:42:16.331Z,20.20
2022-07-29T23:44:43.084Z,20.20
2022-07-29T23:47:09.736Z,20.20
2022-07-29T23:49:36.372Z,20.20
2022-07-29T23:52:03.018Z,20.20
2022-07-29T23:54:29.972Z,20.20
2022-07-29T23:56:57.831Z,20.30
2022-07-29T23:59:25.405Z,20.30
