createdAt,value
2022-07-31T00:00:28.915Z,16.76
2022-07-31T00:03:07.356Z,16.84
2022-07-31T00:05:41.434Z,16.83
2022-07-31T00:08:09.896Z,16.86
2022-07-31T00:10:38.030Z,16.77
2022-07-31T00:13:05.814Z,16.75
2022-07-31T00:15:33.569Z,16.79
2022-07-31T00:18:01.540Z,16.91
2022-07-31T00:20:29.310Z,16.78
2022-07-31T00:23:53.410Z,16.74
2022-07-31T00:26:21.239Z,16.74
2022-07-31T00:28:48.891Z,16.72
2022-07-31T00:31:18.356Z,16.73
2022-07-31T00:33:46.369Z,16.78
2022-07-31T00:36:14.440Z,16.69
2022-07-31T00:38:42.186Z,16.68
2022-07-31T00:41:10.366Z,16.79
2022-07-31T00:43:38.036Z,16.76
2022-07-31T00:46:05.637Z,16.87
2022-07-31T00:48:41.645Z,16.84
2022-07-31T00:51:09.253Z,16.88
2022-07-31T00:53:36.955Z,16.89
2022-07-31T00:56:05.215Z,16.90
2022-07-31T00:58:32.961Z,16.89
2022-07-31T01:01:00.780Z,16.90
2022-07-31T01:03:28.732Z,16.95
2022-07-31T01:05:56.422Z,16.94
2022-07-31T01:08:24.179Z,16.93
2022-07-31T01:11:02.534Z,16.91
2022-07-31T01:13:54.024Z,16.98
2022-07-31T01:16:26.370Z,16.90
2022-07-31T01:18:57.535Z,16.87
2022-07-31T01:21:35.671Z,16.77
2022-07-31T01:24:24.398Z,16.77
2022-07-31T01:27:11.600Z,16.80
2022-07-31T01:29:49.655Z,16.86
2022-07-31T01:32:27.806Z,16.82
2022-07-31T01:35:04.729Z,16.81
2022-07-31T01:37:56.283Z,16.84
2022-07-31T01:40:36.358Z,16.87
2022-07-31T01:43:16.342Z,16.82
2022-07-31T01:45:47.167Z,16.74
2022-07-31T01:48:17.262Z,16.78
2022-07-31T01:50:47.199Z,16.81
2022-07-31T01:53:18.893Z,16.67
2022-07-31T01:56:02.086Z,16.68
2022-07-31T01:58:41.783Z,16.69
2022-07-31T02:01:26.971Z,16.74
2022-07-31T02:03:57.074Z,16.71
2022-07-31T02:06:29.346Z,16.76
2022-07-31T02:08:58.896Z,16.86
2022-07-31T02:11:26.801Z,16.86
2022-07-31T02:13:56.691Z,16.71
2022-07-31T02:16:24.943Z,16.82
2022-07-31T02:19:02.323Z,16.81
2022-07-31T02:21:29.989Z,16.74
2022-07-31T02:23:57.881Z,16.71
2022-07-31T02:26:27.619Z,16.50
2022-07-31T02:28:55.982Z,16.53
2022-07-31T02:31:27.508Z,16.42
2022-07-31T02:33:55.977Z,16.26
2022-07-31T02:36:24.918Z,16.24
2022-07-31T02:38:55.097Z,16.15
2022-07-31T02:41:25.575Z,16.16
2022-07-31T02:43:54.610Z,16.23
2022-07-31T02:46:25.210Z,16.09
2022-07-31T02:48:53.926Z,16.05
2022-07-31T02:51:24.415Z,16.12
2022-07-31T02:53:53.428Z,16.14
2022-07-31T02:56:25.172Z,16.19
2022-07-31T02:58:53.346Z,16.15
2022-07-31T03:01:26.111Z,16.17
2022-07-31T03:03:54.551Z,16.20
2022-07-31T03:06:22.255Z,16.12
2022-07-31T03:08:50.137Z,16.08
2022-07-31T03:11:22.094Z,16.16
2022-07-31T03:13:50.892Z,16.21
2022-07-31T03:16:19.415Z,16.17
2022-07-31T03:18:47.953Z,16.18
2022-07-31T03:21:15.962Z,16.15
2022-07-31T03:23:43.955Z,16.20
2022-07-31T03:26:20.421Z,16.22
2022-07-31T03:28:48.879Z,16.25
2022-07-31T03:31:16.748Z,16.17
2022-07-31T03:33:44.469Z,15.98
2022-07-31T03:36:14.979Z,16.11
2022-07-31T03:38:44.681Z,16.16
2022-07-31T03:41:25.132Z,16.15
2022-07-31T03:43:53.961Z,16.14
2022-07-31T03:46:24.578Z,16.22
2022-07-31T03:48:53.329Z,16.19
2022-07-31T03:51:23.264Z,16.20
2022-07-31T03:53:51.853Z,16.10
2022-07-31T03:56:40.957Z,16.27
2022-07-31T03:59:14.811Z,16.18
2022-07-31T04:01:57.640Z,16.24
2022-07-31T04:04:45.912Z,16.26
2022-07-31T04:07:14.610Z,16.32
2022-07-31T04:09:42.824Z,16.27
2022-07-31T04:12:12.264Z,16.27
2022-07-31T04:14:40.044Z,16.35
2022-07-31T04:17:08.388Z,16.27
2022-07-31T04:19:37.038Z,16.35
2022-07-31T04:22:05.310Z,16.27
2022-07-31T04:24:34.676Z,16.30
2022-07-31T04:27:36.443Z,16.33
2022-07-31T04:30:16.502Z,16.35
2022-07-31T04:32:45.274Z,16.39
2022-07-31T04:35:17.982Z,16.50
2022-07-31T04:37:48.576Z,16.47
2022-07-31T04:40:17.351Z,16.41
2022-07-31T04:42:45.263Z,16.43
2022-07-31T04:45:13.287Z,16.32
2022-07-31T04:47:41.164Z,16.42
2022-07-31T04:50:09.241Z,16.49
2022-07-31T04:52:37.090Z,16.53
2022-07-31T04:55:11.646Z,16.48
2022-07-31T04:57:39.592Z,16.51
2022-07-31T05:00:09.597Z,16.45
2022-07-31T05:02:37.627Z,16.49
2022-07-31T05:05:06.157Z,16.55
2022-07-31T05:07:38.754Z,16.50
2022-07-31T05:10:34.447Z,16.49
2022-07-31T05:13:02.811Z,16.51
2022-07-31T05:15:32.566Z,16.51
2022-07-31T05:18:00.206Z,16.55
2022-07-31T05:20:47.228Z,16.58
2022-07-31T05:23:38.524Z,16.59
2022-07-31T05:26:18.626Z,16.64
2022-07-31T05:28:47.408Z,16.61
2022-07-31T05:31:17.659Z,16.62
2022-07-31T05:33:46.631Z,16.51
2022-07-31T05:36:15.701Z,16.51
2022-07-31T05:38:43.553Z,16.60
2022-07-31T05:41:30.854Z,16.52
2022-07-31T05:44:27.551Z,16.60
2022-07-31T05:49:26.722Z,16.49
2022-07-31T05:51:56.418Z,16.56
2022-07-31T05:54:24.766Z,16.46
2022-07-31T05:57:33.520Z,16.44
2022-07-31T06:00:04.514Z,16.44
2022-07-31T06:02:39.499Z,16.51
2022-07-31T06:05:30.402Z,16.58
2022-07-31T06:07:59.094Z,16.60
2022-07-31T06:10:28.563Z,16.44
2022-07-31T06:12:56.920Z,16.58
2022-07-31T06:15:24.809Z,16.63
2022-07-31T06:17:52.512Z,16.65
2022-07-31T06:20:28.454Z,16.65
2022-07-31T06:22:56.510Z,16.61
2022-07-31T06:25:29.365Z,16.63
2022-07-31T06:28:06.141Z,16.72
2022-07-31T06:30:39.206Z,16.65
2022-07-31T06:33:08.493Z,16.80
2022-07-31T06:35:37.587Z,16.73
2022-07-31T06:38:26.886Z,16.83
2022-07-31T06:41:38.593Z,16.73
2022-07-31T06:44:46.102Z,16.66
2022-07-31T06:47:33.059Z,16.86
2022-07-31T06:50:19.173Z,16.74
2022-07-31T06:52:54.721Z,16.84
2022-07-31T06:55:24.580Z,16.92
2022-07-31T06:57:52.228Z,16.86
2022-07-31T07:00:21.039Z,17.00
2022-07-31T07:02:51.996Z,17.10
2022-07-31T07:05:21.645Z,17.12
2022-07-31T07:07:52.749Z,17.16
2022-07-31T07:10:20.435Z,17.06
2022-07-31T07:13:00.153Z,17.07
2022-07-31T07:15:31.744Z,17.18
2022-07-31T07:17:59.478Z,17.25
2022-07-31T07:20:36.312Z,17.33
2022-07-31T07:23:04.462Z,17.36
2022-07-31T07:25:39.485Z,17.49
2022-07-31T07:28:15.104Z,17.50
2022-07-31T07:30:57.647Z,17.57
2022-07-31T07:33:41.136Z,17.51
2022-07-31T07:36:24.117Z,17.53
2022-07-31T07:39:03.385Z,17.63
2022-07-31T07:41:33.228Z,17.63
2022-07-31T07:44:01.801Z,17.70
2022-07-31T07:46:30.713Z,17.76
2022-07-31T07:49:02.558Z,17.78
2022-07-31T07:51:59.443Z,17.90
2022-07-31T07:54:39.928Z,18.00
2022-07-31T07:57:22.991Z,17.87
2022-07-31T08:00:29.310Z,18.00
2022-07-31T08:03:47.489Z,18.04
2022-07-31T08:05:50.137Z,18.22
2022-07-31T08:08:17.788Z,18.19
2022-07-31T08:10:48.264Z,18.16
2022-07-31T08:13:21.057Z,18.06
2022-07-31T08:16:07.008Z,18.22
2022-07-31T08:18:43.817Z,18.24
2022-07-31T08:21:12.838Z,18.24
2022-07-31T08:23:40.458Z,18.30
2022-07-31T08:26:09.397Z,18.41
2022-07-31T08:28:37.375Z,18.48
2022-07-31T08:31:05.230Z,18.54
2022-07-31T08:33:38.626Z,18.62
2022-07-31T08:36:09.081Z,18.63
2022-07-31T08:38:38.498Z,18.68
2022-07-31T08:41:40.657Z,18.93
2022-07-31T08:44:10.741Z,18.96
2022-07-31T08:46:40.269Z,19.02
2022-07-31T08:49:09.849Z,18.98
2022-07-31T08:51:51.388Z,19.08
2022-07-31T08:54:20.875Z,19.08
2022-07-31T08:56:52.614Z,19.17
2022-07-31T08:59:22.143Z,19.25
2022-07-31T09:01:51.083Z,19.36
2022-07-31T09:04:19.475Z,19.44
2022-07-31T09:06:47.424Z,19.61
2022-07-31T09:09:17.966Z,19.67
2022-07-31T09:11:55.904Z,19.69
2022-07-31T09:14:49.503Z,19.75
2022-07-31T09:17:17.482Z,19.77
2022-07-31T09:19:52.689Z,19.73
2022-07-31T09:22:30.834Z,19.59
2022-07-31T09:25:12.244Z,19.71
2022-07-31T09:27:40.635Z,19.71
2022-07-31T09:30:09.968Z,19.92
2022-07-31T09:33:12.338Z,19.97
2022-07-31T09:35:57.523Z,20.03
2022-07-31T09:38:37.501Z,20.06
2022-07-31T09:41:57.814Z,20.14
2022-07-31T09:44:16.805Z,20.12
2022-07-31T09:46:48.273Z,20.13
2022-07-31T09:49:16.097Z,20.27
2022-07-31T09:51:49.075Z,20.22
2022-07-31T09:54:31.421Z,20.19
2022-07-31T09:57:10.042Z,20.22
2022-07-31T09:59:39.014Z,20.24
2022-07-31T10:02:09.285Z,20.36
2022-07-31T10:04:39.506Z,20.44
2022-07-31T10:07:24.305Z,20.60
2022-07-31T10:10:04.406Z,20.52
2022-07-31T10:12:56.299Z,20.34
2022-07-31T10:15:25.995Z,20.36
2022-07-31T10:18:36.081Z,20.34
2022-07-31T10:21:41.332Z,20.31
2022-07-31T10:24:27.406Z,20.41
2022-07-31T10:27:10.762Z,20.27
2022-07-31T10:29:41.491Z,20.09
2022-07-31T10:32:10.589Z,19.98
2022-07-31T10:34:49.617Z,20.03
2022-07-31T10:37:48.092Z,20.17
2022-07-31T10:40:51.635Z,20.24
2022-07-31T10:44:01.856Z,20.29
2022-07-31T10:46:48.387Z,20.45
2022-07-31T10:49:44.178Z,20.57
2022-07-31T10:52:36.009Z,20.49
2022-07-31T10:55:30.350Z,20.53
2022-07-31T10:58:25.036Z,20.69
2022-07-31T11:01:04.081Z,20.70
2022-07-31T11:03:47.542Z,20.63
2022-07-31T11:06:48.610Z,20.78
2022-07-31T11:09:34.985Z,20.98
2022-07-31T11:12:37.032Z,20.93
2022-07-31T11:15:27.563Z,20.90
2022-07-31T11:18:34.531Z,21.09
2022-07-31T11:21:38.645Z,21.13
2022-07-31T11:24:02.994Z,21.16
2022-07-31T11:26:41.696Z,21.10
2022-07-31T11:30:00.561Z,20.82
2022-07-31T11:32:01.735Z,20.54
2022-07-31T11:34:29.550Z,20.57
2022-07-31T11:36:57.477Z,20.57
2022-07-31T11:39:34.153Z,20.67
2022-07-31T11:42:07.394Z,20.65
2022-07-31T11:44:36.000Z,20.64
2022-07-31T11:47:04.050Z,20.49
2022-07-31T11:50:02.139Z,20.47
2022-07-31T11:52:30.978Z,20.54
2022-07-31T11:55:09.387Z,20.66
2022-07-31T11:57:51.746Z,20.50
2022-07-31T12:00:28.946Z,20.51
2022-07-31T12:02:58.673Z,20.54
2022-07-31T12:05:38.652Z,20.45
2022-07-31T12:08:08.269Z,20.39
2022-07-31T12:10:36.658Z,20.37
2022-07-31T12:13:04.328Z,20.51
2022-07-31T12:15:32.207Z,20.56
2022-07-31T12:18:05.421Z,20.47
2022-07-31T12:20:36.491Z,20.44
2022-07-31T12:23:06.411Z,20.35
2022-07-31T12:25:45.590Z,20.27
2022-07-31T12:28:17.143Z,20.19
2022-07-31T12:30:46.029Z,19.99
2022-07-31T12:33:15.968Z,19.77
2022-07-31T12:35:56.130Z,19.75
2022-07-31T12:38:47.769Z,19.75
2022-07-31T12:41:14.142Z,19.53
2022-07-31T12:43:51.539Z,19.39
2022-07-31T12:46:22.441Z,19.25
2022-07-31T12:48:51.104Z,19.29
2022-07-31T12:51:20.221Z,19.17
2022-07-31T12:54:09.166Z,19.23
2022-07-31T12:56:41.153Z,19.22
2022-07-31T12:59:10.332Z,19.13
2022-07-31T13:01:38.627Z,19.02
2022-07-31T13:04:07.522Z,18.99
2022-07-31T13:06:37.507Z,18.92
2022-07-31T13:09:05.314Z,18.90
2022-07-31T13:11:46.427Z,18.98
2022-07-31T13:14:17.665Z,18.94
2022-07-31T13:16:46.370Z,19.00
2022-07-31T13:19:15.013Z,19.02
2022-07-31T13:21:49.274Z,19.04
2022-07-31T13:24:19.333Z,18.98
2022-07-31T13:26:48.453Z,19.01
2022-07-31T13:29:17.058Z,19.15
2022-07-31T13:31:45.309Z,19.10
2022-07-31T13:34:13.794Z,19.10
2022-07-31T13:36:41.690Z,19.22
2022-07-31T13:39:09.905Z,19.14
2022-07-31T13:41:39.527Z,19.05
2022-07-31T13:44:08.127Z,19.25
2022-07-31T13:46:36.690Z,19.22
2022-07-31T13:49:08.567Z,19.13
2022-07-31T13:51:37.692Z,19.11
2022-07-31T13:54:06.276Z,19.00
2022-07-31T13:56:41.223Z,19.16
2022-07-31T13:59:14.251Z,19.08
2022-07-31T14:02:03.122Z,18.97
2022-07-31T14:04:32.946Z,18.84
2022-07-31T14:07:06.977Z,18.79
2022-07-31T14:09:35.984Z,18.82
2022-07-31T14:12:04.804Z,18.72
2022-07-31T14:14:33.356Z,18.64
2022-07-31T14:17:01.210Z,18.65
2022-07-31T14:19:29.079Z,18.64
2022-07-31T14:21:57.469Z,18.70
2022-07-31T14:24:26.562Z,18.57
2022-07-31T14:26:54.540Z,18.66
2022-07-31T14:29:22.179Z,18.53
2022-07-31T14:31:50.123Z,18.53
2022-07-31T14:34:17.745Z,18.72
2022-07-31T14:36:45.463Z,18.75
2022-07-31T14:39:13.349Z,18.60
2022-07-31T14:41:41.033Z,18.63
2022-07-31T14:44:08.722Z,18.65
2022-07-31T14:46:36.654Z,18.69
2022-07-31T14:49:04.685Z,18.69
2022-07-31T14:51:32.325Z,18.75
2022-07-31T14:54:00.507Z,18.73
2022-07-31T14:56:58.572Z,18.81
2022-07-31T14:59:16.217Z,18.73
2022-07-31T15:01:43.998Z,18.75
2022-07-31T15:04:11.687Z,18.76
2022-07-31T15:06:53.405Z,18.58
2022-07-31T15:09:27.235Z,18.60
2022-07-31T15:11:59.843Z,18.58
2022-07-31T15:14:31.763Z,18.48
2022-07-31T15:16:59.677Z,18.38
2022-07-31T15:19:27.322Z,18.33
2022-07-31T15:22:09.851Z,18.32
2022-07-31T15:24:49.502Z,18.25
2022-07-31T15:27:18.988Z,18.32
2022-07-31T15:30:03.452Z,18.29
2022-07-31T15:32:36.734Z,18.34
2022-07-31T15:35:06.288Z,18.23
2022-07-31T15:37:38.202Z,18.34
2022-07-31T15:40:11.592Z,18.14
2022-07-31T15:42:42.962Z,18.25
2022-07-31T15:45:15.020Z,18.11
2022-07-31T15:47:43.904Z,18.04
2022-07-31T15:50:14.243Z,17.99
2022-07-31T15:52:42.740Z,17.76
2022-07-31T15:55:11.541Z,17.86
2022-07-31T15:57:39.692Z,17.84
2022-07-31T16:00:10.821Z,17.79
2022-07-31T16:02:38.759Z,17.79
2022-07-31T16:05:11.344Z,17.75
2022-07-31T16:08:31.562Z,17.67
2022-07-31T16:10:36.306Z,17.71
2022-07-31T16:13:04.623Z,17.74
2022-07-31T16:15:32.432Z,17.72
2022-07-31T16:18:00.503Z,17.73
2022-07-31T16:20:28.300Z,17.59
2022-07-31T16:23:00.938Z,17.76
2022-07-31T16:25:32.093Z,17.75
2022-07-31T16:28:04.753Z,17.75
2022-07-31T16:30:33.049Z,17.61
2022-07-31T16:33:00.907Z,17.60
2022-07-31T16:35:28.631Z,17.65
2022-07-31T16:37:56.512Z,17.58
2022-07-31T16:40:30.223Z,17.60
2022-07-31T16:43:47.930Z,17.52
2022-07-31T16:45:52.459Z,17.36
2022-07-31T16:48:20.517Z,17.51
2022-07-31T16:50:53.992Z,17.47
2022-07-31T16:54:12.100Z,17.25
2022-07-31T16:56:16.195Z,17.32
2022-07-31T16:58:44.296Z,17.32
2022-07-31T17:01:58.953Z,17.18
2022-07-31T17:04:03.935Z,17.13
2022-07-31T17:06:37.915Z,16.94
2022-07-31T17:09:15.828Z,17.05
2022-07-31T17:11:47.848Z,16.94
2022-07-31T17:14:19.535Z,16.85
2022-07-31T17:16:49.519Z,16.92
2022-07-31T17:19:41.914Z,16.89
2022-07-31T17:22:08.173Z,16.77
2022-07-31T17:24:39.722Z,16.74
2022-07-31T17:27:08.488Z,16.78
2022-07-31T17:29:39.861Z,16.80
2022-07-31T17:32:07.922Z,16.73
2022-07-31T17:34:39.845Z,16.62
2022-07-31T17:37:08.112Z,16.63
2022-07-31T17:39:36.270Z,16.40
2022-07-31T17:42:04.470Z,16.44
2022-07-31T17:44:32.087Z,16.56
2022-07-31T17:47:00.022Z,16.59
2022-07-31T17:49:31.572Z,16.68
2022-07-31T17:52:00.367Z,16.64
2022-07-31T17:54:30.765Z,16.61
2022-07-31T17:56:58.887Z,16.59
2022-07-31T17:59:27.582Z,16.45
2022-07-31T18:02:03.493Z,16.33
2022-07-31T18:04:34.331Z,16.45
2022-07-31T18:07:06.903Z,16.44
2022-07-31T18:09:36.595Z,16.54
2022-07-31T18:12:05.160Z,16.50
2022-07-31T18:14:33.007Z,16.42
2022-07-31T18:17:00.783Z,16.58
2022-07-31T18:19:28.635Z,16.48
2022-07-31T18:21:56.623Z,16.48
2022-07-31T18:24:24.976Z,16.46
2022-07-31T18:26:56.536Z,16.34
2022-07-31T18:29:24.301Z,16.31
2022-07-31T18:31:51.897Z,16.25
2022-07-31T18:34:19.729Z,16.32
2022-07-31T18:36:54.579Z,16.48
2022-07-31T18:39:23.654Z,16.45
2022-07-31T18:41:51.719Z,16.32
2022-07-31T18:44:21.328Z,16.29
2022-07-31T18:46:49.497Z,16.32
2022-07-31T18:51:01.941Z,16.33
2022-07-31T18:52:05.570Z,16.32
2022-07-31T18:54:33.428Z,16.21
2022-07-31T18:57:03.409Z,16.39
2022-07-31T18:59:31.580Z,16.33
2022-07-31T19:01:59.506Z,16.29
2022-07-31T19:04:27.327Z,16.15
2022-07-31T19:06:55.385Z,16.18
2022-07-31T19:09:24.945Z,16.03
2022-07-31T19:11:52.947Z,15.95
2022-07-31T19:14:26.970Z,16.00
2022-07-31T19:16:57.925Z,16.05
2022-07-31T19:19:27.201Z,16.01
2022-07-31T19:22:14.090Z,16.02
2022-07-31T19:24:42.219Z,16.14
2022-07-31T19:27:09.881Z,16.16
2022-07-31T19:29:37.706Z,16.13
2022-07-31T19:32:05.691Z,16.00
2022-07-31T19:34:33.667Z,15.94
2022-07-31T19:37:01.604Z,16.03
2022-07-31T19:39:29.227Z,16.02
2022-07-31T19:42:11.008Z,16.10
2022-07-31T19:44:40.209Z,16.09
2022-07-31T19:47:08.022Z,16.00
2022-07-31T19:49:38.366Z,15.92
2022-07-31T19:52:07.779Z,15.99
2022-07-31T19:54:35.880Z,15.90
2022-07-31T19:57:03.648Z,15.86
2022-07-31T19:59:32.072Z,15.89
2022-07-31T20:02:00.069Z,15.95
2022-07-31T20:04:27.705Z,15.86
2022-07-31T20:06:57.427Z,15.88
2022-07-31T20:09:25.238Z,15.90
2022-07-31T20:11:52.965Z,15.97
2022-07-31T20:14:20.728Z,16.00
2022-07-31T20:16:48.391Z,15.86
2022-07-31T20:19:16.055Z,15.74
2022-07-31T20:21:43.921Z,15.75
2022-07-31T20:24:11.839Z,15.84
2022-07-31T20:26:39.491Z,15.80
2022-07-31T20:29:07.411Z,15.73
2022-07-31T20:31:35.520Z,15.78
2022-07-31T20:34:03.297Z,15.84
2022-07-31T20:36:31.349Z,15.78
2022-07-31T20:38:59.121Z,15.99
2022-07-31T20:41:27.887Z,15.90
2022-07-31T20:43:56.168Z,15.89
2022-07-31T20:46:24.385Z,15.80
2022-07-31T20:48:52.249Z,15.83
2022-07-31T20:51:22.907Z,15.74
2022-07-31T20:53:51.694Z,15.86
2022-07-31T20:56:20.355Z,15.74
2022-07-31T20:58:51.717Z,15.77
2022-07-31T21:01:21.111Z,15.68
2022-07-31T21:03:49.537Z,15.69
2022-07-31T21:06:17.687Z,15.68
2022-07-31T21:08:46.512Z,15.64
2022-07-31T21:11:14.297Z,15.78
2022-07-31T21:13:42.075Z,15.89
2022-07-31T21:16:09.800Z,15.91
2022-07-31T21:18:43.117Z,16.03
2022-07-31T21:21:11.590Z,15.83
2022-07-31T21:23:39.576Z,15.87
2022-07-31T21:26:07.929Z,15.75
2022-07-31T21:28:36.579Z,15.73
2022-07-31T21:31:05.485Z,15.69
2022-07-31T21:33:33.892Z,15.66
2022-07-31T21:36:01.890Z,15.73
2022-07-31T21:38:29.959Z,15.74
2022-07-31T21:40:57.911Z,15.74
2022-07-31T21:43:25.773Z,15.72
2022-07-31T21:45:57.669Z,15.60
2022-07-31T21:48:31.216Z,15.60
2022-07-31T21:51:00.740Z,15.65
2022-07-31T21:53:28.590Z,15.66
2022-07-31T21:56:00.560Z,15.69
2022-07-31T21:58:28.494Z,15.63
2022-07-31T22:00:56.103Z,15.60
2022-07-31T22:03:25.560Z,15.51
2022-07-31T22:06:12.136Z,15.51
2022-07-31T22:08:39.927Z,15.70
2022-07-31T22:11:07.921Z,15.59
2022-07-31T22:13:35.666Z,15.67
2022-07-31T22:16:03.549Z,15.61
2022-07-31T22:18:34.133Z,15.66
2022-07-31T22:21:05.644Z,15.61
2022-07-31T22:23:34.031Z,15.56
2022-07-31T22:26:02.334Z,15.52
2022-07-31T22:28:30.608Z,15.60
2022-07-31T22:30:59.087Z,15.64
2022-07-31T22:33:27.374Z,15.54
2022-07-31T22:36:00.477Z,15.58
2022-07-31T22:38:30.555Z,15.53
2022-07-31T22:40:59.802Z,15.50
2022-07-31T22:43:47.419Z,15.51
2022-07-31T22:46:16.486Z,15.60
2022-07-31T22:48:46.726Z,15.57
2022-07-31T22:51:15.631Z,15.57
2022-07-31T22:53:44.508Z,15.53
2022-07-31T22:56:17.110Z,15.56
2022-07-31T22:58:44.875Z,15.56
2022-07-31T23:01:12.626Z,15.53
2022-07-31T23:03:40.350Z,15.51
2022-07-31T23:06:30.843Z,15.47
2022-07-31T23:08:56.151Z,15.50
2022-07-31T23:11:24.819Z,15.51
2022-07-31T23:13:52.740Z,15.54
2022-07-31T23:16:20.587Z,15.51
2022-07-31T23:18:49.398Z,15.54
2022-07-31T23:21:18.683Z,15.46
2022-07-31T23:23:48.806Z,15.59
2022-07-31T23:26:21.681Z,15.63
2022-07-31T23:28:49.533Z,15.54
2022-07-31T23:31:17.976Z,15.54
2022-07-31T23:33:47.092Z,15.64
2022-07-31T23:36:15.856Z,15.69
2022-07-31T23:38:44.436Z,15.68
2022-07-31T23:41:12.831Z,15.57
2022-07-31T23:43:41.210Z,15.56
2022-07-31T23:46:26.953Z,15.61
2022-07-31T23:48:55.669Z,15.56
2022-07-31T23:51:24.228Z,15.59
2022-07-31T23:53:52.143Z,15.61
2022-07-31T23:56:19.955Z,15.68
2022-07-31T23:58:47.802Z,15.60
