createdAt,value
2022-08-18T00:01:18.899Z,100131.59
2022-08-18T00:03:57.081Z,100139.63
2022-08-18T00:06:45.488Z,100131.31
2022-08-18T00:09:12.636Z,100135.66
2022-08-18T00:11:42.275Z,100140.66
2022-08-18T00:14:13.869Z,100142.28
2022-08-18T00:17:01.487Z,100141.97
2022-08-18T00:19:45.962Z,100150.84
2022-08-18T00:22:23.513Z,100150.50
2022-08-18T00:24:56.256Z,100152.47
2022-08-18T00:27:33.513Z,100149.13
2022-08-18T00:30:06.872Z,100149.41
2022-08-18T00:33:01.496Z,100146.88
2022-08-18T00:36:05.330Z,100145.75
2022-08-18T00:39:09.385Z,100149.00
2022-08-18T00:42:13.231Z,100155.63
2022-08-18T00:45:33.093Z,100146.72
2022-08-18T00:48:37.062Z,100146.13
2022-08-18T00:51:40.943Z,100159.44
2022-08-18T00:54:45.058Z,100163.59
2022-08-18T00:57:48.670Z,100170.53
2022-08-18T01:00:54.917Z,100177.41
2022-08-18T01:03:58.598Z,100179.06
2022-08-18T01:06:58.547Z,100185.72
2022-08-18T01:09:25.092Z,100183.19
2022-08-18T01:11:51.618Z,100187.03
2022-08-18T01:14:19.475Z,100191.72
2022-08-18T01:17:08.585Z,100205.53
2022-08-18T01:19:54.266Z,100194.63
2022-08-18T01:22:54.531Z,100191.53
2022-08-18T01:25:40.857Z,100186.53
2022-08-18T01:28:16.536Z,100184.78
2022-08-18T01:30:51.995Z,100176.47
2022-08-18T01:33:30.020Z,100169.50
2022-08-18T01:36:04.269Z,100168.94
2022-08-18T01:38:40.573Z,100176.69
2022-08-18T01:41:28.666Z,100173.03
2022-08-18T01:43:54.098Z,100157.72
2022-08-18T01:46:21.614Z,100149.41
2022-08-18T01:48:48.925Z,100154.09
2022-08-18T01:51:18.026Z,100167.09
2022-08-18T01:53:45.034Z,100165.94
2022-08-18T01:56:13.038Z,100161.25
2022-08-18T01:58:45.573Z,100155.13
2022-08-18T02:01:13.241Z,100147.63
2022-08-18T02:03:44.971Z,100153.47
2022-08-18T02:06:19.199Z,100150.69
2022-08-18T02:09:01.583Z,100148.44
2022-08-18T02:11:28.046Z,100150.63
2022-08-18T02:13:54.560Z,100144.25
2022-08-18T02:16:21.059Z,100149.78
2022-08-18T02:18:48.960Z,100146.97
2022-08-18T02:21:19.556Z,100153.63
2022-08-18T02:23:54.188Z,100143.16
2022-08-18T02:26:24.037Z,100144.25
2022-08-18T02:28:58.580Z,100144.19
2022-08-18T02:31:25.817Z,100136.38
2022-08-18T02:33:52.846Z,100134.97
2022-08-18T02:36:20.396Z,100137.50
2022-08-18T02:38:59.443Z,100138.16
2022-08-18T02:41:29.908Z,100134.53
2022-08-18T02:43:57.657Z,100124.16
2022-08-18T02:46:25.017Z,100131.06
2022-08-18T02:49:03.612Z,100130.75
2022-08-18T02:51:34.918Z,100123.78
2022-08-18T02:54:01.735Z,100123.78
2022-08-18T02:56:40.478Z,100115.72
2022-08-18T02:59:09.877Z,100110.97
2022-08-18T03:01:44.900Z,100105.09
2022-08-18T03:04:15.631Z,100111.47
2022-08-18T03:06:49.462Z,100106.22
2022-08-18T03:09:17.988Z,100105.03
2022-08-18T03:11:45.167Z,100112.50
2022-08-18T03:14:12.414Z,100108.56
2022-08-18T03:16:53.249Z,100109.41
2022-08-18T03:19:28.401Z,100105.53
2022-08-18T03:21:58.176Z,100095.25
2022-08-18T03:24:27.232Z,100100.78
2022-08-18T03:26:59.586Z,100098.78
2022-08-18T03:29:32.475Z,100097.94
2022-08-18T03:32:01.488Z,100091.31
2022-08-18T03:34:30.486Z,100094.63
2022-08-18T03:36:57.171Z,100102.91
2022-08-18T03:39:30.683Z,100098.47
2022-08-18T03:42:01.048Z,100101.75
2022-08-18T03:44:33.851Z,100096.97
2022-08-18T03:47:03.053Z,100091.44
2022-08-18T03:49:31.156Z,100093.81
2022-08-18T03:52:00.769Z,100091.75
2022-08-18T03:54:28.250Z,100085.31
2022-08-18T03:56:55.983Z,100082.72
2022-08-18T03:59:31.642Z,100084.00
2022-08-18T04:01:58.148Z,100092.97
2022-08-18T04:04:44.675Z,100090.16
2022-08-18T04:07:17.357Z,100092.59
2022-08-18T04:09:53.692Z,100091.63
2022-08-18T04:12:20.161Z,100099.03
2022-08-18T04:14:50.039Z,100093.69
2022-08-18T04:17:24.283Z,100095.00
2022-08-18T04:19:55.556Z,100103.28
2022-08-18T04:22:23.058Z,100098.28
2022-08-18T04:24:50.248Z,100098.84
2022-08-18T04:27:24.123Z,100091.34
2022-08-18T04:29:51.022Z,100103.72
2022-08-18T04:32:17.519Z,100106.97
2022-08-18T04:34:46.621Z,100105.31
2022-08-18T04:37:19.574Z,100104.13
2022-08-18T04:39:46.573Z,100118.31
2022-08-18T04:42:16.199Z,100114.44
2022-08-18T04:44:43.215Z,100120.56
2022-08-18T04:47:10.121Z,100118.31
2022-08-18T04:49:39.153Z,100118.31
2022-08-18T04:52:39.740Z,100116.03
2022-08-18T04:55:07.956Z,100123.34
2022-08-18T04:57:34.811Z,100131.28
2022-08-18T05:00:01.811Z,100134.53
2022-08-18T05:02:28.548Z,100136.22
2022-08-18T05:05:15.694Z,100145.84
2022-08-18T05:07:46.476Z,100144.00
2022-08-18T05:10:17.644Z,100142.34
2022-08-18T05:12:48.735Z,100149.53
2022-08-18T05:15:15.231Z,100153.06
2022-08-18T05:17:41.762Z,100158.31
2022-08-18T05:20:15.742Z,100153.97
2022-08-18T05:22:45.384Z,100150.13
2022-08-18T05:25:12.645Z,100149.53
2022-08-18T05:27:43.571Z,100163.84
2022-08-18T05:30:11.393Z,100168.41
2022-08-18T05:32:48.583Z,100165.53
2022-08-18T05:35:25.120Z,100155.41
2022-08-18T05:37:57.236Z,100151.53
2022-08-18T05:40:26.429Z,100139.19
2022-08-18T05:42:57.350Z,100139.19
2022-08-18T05:45:30.737Z,100139.22
2022-08-18T05:48:02.654Z,100135.22
2022-08-18T05:50:38.737Z,100135.63
2022-08-18T05:53:14.609Z,100125.41
2022-08-18T05:56:09.754Z,100129.63
2022-08-18T06:06:24.756Z,100121.09
2022-08-18T06:09:11.153Z,100112.34
2022-08-18T06:11:37.655Z,100112.69
2022-08-18T06:14:04.933Z,100119.38
2022-08-18T06:16:48.756Z,100131.56
2022-08-18T06:19:26.968Z,100135.22
2022-08-18T06:22:11.245Z,100141.06
2022-08-18T06:24:52.106Z,100147.97
2022-08-18T06:27:39.889Z,100149.22
2022-08-18T06:30:19.429Z,100141.91
2022-08-18T06:33:02.379Z,100145.00
2022-08-18T06:36:13.104Z,100146.50
2022-08-18T06:39:16.844Z,100144.50
2022-08-18T06:41:48.818Z,100144.66
2022-08-18T06:44:23.579Z,100145.50
2022-08-18T06:46:59.392Z,100156.31
2022-08-18T06:49:51.670Z,100167.31
2022-08-18T06:52:37.580Z,100174.19
2022-08-18T06:55:12.905Z,100180.22
2022-08-18T06:57:54.743Z,100176.06
2022-08-18T07:00:32.381Z,100178.47
2022-08-18T07:03:18.037Z,100178.47
2022-08-18T07:06:11.549Z,100181.25
2022-08-18T07:08:45.715Z,100184.25
2022-08-18T07:11:24.262Z,100184.34
2022-08-18T07:14:09.482Z,100182.16
2022-08-18T07:16:57.957Z,100180.41
2022-08-18T07:19:30.550Z,100176.56
2022-08-18T07:22:02.236Z,100169.84
2022-08-18T07:24:38.612Z,100173.03
2022-08-18T07:27:07.927Z,100163.53
2022-08-18T07:29:40.167Z,100157.84
2022-08-18T07:32:21.479Z,100157.06
2022-08-18T07:34:58.081Z,100160.44
2022-08-18T07:37:44.803Z,100175.75
2022-08-18T07:40:29.193Z,100175.25
2022-08-18T07:43:03.251Z,100177.50
2022-08-18T07:45:41.057Z,100180.91
2022-08-18T07:48:37.211Z,100183.19
2022-08-18T07:51:18.579Z,100190.16
2022-08-18T07:53:55.671Z,100186.34
2022-08-18T07:56:46.673Z,100189.38
2022-08-18T07:59:25.290Z,100167.22
2022-08-18T08:01:54.724Z,100172.56
2022-08-18T08:04:38.435Z,100171.22
2022-08-18T08:07:25.409Z,100176.25
2022-08-18T08:10:21.276Z,100179.88
2022-08-18T08:13:43.839Z,100187.66
2022-08-18T08:16:25.501Z,100196.56
2022-08-18T08:19:02.438Z,100196.91
2022-08-18T08:21:52.942Z,100197.97
2022-08-18T08:24:30.111Z,100193.28
2022-08-18T08:27:02.580Z,100179.75
2022-08-18T08:29:31.905Z,100195.03
2022-08-18T08:32:02.180Z,100193.88
2022-08-18T08:34:43.880Z,100193.06
2022-08-18T08:37:17.293Z,100204.13
2022-08-18T08:40:18.859Z,100206.28
2022-08-18T08:42:56.893Z,100212.66
2022-08-18T08:45:37.765Z,100220.66
2022-08-18T08:48:20.859Z,100224.50
2022-08-18T08:50:53.117Z,100220.81
2022-08-18T08:53:27.727Z,100232.91
2022-08-18T08:56:02.402Z,100236.38
2022-08-18T08:58:56.318Z,100238.47
2022-08-18T09:01:43.616Z,100248.72
2022-08-18T09:04:34.022Z,100258.38
2022-08-18T09:07:10.147Z,100267.75
2022-08-18T09:09:54.733Z,100263.81
2022-08-18T09:12:58.900Z,100261.28
2022-08-18T09:15:38.099Z,100257.53
2022-08-18T09:18:46.762Z,100266.72
2022-08-18T09:21:28.228Z,100259.28
2022-08-18T09:24:13.880Z,100260.97
2022-08-18T09:26:47.059Z,100262.47
2022-08-18T09:29:17.676Z,100261.53
2022-08-18T09:31:46.052Z,100257.44
2022-08-18T09:34:27.949Z,100245.66
2022-08-18T09:37:03.308Z,100233.69
2022-08-18T09:40:38.724Z,100216.03
2022-08-18T09:43:27.148Z,100218.47
2022-08-18T09:45:59.637Z,100214.59
2022-08-18T09:48:29.353Z,100210.88
2022-08-18T09:51:01.588Z,100213.63
2022-08-18T09:53:38.248Z,100205.22
2022-08-18T09:56:09.089Z,100202.69
2022-08-18T09:58:51.083Z,100189.03
2022-08-18T10:01:30.257Z,100197.97
2022-08-18T10:04:15.045Z,100201.72
2022-08-18T10:06:48.433Z,100204.84
2022-08-18T10:12:41.959Z,100201.31
2022-08-18T10:15:32.843Z,100187.25
2022-08-18T10:18:07.556Z,100200.88
2022-08-18T10:20:58.661Z,100201.56
2022-08-18T10:27:15.294Z,100223.81
2022-08-18T10:29:51.701Z,100219.88
2022-08-18T10:32:24.870Z,100220.66
2022-08-18T10:34:53.832Z,100214.75
2022-08-18T10:37:44.616Z,100222.78
2022-08-18T10:40:21.162Z,100211.66
2022-08-18T10:42:59.304Z,100217.44
2022-08-18T10:45:30.644Z,100210.22
2022-08-18T10:48:30.230Z,100195.78
2022-08-18T10:51:22.923Z,100174.75
2022-08-18T10:54:08.495Z,100163.41
2022-08-18T10:56:52.362Z,100150.47
2022-08-18T10:59:32.221Z,100151.28
2022-08-18T11:02:31.053Z,100152.44
2022-08-18T11:05:06.749Z,100154.66
2022-08-18T11:07:46.784Z,100143.97
2022-08-18T11:10:31.920Z,100140.06
2022-08-18T11:13:24.792Z,100126.50
2022-08-18T11:16:35.169Z,100126.59
2022-08-18T11:19:24.009Z,100138.03
2022-08-18T11:21:53.234Z,100131.34
2022-08-18T11:24:24.992Z,100129.16
2022-08-18T11:27:24.028Z,100131.63
2022-08-18T11:29:54.458Z,100138.59
2022-08-18T11:32:27.437Z,100145.34
2022-08-18T11:35:11.108Z,100155.63
2022-08-18T11:37:49.195Z,100147.91
2022-08-18T11:43:29.680Z,100148.25
2022-08-18T11:46:39.926Z,100140.75
2022-08-18T11:49:45.338Z,100139.69
2022-08-18T11:52:36.023Z,100133.28
2022-08-18T11:55:16.510Z,100128.59
2022-08-18T11:57:59.020Z,100118.88
2022-08-18T12:00:42.621Z,100126.97
2022-08-18T12:03:32.203Z,100127.22
2022-08-18T12:06:27.080Z,100132.53
2022-08-18T12:09:03.095Z,100118.06
2022-08-18T12:11:33.034Z,100115.84
2022-08-18T12:14:31.271Z,100106.09
2022-08-18T12:17:00.123Z,100104.16
2022-08-18T12:19:34.460Z,100102.22
2022-08-18T12:22:03.906Z,100096.13
2022-08-18T12:24:40.091Z,100088.00
2022-08-18T12:27:21.475Z,100093.50
2022-08-18T12:29:55.312Z,100092.41
2022-08-18T12:32:41.368Z,100091.28
2022-08-18T12:35:15.351Z,100089.56
2022-08-18T12:38:11.148Z,100083.41
2022-08-18T12:40:33.607Z,100061.94
2022-08-18T12:43:00.080Z,100062.19
2022-08-18T12:45:27.906Z,100076.03
2022-08-18T12:48:09.070Z,100070.69
2022-08-18T12:50:49.685Z,100074.50
2022-08-18T12:53:30.655Z,100046.50
2022-08-18T12:56:46.237Z,100063.19
2022-08-18T12:59:19.071Z,100052.41
2022-08-18T13:01:46.042Z,100064.75
2022-08-18T13:04:14.079Z,100061.00
2022-08-18T13:06:59.565Z,100052.78
2022-08-18T13:09:53.495Z,100067.09
2022-08-18T13:12:22.011Z,100069.81
2022-08-18T13:14:51.226Z,100060.94
2022-08-18T13:17:29.136Z,100045.00
2022-08-18T13:20:06.078Z,100039.41
2022-08-18T13:22:33.367Z,100042.56
2022-08-18T13:25:08.097Z,100052.13
2022-08-18T13:27:37.241Z,100057.44
2022-08-18T13:30:31.226Z,100049.13
2022-08-18T13:33:05.712Z,100054.19
2022-08-18T13:35:55.134Z,100044.00
2022-08-18T13:38:27.875Z,100066.84
2022-08-18T13:41:06.280Z,100038.66
2022-08-18T13:43:42.006Z,100035.47
2022-08-18T13:46:13.261Z,100016.16
2022-08-18T13:48:43.292Z,100023.59
2022-08-18T13:51:17.503Z,100039.53
2022-08-18T13:53:57.790Z,100039.34
2022-08-18T13:56:35.162Z,100025.50
2022-08-18T13:59:04.815Z,100017.66
2022-08-18T14:01:45.302Z,100007.78
2022-08-18T14:04:20.742Z,100033.81
2022-08-18T14:07:11.833Z,100035.03
2022-08-18T14:09:44.985Z,100013.47
2022-08-18T14:12:33.446Z,100013.19
2022-08-18T14:15:00.097Z,100001.13
2022-08-18T14:17:27.229Z,99998.84
2022-08-18T14:20:22.393Z,99993.59
2022-08-18T14:23:23.532Z,99981.19
2022-08-18T14:26:17.163Z,99998.47
2022-08-18T14:28:47.548Z,99995.47
2022-08-18T14:31:14.690Z,99988.75
2022-08-18T14:33:50.880Z,100006.13
2022-08-18T14:36:19.953Z,99987.91
2022-08-18T14:38:46.405Z,99991.72
2022-08-18T14:41:19.089Z,99990.38
2022-08-18T14:43:50.822Z,100001.03
2022-08-18T14:46:34.766Z,100002.53
2022-08-18T14:49:04.005Z,100003.59
2022-08-18T14:51:33.388Z,100001.66
2022-08-18T14:54:03.213Z,100002.47
2022-08-18T14:56:33.745Z,100005.09
2022-08-18T14:59:16.188Z,100008.44
2022-08-18T15:01:47.930Z,100019.84
2022-08-18T15:04:23.142Z,100018.66
2022-08-18T15:06:56.841Z,100014.22
2022-08-18T15:09:32.178Z,100009.97
2022-08-18T15:11:59.796Z,100025.69
2022-08-18T15:14:36.360Z,100015.84
2022-08-18T15:17:13.160Z,100028.47
2022-08-18T15:19:59.888Z,100035.19
2022-08-18T15:22:46.368Z,100043.56
2022-08-18T15:25:56.585Z,100049.75
2022-08-18T15:28:27.062Z,100049.00
2022-08-18T15:33:41.966Z,100041.66
2022-08-18T15:36:10.059Z,100047.84
2022-08-18T15:38:37.064Z,100058.25
2022-08-18T15:41:06.150Z,100048.72
2022-08-18T15:43:45.857Z,100052.34
2022-08-18T15:46:14.060Z,100051.78
2022-08-18T15:48:43.745Z,100049.28
2022-08-18T15:51:12.530Z,100031.97
2022-08-18T15:53:44.621Z,100044.53
2022-08-18T15:56:31.570Z,100064.84
2022-08-18T15:59:00.579Z,100070.19
2022-08-18T16:01:32.402Z,100049.28
2022-08-18T16:04:01.583Z,100033.03
2022-08-18T16:06:54.231Z,100023.84
2022-08-18T16:09:25.177Z,100034.75
2022-08-18T16:11:51.588Z,100036.75
2022-08-18T16:14:17.971Z,100037.03
2022-08-18T16:16:44.512Z,100034.88
2022-08-18T16:19:13.683Z,100030.72
2022-08-18T16:21:40.411Z,100031.56
2022-08-18T16:24:08.249Z,100035.25
2022-08-18T16:26:34.883Z,100041.34
2022-08-18T16:29:02.011Z,100045.34
2022-08-18T16:31:30.840Z,100046.78
2022-08-18T16:34:02.321Z,100050.41
2022-08-18T16:36:28.689Z,100060.22
2022-08-18T16:39:04.253Z,100054.06
2022-08-18T16:41:32.935Z,100057.72
2022-08-18T16:43:59.513Z,100051.34
2022-08-18T16:46:28.017Z,100051.03
2022-08-18T16:48:57.426Z,100040.47
2022-08-18T16:51:31.794Z,100046.06
2022-08-18T16:53:59.451Z,100040.47
2022-08-18T16:56:31.486Z,100037.69
2022-08-18T16:59:23.370Z,100018.41
2022-08-18T17:02:08.649Z,100024.34
2022-08-18T17:04:41.270Z,100019.31
2022-08-18T17:07:10.242Z,100020.44
2022-08-18T17:09:43.299Z,100017.69
2022-08-18T17:12:10.145Z,100020.22
2022-08-18T17:14:43.288Z,100007.97
2022-08-18T17:17:09.809Z,100006.06
2022-08-18T17:19:44.303Z,100012.22
2022-08-18T17:22:10.880Z,100021.69
2022-08-18T17:24:37.913Z,100015.00
2022-08-18T17:27:26.246Z,100003.06
2022-08-18T17:29:55.435Z,100020.63
2022-08-18T17:32:32.364Z,99999.50
2022-08-18T17:35:03.900Z,100018.72
2022-08-18T17:37:39.313Z,100021.22
2022-08-18T17:40:20.982Z,100037.41
2022-08-18T17:42:56.314Z,100026.25
2022-08-18T17:45:23.392Z,100022.94
2022-08-18T17:48:19.425Z,100011.53
2022-08-18T17:51:23.068Z,100012.63
2022-08-18T17:53:50.801Z,100012.41
2022-08-18T17:56:21.984Z,100002.41
2022-08-18T17:58:58.051Z,100015.25
2022-08-18T18:01:30.007Z,100021.38
2022-08-18T18:03:57.272Z,100022.53
2022-08-18T18:06:43.510Z,100010.00
2022-08-18T18:09:21.665Z,100024.50
2022-08-18T18:11:48.224Z,100020.06
2022-08-18T18:14:28.270Z,99996.47
2022-08-18T18:17:07.132Z,100023.25
2022-08-18T18:19:34.975Z,100020.19
2022-08-18T18:22:12.809Z,100041.94
2022-08-18T18:24:47.550Z,100016.91
2022-08-18T18:27:29.244Z,100047.31
2022-08-18T18:30:05.888Z,100037.88
2022-08-18T18:32:59.097Z,100043.44
2022-08-18T18:35:54.702Z,100032.81
2022-08-18T18:38:26.214Z,100036.72
2022-08-18T18:41:02.656Z,100050.09
2022-08-18T18:43:42.813Z,100028.66
2022-08-18T18:46:18.839Z,100029.50
2022-08-18T18:48:54.893Z,100040.66
2022-08-18T18:52:00.756Z,100043.19
2022-08-18T18:54:53.607Z,100036.75
2022-08-18T18:57:32.903Z,100044.28
2022-08-18T19:00:20.317Z,100054.88
2022-08-18T19:03:07.931Z,100060.75
2022-08-18T19:06:08.411Z,100051.00
2022-08-18T19:08:53.953Z,100057.97
2022-08-18T19:11:38.956Z,100058.00
2022-08-18T19:14:13.936Z,100051.91
2022-08-18T19:16:47.430Z,100052.47
2022-08-18T19:19:39.244Z,100054.16
2022-08-18T19:22:25.387Z,100053.59
2022-08-18T19:25:13.226Z,100057.22
2022-08-18T19:27:56.195Z,100046.94
2022-08-18T19:30:23.552Z,100055.56
2022-08-18T19:33:00.306Z,100053.88
2022-08-18T19:35:54.447Z,100045.28
2022-08-18T19:38:33.960Z,100045.84
2022-08-18T19:41:05.411Z,100039.69
2022-08-18T19:43:37.805Z,100048.63
2022-08-18T19:46:34.626Z,100043.38
2022-08-18T19:49:17.002Z,100039.19
2022-08-18T19:51:45.991Z,100051.16
2022-08-18T19:54:46.028Z,100035.88
2022-08-18T19:57:31.097Z,100029.75
2022-08-18T20:00:14.170Z,100037.84
2022-08-18T20:02:44.186Z,100023.38
2022-08-18T20:05:21.714Z,100034.50
2022-08-18T20:08:14.002Z,100023.94
2022-08-18T20:11:08.454Z,100023.94
2022-08-18T20:13:43.232Z,100021.47
2022-08-18T20:16:44.075Z,100030.13
2022-08-18T20:19:42.441Z,100026.50
2022-08-18T20:22:33.447Z,100034.28
2022-08-18T20:25:21.848Z,100031.81
2022-08-18T20:28:01.500Z,100040.69
2022-08-18T20:30:54.245Z,100019.56
2022-08-18T20:33:25.727Z,100034.84
2022-08-18T20:36:19.821Z,100047.09
2022-08-18T20:38:53.131Z,100039.88
2022-08-18T20:41:29.474Z,100051.56
2022-08-18T20:44:34.437Z,100053.78
2022-08-18T20:47:40.060Z,100049.06
2022-08-18T20:50:31.365Z,100051.88
2022-08-18T20:53:09.019Z,100059.38
2022-08-18T20:55:49.247Z,100049.34
2022-08-18T20:58:23.504Z,100057.16
2022-08-18T21:00:54.311Z,100056.59
2022-08-18T21:03:21.321Z,100046.59
2022-08-18T21:05:56.804Z,100047.13
2022-08-18T21:08:33.000Z,100036.84
2022-08-18T21:11:11.486Z,100043.25
2022-08-18T21:13:40.893Z,100034.63
2022-08-18T21:16:25.959Z,100027.66
2022-08-18T21:19:13.767Z,100042.16
2022-08-18T21:21:49.212Z,100029.88
2022-08-18T21:24:26.740Z,100037.41
2022-08-18T21:27:04.579Z,100029.06
2022-08-18T21:29:47.076Z,100036.03
2022-08-18T21:32:32.498Z,100037.44
2022-08-18T21:35:07.909Z,100037.13
2022-08-18T21:37:41.219Z,100052.72
2022-08-18T21:40:10.718Z,100052.13
2022-08-18T21:42:44.637Z,100059.91
2022-08-18T21:45:18.493Z,100048.78
2022-08-18T21:48:12.500Z,100053.25
2022-08-18T21:50:51.361Z,100058.25
2022-08-18T21:53:25.765Z,100070.78
2022-08-18T21:55:58.768Z,100068.78
2022-08-18T21:58:32.584Z,100072.66
2022-08-18T22:01:23.539Z,100070.72
2022-08-18T22:03:58.534Z,100091.56
2022-08-18T22:06:46.623Z,100079.31
2022-08-18T22:09:54.683Z,100096.81
2022-08-18T22:12:42.503Z,100084.56
2022-08-18T22:15:26.569Z,100093.16
2022-08-18T22:18:02.446Z,100098.72
2022-08-18T22:20:47.520Z,100087.03
2022-08-18T22:23:32.511Z,100100.91
2022-08-18T22:26:37.524Z,100078.69
2022-08-18T22:29:09.941Z,100084.19
2022-08-18T22:31:49.544Z,100083.91
2022-08-18T22:34:30.374Z,100075.56
2022-08-18T22:37:07.540Z,100082.78
2022-08-18T22:39:39.991Z,100083.31
2022-08-18T22:42:07.982Z,100092.44
2022-08-18T22:44:34.385Z,100086.88
2022-08-18T22:47:03.221Z,100087.59
2022-08-18T22:49:30.405Z,100092.63
2022-08-18T22:51:57.766Z,100092.88
2022-08-18T22:54:24.321Z,100087.31
2022-08-18T22:56:55.160Z,100087.31
2022-08-18T22:59:25.520Z,100080.63
2022-08-18T23:01:53.947Z,100086.13
2022-08-18T23:04:22.955Z,100087.75
2022-08-18T23:06:52.447Z,100082.47
2022-08-18T23:09:30.652Z,100079.38
2022-08-18T23:12:00.570Z,100089.59
2022-08-18T23:14:32.900Z,100091.53
2022-08-18T23:17:01.538Z,100099.84
2022-08-18T23:19:40.786Z,100101.19
2022-08-18T23:22:11.047Z,100108.13
2022-08-18T23:24:38.280Z,100110.88
2022-08-18T23:27:06.292Z,100116.72
2022-08-18T23:29:36.528Z,100115.03
2022-08-18T23:32:07.636Z,100121.69
2022-08-18T23:34:37.416Z,100120.59
2022-08-18T23:37:04.871Z,100118.06
2022-08-18T23:39:33.542Z,100113.38
2022-08-18T23:42:06.691Z,100116.44
2022-08-18T23:44:33.748Z,100108.13
2022-08-18T23:47:06.611Z,100119.22
2022-08-18T23:49:33.829Z,100110.94
2022-08-18T23:52:04.071Z,100112.59
2022-08-18T23:54:33.586Z,100115.66
2022-08-18T23:57:02.671Z,100120.34
2022-08-18T23:59:33.932Z,100115.94
