createdAt,value
2017-08-23T00:00:02.365Z,14.2
2017-08-23T00:00:30.678Z,14.19
2017-08-23T00:00:58.820Z,14.19
2017-08-23T00:01:26.952Z,14.16
2017-08-23T00:01:54.960Z,14.21
2017-08-23T00:02:23.208Z,14.16
2017-08-23T00:02:51.459Z,14.2
2017-08-23T00:03:19.737Z,14.16
2017-08-23T00:03:47.941Z,14.16
2017-08-23T00:04:15.945Z,14.16
2017-08-23T00:04:44.186Z,14.19
2017-08-23T00:05:12.408Z,14.13
2017-08-23T00:05:40.525Z,14.19
2017-08-23T00:06:08.738Z,14.15
2017-08-23T00:06:37.014Z,14.08
2017-08-23T00:07:05.151Z,14.06
2017-08-23T00:07:33.185Z,14.08
2017-08-23T00:08:01.368Z,14.06
2017-08-23T00:08:29.537Z,14.15
2017-08-23T00:08:57.768Z,14.11
2017-08-23T00:09:25.996Z,14.13
2017-08-23T00:09:54.040Z,14.03
2017-08-23T00:10:22.287Z,14.05
2017-08-23T00:10:50.548Z,13.99
2017-08-23T00:11:18.807Z,13.91
2017-08-23T00:11:47.004Z,13.94
2017-08-23T00:12:15.204Z,13.99
2017-08-23T00:12:43.418Z,13.91
2017-08-23T00:13:11.653Z,13.94
2017-08-23T00:13:39.843Z,13.91
2017-08-23T00:14:08.107Z,13.91
2017-08-23T00:14:36.308Z,13.87
2017-08-23T00:15:04.543Z,13.9
2017-08-23T00:15:32.764Z,13.88
2017-08-23T00:16:01.011Z,13.86
2017-08-23T00:16:29.271Z,13.81
2017-08-23T00:16:57.469Z,13.79
2017-08-23T00:17:25.571Z,13.79
2017-08-23T00:17:53.766Z,13.87
2017-08-23T00:18:22.042Z,13.81
2017-08-23T00:18:50.242Z,13.76
2017-08-23T00:19:18.440Z,13.81
2017-08-23T00:19:46.582Z,13.78
2017-08-23T00:20:14.787Z,13.83
2017-08-23T00:20:43.000Z,13.81
2017-08-23T00:21:11.238Z,13.79
2017-08-23T00:21:39.262Z,13.79
2017-08-23T00:22:07.415Z,13.87
2017-08-23T00:22:35.608Z,13.86
2017-08-23T00:23:03.855Z,13.9
2017-08-23T00:23:31.908Z,13.9
2017-08-23T00:24:00.092Z,13.88
2017-08-23T00:24:28.215Z,13.94
2017-08-23T00:24:56.360Z,13.97
2017-08-23T00:25:24.594Z,13.97
2017-08-23T00:25:52.827Z,13.91
2017-08-23T00:26:20.929Z,14.01
2017-08-23T00:26:49.056Z,13.95
2017-08-23T00:27:17.276Z,13.94
2017-08-23T00:27:45.514Z,13.95
2017-08-23T00:28:13.808Z,13.99
2017-08-23T00:28:41.861Z,13.99
2017-08-23T00:29:10.189Z,14.13
2017-08-23T00:29:38.424Z,14.05
2017-08-23T00:30:06.630Z,14.06
2017-08-23T00:30:34.867Z,14.2
2017-08-23T00:31:03.087Z,14.13
2017-08-23T00:31:31.296Z,14.13
2017-08-23T00:31:59.278Z,14.13
2017-08-23T00:32:27.528Z,14.2
2017-08-23T00:32:55.837Z,14.26
2017-08-23T00:33:24.072Z,14.26
2017-08-23T00:33:52.209Z,14.21
2017-08-23T00:34:20.451Z,14.21
2017-08-23T00:34:48.573Z,14.31
2017-08-23T00:35:16.757Z,14.31
2017-08-23T00:35:44.929Z,14.31
2017-08-23T00:36:12.985Z,14.34
2017-08-23T00:36:41.201Z,14.28
2017-08-23T00:37:09.159Z,14.33
2017-08-23T00:37:37.328Z,14.33
2017-08-23T00:38:05.500Z,14.3
2017-08-23T00:38:33.729Z,14.34
2017-08-23T00:39:01.881Z,14.28
2017-08-23T00:39:30.218Z,14.36
2017-08-23T00:39:58.467Z,14.24
2017-08-23T00:40:26.648Z,14.3
2017-08-23T00:40:54.900Z,14.3
2017-08-23T00:41:22.987Z,14.26
2017-08-23T00:41:51.117Z,14.24
2017-08-23T00:42:19.398Z,14.36
2017-08-23T00:42:47.658Z,14.34
2017-08-23T00:43:15.693Z,14.38
2017-08-23T00:43:43.949Z,14.34
2017-08-23T00:44:12.076Z,14.36
2017-08-23T00:44:40.312Z,14.36
2017-08-23T00:45:08.512Z,14.36
2017-08-23T00:45:36.632Z,14.33
2017-08-23T00:46:04.776Z,14.36
2017-08-23T00:46:32.913Z,14.38
2017-08-23T00:47:01.001Z,14.36
2017-08-23T00:47:29.132Z,14.39
2017-08-23T00:47:57.267Z,14.38
2017-08-23T00:48:25.406Z,14.48
2017-08-23T00:48:53.377Z,14.46
2017-08-23T00:49:21.723Z,14.46
2017-08-23T00:49:49.970Z,14.49
2017-08-23T00:50:18.118Z,14.45
2017-08-23T00:50:46.117Z,14.48
2017-08-23T00:51:14.259Z,14.38
2017-08-23T00:51:42.498Z,14.48
2017-08-23T00:52:10.721Z,14.44
2017-08-23T00:52:38.949Z,14.46
2017-08-23T00:53:07.220Z,14.46
2017-08-23T00:53:35.369Z,14.45
2017-08-23T00:54:03.584Z,14.46
2017-08-23T00:54:31.902Z,14.46
2017-08-23T00:54:59.979Z,14.51
2017-08-23T00:55:28.194Z,14.56
2017-08-23T00:55:56.225Z,14.49
2017-08-23T00:56:24.323Z,14.52
2017-08-23T00:56:52.568Z,14.57
2017-08-23T00:57:20.694Z,14.52
2017-08-23T00:57:48.862Z,14.53
2017-08-23T00:58:16.904Z,14.53
2017-08-23T00:58:44.968Z,14.48
2017-08-23T00:59:13.084Z,14.6
2017-08-23T00:59:41.345Z,14.63
2017-08-23T01:00:09.403Z,14.46
2017-08-23T01:00:37.523Z,14.51
2017-08-23T01:01:05.620Z,14.57
2017-08-23T01:01:33.811Z,14.56
2017-08-23T01:02:02.018Z,14.53
2017-08-23T01:02:30.157Z,14.56
2017-08-23T01:02:58.282Z,14.56
2017-08-23T01:03:26.430Z,14.56
2017-08-23T01:03:54.588Z,14.53
2017-08-23T01:04:22.603Z,14.53
2017-08-23T01:04:50.805Z,14.64
2017-08-23T01:05:18.932Z,14.56
2017-08-23T01:05:47.159Z,14.6
2017-08-23T01:06:15.405Z,14.61
2017-08-23T01:06:43.537Z,14.66
2017-08-23T01:07:11.704Z,14.61
2017-08-23T01:07:39.744Z,14.63
2017-08-23T01:08:07.882Z,14.57
2017-08-23T01:08:35.932Z,14.63
2017-08-23T01:09:04.160Z,14.57
2017-08-23T01:09:32.422Z,14.66
2017-08-23T01:10:00.565Z,14.63
2017-08-23T01:10:28.751Z,14.61
2017-08-23T01:10:56.812Z,14.59
2017-08-23T01:11:24.973Z,14.61
2017-08-23T01:11:53.182Z,14.67
2017-08-23T01:12:21.449Z,14.69
2017-08-23T01:12:49.647Z,14.7
2017-08-23T01:13:17.828Z,14.64
2017-08-23T01:13:45.878Z,14.69
2017-08-23T01:14:13.979Z,14.63
2017-08-23T01:14:42.146Z,14.71
2017-08-23T01:15:10.238Z,14.69
2017-08-23T01:15:38.355Z,14.71
2017-08-23T01:16:06.565Z,14.66
2017-08-23T01:16:34.667Z,14.77
2017-08-23T01:17:02.736Z,14.69
2017-08-23T01:17:30.872Z,14.75
2017-08-23T01:17:59.092Z,14.71
2017-08-23T01:18:27.309Z,14.79
2017-08-23T01:18:55.436Z,14.74
2017-08-23T01:19:23.574Z,14.74
2017-08-23T01:19:51.889Z,14.79
2017-08-23T01:20:20.064Z,14.71
2017-08-23T01:20:48.199Z,14.66
2017-08-23T01:21:16.242Z,14.77
2017-08-23T01:21:44.496Z,14.74
2017-08-23T01:22:12.789Z,14.74
2017-08-23T01:22:40.822Z,14.7
2017-08-23T01:23:09.093Z,14.77
2017-08-23T01:23:37.326Z,14.82
2017-08-23T01:24:05.523Z,14.79
2017-08-23T01:24:33.477Z,14.71
2017-08-23T01:25:01.775Z,14.82
2017-08-23T01:25:29.797Z,14.82
2017-08-23T01:25:58.009Z,14.79
2017-08-23T01:26:26.158Z,14.74
2017-08-23T01:26:54.232Z,14.8
2017-08-23T01:27:22.477Z,14.82
2017-08-23T01:27:50.725Z,14.77
2017-08-23T01:28:18.977Z,14.77
2017-08-23T01:28:47.096Z,14.85
2017-08-23T01:29:15.388Z,14.83
2017-08-23T01:29:43.461Z,14.75
2017-08-23T01:30:11.807Z,14.87
2017-08-23T01:30:39.742Z,14.85
2017-08-23T01:31:07.964Z,14.85
2017-08-23T01:31:36.034Z,14.83
2017-08-23T01:32:04.012Z,14.82
2017-08-23T01:32:32.205Z,14.83
2017-08-23T01:33:00.447Z,14.79
2017-08-23T01:33:28.603Z,14.83
2017-08-23T01:33:56.749Z,14.79
2017-08-23T01:34:24.942Z,14.87
2017-08-23T01:34:53.090Z,14.9
2017-08-23T01:35:21.336Z,14.83
2017-08-23T01:35:49.571Z,14.85
2017-08-23T01:36:17.659Z,14.83
2017-08-23T01:36:45.798Z,14.87
2017-08-23T01:37:13.914Z,14.82
2017-08-23T01:37:41.985Z,14.75
2017-08-23T01:38:10.078Z,14.75
2017-08-23T01:38:38.319Z,14.69
2017-08-23T01:39:06.358Z,14.74
2017-08-23T01:39:34.378Z,14.75
2017-08-23T01:40:02.611Z,14.75
2017-08-23T01:40:30.725Z,14.75
2017-08-23T01:40:58.968Z,14.77
2017-08-23T01:41:27.220Z,14.79
2017-08-23T01:41:55.252Z,14.74
2017-08-23T01:42:23.436Z,14.71
2017-08-23T01:42:51.636Z,14.7
2017-08-23T01:43:19.735Z,14.77
2017-08-23T01:43:47.866Z,14.86
2017-08-23T01:44:16.098Z,14.85
2017-08-23T01:44:44.273Z,14.82
2017-08-23T01:45:12.480Z,14.86
2017-08-23T01:45:40.674Z,14.83
2017-08-23T01:46:08.882Z,14.83
2017-08-23T01:46:37.135Z,14.86
2017-08-23T01:47:05.249Z,14.86
2017-08-23T01:47:33.386Z,14.8
2017-08-23T01:48:01.615Z,14.82
2017-08-23T01:48:29.665Z,14.95
2017-08-23T01:48:57.814Z,14.93
2017-08-23T01:49:26.059Z,14.93
2017-08-23T01:49:54.172Z,14.94
2017-08-23T01:50:22.405Z,14.8
2017-08-23T01:50:50.620Z,14.86
2017-08-23T01:51:18.845Z,14.8
2017-08-23T01:51:47.006Z,14.82
2017-08-23T01:52:15.173Z,14.85
2017-08-23T01:52:43.390Z,14.85
2017-08-23T01:53:11.528Z,14.71
2017-08-23T01:53:39.681Z,14.66
2017-08-23T01:54:07.843Z,14.75
2017-08-23T01:54:35.965Z,14.75
2017-08-23T01:55:04.103Z,14.69
2017-08-23T01:55:32.463Z,14.67
2017-08-23T01:56:00.714Z,14.69
2017-08-23T01:56:28.805Z,14.69
2017-08-23T01:56:57.016Z,14.67
2017-08-23T01:57:25.250Z,14.69
2017-08-23T01:57:53.467Z,14.67
2017-08-23T01:58:21.534Z,14.63
2017-08-23T01:58:49.557Z,14.71
2017-08-23T01:59:17.726Z,14.61
2017-08-23T01:59:45.968Z,14.69
2017-08-23T02:00:14.209Z,14.67
2017-08-23T02:00:42.510Z,14.67
2017-08-23T02:01:10.695Z,14.64
2017-08-23T02:01:38.928Z,14.67
2017-08-23T02:02:07.033Z,14.69
2017-08-23T02:02:35.147Z,14.61
2017-08-23T02:03:03.353Z,14.63
2017-08-23T02:03:31.627Z,14.63
2017-08-23T02:03:59.832Z,14.64
2017-08-23T02:04:28.123Z,14.63
2017-08-23T02:04:56.366Z,14.6
2017-08-23T02:05:24.641Z,14.56
2017-08-23T02:05:52.793Z,14.61
2017-08-23T02:06:21.011Z,14.6
2017-08-23T02:06:49.101Z,14.57
2017-08-23T02:07:17.342Z,14.53
2017-08-23T02:07:45.588Z,14.51
2017-08-23T02:08:13.863Z,14.51
2017-08-23T02:08:42.083Z,14.59
2017-08-23T02:09:10.164Z,14.56
2017-08-23T02:09:38.453Z,14.64
2017-08-23T02:10:06.640Z,14.64
2017-08-23T02:10:35.018Z,14.63
2017-08-23T02:11:03.155Z,14.56
2017-08-23T02:11:31.290Z,14.6
2017-08-23T02:11:59.512Z,14.64
2017-08-23T02:12:27.717Z,14.64
2017-08-23T02:12:56.018Z,14.61
2017-08-23T02:13:24.014Z,14.6
2017-08-23T02:13:52.129Z,14.67
2017-08-23T02:14:20.269Z,14.63
2017-08-23T02:14:48.429Z,14.59
2017-08-23T02:15:16.682Z,14.67
2017-08-23T02:15:44.987Z,14.69
2017-08-23T02:16:13.266Z,14.61
2017-08-23T02:16:41.430Z,14.66
2017-08-23T02:17:09.590Z,14.69
2017-08-23T02:17:37.772Z,14.66
2017-08-23T02:18:06.006Z,14.67
2017-08-23T02:18:34.060Z,14.71
2017-08-23T02:19:02.304Z,14.64
2017-08-23T02:19:30.443Z,14.66
2017-08-23T02:19:58.733Z,14.67
2017-08-23T02:20:26.827Z,14.66
2017-08-23T02:20:55.143Z,14.64
2017-08-23T02:21:23.411Z,14.66
2017-08-23T02:21:51.651Z,14.69
2017-08-23T02:22:19.959Z,14.64
2017-08-23T02:22:48.144Z,14.7
2017-08-23T02:23:16.343Z,14.75
2017-08-23T02:23:44.601Z,14.64
2017-08-23T02:24:12.834Z,14.7
2017-08-23T02:24:41.034Z,14.79
2017-08-23T02:25:09.229Z,14.77
2017-08-23T02:25:37.364Z,14.8
2017-08-23T02:26:05.541Z,14.74
2017-08-23T02:26:33.707Z,14.8
2017-08-23T02:27:01.701Z,14.75
2017-08-23T02:27:29.747Z,14.74
2017-08-23T02:27:57.944Z,14.79
2017-08-23T02:28:26.158Z,14.75
2017-08-23T02:28:54.396Z,14.7
2017-08-23T02:29:22.636Z,14.67
2017-08-23T02:29:50.660Z,14.7
2017-08-23T02:30:18.800Z,14.79
2017-08-23T02:30:46.822Z,14.77
2017-08-23T02:31:14.712Z,14.77
2017-08-23T02:31:42.823Z,14.69
2017-08-23T02:32:10.917Z,14.7
2017-08-23T02:32:38.933Z,14.75
2017-08-23T02:33:07.091Z,14.74
2017-08-23T02:33:35.105Z,14.79
2017-08-23T02:34:03.306Z,14.83
2017-08-23T02:34:31.370Z,14.75
2017-08-23T02:34:59.636Z,14.75
2017-08-23T02:35:27.803Z,14.75
2017-08-23T02:35:55.908Z,14.71
2017-08-23T02:36:23.895Z,14.66
2017-08-23T02:36:52.135Z,14.64
2017-08-23T02:37:20.263Z,14.7
2017-08-23T02:37:48.538Z,14.67
2017-08-23T02:38:16.682Z,14.66
2017-08-23T02:38:44.850Z,14.64
2017-08-23T02:39:13.030Z,14.69
2017-08-23T02:39:41.178Z,14.69
2017-08-23T02:40:09.222Z,14.64
2017-08-23T02:40:37.392Z,14.64
2017-08-23T02:41:05.466Z,14.66
2017-08-23T02:41:33.806Z,14.66
2017-08-23T02:42:01.862Z,14.63
2017-08-23T02:42:30.060Z,14.6
2017-08-23T02:42:58.090Z,14.63
2017-08-23T02:43:26.308Z,14.63
2017-08-23T02:43:54.465Z,14.59
2017-08-23T02:44:22.579Z,14.63
2017-08-23T02:44:50.676Z,14.59
2017-08-23T02:45:18.765Z,14.66
2017-08-23T02:45:47.015Z,14.64
2017-08-23T02:46:15.228Z,14.6
2017-08-23T02:46:43.362Z,14.67
2017-08-23T02:47:11.591Z,14.64
2017-08-23T02:47:39.551Z,14.66
2017-08-23T02:48:07.674Z,14.7
2017-08-23T02:48:35.913Z,14.64
2017-08-23T02:49:04.176Z,14.63
2017-08-23T02:49:32.305Z,14.63
2017-08-23T02:50:00.332Z,14.63
2017-08-23T02:50:28.417Z,14.63
2017-08-23T02:50:56.471Z,14.63
2017-08-23T02:51:24.737Z,14.64
2017-08-23T02:51:52.973Z,14.61
2017-08-23T02:52:21.234Z,14.6
2017-08-23T02:52:49.362Z,14.63
2017-08-23T02:53:17.614Z,14.67
2017-08-23T02:53:45.852Z,14.67
2017-08-23T02:54:13.989Z,14.63
2017-08-23T02:54:42.146Z,14.66
2017-08-23T02:55:10.293Z,14.63
2017-08-23T02:55:38.413Z,14.57
2017-08-23T02:56:06.748Z,14.6
2017-08-23T02:56:34.904Z,14.6
2017-08-23T02:57:03.119Z,14.63
2017-08-23T02:57:31.389Z,14.66
2017-08-23T02:57:59.582Z,14.66
2017-08-23T02:58:27.817Z,14.7
2017-08-23T02:58:56.074Z,14.57
2017-08-23T02:59:24.245Z,14.66
2017-08-23T02:59:52.361Z,14.6
2017-08-23T03:00:20.598Z,14.61
2017-08-23T03:00:48.736Z,14.6
2017-08-23T03:01:17.027Z,14.67
2017-08-23T03:01:44.926Z,14.63
2017-08-23T03:02:13.070Z,14.6
2017-08-23T03:02:41.353Z,14.63
2017-08-23T03:03:09.585Z,14.63
2017-08-23T03:03:37.674Z,14.57
2017-08-23T03:04:05.946Z,14.6
2017-08-23T03:04:34.009Z,14.64
2017-08-23T03:05:02.166Z,14.61
2017-08-23T03:05:30.373Z,14.66
2017-08-23T03:05:58.535Z,14.6
2017-08-23T03:06:26.846Z,14.59
2017-08-23T03:06:55.005Z,14.67
2017-08-23T03:07:23.245Z,14.67
2017-08-23T03:07:51.517Z,14.59
2017-08-23T03:08:19.742Z,14.66
2017-08-23T03:08:47.954Z,14.6
2017-08-23T03:09:16.202Z,14.59
2017-08-23T03:09:44.355Z,14.6
2017-08-23T03:10:12.608Z,14.64
2017-08-23T03:10:40.740Z,14.63
2017-08-23T03:11:08.986Z,14.56
2017-08-23T03:11:37.342Z,14.6
2017-08-23T03:12:05.569Z,14.63
2017-08-23T03:12:33.635Z,14.6
2017-08-23T03:13:01.799Z,14.61
2017-08-23T03:13:30.089Z,14.57
2017-08-23T03:13:58.335Z,14.66
2017-08-23T03:14:26.537Z,14.61
2017-08-23T03:14:54.792Z,14.59
2017-08-23T03:15:22.730Z,14.56
2017-08-23T03:15:50.932Z,14.56
2017-08-23T03:16:18.998Z,14.6
2017-08-23T03:16:47.345Z,14.6
2017-08-23T03:17:15.364Z,14.61
2017-08-23T03:17:43.530Z,14.59
2017-08-23T03:18:11.686Z,14.61
2017-08-23T03:18:39.880Z,14.59
2017-08-23T03:19:07.992Z,14.57
2017-08-23T03:19:36.241Z,14.61
2017-08-23T03:20:04.515Z,14.6
2017-08-23T03:20:32.753Z,14.51
2017-08-23T03:21:00.993Z,14.57
2017-08-23T03:21:29.369Z,14.53
2017-08-23T03:21:57.621Z,14.53
2017-08-23T03:22:25.885Z,14.59
2017-08-23T03:22:54.047Z,14.53
2017-08-23T03:23:22.187Z,14.57
2017-08-23T03:23:50.414Z,14.56
2017-08-23T03:24:18.587Z,14.53
2017-08-23T03:24:46.813Z,14.56
2017-08-23T03:25:15.024Z,14.49
2017-08-23T03:25:43.103Z,14.57
2017-08-23T03:26:11.161Z,14.52
2017-08-23T03:26:39.493Z,14.57
2017-08-23T03:27:07.723Z,14.61
2017-08-23T03:27:35.962Z,14.56
2017-08-23T03:28:04.241Z,14.51
2017-08-23T03:28:32.304Z,14.57
2017-08-23T03:29:00.420Z,14.51
2017-08-23T03:29:28.590Z,14.57
2017-08-23T03:29:56.733Z,14.57
2017-08-23T03:30:24.875Z,14.49
2017-08-23T03:30:53.143Z,14.49
2017-08-23T03:31:21.250Z,14.51
2017-08-23T03:31:49.564Z,14.57
2017-08-23T03:32:17.817Z,14.52
2017-08-23T03:32:46.057Z,14.51
2017-08-23T03:33:14.175Z,14.52
2017-08-23T03:33:42.423Z,14.49
2017-08-23T03:34:10.609Z,14.57
2017-08-23T03:34:38.621Z,14.59
2017-08-23T03:35:06.879Z,14.52
2017-08-23T03:35:35.102Z,14.52
2017-08-23T03:36:03.082Z,14.56
2017-08-23T03:36:31.295Z,14.53
2017-08-23T03:36:59.562Z,14.57
2017-08-23T03:37:27.844Z,14.46
2017-08-23T03:37:56.091Z,14.52
2017-08-23T03:38:24.213Z,14.53
2017-08-23T03:38:52.363Z,14.48
2017-08-23T03:39:20.539Z,14.53
2017-08-23T03:39:48.763Z,14.52
2017-08-23T03:40:16.961Z,14.52
2017-08-23T03:40:45.154Z,14.53
2017-08-23T03:41:13.406Z,14.53
2017-08-23T03:41:41.659Z,14.51
2017-08-23T03:42:09.997Z,14.53
2017-08-23T03:42:38.213Z,14.49
2017-08-23T03:43:06.464Z,14.51
2017-08-23T03:43:34.725Z,14.53
2017-08-23T03:44:02.887Z,14.49
2017-08-23T03:44:31.117Z,14.49
2017-08-23T03:44:59.318Z,14.51
2017-08-23T03:45:27.472Z,14.53
2017-08-23T03:45:55.745Z,14.52
2017-08-23T03:46:23.994Z,14.48
2017-08-23T03:46:52.330Z,14.53
2017-08-23T03:47:20.356Z,14.56
2017-08-23T03:47:48.513Z,14.52
2017-08-23T03:48:16.775Z,14.53
2017-08-23T03:48:44.947Z,14.51
2017-08-23T03:49:13.038Z,14.48
2017-08-23T03:49:41.305Z,14.56
2017-08-23T03:50:09.462Z,14.46
2017-08-23T03:50:37.712Z,14.56
2017-08-23T03:51:05.696Z,14.51
2017-08-23T03:51:33.990Z,14.51
2017-08-23T03:52:02.135Z,14.51
2017-08-23T03:52:30.288Z,14.48
2017-08-23T03:52:58.338Z,14.42
2017-08-23T03:53:26.481Z,14.46
2017-08-23T03:53:54.578Z,14.45
2017-08-23T03:54:22.780Z,14.46
2017-08-23T03:54:50.935Z,14.48
2017-08-23T03:55:19.200Z,14.48
2017-08-23T03:55:47.355Z,14.46
2017-08-23T03:56:15.384Z,14.38
2017-08-23T03:56:43.627Z,14.48
2017-08-23T03:57:11.793Z,14.44
2017-08-23T03:57:40.040Z,14.45
2017-08-23T03:58:08.267Z,14.48
2017-08-23T03:58:36.329Z,14.46
2017-08-23T03:59:04.476Z,14.45
2017-08-23T03:59:32.547Z,14.45
2017-08-23T04:00:00.559Z,14.44
2017-08-23T04:00:28.751Z,14.51
2017-08-23T04:00:56.954Z,14.46
2017-08-23T04:01:25.199Z,14.45
2017-08-23T04:01:53.318Z,14.48
2017-08-23T04:02:21.653Z,14.46
2017-08-23T04:02:49.865Z,14.39
2017-08-23T04:03:18.034Z,14.46
2017-08-23T04:03:46.298Z,14.44
2017-08-23T04:04:14.380Z,14.42
2017-08-23T04:04:42.499Z,14.42
2017-08-23T04:05:10.562Z,14.45
2017-08-23T04:05:38.678Z,14.49
2017-08-23T04:06:06.924Z,14.46
2017-08-23T04:06:34.987Z,14.39
2017-08-23T04:07:03.268Z,14.36
2017-08-23T04:07:31.559Z,14.46
2017-08-23T04:07:59.713Z,14.42
2017-08-23T04:08:27.869Z,14.42
2017-08-23T04:08:55.970Z,14.39
2017-08-23T04:09:24.264Z,14.42
2017-08-23T04:09:52.302Z,14.44
2017-08-23T04:10:20.454Z,14.41
2017-08-23T04:10:48.529Z,14.34
2017-08-23T04:11:16.827Z,14.34
2017-08-23T04:11:45.062Z,14.44
2017-08-23T04:12:13.300Z,14.52
2017-08-23T04:12:41.512Z,14.46
2017-08-23T04:13:09.697Z,14.46
2017-08-23T04:13:37.950Z,14.48
2017-08-23T04:14:06.196Z,14.45
2017-08-23T04:14:34.481Z,14.45
2017-08-23T04:15:02.756Z,14.45
2017-08-23T04:15:30.998Z,14.46
2017-08-23T04:15:59.159Z,14.44
2017-08-23T04:16:27.384Z,14.45
2017-08-23T04:16:55.617Z,14.48
2017-08-23T04:17:23.696Z,14.45
2017-08-23T04:17:51.880Z,14.46
2017-08-23T04:18:19.853Z,14.45
2017-08-23T04:18:48.048Z,14.45
2017-08-23T04:19:16.212Z,14.51
2017-08-23T04:19:44.359Z,14.44
2017-08-23T04:20:12.491Z,14.45
2017-08-23T04:20:40.750Z,14.49
2017-08-23T04:21:08.906Z,14.45
2017-08-23T04:21:37.176Z,14.48
2017-08-23T04:22:05.469Z,14.48
2017-08-23T04:22:33.756Z,14.41
2017-08-23T04:23:01.835Z,14.41
2017-08-23T04:23:29.952Z,14.44
2017-08-23T04:23:58.189Z,14.49
2017-08-23T04:24:26.409Z,14.51
2017-08-23T04:24:54.546Z,14.45
2017-08-23T04:25:22.731Z,14.46
2017-08-23T04:25:51.014Z,14.48
2017-08-23T04:26:19.059Z,14.42
2017-08-23T04:26:47.250Z,14.48
2017-08-23T04:27:15.427Z,14.49
2017-08-23T04:27:43.696Z,14.49
2017-08-23T04:28:11.752Z,14.49
2017-08-23T04:28:39.885Z,14.48
2017-08-23T04:29:08.046Z,14.49
2017-08-23T04:29:36.185Z,14.42
2017-08-23T04:30:04.327Z,14.39
2017-08-23T04:30:32.589Z,14.38
2017-08-23T04:31:00.647Z,14.42
2017-08-23T04:31:28.845Z,14.41
2017-08-23T04:31:57.134Z,14.46
2017-08-23T04:32:25.208Z,14.46
2017-08-23T04:32:53.571Z,14.42
2017-08-23T04:33:21.742Z,14.33
2017-08-23T04:33:49.791Z,14.34
2017-08-23T04:34:17.766Z,14.44
2017-08-23T04:34:45.910Z,14.3
2017-08-23T04:35:14.042Z,14.36
2017-08-23T04:35:42.232Z,14.39
2017-08-23T04:36:10.485Z,14.44
2017-08-23T04:36:38.673Z,14.34
2017-08-23T04:37:06.941Z,14.42
2017-08-23T04:37:35.254Z,14.36
2017-08-23T04:38:03.413Z,14.36
2017-08-23T04:38:31.516Z,14.38
2017-08-23T04:38:59.553Z,14.38
2017-08-23T04:39:27.798Z,14.38
2017-08-23T04:39:55.954Z,14.34
2017-08-23T04:40:23.982Z,14.38
2017-08-23T04:40:52.182Z,14.39
2017-08-23T04:41:20.253Z,14.36
2017-08-23T04:41:48.369Z,14.36
2017-08-23T04:42:16.424Z,14.36
2017-08-23T04:42:44.699Z,14.38
2017-08-23T04:43:12.963Z,14.34
2017-08-23T04:43:41.178Z,14.34
2017-08-23T04:44:09.233Z,14.39
2017-08-23T04:44:37.415Z,14.41
2017-08-23T04:45:05.669Z,14.33
2017-08-23T04:45:33.839Z,14.34
2017-08-23T04:46:01.978Z,14.34
2017-08-23T04:46:30.155Z,14.31
2017-08-23T04:46:58.357Z,14.31
2017-08-23T04:47:26.376Z,14.3
2017-08-23T04:47:54.707Z,14.33
2017-08-23T04:48:22.858Z,14.31
2017-08-23T04:48:50.906Z,14.36
2017-08-23T04:49:19.066Z,14.33
2017-08-23T04:49:47.325Z,14.33
2017-08-23T04:50:15.473Z,14.36
2017-08-23T04:50:43.620Z,14.33
2017-08-23T04:51:11.862Z,14.3
2017-08-23T04:51:39.815Z,14.33
2017-08-23T04:52:07.999Z,14.36
2017-08-23T04:52:36.135Z,14.31
2017-08-23T04:53:04.474Z,14.36
2017-08-23T04:53:32.603Z,14.39
2017-08-23T04:54:00.742Z,14.36
2017-08-23T04:54:28.804Z,14.27
2017-08-23T04:54:56.905Z,14.3
2017-08-23T04:55:25.186Z,14.33
2017-08-23T04:55:53.231Z,14.3
2017-08-23T04:56:21.501Z,14.36
2017-08-23T04:56:49.652Z,14.38
2017-08-23T04:57:17.825Z,14.33
2017-08-23T04:57:46.051Z,14.28
2017-08-23T04:58:14.280Z,14.36
2017-08-23T04:58:42.444Z,14.28
2017-08-23T04:59:10.601Z,14.31
2017-08-23T04:59:38.758Z,14.31
2017-08-23T05:00:06.988Z,14.3
2017-08-23T05:00:35.129Z,14.3
2017-08-23T05:01:03.213Z,14.3
2017-08-23T05:01:31.308Z,14.3
2017-08-23T05:01:59.569Z,14.3
2017-08-23T05:02:27.721Z,14.31
2017-08-23T05:02:55.809Z,14.21
2017-08-23T05:03:24.013Z,14.3
2017-08-23T05:03:52.023Z,14.27
2017-08-23T05:04:20.111Z,14.26
2017-08-23T05:04:48.184Z,14.33
2017-08-23T05:05:16.443Z,14.24
2017-08-23T05:05:44.468Z,14.33
2017-08-23T05:06:12.393Z,14.24
2017-08-23T05:06:40.680Z,14.24
2017-08-23T05:07:08.952Z,14.23
2017-08-23T05:07:37.024Z,14.23
2017-08-23T05:08:05.267Z,14.21
2017-08-23T05:08:33.379Z,14.21
2017-08-23T05:09:01.365Z,14.23
2017-08-23T05:09:29.380Z,14.24
2017-08-23T05:09:57.510Z,14.28
2017-08-23T05:10:25.729Z,14.23
2017-08-23T05:10:53.944Z,14.31
2017-08-23T05:11:22.182Z,14.23
2017-08-23T05:11:50.352Z,14.3
2017-08-23T05:12:18.522Z,14.3
2017-08-23T05:12:46.682Z,14.21
2017-08-23T05:13:15.017Z,14.24
2017-08-23T05:13:43.260Z,14.21
2017-08-23T05:14:11.505Z,14.26
2017-08-23T05:14:39.736Z,14.24
2017-08-23T05:15:07.995Z,14.23
2017-08-23T05:15:36.255Z,14.24
2017-08-23T05:16:04.511Z,14.24
2017-08-23T05:16:32.728Z,14.26
2017-08-23T05:17:00.930Z,14.3
2017-08-23T05:17:29.109Z,14.26
2017-08-23T05:17:57.426Z,14.28
2017-08-23T05:18:25.698Z,14.23
2017-08-23T05:18:53.837Z,14.2
2017-08-23T05:19:22.035Z,14.23
2017-08-23T05:19:50.058Z,14.16
2017-08-23T05:20:18.310Z,14.23
2017-08-23T05:20:46.397Z,14.16
2017-08-23T05:21:14.650Z,14.21
2017-08-23T05:21:42.809Z,14.26
2017-08-23T05:22:11.002Z,14.23
2017-08-23T05:22:39.224Z,14.26
2017-08-23T05:23:07.449Z,14.21
2017-08-23T05:23:35.593Z,14.19
2017-08-23T05:24:03.618Z,14.21
2017-08-23T05:24:31.514Z,14.24
2017-08-23T05:24:59.628Z,14.24
2017-08-23T05:25:27.696Z,14.19
2017-08-23T05:25:55.843Z,14.21
2017-08-23T05:26:23.915Z,14.21
2017-08-23T05:26:52.054Z,14.24
2017-08-23T05:27:20.189Z,14.2
2017-08-23T05:27:47.993Z,14.16
2017-08-23T05:28:16.368Z,14.15
2017-08-23T05:28:44.510Z,14.15
2017-08-23T05:29:12.679Z,14.16
2017-08-23T05:29:40.950Z,14.13
2017-08-23T05:30:09.183Z,14.15
2017-08-23T05:30:37.437Z,14.16
2017-08-23T05:31:05.638Z,14.2
2017-08-23T05:31:33.805Z,14.19
2017-08-23T05:32:01.884Z,14.16
2017-08-23T05:32:30.140Z,14.23
2017-08-23T05:32:58.174Z,14.16
2017-08-23T05:33:26.483Z,14.16
2017-08-23T05:33:54.769Z,14.2
2017-08-23T05:34:22.938Z,14.19
2017-08-23T05:34:51.056Z,14.19
2017-08-23T05:35:19.234Z,14.16
2017-08-23T05:35:47.318Z,14.19
2017-08-23T05:36:15.448Z,14.23
2017-08-23T05:36:43.640Z,14.16
2017-08-23T05:37:11.720Z,14.19
2017-08-23T05:37:39.865Z,14.19
2017-08-23T05:38:08.068Z,14.16
2017-08-23T05:38:36.400Z,14.21
2017-08-23T05:39:04.564Z,14.16
2017-08-23T05:39:32.713Z,14.21
2017-08-23T05:40:00.833Z,14.2
2017-08-23T05:40:28.860Z,14.19
2017-08-23T05:40:57.034Z,14.16
2017-08-23T05:41:25.130Z,14.16
2017-08-23T05:41:53.343Z,14.15
2017-08-23T05:42:21.536Z,14.2
2017-08-23T05:42:49.658Z,14.2
2017-08-23T05:43:17.834Z,14.09
2017-08-23T05:43:46.181Z,14.23
2017-08-23T05:44:14.138Z,14.19
2017-08-23T05:44:42.297Z,14.2
2017-08-23T05:45:10.384Z,14.2
2017-08-23T05:45:38.651Z,14.23
2017-08-23T05:46:06.913Z,14.13
2017-08-23T05:46:34.992Z,14.16
2017-08-23T05:47:03.195Z,14.16
2017-08-23T05:47:31.330Z,14.19
2017-08-23T05:47:59.451Z,14.11
2017-08-23T05:48:27.606Z,14.12
2017-08-23T05:48:55.790Z,14.19
2017-08-23T05:49:23.934Z,14.05
2017-08-23T05:49:52.061Z,14.09
2017-08-23T05:50:20.293Z,14.13
2017-08-23T05:50:48.582Z,14.09
2017-08-23T05:51:16.835Z,14.09
2017-08-23T05:51:44.959Z,14.09
2017-08-23T05:52:13.122Z,14.06
2017-08-23T05:52:41.227Z,14.08
2017-08-23T05:53:09.313Z,14.11
2017-08-23T05:53:37.529Z,14.08
2017-08-23T05:54:05.561Z,14.13
2017-08-23T05:54:33.675Z,14.08
2017-08-23T05:55:01.965Z,14.08
2017-08-23T05:55:30.674Z,14.11
2017-08-23T05:55:58.780Z,14.11
2017-08-23T05:56:26.914Z,14.05
2017-08-23T05:56:55.168Z,14.06
2017-08-23T05:57:23.394Z,14.06
2017-08-23T05:57:51.533Z,14.08
2017-08-23T05:58:19.653Z,14.12
2017-08-23T05:58:47.956Z,14.13
2017-08-23T05:59:16.210Z,14.11
2017-08-23T05:59:44.415Z,14.08
2017-08-23T06:00:12.557Z,14.11
2017-08-23T06:00:40.736Z,14.05
2017-08-23T06:01:09.134Z,14.09
2017-08-23T06:01:37.344Z,14.09
2017-08-23T06:02:05.553Z,14.09
2017-08-23T06:02:33.682Z,14.08
2017-08-23T06:03:01.859Z,14.11
2017-08-23T06:03:29.990Z,14.11
2017-08-23T06:03:58.227Z,14.06