createdAt,value
2019-01-25T00:00:37.988Z,2.77
2019-01-25T00:05:43.500Z,2.52
2019-01-25T00:10:49.119Z,2.40
2019-01-25T00:15:55.119Z,2.22
2019-01-25T00:21:00.860Z,2.60
2019-01-25T00:26:06.629Z,2.55
2019-01-25T00:31:11.999Z,2.40
2019-01-25T00:36:18.640Z,2.72
2019-01-25T00:41:23.759Z,2.40
2019-01-25T00:46:29.428Z,2.80
2019-01-25T00:51:35.427Z,2.80
2019-01-25T00:56:41.636Z,2.52
2019-01-25T01:01:47.599Z,2.67
2019-01-25T01:06:53.137Z,2.52
2019-01-25T01:11:58.378Z,2.70
2019-01-25T01:17:04.273Z,2.37
2019-01-25T01:22:09.940Z,2.50
2019-01-25T01:27:15.208Z,2.22
2019-01-25T01:32:20.876Z,2.45
2019-01-25T01:37:26.278Z,2.30
2019-01-25T01:42:32.122Z,2.65
2019-01-25T01:47:37.851Z,2.50
2019-01-25T01:52:44.205Z,2.47
2019-01-25T01:57:50.020Z,2.33
2019-01-25T02:02:56.451Z,2.12
2019-01-25T02:08:02.612Z,2.40
2019-01-25T02:13:08.541Z,2.90
2019-01-25T02:18:14.503Z,2.10
2019-01-25T02:23:20.312Z,2.10
2019-01-25T02:28:26.461Z,2.37
2019-01-25T02:33:32.260Z,2.45
2019-01-25T02:38:37.982Z,2.35
2019-01-25T02:43:43.783Z,2.10
2019-01-25T02:48:50.094Z,2.20
2019-01-25T02:53:56.012Z,2.08
2019-01-25T02:59:02.853Z,2.50
2019-01-25T03:04:08.411Z,2.15
2019-01-25T03:09:14.062Z,2.22
2019-01-25T03:14:19.964Z,2.30
2019-01-25T03:19:25.701Z,2.47
2019-01-25T03:29:39.497Z,2.05
2019-01-25T03:34:45.197Z,2.45
2019-01-25T03:39:51.497Z,2.55
2019-01-25T03:44:57.257Z,2.50
2019-01-25T03:50:02.817Z,2.35
2019-01-25T03:55:09.848Z,1.85
2019-01-25T04:00:18.268Z,2.12
2019-01-25T04:05:25.369Z,2.12
2019-01-25T04:10:31.458Z,2.20
2019-01-25T04:15:37.247Z,2.10
2019-01-25T04:20:42.986Z,2.20
2019-01-25T04:25:49.237Z,2.27
2019-01-25T04:30:56.008Z,2.40
2019-01-25T04:36:01.878Z,2.02
2019-01-25T04:41:11.853Z,1.92
2019-01-25T04:46:14.876Z,2.40
2019-01-25T04:51:20.657Z,2.60
2019-01-25T04:56:26.448Z,1.90
2019-01-25T05:01:52.154Z,2.10
2019-01-25T05:06:58.261Z,2.25
2019-01-25T05:12:04.100Z,1.90
2019-01-25T05:17:09.728Z,2.37
2019-01-25T05:22:15.358Z,2.10
2019-01-25T05:27:21.026Z,2.35
2019-01-25T05:32:26.817Z,2.35
2019-01-25T05:37:32.459Z,1.92
2019-01-25T05:42:38.178Z,1.90
2019-01-25T05:47:43.959Z,2.27
2019-01-25T05:52:49.599Z,2.55
2019-01-25T05:58:01.835Z,2.47
2019-01-25T06:03:11.867Z,2.22
2019-01-25T06:08:32.152Z,2.10
2019-01-25T06:13:37.906Z,2.10
2019-01-25T06:18:43.732Z,2.27
2019-01-25T06:23:49.435Z,2.20
2019-01-25T06:28:55.577Z,1.70
2019-01-25T06:34:01.419Z,2.37
2019-01-25T06:39:09.916Z,2.40
2019-01-25T06:44:15.857Z,2.12
2019-01-25T06:49:21.536Z,2.75
2019-01-25T06:54:27.356Z,2.37
2019-01-25T06:59:38.466Z,2.90
2019-01-25T07:04:44.705Z,2.60
2019-01-25T07:09:51.065Z,3.00
2019-01-25T07:14:56.868Z,3.15
2019-01-25T07:20:03.997Z,5.55
2019-01-25T07:25:10.457Z,3.60
2019-01-25T07:30:16.395Z,3.45
2019-01-25T07:35:22.314Z,4.00
2019-01-25T07:40:28.420Z,4.25
2019-01-25T07:45:34.397Z,3.85
2019-01-25T07:50:41.352Z,4.12
2019-01-25T07:55:47.947Z,4.00
2019-01-25T08:00:53.888Z,4.33
2019-01-25T08:06:00.328Z,4.62
2019-01-25T08:11:06.569Z,4.65
2019-01-25T08:16:12.437Z,3.80
2019-01-25T08:21:18.267Z,3.85
2019-01-25T08:26:24.008Z,3.98
2019-01-25T08:31:30.068Z,3.75
2019-01-25T08:36:36.017Z,3.35
2019-01-25T08:41:41.912Z,4.28
2019-01-25T08:46:48.083Z,4.42
2019-01-25T08:51:53.667Z,4.83
2019-01-25T08:56:59.689Z,3.65
2019-01-25T09:02:05.520Z,3.98
2019-01-25T09:07:11.519Z,4.55
2019-01-25T09:12:23.290Z,10.68
2019-01-25T09:17:25.288Z,16.62
2019-01-25T09:22:31.866Z,16.12
2019-01-25T09:27:37.667Z,15.85
2019-01-25T09:32:44.932Z,14.50
2019-01-25T09:37:50.726Z,15.58
2019-01-25T09:42:57.006Z,16.02
2019-01-25T09:48:02.645Z,13.95
2019-01-25T09:53:08.466Z,13.20
2019-01-25T09:58:16.626Z,12.45
2019-01-25T10:03:22.357Z,13.10
2019-01-25T10:08:28.477Z,11.70
2019-01-25T10:13:33.596Z,11.15
2019-01-25T10:18:39.037Z,8.60
2019-01-25T10:23:44.686Z,8.75
2019-01-25T10:28:50.974Z,14.75
2019-01-25T10:33:56.897Z,20.05
2019-01-25T10:39:03.017Z,13.78
2019-01-25T10:44:10.057Z,11.25
2019-01-25T10:49:16.058Z,14.55
2019-01-25T10:54:21.917Z,9.55
2019-01-25T10:59:27.636Z,9.20
2019-01-25T11:04:33.336Z,8.35
2019-01-25T11:14:56.797Z,7.58
2019-01-25T11:20:02.557Z,6.25
2019-01-25T11:25:09.636Z,6.72
2019-01-25T11:30:15.638Z,6.87
2019-01-25T11:35:20.986Z,6.28
2019-01-25T11:40:32.451Z,6.50
2019-01-25T11:45:38.668Z,6.67
2019-01-25T11:50:45.080Z,6.20
2019-01-25T11:55:50.711Z,6.50
2019-01-25T12:00:56.710Z,6.78
2019-01-25T12:06:02.319Z,5.62
2019-01-25T12:11:07.928Z,5.72
2019-01-25T12:16:13.691Z,5.62
2019-01-25T12:21:20.656Z,6.15
2019-01-25T12:26:26.739Z,6.03
2019-01-25T12:31:32.518Z,5.37
2019-01-25T12:36:38.270Z,5.70
2019-01-25T12:41:45.118Z,5.00
2019-01-25T12:46:51.468Z,5.20
2019-01-25T12:52:01.480Z,5.87
2019-01-25T12:57:07.268Z,4.75
2019-01-25T13:02:12.999Z,5.08
2019-01-25T13:07:18.929Z,5.47
2019-01-25T13:12:25.268Z,4.83
2019-01-25T13:17:31.128Z,5.45
2019-01-25T13:22:36.839Z,5.25
2019-01-25T13:27:42.548Z,5.08
2019-01-25T13:32:48.728Z,3.92
2019-01-25T13:37:54.599Z,4.45
2019-01-25T13:43:00.288Z,4.92
2019-01-25T13:48:06.071Z,4.62
2019-01-25T13:53:11.889Z,4.90
2019-01-25T13:58:17.438Z,4.15
2019-01-25T14:03:23.528Z,4.28
2019-01-25T14:08:29.239Z,4.40
2019-01-25T14:13:35.310Z,4.28
2019-01-25T14:18:44.883Z,4.35
2019-01-25T14:23:48.138Z,7.55
2019-01-25T14:28:53.919Z,4.78
2019-01-25T14:33:59.590Z,4.28
2019-01-25T14:39:07.388Z,4.60
2019-01-25T14:44:13.289Z,4.47
2019-01-25T14:49:19.302Z,4.30
2019-01-25T14:54:24.978Z,4.72
2019-01-25T14:59:30.610Z,4.08
2019-01-25T15:04:36.430Z,4.60
2019-01-25T15:09:42.289Z,3.67
2019-01-25T15:14:48.098Z,4.47
2019-01-25T15:19:53.719Z,3.52
2019-01-25T15:24:59.759Z,4.08
2019-01-25T15:30:07.509Z,4.72
2019-01-25T15:35:13.840Z,4.53
2019-01-25T15:40:19.829Z,4.58
2019-01-25T15:45:25.579Z,5.17
2019-01-25T15:50:33.129Z,4.15
2019-01-25T15:55:38.919Z,4.62
2019-01-25T16:00:44.639Z,4.60
2019-01-25T16:05:50.639Z,4.28
2019-01-25T16:10:56.358Z,4.17
2019-01-25T16:16:02.068Z,4.30
2019-01-25T16:21:09.218Z,4.40
2019-01-25T16:26:14.968Z,4.67
2019-01-25T16:31:20.619Z,4.62
2019-01-25T16:36:26.838Z,4.25
2019-01-25T16:41:32.598Z,4.03
2019-01-25T16:46:38.590Z,4.05
2019-01-25T16:51:46.067Z,4.22
2019-01-25T16:56:51.958Z,4.25
2019-01-25T17:01:57.828Z,4.03
2019-01-25T17:07:03.779Z,3.80
2019-01-25T17:12:09.779Z,4.35
2019-01-25T17:17:16.519Z,4.22
2019-01-25T17:22:23.178Z,4.35
2019-01-25T17:27:29.057Z,3.98
2019-01-25T17:32:34.459Z,4.10
2019-01-25T17:37:40.249Z,4.05
2019-01-25T17:42:46.108Z,3.75
2019-01-25T17:47:51.918Z,4.20
2019-01-25T17:52:57.601Z,4.17
2019-01-25T17:58:08.074Z,3.92
2019-01-25T18:03:10.788Z,3.85
2019-01-25T18:08:16.620Z,3.62
2019-01-25T18:13:22.391Z,4.12
2019-01-25T18:18:28.167Z,4.00
2019-01-25T18:23:33.818Z,3.87
2019-01-25T18:29:11.499Z,3.92
2019-01-25T18:34:17.087Z,3.60
2019-01-25T18:39:22.618Z,3.90
2019-01-25T18:44:28.328Z,3.77
2019-01-25T18:49:34.198Z,3.72
2019-01-25T18:54:39.918Z,3.83
2019-01-25T18:59:45.820Z,3.67
2019-01-25T19:04:51.399Z,3.85
2019-01-25T19:09:57.299Z,4.25
2019-01-25T19:15:04.582Z,3.40
2019-01-25T19:20:12.429Z,3.42
2019-01-25T19:25:18.300Z,3.80
2019-01-25T19:30:26.738Z,3.20
2019-01-25T19:35:32.592Z,3.40
2019-01-25T19:40:38.528Z,3.40
2019-01-25T19:45:44.380Z,3.30
2019-01-25T19:50:50.069Z,3.60
2019-01-25T19:55:55.878Z,3.65
2019-01-25T20:01:01.667Z,3.22
2019-01-25T20:06:07.543Z,3.50
2019-01-25T20:11:13.188Z,3.10
2019-01-25T20:16:19.088Z,3.42
2019-01-25T20:21:25.029Z,3.27
2019-01-25T20:26:30.799Z,3.20
2019-01-25T20:31:36.398Z,3.50
2019-01-25T20:36:42.268Z,3.00
2019-01-25T20:41:47.988Z,3.22
2019-01-25T20:46:53.798Z,3.62
2019-01-25T20:51:59.557Z,3.22
2019-01-25T20:57:05.281Z,3.22
2019-01-25T21:02:11.209Z,3.22
2019-01-25T21:07:17.148Z,3.08
2019-01-25T21:12:23.109Z,3.05
2019-01-25T21:17:28.938Z,3.35
2019-01-25T21:22:34.838Z,2.77
2019-01-25T21:27:40.338Z,2.77
2019-01-25T21:32:46.169Z,3.10
2019-01-25T21:37:52.128Z,2.77
2019-01-25T21:42:58.261Z,3.40
2019-01-25T21:48:06.338Z,2.70
2019-01-25T21:53:12.237Z,2.50
2019-01-25T21:58:19.066Z,2.72
2019-01-25T22:03:25.021Z,2.75
2019-01-25T22:08:30.851Z,3.05
2019-01-25T22:13:36.741Z,2.65
2019-01-25T22:18:42.852Z,2.20
2019-01-25T22:23:48.501Z,2.55
2019-01-25T22:28:54.162Z,2.80
2019-01-25T22:34:00.271Z,2.80
2019-01-25T22:39:08.332Z,2.40
2019-01-25T22:44:14.281Z,2.67
2019-01-25T22:49:20.125Z,2.45
2019-01-25T22:54:25.793Z,2.70
2019-01-25T22:59:31.539Z,2.70
2019-01-25T23:04:53.820Z,2.90
2019-01-25T23:10:02.120Z,2.80
2019-01-25T23:15:09.419Z,2.67
2019-01-25T23:20:15.300Z,2.35
2019-01-25T23:25:21.190Z,2.60
2019-01-25T23:30:26.808Z,2.70
2019-01-25T23:35:32.538Z,2.45
2019-01-25T23:40:38.201Z,2.00
2019-01-25T23:45:44.009Z,2.42
2019-01-25T23:50:49.919Z,2.65
2019-01-25T23:55:55.493Z,2.67
