createdAt,value
2018-11-23T00:00:15.994Z,43.20
2018-11-23T00:02:45.782Z,43.87
2018-11-23T00:05:14.350Z,44.60
2018-11-23T00:07:43.352Z,45.97
2018-11-23T00:10:13.941Z,46.30
2018-11-23T00:12:42.899Z,43.60
2018-11-23T00:15:16.423Z,47.37
2018-11-23T00:17:45.036Z,45.70
2018-11-23T00:20:24.601Z,42.60
2018-11-23T00:22:53.251Z,45.10
2018-11-23T00:25:23.385Z,47.07
2018-11-23T00:27:52.363Z,41.63
2018-11-23T00:30:22.141Z,45.70
2018-11-23T00:32:51.266Z,47.47
2018-11-23T00:35:21.678Z,42.50
2018-11-23T00:37:51.124Z,41.53
2018-11-23T00:40:21.922Z,42.50
2018-11-23T00:42:51.098Z,46.63
2018-11-23T00:45:19.856Z,43.33
2018-11-23T00:47:50.154Z,40.97
2018-11-23T00:50:19.891Z,45.03
2018-11-23T00:52:48.836Z,46.23
2018-11-23T00:55:18.718Z,42.27
2018-11-23T00:57:47.362Z,41.37
2018-11-23T01:00:19.727Z,40.10
2018-11-23T01:02:48.424Z,44.33
2018-11-23T01:05:18.946Z,46.93
2018-11-23T01:07:48.999Z,42.13
2018-11-23T01:10:18.995Z,43.87
2018-11-23T01:12:48.862Z,45.73
2018-11-23T01:15:23.103Z,43.47
2018-11-23T01:17:51.774Z,41.07
2018-11-23T01:20:27.433Z,45.80
2018-11-23T01:22:56.853Z,43.97
2018-11-23T01:25:26.413Z,45.90
2018-11-23T01:27:55.677Z,44.23
2018-11-23T01:30:26.680Z,46.80
2018-11-23T01:32:55.158Z,42.00
2018-11-23T01:35:23.774Z,44.83
2018-11-23T01:37:53.519Z,42.23
2018-11-23T01:40:23.432Z,45.77
2018-11-23T01:42:52.643Z,45.83
2018-11-23T01:45:21.238Z,45.40
2018-11-23T01:47:50.786Z,44.47
2018-11-23T01:50:23.848Z,44.43
2018-11-23T01:52:52.788Z,42.63
2018-11-23T01:55:22.259Z,43.47
2018-11-23T01:57:50.863Z,45.17
2018-11-23T02:00:21.829Z,44.17
2018-11-23T02:02:51.187Z,44.97
2018-11-23T02:05:19.856Z,48.60
2018-11-23T02:07:48.546Z,45.57
2018-11-23T02:10:17.856Z,45.80
2018-11-23T02:12:46.454Z,47.17
2018-11-23T02:15:17.087Z,45.07
2018-11-23T02:17:46.086Z,52.23
2018-11-23T02:20:15.920Z,49.93
2018-11-23T02:22:46.305Z,46.30
2018-11-23T02:25:15.071Z,49.97
2018-11-23T02:27:43.600Z,48.67
2018-11-23T02:30:16.662Z,51.77
2018-11-23T02:32:45.434Z,51.30
2018-11-23T02:35:14.798Z,47.03
2018-11-23T02:37:43.410Z,51.40
2018-11-23T02:40:13.099Z,53.30
2018-11-23T02:42:42.140Z,56.43
2018-11-23T02:45:13.227Z,57.50
2018-11-23T02:47:42.684Z,52.40
2018-11-23T02:50:11.295Z,52.20
2018-11-23T02:52:40.622Z,55.50
2018-11-23T02:55:10.405Z,56.73
2018-11-23T02:57:39.745Z,58.70
2018-11-23T03:00:11.755Z,55.87
2018-11-23T03:02:40.530Z,59.60
2018-11-23T03:05:10.896Z,58.20
2018-11-23T03:07:39.663Z,58.83
2018-11-23T03:10:09.477Z,62.37
2018-11-23T03:12:38.542Z,55.60
2018-11-23T03:15:09.842Z,57.40
2018-11-23T03:17:38.558Z,57.90
2018-11-23T03:20:09.468Z,55.47
2018-11-23T03:23:41.327Z,57.13
2018-11-23T03:26:09.948Z,60.43
2018-11-23T03:28:38.498Z,60.17
2018-11-23T03:31:12.188Z,55.47
2018-11-23T03:33:35.719Z,56.17
2018-11-23T03:36:05.584Z,58.27
2018-11-23T03:38:34.289Z,55.20
2018-11-23T03:41:02.954Z,58.40
2018-11-23T03:43:31.535Z,51.97
2018-11-23T03:46:00.122Z,56.33
2018-11-23T03:48:28.744Z,55.57
2018-11-23T03:50:57.246Z,58.53
2018-11-23T03:53:25.869Z,61.10
2018-11-23T03:55:54.527Z,59.43
2018-11-23T03:58:23.194Z,59.70
2018-11-23T04:00:51.857Z,56.87
2018-11-23T04:03:20.782Z,60.70
2018-11-23T04:05:49.456Z,57.90
2018-11-23T04:08:18.010Z,58.73
2018-11-23T04:10:48.811Z,60.77
2018-11-23T04:13:17.953Z,59.63
2018-11-23T04:15:46.575Z,65.17
2018-11-23T04:18:15.271Z,58.30
2018-11-23T04:21:15.659Z,60.40
2018-11-23T04:23:44.252Z,61.93
2018-11-23T04:26:12.964Z,60.80
2018-11-23T04:28:41.477Z,63.40
2018-11-23T04:31:10.175Z,61.63
2018-11-23T04:33:38.741Z,61.90
2018-11-23T04:36:07.450Z,60.27
2018-11-23T04:38:36.195Z,63.67
2018-11-23T04:41:04.974Z,61.63
2018-11-23T04:43:33.588Z,64.53
2018-11-23T04:46:02.211Z,60.97
2018-11-23T04:48:30.843Z,62.37
2018-11-23T04:50:59.594Z,61.00
2018-11-23T04:53:28.160Z,60.77
2018-11-23T04:55:56.964Z,62.10
2018-11-23T04:58:25.541Z,61.50
2018-11-23T05:00:55.106Z,63.73
2018-11-23T05:03:23.701Z,60.77
2018-11-23T05:05:53.247Z,67.87
2018-11-23T05:08:21.893Z,61.70
2018-11-23T05:10:50.443Z,56.00
2018-11-23T05:13:19.115Z,64.67
2018-11-23T05:15:47.679Z,63.13
2018-11-23T05:18:16.413Z,58.50
2018-11-23T05:20:45.386Z,64.05
2018-11-23T05:23:13.899Z,59.27
2018-11-23T05:25:42.663Z,65.60
2018-11-23T05:28:11.501Z,69.37
2018-11-23T05:30:39.983Z,60.70
2018-11-23T05:33:08.525Z,62.33
2018-11-23T05:35:37.055Z,65.43
2018-11-23T05:38:05.718Z,67.87
2018-11-23T05:40:34.343Z,66.23
2018-11-23T05:43:04.442Z,62.63
2018-11-23T05:45:32.236Z,66.97
2018-11-23T05:48:01.003Z,62.33
2018-11-23T05:50:29.559Z,64.63
2018-11-23T05:52:59.722Z,66.30
2018-11-23T05:55:29.319Z,63.17
2018-11-23T05:57:57.953Z,63.73
2018-11-23T06:00:28.043Z,63.87
2018-11-23T06:02:56.782Z,65.90
2018-11-23T06:05:26.401Z,72.93
2018-11-23T06:07:55.008Z,69.23
2018-11-23T06:10:23.758Z,65.73
2018-11-23T06:12:52.540Z,67.17
2018-11-23T06:15:23.479Z,72.37
2018-11-23T06:17:52.272Z,66.23
2018-11-23T06:20:23.467Z,69.93
2018-11-23T06:22:52.828Z,63.90
2018-11-23T06:25:37.221Z,64.17
2018-11-23T06:28:06.234Z,67.77
2018-11-23T06:30:34.771Z,72.50
2018-11-23T06:33:15.185Z,71.97
2018-11-23T06:35:43.776Z,77.00
2018-11-23T06:38:12.458Z,71.57
2018-11-23T06:40:40.935Z,72.27
2018-11-23T06:43:09.446Z,68.27
2018-11-23T06:45:41.052Z,70.43
2018-11-23T06:48:10.643Z,71.67
2018-11-23T06:50:39.801Z,72.63
2018-11-23T06:53:08.563Z,69.23
2018-11-23T06:55:37.206Z,70.77
2018-11-23T06:58:06.195Z,75.90
2018-11-23T07:00:35.047Z,73.73
2018-11-23T07:03:03.646Z,73.67
2018-11-23T07:05:32.385Z,69.80
2018-11-23T07:08:01.061Z,72.43
2018-11-23T07:10:30.046Z,71.60
2018-11-23T07:12:58.694Z,71.63
2018-11-23T07:15:27.282Z,65.60
2018-11-23T07:17:55.827Z,71.47
2018-11-23T07:20:24.492Z,70.00
2018-11-23T07:22:53.095Z,75.03
2018-11-23T07:25:21.809Z,77.77
2018-11-23T07:27:50.688Z,76.57
2018-11-23T07:30:27.139Z,79.75
2018-11-23T07:32:56.030Z,77.10
2018-11-23T07:35:24.829Z,80.27
2018-11-23T07:37:53.543Z,72.60
2018-11-23T07:40:36.110Z,80.37
2018-11-23T07:43:05.745Z,70.37
2018-11-23T07:45:34.427Z,75.80
2018-11-23T07:48:03.135Z,76.90
2018-11-23T07:50:31.843Z,74.37
2018-11-23T07:53:00.784Z,74.23
2018-11-23T07:55:29.487Z,82.47
2018-11-23T07:57:58.124Z,76.30
2018-11-23T08:00:27.596Z,81.87
2018-11-23T08:02:56.296Z,78.03
2018-11-23T08:05:25.295Z,79.67
2018-11-23T08:07:53.943Z,80.10
2018-11-23T08:10:21.615Z,78.53
2018-11-23T08:12:50.971Z,79.90
2018-11-23T08:15:21.953Z,75.27
2018-11-23T08:17:50.736Z,78.73
2018-11-23T08:20:20.738Z,80.53
2018-11-23T08:22:49.351Z,80.63
2018-11-23T08:25:19.242Z,76.87
2018-11-23T08:27:48.891Z,76.07
2018-11-23T08:30:22.279Z,80.63
2018-11-23T08:32:50.805Z,79.77
2018-11-23T08:35:19.366Z,85.30
2018-11-23T08:37:48.028Z,79.13
2018-11-23T08:40:19.891Z,76.50
2018-11-23T08:42:49.318Z,81.87
2018-11-23T08:45:19.640Z,78.73
2018-11-23T08:47:48.459Z,80.10
2018-11-23T08:50:20.458Z,78.90
2018-11-23T08:52:49.971Z,79.67
2018-11-23T08:55:19.153Z,77.97
2018-11-23T08:57:47.778Z,75.20
2018-11-23T09:00:19.034Z,78.47
2018-11-23T09:02:48.798Z,73.80
2018-11-23T09:05:17.970Z,70.63
2018-11-23T09:07:47.615Z,76.00
2018-11-23T09:10:18.134Z,72.93
2018-11-23T09:12:49.432Z,71.03
2018-11-23T09:15:18.275Z,75.33
2018-11-23T09:17:47.129Z,75.27
2018-11-23T09:20:17.476Z,75.53
2018-11-23T09:22:46.110Z,79.10
2018-11-23T09:25:16.167Z,76.97
2018-11-23T09:27:45.008Z,81.00
2018-11-23T09:30:16.860Z,81.87
2018-11-23T09:32:46.134Z,83.77
2018-11-23T09:35:14.930Z,80.73
2018-11-23T09:37:44.521Z,82.17
2018-11-23T09:40:15.339Z,79.63
2018-11-23T09:42:44.053Z,76.80
2018-11-23T09:45:15.491Z,81.87
2018-11-23T09:47:44.981Z,81.20
2018-11-23T09:50:15.257Z,82.33
2018-11-23T09:52:44.536Z,81.97
2018-11-23T09:55:13.236Z,78.93
2018-11-23T09:57:41.989Z,80.43
2018-11-23T10:00:14.110Z,83.77
2018-11-23T10:02:43.124Z,89.13
2018-11-23T10:05:12.700Z,83.37
2018-11-23T10:07:41.946Z,86.87
2018-11-23T10:10:11.762Z,87.13
2018-11-23T10:12:40.638Z,87.50
2018-11-23T10:15:10.879Z,87.03
2018-11-23T10:17:39.516Z,80.60
2018-11-23T10:20:10.384Z,88.57
2018-11-23T10:22:39.133Z,82.80
2018-11-23T10:25:09.426Z,78.17
2018-11-23T10:27:38.487Z,79.77
2018-11-23T10:30:09.437Z,81.67
2018-11-23T10:32:38.043Z,81.17
2018-11-23T10:35:08.321Z,77.93
2018-11-23T10:37:37.394Z,76.27
2018-11-23T10:40:08.740Z,84.77
2018-11-23T10:42:37.372Z,78.33
2018-11-23T10:45:08.879Z,81.57
2018-11-23T10:47:37.703Z,82.20
2018-11-23T10:50:10.729Z,83.07
2018-11-23T10:52:39.592Z,84.60
2018-11-23T10:55:11.648Z,81.07
2018-11-23T10:57:40.447Z,83.60
2018-11-23T11:00:16.571Z,83.80
2018-11-23T11:02:46.643Z,84.03
2018-11-23T11:05:20.625Z,87.83
2018-11-23T11:07:49.290Z,79.17
2018-11-23T11:10:18.034Z,83.80
2018-11-23T11:12:46.775Z,88.80
2018-11-23T11:15:15.883Z,83.07
2018-11-23T11:17:44.421Z,85.73
2018-11-23T11:20:13.187Z,87.90
2018-11-23T11:22:41.684Z,88.50
2018-11-23T11:25:11.286Z,86.93
2018-11-23T11:27:40.407Z,86.60
2018-11-23T11:30:11.675Z,86.73
2018-11-23T11:32:40.487Z,82.30
2018-11-23T11:35:10.098Z,80.27
2018-11-23T11:37:38.936Z,83.20
2018-11-23T11:40:09.590Z,84.40
2018-11-23T11:42:39.449Z,84.33
2018-11-23T11:45:10.082Z,85.10
2018-11-23T11:47:38.816Z,82.00
2018-11-23T11:50:09.387Z,85.13
2018-11-23T11:52:39.600Z,80.33
2018-11-23T11:55:10.164Z,84.10
2018-11-23T11:57:38.715Z,84.27
2018-11-23T12:00:09.790Z,82.30
2018-11-23T12:02:38.339Z,82.03
2018-11-23T12:05:08.218Z,85.83
2018-11-23T12:07:36.761Z,84.70
2018-11-23T12:10:07.174Z,90.00
2018-11-23T12:12:35.729Z,88.43
2018-11-23T12:15:04.387Z,85.53
2018-11-23T12:17:33.785Z,88.60
2018-11-23T12:20:02.380Z,91.43
2018-11-23T12:22:31.061Z,85.60
2018-11-23T12:24:59.703Z,87.83
2018-11-23T12:27:29.506Z,89.30
2018-11-23T12:29:57.510Z,84.93
2018-11-23T12:32:27.275Z,88.63
2018-11-23T12:34:55.824Z,90.20
2018-11-23T12:37:25.030Z,99.00
2018-11-23T12:39:53.452Z,96.27
2018-11-23T12:42:22.265Z,92.70
2018-11-23T12:44:50.827Z,95.27
2018-11-23T12:47:19.771Z,88.13
2018-11-23T12:49:48.365Z,88.83
2018-11-23T12:52:17.088Z,93.07
2018-11-23T12:54:45.734Z,89.27
2018-11-23T12:57:14.419Z,92.57
2018-11-23T12:59:43.003Z,92.87
2018-11-23T13:02:11.729Z,89.97
2018-11-23T13:04:40.412Z,92.30
2018-11-23T13:07:09.191Z,91.70
2018-11-23T13:09:39.987Z,90.37
2018-11-23T13:12:09.605Z,92.40
2018-11-23T13:14:38.056Z,88.97
2018-11-23T13:17:07.490Z,91.23
2018-11-23T13:19:36.181Z,93.13
2018-11-23T13:22:04.815Z,92.40
2018-11-23T13:24:33.431Z,91.33
2018-11-23T13:27:02.074Z,99.97
2018-11-23T13:29:30.916Z,97.20
2018-11-23T13:32:00.223Z,98.07
2018-11-23T13:34:28.280Z,92.60
2018-11-23T13:36:56.905Z,95.43
2018-11-23T13:39:25.526Z,93.23
2018-11-23T13:41:54.228Z,94.57
2018-11-23T13:44:22.735Z,96.13
2018-11-23T13:46:51.528Z,101.27
2018-11-23T13:49:20.168Z,96.83
2018-11-23T13:51:48.690Z,102.97
2018-11-23T13:54:17.903Z,98.77
2018-11-23T13:56:46.712Z,100.73
2018-11-23T13:59:16.232Z,103.33
2018-11-23T14:01:45.408Z,110.23
2018-11-23T14:04:14.404Z,100.90
2018-11-23T14:06:43.015Z,107.57
2018-11-23T14:09:12.332Z,108.43
2018-11-23T14:11:42.098Z,109.87
2018-11-23T14:14:11.509Z,113.70
2018-11-23T14:16:40.194Z,114.67
2018-11-23T14:19:08.850Z,110.17
2018-11-23T14:21:37.772Z,108.33
2018-11-23T14:24:06.768Z,115.63
2018-11-23T14:26:35.769Z,118.90
2018-11-23T14:29:06.190Z,116.97
2018-11-23T14:31:36.662Z,139.97
2018-11-23T14:34:05.802Z,145.43
2018-11-23T14:36:35.507Z,141.70
2018-11-23T14:39:05.937Z,128.77
2018-11-23T14:41:34.584Z,115.00
2018-11-23T14:44:07.001Z,115.10
2018-11-23T14:46:32.732Z,119.40
2018-11-23T14:49:01.359Z,111.93
2018-11-23T14:51:29.924Z,117.17
2018-11-23T14:53:58.564Z,120.50
2018-11-23T14:56:27.331Z,117.47
2018-11-23T14:58:55.909Z,115.10
2018-11-23T15:01:25.154Z,122.13
2018-11-23T15:03:53.870Z,114.73
2018-11-23T15:06:22.591Z,119.43
2018-11-23T15:08:51.120Z,121.40
2018-11-23T15:11:20.099Z,124.67
2018-11-23T15:13:48.811Z,113.37
2018-11-23T15:16:17.562Z,121.13
2018-11-23T15:18:46.551Z,111.73
2018-11-23T15:21:15.244Z,117.85
2018-11-23T15:23:43.780Z,115.83
2018-11-23T15:26:12.314Z,112.87
2018-11-23T15:28:40.840Z,108.03
2018-11-23T15:31:09.424Z,97.40
2018-11-23T15:33:40.093Z,98.37
2018-11-23T15:36:09.679Z,104.73
2018-11-23T15:38:38.367Z,97.83
2018-11-23T15:41:06.969Z,104.57
2018-11-23T15:43:35.681Z,94.60
2018-11-23T15:46:04.371Z,88.03
2018-11-23T15:48:33.040Z,89.90
2018-11-23T15:51:06.871Z,89.67
2018-11-23T15:53:35.851Z,88.00
2018-11-23T15:56:04.706Z,82.50
2018-11-23T15:58:33.401Z,82.67
2018-11-23T16:01:02.160Z,82.90
2018-11-23T16:03:30.956Z,84.13
2018-11-23T16:05:59.535Z,83.50
2018-11-23T16:08:28.159Z,87.33
2018-11-23T16:10:56.697Z,90.83
2018-11-23T16:13:25.377Z,93.90
2018-11-23T16:15:54.011Z,89.53
2018-11-23T16:18:22.508Z,91.77
2018-11-23T16:20:51.002Z,90.73
2018-11-23T16:23:21.091Z,93.43
2018-11-23T16:25:50.371Z,96.63
2018-11-23T16:28:19.089Z,102.27
2018-11-23T16:30:49.169Z,97.93
2018-11-23T16:33:19.430Z,103.13
2018-11-23T16:35:48.853Z,103.77
2018-11-23T16:38:18.992Z,99.37
2018-11-23T16:40:49.421Z,106.03
2018-11-23T16:43:18.147Z,105.43
2018-11-23T16:45:47.407Z,112.43
2018-11-23T16:48:18.390Z,120.10
2018-11-23T16:50:49.017Z,115.40
2018-11-23T16:53:18.537Z,122.67
2018-11-23T16:55:47.368Z,130.97
2018-11-23T16:58:16.316Z,141.67
2018-11-23T17:00:46.404Z,141.60
2018-11-23T17:03:17.715Z,134.93
2018-11-23T17:05:48.138Z,120.13
2018-11-23T17:08:18.394Z,122.90
2018-11-23T17:10:47.070Z,120.27
2018-11-23T17:13:16.451Z,121.20
2018-11-23T17:15:45.023Z,117.53
2018-11-23T17:18:13.751Z,115.60
2018-11-23T17:20:42.785Z,111.90
2018-11-23T17:23:12.479Z,108.77
2018-11-23T17:25:41.019Z,111.37
2018-11-23T17:28:10.894Z,109.60
2018-11-23T17:30:39.728Z,109.00
2018-11-23T17:33:08.702Z,106.13
2018-11-23T17:35:37.586Z,108.27
2018-11-23T17:38:06.593Z,109.87
2018-11-23T17:40:37.010Z,114.10
2018-11-23T17:43:06.045Z,110.80
2018-11-23T17:45:36.000Z,105.07
2018-11-23T17:48:04.692Z,116.43
2018-11-23T17:50:34.831Z,104.27
2018-11-23T17:53:03.484Z,110.70
2018-11-23T17:55:32.317Z,111.00
2018-11-23T17:58:01.717Z,102.60
2018-11-23T18:00:38.532Z,102.03
2018-11-23T18:03:01.826Z,90.37
2018-11-23T18:05:32.126Z,85.37
2018-11-23T18:08:01.470Z,84.70
2018-11-23T18:10:31.419Z,85.47
2018-11-23T18:13:00.708Z,77.50
2018-11-23T18:15:31.265Z,79.27
2018-11-23T18:18:00.922Z,84.97
2018-11-23T18:20:30.344Z,79.80
2018-11-23T18:22:59.680Z,88.90
2018-11-23T18:25:37.196Z,86.77
2018-11-23T18:28:06.392Z,88.73
2018-11-23T18:30:35.553Z,86.30
2018-11-23T18:33:06.637Z,80.07
2018-11-23T18:35:35.477Z,78.17
2018-11-23T18:38:04.085Z,87.67
2018-11-23T18:40:37.302Z,83.63
2018-11-23T18:43:01.927Z,76.33
2018-11-23T18:45:30.816Z,83.63
2018-11-23T18:48:00.465Z,77.43
2018-11-23T18:50:29.163Z,85.57
2018-11-23T18:52:58.050Z,78.97
2018-11-23T18:55:26.672Z,78.43
2018-11-23T18:57:55.306Z,83.17
2018-11-23T19:00:23.995Z,78.50
2018-11-23T19:02:52.682Z,74.73
2018-11-23T19:05:23.197Z,76.97
2018-11-23T19:07:51.876Z,78.63
2018-11-23T19:10:20.636Z,73.17
2018-11-23T19:12:49.262Z,75.83
2018-11-23T19:15:25.355Z,81.00
2018-11-23T19:17:47.659Z,75.67
2018-11-23T19:20:20.019Z,74.50
2018-11-23T19:22:49.977Z,89.30
2018-11-23T19:25:18.694Z,100.47
2018-11-23T19:27:47.350Z,92.60
2018-11-23T19:30:18.345Z,83.83
2018-11-23T19:32:47.272Z,82.40
2018-11-23T19:35:16.065Z,69.57
2018-11-23T19:37:44.589Z,80.70
2018-11-23T19:40:17.091Z,73.35
2018-11-23T19:42:47.970Z,76.63
2018-11-23T19:45:17.672Z,80.23
2018-11-23T19:47:46.367Z,89.17
2018-11-23T19:50:18.138Z,83.77
2018-11-23T19:52:48.007Z,80.13
2018-11-23T19:55:18.006Z,79.63
2018-11-23T19:57:47.254Z,75.37
2018-11-23T20:00:19.766Z,80.60
2018-11-23T20:02:48.554Z,70.73
2018-11-23T20:05:17.474Z,66.90
2018-11-23T20:07:47.182Z,69.40
2018-11-23T20:10:18.893Z,74.30
2018-11-23T20:12:48.553Z,66.60
2018-11-23T20:15:18.616Z,65.60
2018-11-23T20:17:47.682Z,64.43
2018-11-23T20:20:17.116Z,59.03
2018-11-23T20:22:47.061Z,61.63
2018-11-23T20:25:18.515Z,60.13
2018-11-23T20:27:47.961Z,62.83
2018-11-23T20:30:18.715Z,64.17
2018-11-23T20:32:47.602Z,62.17
2018-11-23T20:35:18.302Z,63.53
2018-11-23T20:37:47.293Z,64.53
2018-11-23T20:40:17.127Z,60.87
2018-11-23T20:42:46.126Z,68.67
2018-11-23T20:45:14.895Z,64.93
2018-11-23T20:47:43.441Z,67.50
2018-11-23T20:50:13.309Z,63.10
2018-11-23T20:52:42.673Z,62.53
2018-11-23T20:55:14.574Z,67.17
2018-11-23T20:57:43.327Z,69.37
2018-11-23T21:00:17.910Z,66.53
2018-11-23T21:02:47.788Z,67.17
2018-11-23T21:05:17.914Z,60.43
2018-11-23T21:07:46.471Z,60.90
2018-11-23T21:10:20.255Z,55.53
2018-11-23T21:12:46.875Z,56.37
2018-11-23T21:15:29.393Z,55.23
2018-11-23T21:17:59.506Z,57.17
2018-11-23T21:20:28.286Z,53.02
2018-11-23T21:22:56.907Z,58.10
2018-11-23T21:25:25.391Z,56.07
2018-11-23T21:27:54.153Z,51.63
2018-11-23T21:30:23.919Z,56.97
2018-11-23T21:32:53.740Z,50.13
2018-11-23T21:35:23.628Z,51.77
2018-11-23T21:37:52.313Z,55.63
2018-11-23T21:40:21.103Z,53.43
2018-11-23T21:42:49.854Z,48.03
2018-11-23T21:45:19.904Z,48.30
2018-11-23T21:47:48.592Z,51.20
2018-11-23T21:50:25.484Z,51.47
2018-11-23T21:52:51.537Z,48.10
2018-11-23T21:55:21.738Z,47.37
2018-11-23T21:57:50.436Z,54.47
2018-11-23T22:00:19.055Z,48.23
2018-11-23T22:02:48.008Z,46.73
2018-11-23T22:05:16.773Z,44.90
2018-11-23T22:07:45.553Z,44.80
2018-11-23T22:10:17.367Z,49.30
2018-11-23T22:12:47.217Z,45.10
2018-11-23T22:15:30.822Z,45.13
2018-11-23T22:17:59.599Z,44.80
2018-11-23T22:20:28.206Z,45.60
2018-11-23T22:22:56.834Z,45.00
2018-11-23T22:25:25.442Z,46.60
2018-11-23T22:27:54.148Z,47.80
2018-11-23T22:30:24.355Z,45.13
2018-11-23T22:32:52.965Z,45.20
2018-11-23T22:35:21.780Z,42.93
2018-11-23T22:37:50.441Z,44.17
2018-11-23T22:40:20.094Z,43.90
2018-11-23T22:42:49.817Z,42.13
2018-11-23T22:45:18.623Z,39.33
2018-11-23T22:47:47.197Z,38.50
2018-11-23T22:50:17.367Z,39.20
2018-11-23T22:52:47.719Z,40.10
2018-11-23T22:55:16.336Z,37.80
2018-11-23T22:57:44.968Z,37.37
2018-11-23T23:00:26.403Z,36.57
2018-11-23T23:02:55.248Z,35.77
2018-11-23T23:05:24.511Z,35.47
2018-11-23T23:07:53.061Z,35.80
2018-11-23T23:10:21.670Z,38.47
2018-11-23T23:12:50.884Z,37.53
2018-11-23T23:15:19.728Z,37.90
2018-11-23T23:17:48.273Z,36.17
2018-11-23T23:20:21.172Z,35.43
2018-11-23T23:22:51.746Z,35.10
2018-11-23T23:25:20.259Z,33.27
2018-11-23T23:27:48.881Z,30.93
2018-11-23T23:30:18.466Z,29.87
2018-11-23T23:32:48.034Z,28.63
2018-11-23T23:35:17.369Z,31.77
2018-11-23T23:37:46.236Z,30.17
2018-11-23T23:40:17.668Z,32.30
2018-11-23T23:42:46.920Z,28.00
2018-11-23T23:45:16.943Z,27.27
2018-11-23T23:47:45.640Z,28.47
2018-11-23T23:50:16.835Z,28.63
2018-11-23T23:52:45.619Z,27.73
2018-11-23T23:55:14.598Z,28.93
2018-11-23T23:57:44.465Z,25.93
