createdAt,value
2022-10-25T22:01:07.396Z,1009.09
2022-10-25T22:01:42.764Z,1009.10
2022-10-25T22:02:18.123Z,1009.07
2022-10-25T22:02:53.148Z,1009.04
2022-10-25T22:03:28.367Z,1009.06
2022-10-25T22:04:03.563Z,1009.04
2022-10-25T22:04:38.666Z,1009.04
2022-10-25T22:05:14.079Z,1009.04
2022-10-25T22:05:49.271Z,1009.01
2022-10-25T22:06:24.463Z,1009.01
2022-10-25T22:06:59.752Z,1009.04
2022-10-25T22:07:34.953Z,1009.02
2022-10-25T22:08:10.066Z,1009.02
2022-10-25T22:08:45.549Z,1009.04
2022-10-25T22:09:20.801Z,1009.02
2022-10-25T22:09:55.912Z,1009.02
2022-10-25T22:10:30.906Z,1009.01
2022-10-25T22:11:06.094Z,1009.04
2022-10-25T22:11:41.376Z,1009.04
2022-10-25T22:12:16.865Z,1009.04
2022-10-25T22:12:52.156Z,1009.03
2022-10-25T22:13:27.610Z,1009.03
2022-10-25T22:14:03.119Z,1009.01
2022-10-25T22:14:38.397Z,1009.02
2022-10-25T22:15:13.597Z,1009.00
2022-10-25T22:15:48.882Z,1009.03
2022-10-25T22:16:24.183Z,1009.03
2022-10-25T22:16:59.382Z,1009.01
2022-10-25T22:17:34.406Z,1009.00
2022-10-25T22:18:09.511Z,1008.99
2022-10-25T22:18:44.804Z,1008.99
2022-10-25T22:19:20.157Z,1008.97
2022-10-25T22:19:55.580Z,1008.97
2022-10-25T22:20:30.684Z,1008.95
2022-10-25T22:21:05.864Z,1008.94
2022-10-25T22:21:41.253Z,1008.95
2022-10-25T22:22:16.456Z,1008.95
2022-10-25T22:22:52.077Z,1008.98
2022-10-25T22:23:27.351Z,1008.97
2022-10-25T22:24:02.640Z,1008.99
2022-10-25T22:24:37.743Z,1008.95
2022-10-25T22:25:13.059Z,1008.96
2022-10-25T22:25:48.524Z,1008.93
2022-10-25T22:26:23.920Z,1008.93
2022-10-25T22:26:59.202Z,1008.90
2022-10-25T22:27:34.392Z,1008.88
2022-10-25T22:28:09.625Z,1008.90
2022-10-25T22:28:44.619Z,1008.90
2022-10-25T22:29:19.812Z,1008.94
2022-10-25T22:29:55.025Z,1008.92
2022-10-25T22:30:30.346Z,1008.91
2022-10-25T22:31:05.431Z,1008.93
2022-10-25T22:31:40.852Z,1008.96
2022-10-25T22:32:15.944Z,1008.95
2022-10-25T22:32:51.490Z,1008.95
2022-10-25T22:33:26.473Z,1008.96
2022-10-25T22:34:02.108Z,1008.91
2022-10-25T22:34:37.304Z,1008.93
2022-10-25T22:35:12.402Z,1008.92
2022-10-25T22:35:47.707Z,1008.92
2022-10-25T22:36:23.064Z,1008.95
2022-10-25T22:36:58.150Z,1008.93
2022-10-25T22:37:33.435Z,1008.93
2022-10-25T22:38:08.951Z,1008.96
2022-10-25T22:38:44.455Z,1008.93
2022-10-25T22:39:19.760Z,1008.95
2022-10-25T22:39:55.350Z,1008.96
2022-10-25T22:40:30.456Z,1008.98
2022-10-25T22:41:05.583Z,1008.95
2022-10-25T22:41:40.688Z,1008.96
2022-10-25T22:42:15.790Z,1008.97
2022-10-25T22:42:51.178Z,1008.96
2022-10-25T22:43:26.570Z,1008.95
2022-10-25T22:44:01.976Z,1008.96
2022-10-25T22:44:37.268Z,1008.90
2022-10-25T22:45:12.586Z,1008.94
2022-10-25T22:45:47.665Z,1008.92
2022-10-25T22:46:23.091Z,1008.94
2022-10-25T22:46:58.402Z,1008.93
2022-10-25T22:47:33.696Z,1008.93
2022-10-25T22:48:08.679Z,1008.92
2022-10-25T22:48:44.016Z,1008.88
2022-10-25T22:49:19.392Z,1008.90
2022-10-25T22:49:54.712Z,1008.91
2022-10-25T22:50:30.268Z,1008.92
2022-10-25T22:51:05.656Z,1008.89
2022-10-25T22:51:40.950Z,1008.90
2022-10-25T22:52:16.367Z,1008.87
2022-10-25T22:52:51.574Z,1008.89
2022-10-25T22:53:26.866Z,1008.89
2022-10-25T22:54:02.180Z,1008.87
2022-10-25T22:54:37.286Z,1008.86
2022-10-25T22:55:12.585Z,1008.86
2022-10-25T22:55:47.789Z,1008.90
2022-10-25T22:56:23.253Z,1008.87
2022-10-25T22:56:58.768Z,1008.90
2022-10-25T22:57:33.791Z,1008.87
2022-10-25T22:58:08.998Z,1008.89
2022-10-25T22:58:44.098Z,1008.89
2022-10-25T22:59:19.726Z,1008.86
2022-10-25T22:59:54.832Z,1008.91
2022-10-25T23:00:30.012Z,1008.89
