createdAt,value
2019-04-10T00:02:46.383Z,99882.71
2019-04-10T00:05:50.339Z,99884.55
2019-04-10T00:08:54.843Z,99882.77
2019-04-10T00:11:59.403Z,99879.95
2019-04-10T00:15:03.278Z,99882.45
2019-04-10T00:18:07.479Z,99885.55
2019-04-10T00:21:11.567Z,99892.48
2019-04-10T00:24:15.746Z,99896.20
2019-04-10T00:27:20.709Z,99893.38
2019-04-10T00:30:25.131Z,99891.78
2019-04-10T00:33:29.131Z,99894.70
2019-04-10T00:36:33.271Z,99889.97
2019-04-10T00:39:37.772Z,99890.70
2019-04-10T00:42:41.641Z,99897.77
2019-04-10T00:45:46.007Z,99891.44
2019-04-10T00:48:50.280Z,99885.83
2019-04-10T00:51:55.368Z,99890.07
2019-04-10T00:54:59.477Z,99886.53
2019-04-10T00:58:03.671Z,99888.38
2019-04-10T01:01:07.886Z,99893.14
2019-04-10T01:04:12.424Z,99885.59
2019-04-10T01:07:16.874Z,99878.80
2019-04-10T01:10:21.988Z,99876.77
2019-04-10T01:13:27.111Z,99876.92
2019-04-10T01:16:31.429Z,99873.73
2019-04-10T01:19:36.427Z,99872.70
2019-04-10T01:22:41.494Z,99877.98
2019-04-10T01:25:46.453Z,99875.70
2019-04-10T01:28:51.282Z,99869.70
2019-04-10T01:31:55.351Z,99861.59
2019-04-10T01:35:00.149Z,99881.77
2019-04-10T01:38:06.129Z,99869.12
2019-04-10T01:41:11.875Z,99875.14
2019-04-10T01:44:15.696Z,99868.66
2019-04-10T01:47:19.929Z,99875.05
2019-04-10T01:50:24.427Z,99881.19
2019-04-10T01:53:28.329Z,99875.52
2019-04-10T01:56:34.752Z,99873.22
2019-04-10T01:59:42.421Z,99871.39
2019-04-10T02:02:51.785Z,99874.39
2019-04-10T02:05:56.750Z,99871.30
2019-04-10T02:09:00.654Z,99874.39
2019-04-10T02:12:06.205Z,99870.38
2019-04-10T02:15:13.939Z,99867.34
2019-04-10T02:18:17.252Z,99868.20
2019-04-10T02:21:21.215Z,99874.54
2019-04-10T02:24:25.366Z,99866.69
2019-04-10T02:27:30.111Z,99868.20
2019-04-10T02:30:36.327Z,99870.19
2019-04-10T02:33:41.206Z,99872.28
2019-04-10T02:36:46.542Z,99866.09
2019-04-10T02:39:56.097Z,99865.31
2019-04-10T02:42:59.127Z,99869.27
2019-04-10T02:46:04.048Z,99869.38
2019-04-10T02:49:09.074Z,99866.63
2019-04-10T02:52:14.671Z,99862.94
2019-04-10T02:55:18.900Z,99862.02
2019-04-10T02:58:24.662Z,99859.44
2019-04-10T03:01:29.019Z,99860.30
2019-04-10T03:04:35.076Z,99863.45
2019-04-10T03:07:40.327Z,99861.88
2019-04-10T03:10:50.615Z,99863.40
2019-04-10T03:13:51.208Z,99865.03
2019-04-10T03:16:55.514Z,99857.52
2019-04-10T03:20:00.215Z,99857.92
2019-04-10T03:23:05.246Z,99860.91
2019-04-10T03:26:09.713Z,99858.44
2019-04-10T03:29:13.847Z,99862.68
2019-04-10T03:32:38.852Z,99858.33
2019-04-10T03:35:49.572Z,99862.28
2019-04-10T03:39:00.084Z,99853.85
2019-04-10T03:41:58.952Z,99861.02
2019-04-10T03:45:03.310Z,99863.52
2019-04-10T03:48:08.425Z,99862.53
2019-04-10T03:51:12.659Z,99853.52
2019-04-10T03:54:16.607Z,99867.01
2019-04-10T03:57:23.195Z,99865.43
2019-04-10T04:00:27.883Z,99869.44
2019-04-10T04:03:32.956Z,99861.27
2019-04-10T04:06:37.126Z,99864.77
2019-04-10T04:09:41.857Z,99859.76
2019-04-10T04:12:46.766Z,99863.31
2019-04-10T04:15:51.198Z,99862.54
2019-04-10T04:18:55.586Z,99862.14
2019-04-10T04:22:00.613Z,99865.38
2019-04-10T04:25:05.184Z,99870.50
2019-04-10T04:28:09.300Z,99865.28
2019-04-10T04:31:13.220Z,99871.21
2019-04-10T04:34:18.431Z,99871.21
2019-04-10T04:37:22.866Z,99872.67
2019-04-10T04:40:27.849Z,99873.70
2019-04-10T04:43:32.771Z,99877.86
2019-04-10T04:46:36.678Z,99874.26
2019-04-10T04:49:40.566Z,99879.73
2019-04-10T04:52:45.668Z,99883.22
2019-04-10T04:55:49.509Z,99891.48
2019-04-10T04:58:53.898Z,99890.52
2019-04-10T05:01:58.132Z,99895.98
2019-04-10T05:05:02.510Z,99902.02
2019-04-10T05:08:07.335Z,99893.55
2019-04-10T05:11:12.481Z,99894.27
2019-04-10T05:14:17.499Z,99904.55
2019-04-10T05:17:22.224Z,99911.64
2019-04-10T05:20:40.270Z,99917.92
2019-04-10T05:23:33.098Z,99917.56
2019-04-10T05:26:37.433Z,99923.53
2019-04-10T05:29:41.229Z,99920.84
2019-04-10T05:32:45.603Z,99918.86
2019-04-10T05:35:49.483Z,99919.50
2019-04-10T05:38:54.387Z,99925.73
2019-04-10T05:42:00.685Z,99930.81
2019-04-10T05:45:04.978Z,99933.34
2019-04-10T05:48:08.918Z,99935.98
2019-04-10T05:51:12.842Z,99932.59
2019-04-10T05:54:17.165Z,99934.00
2019-04-10T05:57:21.710Z,99934.50
2019-04-10T06:00:25.711Z,99934.00
2019-04-10T06:03:30.318Z,99934.27
2019-04-10T06:06:34.678Z,99941.59
2019-04-10T06:09:38.794Z,99945.27
2019-04-10T06:12:43.302Z,99940.03
2019-04-10T06:15:47.526Z,99940.41
2019-04-10T06:18:53.556Z,99943.52
2019-04-10T06:21:57.629Z,99943.31
2019-04-10T06:25:03.664Z,99943.91
2019-04-10T06:28:07.408Z,99937.27
2019-04-10T06:31:12.602Z,99948.27
2019-04-10T06:34:18.590Z,99944.77
2019-04-10T06:37:22.201Z,99943.05
2019-04-10T06:40:27.989Z,99946.03
2019-04-10T06:43:32.974Z,99946.77
2019-04-10T06:46:38.915Z,99945.30
2019-04-10T06:49:43.375Z,99944.18
2019-04-10T06:52:47.259Z,99940.77
2019-04-10T06:55:52.355Z,99950.64
2019-04-10T06:58:56.328Z,99951.17
2019-04-10T07:02:13.608Z,99953.16
2019-04-10T07:05:09.283Z,99951.80
2019-04-10T07:08:17.219Z,99959.22
2019-04-10T07:11:19.927Z,99958.77
2019-04-10T07:14:24.597Z,99959.94
2019-04-10T07:17:29.211Z,99964.73
2019-04-10T07:20:33.706Z,99963.36
2019-04-10T07:23:38.709Z,99963.98
2019-04-10T07:26:46.306Z,99968.25
2019-04-10T07:29:52.309Z,99968.25
2019-04-10T07:32:55.138Z,99966.27
2019-04-10T07:35:59.392Z,99969.72
2019-04-10T07:39:05.496Z,99965.31
2019-04-10T07:42:09.988Z,99970.39
2019-04-10T07:45:14.445Z,99975.20
2019-04-10T07:48:18.532Z,99972.77
2019-04-10T07:51:22.331Z,99975.02
2019-04-10T07:54:26.856Z,99972.13
2019-04-10T07:57:31.278Z,99977.47
2019-04-10T08:00:36.563Z,99980.02
2019-04-10T08:03:41.625Z,99983.34
2019-04-10T08:06:46.763Z,99983.34
2019-04-10T08:09:51.888Z,99989.72
2019-04-10T08:12:56.206Z,99983.00
2019-04-10T08:16:00.892Z,99983.59
2019-04-10T08:19:06.170Z,99987.17
2019-04-10T08:22:12.131Z,99991.45
2019-04-10T08:25:16.368Z,99993.76
2019-04-10T08:28:20.538Z,99992.36
2019-04-10T08:31:25.325Z,99995.86
2019-04-10T08:34:29.764Z,99990.28
2019-04-10T08:37:34.718Z,99994.06
2019-04-10T08:40:38.609Z,99993.64
2019-04-10T08:43:44.010Z,99996.64
2019-04-10T08:46:48.299Z,99990.33
2019-04-10T08:49:52.851Z,99991.23
2019-04-10T08:52:57.911Z,100002.49
2019-04-10T08:56:02.466Z,100000.48
2019-04-10T08:59:07.578Z,100000.32
2019-04-10T09:02:11.957Z,100006.13
2019-04-10T09:05:17.439Z,99996.32
2019-04-10T09:08:21.365Z,100001.45
2019-04-10T09:11:28.429Z,100003.46
2019-04-10T09:14:31.348Z,99998.48
2019-04-10T09:17:35.658Z,99999.98
2019-04-10T09:20:40.578Z,99998.92
2019-04-10T09:23:51.622Z,100002.96
2019-04-10T09:26:50.816Z,100010.87
2019-04-10T09:29:56.355Z,100005.61
2019-04-10T09:33:01.692Z,100000.99
2019-04-10T09:36:06.289Z,100008.28
2019-04-10T09:39:11.586Z,100005.02
2019-04-10T09:42:15.664Z,100004.58
2019-04-10T09:45:19.979Z,99999.02
2019-04-10T09:48:24.262Z,99998.18
2019-04-10T09:51:29.699Z,100001.48
2019-04-10T09:54:34.867Z,100005.44
2019-04-10T09:57:39.194Z,100005.21
2019-04-10T10:00:43.783Z,100007.39
2019-04-10T10:03:48.719Z,100003.80
2019-04-10T10:06:53.548Z,100004.13
2019-04-10T10:09:59.693Z,99998.16
2019-04-10T10:13:03.339Z,99992.87
2019-04-10T10:16:08.519Z,99994.07
2019-04-10T10:19:12.525Z,99996.37
2019-04-10T10:22:16.874Z,100000.53
2019-04-10T10:25:21.528Z,99997.95
2019-04-10T10:28:27.010Z,99996.08
2019-04-10T10:31:30.905Z,99997.20
2019-04-10T10:34:35.065Z,100000.52
2019-04-10T10:37:38.991Z,100003.03
2019-04-10T10:40:43.700Z,100002.73
2019-04-10T10:43:47.441Z,100006.20
2019-04-10T10:46:51.893Z,100005.74
2019-04-10T10:49:56.959Z,99999.28
2019-04-10T10:53:01.478Z,100004.27
2019-04-10T10:56:06.370Z,100004.87
2019-04-10T10:59:13.425Z,100003.70
2019-04-10T11:02:17.882Z,100011.02
2019-04-10T11:05:23.173Z,100013.28
2019-04-10T11:08:27.720Z,100008.99
2019-04-10T11:11:32.650Z,100007.90
2019-04-10T11:14:37.226Z,100006.66
2019-04-10T11:17:42.168Z,99999.20
2019-04-10T11:20:46.602Z,99997.03
2019-04-10T11:23:50.881Z,99999.71
2019-04-10T11:26:55.249Z,99994.85
2019-04-10T11:30:00.840Z,99997.75
2019-04-10T11:33:04.769Z,99997.50
2019-04-10T11:36:09.832Z,99995.98
2019-04-10T11:39:22.099Z,100000.98
2019-04-10T11:42:21.221Z,100000.47
2019-04-10T11:45:28.751Z,100005.10
2019-04-10T11:48:32.301Z,100002.52
2019-04-10T11:51:38.749Z,100003.74
2019-04-10T11:54:44.943Z,99995.28
2019-04-10T11:57:50.958Z,99999.13
2019-04-10T12:00:56.428Z,99998.80
2019-04-10T12:04:00.465Z,100007.27
2019-04-10T12:07:06.020Z,100003.81
2019-04-10T12:13:18.000Z,100013.25
2019-04-10T12:16:23.143Z,100017.73
2019-04-10T12:19:27.348Z,100023.25
2019-04-10T12:22:31.732Z,100027.65
2019-04-10T12:25:36.581Z,100027.02
2019-04-10T12:28:40.550Z,100032.30
2019-04-10T12:31:45.268Z,100027.49
2019-04-10T12:34:49.267Z,100023.61
2019-04-10T12:38:02.242Z,100027.41
2019-04-10T12:40:59.712Z,100028.34
2019-04-10T12:44:03.733Z,100022.78
2019-04-10T12:47:13.415Z,100019.48
2019-04-10T12:50:18.352Z,100019.02
2019-04-10T12:53:23.311Z,100024.91
2019-04-10T12:56:28.333Z,100026.33
2019-04-10T12:59:33.195Z,100035.22
2019-04-10T13:02:38.379Z,100035.03
2019-04-10T13:05:43.028Z,100036.66
2019-04-10T13:08:57.801Z,100040.37
2019-04-10T13:11:53.155Z,100041.03
2019-04-10T13:14:57.231Z,100036.94
2019-04-10T13:18:01.913Z,100041.46
2019-04-10T13:21:06.377Z,100036.84
2019-04-10T13:24:11.568Z,100036.35
2019-04-10T13:27:15.412Z,100039.20
2019-04-10T13:30:20.543Z,100044.24
2019-04-10T13:33:24.931Z,100040.57
2019-04-10T13:36:29.365Z,100039.72
2019-04-10T13:39:33.463Z,100050.92
2019-04-10T13:42:37.566Z,100043.98
2019-04-10T13:45:41.630Z,100043.48
2019-04-10T13:48:45.872Z,100040.53
2019-04-10T13:51:51.823Z,100042.95
2019-04-10T13:54:56.002Z,100044.80
2019-04-10T13:58:00.108Z,100048.64
2019-04-10T14:01:07.218Z,100041.53
2019-04-10T14:04:11.548Z,100050.16
2019-04-10T14:07:16.115Z,100046.80
2019-04-10T14:10:20.939Z,100046.36
2019-04-10T14:13:25.038Z,100048.25
2019-04-10T14:16:30.810Z,100049.55
2019-04-10T14:19:35.217Z,100053.75
2019-04-10T14:22:46.660Z,100045.67
2019-04-10T14:25:56.689Z,100049.95
2019-04-10T14:29:01.636Z,100059.52
2019-04-10T14:32:09.221Z,100055.31
2019-04-10T14:35:13.462Z,100048.96
2019-04-10T14:38:17.255Z,100049.09
2019-04-10T14:41:22.097Z,100056.02
2019-04-10T14:44:27.000Z,100056.34
2019-04-10T14:47:31.856Z,100053.94
2019-04-10T14:50:35.798Z,100056.66
2019-04-10T14:53:39.627Z,100056.89
2019-04-10T14:56:44.376Z,100053.20
2019-04-10T14:59:49.309Z,100054.60
2019-04-10T15:02:53.524Z,100061.40
2019-04-10T15:06:01.082Z,100062.20
2019-04-10T15:09:18.726Z,100064.14
2019-04-10T15:12:14.390Z,100066.17
2019-04-10T15:15:18.653Z,100064.14
2019-04-10T15:18:22.567Z,100067.23
2019-04-10T15:21:27.025Z,100064.84
2019-04-10T15:24:31.226Z,100065.91
2019-04-10T15:27:35.517Z,100071.47
2019-04-10T15:30:39.741Z,100073.72
2019-04-10T15:33:44.493Z,100073.41
2019-04-10T15:36:52.773Z,100073.39
2019-04-10T15:39:56.721Z,100074.18
2019-04-10T15:43:00.813Z,100082.13
2019-04-10T15:46:04.723Z,100073.54
2019-04-10T15:49:09.150Z,100076.19
2019-04-10T15:52:14.276Z,100080.46
2019-04-10T15:55:18.265Z,100077.96
2019-04-10T15:58:23.447Z,100079.21
2019-04-10T16:01:28.501Z,100078.42
2019-04-10T16:04:33.730Z,100081.08
2019-04-10T16:07:38.355Z,100080.44
2019-04-10T16:10:57.235Z,100089.03
2019-04-10T16:14:04.212Z,100092.75
2019-04-10T16:17:22.266Z,100087.63
2019-04-10T16:20:31.016Z,100088.63
2019-04-10T16:23:40.703Z,100089.31
2019-04-10T16:26:44.907Z,100093.64
2019-04-10T16:29:48.993Z,100092.25
2019-04-10T16:32:52.829Z,100096.83
2019-04-10T16:35:56.981Z,100091.92
2019-04-10T16:39:01.443Z,100091.97
2019-04-10T16:42:06.511Z,100097.98
2019-04-10T16:45:10.697Z,100097.22
2019-04-10T16:48:15.062Z,100096.69
2019-04-10T16:51:20.435Z,100094.81
2019-04-10T16:54:25.030Z,100099.19
2019-04-10T16:57:29.259Z,100096.31
2019-04-10T17:00:34.020Z,100101.61
2019-04-10T17:03:38.045Z,100098.86
2019-04-10T17:06:42.379Z,100100.91
2019-04-10T17:09:47.262Z,100102.77
2019-04-10T17:12:51.905Z,100107.67
2019-04-10T17:15:56.068Z,100107.13
2019-04-10T17:18:59.912Z,100101.51
2019-04-10T17:22:04.769Z,100108.53
2019-04-10T17:25:09.658Z,100112.97
2019-04-10T17:28:14.313Z,100107.91
2019-04-10T17:31:18.577Z,100115.31
2019-04-10T17:34:22.930Z,100115.77
2019-04-10T17:37:27.498Z,100119.91
2019-04-10T17:40:40.669Z,100123.02
2019-04-10T17:43:37.614Z,100126.35
2019-04-10T17:46:42.068Z,100122.77
2019-04-10T17:49:47.700Z,100129.86
2019-04-10T17:52:53.366Z,100130.65
2019-04-10T17:55:58.049Z,100130.97
2019-04-10T17:59:02.374Z,100133.59
2019-04-10T18:02:09.695Z,100138.60
2019-04-10T18:05:14.817Z,100137.81
2019-04-10T18:08:18.976Z,100140.62
2019-04-10T18:11:23.220Z,100138.36
2019-04-10T18:14:27.085Z,100149.34
2019-04-10T18:17:31.218Z,100151.89
2019-04-10T18:20:35.935Z,100161.45
2019-04-10T18:23:40.053Z,100161.75
2019-04-10T18:26:43.982Z,100170.78
2019-04-10T18:29:48.139Z,100171.05
2019-04-10T18:32:51.997Z,100181.60
2019-04-10T18:35:57.326Z,100177.05
2019-04-10T18:39:01.811Z,100188.50
2019-04-10T18:42:07.576Z,100186.09
2019-04-10T18:45:11.858Z,100197.59
2019-04-10T18:48:16.636Z,100202.83
2019-04-10T18:51:21.513Z,100207.50
2019-04-10T18:54:25.348Z,100215.42
2019-04-10T18:57:32.434Z,100213.73
2019-04-10T19:01:07.140Z,100219.45
2019-04-10T19:04:18.312Z,100221.59
2019-04-10T19:07:22.903Z,100239.00
2019-04-10T19:10:26.832Z,100232.27
2019-04-10T19:13:30.766Z,100239.64
2019-04-10T19:16:35.214Z,100240.71
2019-04-10T19:19:42.146Z,100239.12
2019-04-10T19:22:44.802Z,100247.86
2019-04-10T19:25:49.208Z,100254.08
2019-04-10T19:28:53.593Z,100260.02
2019-04-10T19:32:00.494Z,100260.11
2019-04-10T19:35:06.907Z,100262.87
2019-04-10T19:38:11.448Z,100262.06
2019-04-10T19:41:25.045Z,100266.88
2019-04-10T19:44:21.205Z,100277.39
2019-04-10T19:47:26.255Z,100278.31
2019-04-10T19:50:30.255Z,100275.45
2019-04-10T19:53:35.287Z,100285.44
2019-04-10T19:56:40.395Z,100278.34
2019-04-10T19:59:46.003Z,100276.61
2019-04-10T20:02:50.996Z,100286.37
2019-04-10T20:05:55.635Z,100287.23
2019-04-10T20:09:00.115Z,100285.75
2019-04-10T20:12:04.415Z,100288.89
2019-04-10T20:15:08.561Z,100293.91
2019-04-10T20:18:12.733Z,100298.41
2019-04-10T20:21:17.571Z,100302.06
2019-04-10T20:24:21.493Z,100303.28
2019-04-10T20:27:25.644Z,100304.89
2019-04-10T20:30:31.211Z,100305.94
2019-04-10T20:33:35.396Z,100303.34
2019-04-10T20:36:40.137Z,100313.91
2019-04-10T20:39:45.342Z,100318.48
2019-04-10T20:42:50.758Z,100318.22
2019-04-10T20:45:55.925Z,100319.05
2019-04-10T20:49:00.602Z,100321.69
2019-04-10T20:52:04.667Z,100331.23
2019-04-10T20:55:09.118Z,100333.97
2019-04-10T20:58:13.387Z,100341.16
2019-04-10T21:01:17.355Z,100347.98
2019-04-10T21:04:23.523Z,100348.03
2019-04-10T21:07:27.999Z,100349.26
2019-04-10T21:10:31.909Z,100351.53
2019-04-10T21:13:35.979Z,100348.94
2019-04-10T21:16:40.199Z,100353.08
2019-04-10T21:19:45.285Z,100360.27
2019-04-10T21:22:49.356Z,100365.54
2019-04-10T21:25:53.248Z,100372.77
2019-04-10T21:28:57.981Z,100368.18
2019-04-10T21:32:23.988Z,100368.73
2019-04-10T21:35:32.806Z,100374.83
2019-04-10T21:38:36.851Z,100382.28
2019-04-10T21:41:41.246Z,100375.41
2019-04-10T21:44:45.553Z,100383.97
2019-04-10T21:47:50.268Z,100384.19
2019-04-10T21:50:54.192Z,100386.97
2019-04-10T21:53:58.330Z,100376.13
2019-04-10T21:57:02.576Z,100381.58
2019-04-10T22:00:07.909Z,100377.47
2019-04-10T22:03:13.412Z,100368.58
2019-04-10T22:06:39.965Z,100375.09
2019-04-10T22:10:13.786Z,100375.84
2019-04-10T22:13:17.713Z,100369.05
2019-04-10T22:16:24.063Z,100370.08
2019-04-10T22:19:28.471Z,100376.13
2019-04-10T22:22:33.023Z,100388.33
2019-04-10T22:25:37.437Z,100384.66
2019-04-10T22:28:41.887Z,100394.83
2019-04-10T22:31:46.548Z,100390.29
2019-04-10T22:34:51.327Z,100400.58
2019-04-10T22:37:55.267Z,100404.00
2019-04-10T22:40:59.438Z,100407.66
2019-04-10T22:44:05.380Z,100419.63
2019-04-10T22:47:09.614Z,100410.79
2019-04-10T22:50:13.751Z,100415.81
2019-04-10T22:53:17.739Z,100421.16
2019-04-10T22:56:23.110Z,100430.13
2019-04-10T22:59:28.488Z,100433.31
2019-04-10T23:02:32.377Z,100440.91
2019-04-10T23:05:36.565Z,100438.46
2019-04-10T23:08:40.420Z,100445.83
2019-04-10T23:11:46.544Z,100452.81
2019-04-10T23:14:51.157Z,100460.55
2019-04-10T23:17:55.137Z,100469.00
2019-04-10T23:20:58.985Z,100468.14
2019-04-10T23:24:03.406Z,100469.22
2019-04-10T23:27:07.549Z,100474.16
2019-04-10T23:30:17.019Z,100478.88
2019-04-10T23:33:22.499Z,100478.59
2019-04-10T23:36:26.549Z,100475.72
2019-04-10T23:39:30.511Z,100477.91
2019-04-10T23:42:35.785Z,100480.91
2019-04-10T23:45:40.059Z,100483.71
2019-04-10T23:48:44.703Z,100490.45
2019-04-10T23:51:49.554Z,100493.92
2019-04-10T23:54:54.114Z,100483.98
2019-04-10T23:57:58.541Z,100497.67
