createdAt,value
2023-01-02T00:02:28.370Z,6.90
2023-01-02T00:04:57.739Z,6.90
2023-01-02T00:07:26.638Z,6.90
2023-01-02T00:09:56.078Z,6.90
2023-01-02T00:12:24.952Z,6.90
2023-01-02T00:14:58.331Z,6.90
2023-01-02T00:17:27.906Z,7.00
2023-01-02T00:19:58.033Z,7.00
2023-01-02T00:22:27.470Z,6.90
2023-01-02T00:24:56.331Z,6.90
2023-01-02T00:27:25.598Z,6.90
2023-01-02T00:29:55.090Z,6.90
2023-01-02T00:32:25.646Z,6.90
2023-01-02T00:34:54.698Z,7.00
2023-01-02T00:37:23.985Z,6.90
2023-01-02T00:39:53.552Z,6.90
2023-01-02T00:42:22.604Z,7.00
2023-01-02T00:44:52.773Z,6.90
2023-01-02T00:47:21.719Z,6.90
2023-01-02T00:49:50.567Z,6.90
2023-01-02T00:52:20.003Z,6.90
2023-01-02T00:54:49.874Z,6.90
2023-01-02T00:57:19.243Z,6.90
2023-01-02T00:59:48.645Z,6.90
2023-01-02T01:02:17.610Z,6.90
2023-01-02T01:04:47.216Z,6.90
2023-01-02T01:07:16.317Z,6.90
2023-01-02T01:09:46.183Z,6.90
2023-01-02T01:12:15.507Z,7.00
2023-01-02T01:14:44.687Z,7.00
2023-01-02T01:17:14.405Z,7.00
2023-01-02T01:19:44.566Z,7.10
2023-01-02T01:22:15.159Z,7.10
2023-01-02T01:24:44.413Z,7.10
2023-01-02T01:27:13.236Z,7.20
2023-01-02T01:29:42.208Z,7.30
2023-01-02T01:32:12.862Z,7.30
2023-01-02T01:34:42.413Z,7.40
2023-01-02T01:37:12.965Z,7.40
2023-01-02T01:39:42.787Z,7.50
2023-01-02T01:42:15.205Z,7.50
2023-01-02T01:44:47.524Z,7.60
2023-01-02T01:47:32.412Z,7.60
2023-01-02T01:50:06.054Z,7.70
2023-01-02T01:52:37.467Z,7.80
2023-01-02T01:55:21.938Z,7.80
2023-01-02T01:57:57.969Z,7.80
2023-01-02T02:00:27.720Z,7.90
2023-01-02T02:03:00.281Z,7.90
2023-01-02T02:05:31.649Z,8.10
2023-01-02T02:08:19.521Z,8.30
2023-01-02T02:10:49.164Z,8.30
2023-01-02T02:13:18.664Z,8.40
2023-01-02T02:15:58.488Z,8.50
2023-01-02T02:18:28.109Z,8.60
2023-01-02T02:21:00.129Z,8.90
2023-01-02T02:23:36.447Z,9.00
2023-01-02T02:26:23.544Z,9.20
2023-01-02T02:29:05.178Z,9.30
2023-01-02T02:32:12.207Z,9.30
2023-01-02T02:34:47.522Z,9.30
2023-01-02T02:37:51.848Z,9.40
2023-01-02T02:40:45.932Z,9.40
2023-01-02T02:43:18.500Z,9.40
2023-01-02T02:46:03.852Z,9.40
2023-01-02T02:48:46.965Z,9.50
2023-01-02T02:51:38.536Z,9.50
2023-01-02T02:54:14.207Z,9.50
2023-01-02T02:56:44.346Z,9.60
2023-01-02T02:59:14.245Z,9.60
2023-01-02T03:01:43.968Z,9.70
2023-01-02T03:04:20.235Z,9.70
2023-01-02T03:07:22.946Z,9.70
2023-01-02T03:10:20.482Z,9.80
2023-01-02T03:13:07.922Z,9.80
2023-01-02T03:15:56.423Z,9.80
2023-01-02T03:19:00.040Z,9.80
2023-01-02T03:21:35.564Z,9.90
2023-01-02T03:24:12.601Z,9.80
2023-01-02T03:26:47.844Z,9.90
2023-01-02T03:29:19.538Z,9.90
2023-01-02T03:31:52.858Z,10.00
2023-01-02T03:34:25.649Z,10.00
2023-01-02T03:36:56.687Z,10.00
2023-01-02T03:39:30.482Z,10.00
2023-01-02T03:42:15.444Z,10.00
2023-01-02T03:44:49.055Z,10.10
2023-01-02T03:47:28.929Z,10.10
2023-01-02T03:49:59.581Z,10.10
2023-01-02T03:52:29.367Z,10.10
2023-01-02T03:54:58.511Z,10.10
2023-01-02T03:57:57.635Z,10.10
2023-01-02T04:00:58.367Z,10.20
2023-01-02T04:03:41.078Z,10.10
2023-01-02T04:06:13.904Z,10.10
2023-01-02T04:09:13.173Z,10.20
2023-01-02T04:11:44.184Z,10.20
2023-01-02T04:14:22.894Z,10.10
2023-01-02T04:16:54.060Z,10.10
2023-01-02T04:19:34.663Z,10.10
2023-01-02T04:22:08.238Z,10.10
2023-01-02T04:27:37.493Z,10.10
2023-01-02T04:30:08.061Z,10.00
2023-01-02T04:32:42.681Z,10.00
2023-01-02T04:35:19.959Z,10.00
2023-01-02T04:37:49.369Z,10.00
2023-01-02T04:40:30.367Z,9.90
2023-01-02T04:43:00.095Z,9.80
2023-01-02T04:45:29.966Z,9.80
2023-01-02T04:47:59.395Z,9.70
2023-01-02T04:50:28.811Z,9.70
2023-01-02T04:52:57.852Z,9.70
2023-01-02T04:55:26.681Z,9.70
2023-01-02T04:57:55.766Z,9.60
2023-01-02T05:00:25.575Z,9.60
2023-01-02T05:02:58.803Z,9.60
2023-01-02T05:05:27.978Z,9.60
2023-01-02T05:08:23.224Z,9.50
2023-01-02T05:10:52.332Z,9.50
2023-01-02T05:13:21.304Z,9.50
2023-01-02T05:15:57.658Z,9.70
2023-01-02T05:18:30.295Z,9.80
2023-01-02T05:21:04.521Z,9.80
2023-01-02T05:23:52.465Z,10.10
2023-01-02T05:26:22.439Z,10.40
2023-01-02T05:28:55.031Z,10.40
2023-01-02T05:31:24.383Z,10.70
2023-01-02T05:33:57.292Z,10.50
2023-01-02T05:36:27.270Z,10.70
2023-01-02T05:38:57.676Z,10.80
2023-01-02T05:41:27.254Z,10.70
2023-01-02T05:43:56.772Z,10.80
2023-01-02T05:46:25.564Z,10.80
2023-01-02T05:48:54.353Z,10.90
2023-01-02T05:51:23.187Z,10.70
2023-01-02T05:53:54.544Z,10.70
2023-01-02T05:56:24.309Z,10.80
2023-01-02T05:58:54.046Z,10.50
2023-01-02T06:01:25.671Z,10.40
2023-01-02T06:03:56.941Z,10.50
2023-01-02T06:09:06.699Z,10.50
2023-01-02T06:11:43.692Z,10.60
2023-01-02T06:14:12.937Z,10.60
2023-01-02T06:16:42.341Z,10.70
2023-01-02T06:19:11.857Z,10.70
2023-01-02T06:21:41.398Z,10.80
2023-01-02T06:24:11.906Z,10.80
2023-01-02T06:26:41.002Z,10.70
2023-01-02T06:29:12.850Z,10.60
2023-01-02T06:31:43.568Z,10.50
2023-01-02T06:34:18.372Z,10.40
2023-01-02T06:36:47.770Z,10.40
2023-01-02T06:39:17.417Z,10.40
2023-01-02T06:41:46.865Z,10.40
2023-01-02T06:44:16.180Z,10.40
2023-01-02T06:46:45.509Z,10.40
2023-01-02T06:49:14.970Z,10.40
2023-01-02T06:51:44.394Z,10.40
2023-01-02T06:54:14.116Z,10.40
2023-01-02T06:56:43.577Z,10.40
2023-01-02T06:59:13.272Z,10.40
2023-01-02T07:01:43.088Z,10.40
2023-01-02T07:04:18.540Z,10.40
2023-01-02T07:06:49.501Z,10.40
2023-01-02T07:09:19.249Z,10.40
2023-01-02T07:11:50.402Z,10.40
2023-01-02T07:14:20.173Z,10.40
2023-01-02T07:16:49.170Z,10.40
2023-01-02T07:19:18.712Z,10.40
2023-01-02T07:21:48.196Z,10.40
2023-01-02T07:24:17.406Z,10.40
2023-01-02T07:26:46.746Z,10.40
2023-01-02T07:29:16.112Z,10.40
2023-01-02T07:31:45.603Z,10.40
2023-01-02T07:34:14.871Z,10.40
2023-01-02T07:36:43.654Z,10.40
2023-01-02T07:39:13.324Z,10.40
2023-01-02T07:41:45.701Z,10.40
2023-01-02T07:44:17.316Z,10.40
2023-01-02T07:46:46.921Z,10.40
2023-01-02T07:52:58.904Z,10.40
2023-01-02T07:55:27.845Z,10.40
2023-01-02T07:57:57.853Z,10.50
2023-01-02T08:00:26.584Z,10.50
2023-01-02T08:02:55.787Z,10.50
2023-01-02T08:05:24.535Z,10.50
2023-01-02T08:07:54.113Z,10.50
2023-01-02T08:10:23.519Z,10.50
2023-01-02T08:12:52.745Z,10.50
2023-01-02T08:15:22.299Z,10.50
2023-01-02T08:17:52.120Z,10.40
2023-01-02T08:20:21.475Z,10.50
2023-01-02T08:22:50.307Z,10.50
2023-01-02T08:25:20.211Z,10.50
2023-01-02T08:27:49.304Z,10.50
2023-01-02T08:30:18.147Z,10.50
2023-01-02T08:32:49.800Z,10.50
2023-01-02T08:35:25.378Z,10.50
2023-01-02T08:38:03.650Z,10.40
2023-01-02T08:40:32.895Z,10.50
2023-01-02T08:43:02.353Z,10.60
2023-01-02T08:45:31.998Z,10.50
2023-01-02T08:48:01.939Z,10.50
2023-01-02T08:50:51.326Z,10.50
2023-01-02T08:53:21.832Z,10.50
2023-01-02T08:55:51.397Z,10.40
2023-01-02T08:58:20.731Z,10.30
2023-01-02T09:00:52.531Z,10.30
2023-01-02T09:03:21.565Z,10.20
2023-01-02T09:05:50.820Z,10.10
2023-01-02T09:08:20.696Z,10.10
2023-01-02T09:10:50.623Z,10.00
2023-01-02T09:13:20.125Z,10.00
2023-01-02T09:15:49.521Z,9.90
2023-01-02T09:18:19.459Z,9.80
2023-01-02T09:20:51.297Z,9.90
2023-01-02T09:23:20.667Z,9.80
2023-01-02T09:25:50.136Z,9.80
2023-01-02T09:28:19.408Z,9.80
2023-01-02T09:30:49.215Z,9.70
2023-01-02T09:33:19.876Z,9.70
2023-01-02T09:35:49.493Z,9.70
2023-01-02T09:38:18.756Z,9.70
2023-01-02T09:40:50.246Z,9.70
2023-01-02T09:43:25.262Z,9.60
2023-01-02T09:45:55.496Z,9.70
2023-01-02T09:48:24.381Z,9.60
2023-01-02T09:50:53.134Z,9.60
2023-01-02T09:53:22.518Z,9.60
2023-01-02T09:55:57.757Z,9.60
2023-01-02T09:58:42.425Z,9.60
2023-01-02T10:01:26.941Z,9.60
2023-01-02T10:04:28.190Z,9.50
2023-01-02T10:07:10.886Z,9.50
2023-01-02T10:09:48.755Z,9.50
2023-01-02T10:12:39.391Z,9.40
2023-01-02T10:15:12.164Z,9.50
2023-01-02T10:17:46.529Z,9.40
2023-01-02T10:20:22.077Z,9.40
2023-01-02T10:23:08.533Z,9.40
2023-01-02T10:25:52.596Z,9.40
2023-01-02T10:28:49.313Z,9.40
2023-01-02T10:31:41.410Z,9.30
2023-01-02T10:34:21.846Z,9.30
2023-01-02T10:37:07.708Z,9.30
2023-01-02T10:39:38.617Z,9.30
2023-01-02T10:42:09.784Z,9.20
2023-01-02T10:44:46.201Z,9.20
2023-01-02T10:47:23.497Z,9.20
2023-01-02T10:49:57.411Z,9.20
2023-01-02T10:52:49.634Z,9.20
2023-01-02T10:55:46.688Z,9.20
2023-01-02T10:58:34.738Z,9.10
2023-01-02T11:01:13.568Z,9.10
2023-01-02T11:03:46.091Z,9.10
2023-01-02T11:06:35.274Z,9.10
2023-01-02T11:09:23.010Z,9.00
2023-01-02T11:12:05.641Z,9.00
2023-01-02T11:14:41.799Z,9.00
2023-01-02T11:17:28.190Z,9.00
2023-01-02T11:20:03.388Z,9.00
2023-01-02T11:22:36.218Z,9.00
2023-01-02T11:25:30.363Z,9.00
2023-01-02T11:28:06.890Z,8.90
2023-01-02T11:30:58.546Z,8.90
2023-01-02T11:33:30.616Z,8.90
2023-01-02T11:36:18.226Z,8.90
2023-01-02T11:38:59.970Z,8.90
2023-01-02T11:42:03.702Z,8.80
2023-01-02T11:44:58.155Z,8.80
2023-01-02T11:47:50.284Z,8.80
2023-01-02T11:50:35.829Z,8.80
2023-01-02T11:53:19.019Z,8.80
2023-01-02T11:55:51.391Z,8.70
2023-01-02T11:58:49.455Z,8.80
2023-01-02T12:01:52.129Z,8.80
2023-01-02T12:04:22.855Z,8.70
2023-01-02T12:07:26.490Z,8.70
2023-01-02T12:10:46.822Z,8.70
2023-01-02T12:13:23.664Z,8.70
2023-01-02T12:16:22.158Z,8.70
2023-01-02T12:19:08.266Z,8.70
2023-01-02T12:22:05.854Z,8.60
2023-01-02T12:25:03.278Z,8.60
2023-01-02T12:27:52.124Z,8.60
2023-01-02T12:30:28.752Z,8.60
2023-01-02T12:33:10.006Z,8.60
2023-01-02T12:35:57.756Z,8.60
2023-01-02T12:39:02.718Z,8.50
2023-01-02T12:42:00.854Z,8.50
2023-01-02T12:45:04.680Z,8.50
2023-01-02T12:47:44.066Z,8.50
2023-01-02T12:50:37.949Z,8.50
2023-01-02T12:53:30.645Z,8.50
2023-01-02T12:56:06.142Z,8.50
2023-01-02T12:58:47.019Z,8.50
2023-01-02T13:01:19.184Z,8.50
2023-01-02T13:04:11.378Z,8.50
2023-01-02T13:06:52.730Z,8.50
2023-01-02T13:09:27.016Z,8.40
2023-01-02T13:12:10.905Z,8.40
2023-01-02T13:14:57.132Z,8.40
2023-01-02T13:17:46.875Z,8.50
2023-01-02T13:20:39.165Z,8.40
2023-01-02T13:23:34.470Z,8.40
2023-01-02T13:26:17.600Z,8.40
2023-01-02T13:29:03.936Z,8.40
2023-01-02T13:31:48.095Z,8.40
2023-01-02T13:34:40.161Z,8.40
2023-01-02T13:37:11.412Z,8.40
2023-01-02T13:39:41.032Z,8.30
2023-01-02T13:42:50.949Z,8.40
2023-01-02T13:45:34.197Z,8.30
2023-01-02T13:48:30.232Z,8.30
2023-01-02T13:51:14.724Z,8.30
2023-01-02T13:53:51.442Z,8.30
2023-01-02T13:56:22.045Z,8.40
2023-01-02T13:59:05.743Z,8.30
2023-01-02T14:02:00.655Z,8.30
2023-01-02T14:04:34.294Z,8.20
2023-01-02T14:07:34.090Z,8.30
2023-01-02T14:10:26.006Z,8.30
2023-01-02T14:13:18.653Z,8.20
2023-01-02T14:16:16.182Z,8.30
2023-01-02T14:18:46.985Z,8.20
2023-01-02T14:21:16.007Z,8.30
2023-01-02T14:24:17.078Z,8.30
2023-01-02T14:26:50.270Z,8.30
2023-01-02T14:29:26.266Z,8.30
2023-01-02T14:32:28.405Z,8.20
2023-01-02T14:35:01.326Z,8.20
2023-01-02T14:37:50.452Z,8.20
2023-01-02T14:40:22.697Z,8.20
2023-01-02T14:43:34.916Z,8.20
2023-01-02T14:46:22.558Z,8.20
2023-01-02T14:49:25.476Z,8.20
2023-01-02T14:52:01.316Z,8.20
2023-01-02T14:54:53.073Z,8.20
2023-01-02T14:57:38.936Z,8.20
2023-01-02T15:00:12.396Z,8.10
2023-01-02T15:02:45.815Z,8.20
2023-01-02T15:05:36.027Z,8.20
2023-01-02T15:08:12.247Z,8.20
2023-01-02T15:11:23.611Z,8.10
2023-01-02T15:14:04.754Z,8.10
2023-01-02T15:16:54.766Z,8.10
2023-01-02T15:19:29.000Z,8.10
2023-01-02T15:22:02.658Z,8.10
2023-01-02T15:24:35.249Z,8.10
2023-01-02T15:27:21.728Z,8.10
2023-01-02T15:29:55.422Z,8.00
2023-01-02T15:32:32.539Z,8.10
2023-01-02T15:35:12.608Z,8.10
2023-01-02T15:37:46.968Z,8.00
2023-01-02T15:40:30.202Z,8.10
2023-01-02T15:43:25.483Z,8.10
2023-01-02T15:45:59.128Z,8.10
2023-01-02T15:48:28.575Z,8.10
2023-01-02T15:51:02.051Z,8.10
2023-01-02T15:53:40.450Z,8.10
2023-01-02T15:56:42.670Z,8.10
2023-01-02T15:59:35.735Z,8.00
2023-01-02T16:02:17.176Z,8.00
2023-01-02T16:04:52.141Z,8.10
2023-01-02T16:07:27.020Z,8.00
2023-01-02T16:10:00.443Z,8.00
2023-01-02T16:12:33.668Z,8.10
2023-01-02T16:15:10.179Z,8.00
2023-01-02T16:17:43.224Z,8.00
2023-01-02T16:20:15.875Z,7.90
2023-01-02T16:23:10.072Z,8.00
2023-01-02T16:25:46.373Z,8.00
2023-01-02T16:28:36.065Z,8.00
2023-01-02T16:31:16.706Z,7.90
2023-01-02T16:33:51.238Z,7.90
2023-01-02T16:36:25.943Z,7.90
2023-01-02T16:38:57.949Z,8.00
2023-01-02T16:41:39.982Z,8.00
2023-01-02T16:44:15.542Z,7.90
2023-01-02T16:46:45.757Z,7.90
2023-01-02T16:49:22.862Z,8.00
2023-01-02T16:51:56.133Z,8.00
2023-01-02T16:54:29.285Z,7.90
2023-01-02T16:56:58.802Z,7.90
2023-01-02T16:59:34.637Z,8.00
2023-01-02T17:02:09.680Z,7.90
2023-01-02T17:04:38.802Z,7.90
2023-01-02T17:07:08.172Z,8.00
2023-01-02T17:09:39.019Z,8.00
2023-01-02T17:12:13.266Z,7.90
2023-01-02T17:14:46.997Z,7.90
2023-01-02T17:17:16.536Z,7.90
2023-01-02T17:19:47.549Z,7.90
2023-01-02T17:22:25.405Z,7.90
2023-01-02T17:24:58.284Z,7.90
2023-01-02T17:27:30.636Z,7.80
2023-01-02T17:29:59.864Z,7.90
2023-01-02T17:32:29.178Z,7.90
2023-01-02T17:35:10.690Z,7.90
2023-01-02T17:37:45.980Z,7.80
2023-01-02T17:40:26.268Z,7.90
2023-01-02T17:43:01.522Z,7.80
2023-01-02T17:45:37.974Z,7.90
2023-01-02T17:48:12.192Z,7.80
2023-01-02T17:50:50.477Z,7.90
2023-01-02T17:53:20.011Z,7.80
2023-01-02T17:56:20.613Z,7.90
2023-01-02T17:58:51.677Z,7.80
2023-01-02T18:01:34.193Z,7.80
2023-01-02T18:04:03.832Z,7.90
2023-01-02T18:06:34.353Z,7.90
2023-01-02T18:09:03.748Z,7.80
2023-01-02T18:11:32.650Z,7.90
2023-01-02T18:14:01.994Z,7.80
2023-01-02T18:16:39.138Z,7.80
2023-01-02T18:19:14.239Z,7.80
2023-01-02T18:21:49.216Z,7.80
2023-01-02T18:24:37.364Z,7.80
2023-01-02T18:27:23.665Z,7.80
2023-01-02T18:30:03.857Z,7.70
2023-01-02T18:32:41.873Z,7.80
2023-01-02T18:35:56.071Z,7.80
2023-01-02T18:38:24.039Z,7.80
2023-01-02T18:40:56.453Z,7.80
2023-01-02T18:43:36.406Z,7.70
2023-01-02T18:47:04.672Z,7.80
2023-01-02T18:49:28.218Z,7.70
2023-01-02T18:52:12.981Z,7.70
2023-01-02T18:54:51.320Z,7.70
2023-01-02T18:57:23.617Z,7.80
2023-01-02T18:59:53.059Z,7.80
2023-01-02T19:02:44.280Z,7.70
2023-01-02T19:05:43.301Z,7.80
2023-01-02T19:08:37.537Z,7.70
2023-01-02T19:11:45.523Z,7.70
2023-01-02T19:14:19.201Z,7.80
2023-01-02T19:16:49.554Z,7.70
2023-01-02T19:19:18.577Z,7.70
2023-01-02T19:21:50.173Z,7.70
2023-01-02T19:24:21.461Z,7.70
2023-01-02T19:26:53.294Z,7.70
2023-01-02T19:29:30.614Z,7.70
2023-01-02T19:32:16.126Z,7.70
2023-01-02T19:34:47.490Z,7.60
2023-01-02T19:37:46.495Z,7.70
2023-01-02T19:40:23.950Z,7.70
2023-01-02T19:42:58.109Z,7.70
2023-01-02T19:45:28.929Z,7.70
2023-01-02T19:48:01.960Z,7.70
2023-01-02T19:50:36.219Z,7.70
2023-01-02T19:53:13.095Z,7.70
2023-01-02T19:55:52.304Z,7.70
2023-01-02T19:58:27.645Z,7.70
2023-01-02T20:00:58.196Z,7.60
2023-01-02T20:03:33.075Z,7.70
2023-01-02T20:06:06.132Z,7.70
2023-01-02T20:08:44.576Z,7.70
2023-01-02T20:11:34.002Z,7.70
2023-01-02T20:14:13.869Z,7.60
2023-01-02T20:16:47.432Z,7.70
2023-01-02T20:19:16.503Z,7.70
2023-01-02T20:21:52.870Z,7.60
2023-01-02T20:24:26.639Z,7.70
2023-01-02T20:27:10.474Z,7.70
2023-01-02T20:29:46.232Z,7.60
2023-01-02T20:32:18.451Z,7.60
2023-01-02T20:34:47.910Z,7.70
2023-01-02T20:37:22.191Z,7.70
2023-01-02T20:39:57.717Z,7.70
2023-01-02T20:42:38.332Z,7.60
2023-01-02T20:45:12.430Z,7.60
2023-01-02T20:47:42.701Z,7.70
2023-01-02T20:50:21.574Z,7.60
2023-01-02T20:52:57.608Z,7.60
2023-01-02T20:55:33.508Z,7.70
2023-01-02T20:58:07.975Z,7.60
2023-01-02T21:00:39.981Z,7.70
2023-01-02T21:03:14.441Z,7.70
2023-01-02T21:05:46.421Z,7.70
2023-01-02T21:08:22.515Z,7.60
2023-01-02T21:10:58.428Z,7.60
2023-01-02T21:13:33.594Z,7.60
2023-01-02T21:16:09.770Z,7.60
2023-01-02T21:18:50.658Z,7.60
2023-01-02T21:21:24.427Z,7.70
2023-01-02T21:23:58.440Z,7.70
2023-01-02T21:26:30.941Z,7.60
2023-01-02T21:29:06.049Z,7.60
2023-01-02T21:31:39.925Z,7.60
2023-01-02T21:34:10.793Z,7.50
2023-01-02T21:36:39.764Z,7.60
2023-01-02T21:39:14.304Z,7.60
2023-01-02T21:42:01.788Z,7.50
2023-01-02T21:44:31.339Z,7.60
2023-01-02T21:47:03.304Z,7.60
2023-01-02T21:49:36.512Z,7.50
2023-01-02T21:52:09.687Z,7.50
2023-01-02T21:54:51.003Z,7.50
2023-01-02T21:57:45.830Z,7.50
2023-01-02T22:00:22.024Z,7.60
2023-01-02T22:03:01.344Z,7.50
2023-01-02T22:05:40.846Z,7.50
2023-01-02T22:08:13.016Z,7.60
2023-01-02T22:10:42.454Z,7.60
2023-01-02T22:13:11.847Z,7.60
2023-01-02T22:15:44.395Z,7.50
2023-01-02T22:18:13.736Z,7.50
2023-01-02T22:20:50.960Z,7.60
2023-01-02T22:23:22.472Z,7.50
2023-01-02T22:25:54.430Z,7.60
2023-01-02T22:28:29.561Z,7.60
2023-01-02T22:31:05.942Z,7.50
2023-01-02T22:33:35.776Z,7.50
2023-01-02T22:36:08.056Z,7.60
2023-01-02T22:38:55.132Z,7.50
2023-01-02T22:41:30.334Z,7.60
2023-01-02T22:44:04.738Z,7.50
2023-01-02T22:46:43.257Z,7.50
2023-01-02T22:49:37.905Z,7.50
2023-01-02T22:52:18.941Z,7.50
2023-01-02T22:54:50.228Z,7.50
2023-01-02T22:57:22.566Z,7.50
2023-01-02T22:59:57.979Z,7.60
2023-01-02T23:02:30.368Z,7.50
2023-01-02T23:05:05.569Z,7.50
2023-01-02T23:07:39.213Z,7.50
2023-01-02T23:10:14.634Z,7.50
2023-01-02T23:12:44.286Z,7.50
2023-01-02T23:15:14.424Z,7.50
2023-01-02T23:18:03.635Z,7.60
2023-01-02T23:20:34.801Z,7.50
2023-01-02T23:23:09.435Z,7.50
2023-01-02T23:25:48.792Z,7.60
2023-01-02T23:28:39.811Z,7.50
2023-01-02T23:31:26.885Z,7.50
2023-01-02T23:34:01.768Z,7.50
2023-01-02T23:36:37.781Z,7.50
2023-01-02T23:39:10.507Z,7.50
2023-01-02T23:41:44.088Z,7.50
2023-01-02T23:44:14.384Z,7.50
2023-01-02T23:46:49.728Z,7.50
2023-01-02T23:49:23.355Z,7.50
2023-01-02T23:51:56.597Z,7.50
2023-01-02T23:54:30.504Z,7.50
2023-01-02T23:57:05.512Z,7.40
2023-01-02T23:59:39.246Z,7.50
