createdAt,value
2019-04-10T00:01:30.515Z,99.90
2019-04-10T00:03:59.206Z,99.90
2019-04-10T00:06:27.912Z,99.90
2019-04-10T00:08:56.831Z,99.90
2019-04-10T00:11:25.468Z,99.90
2019-04-10T00:13:55.274Z,99.90
2019-04-10T00:16:24.489Z,99.90
2019-04-10T00:18:53.989Z,99.90
2019-04-10T00:21:23.010Z,99.90
2019-04-10T00:23:51.666Z,99.90
2019-04-10T00:26:21.552Z,99.90
2019-04-10T00:28:50.293Z,99.90
2019-04-10T00:31:19.935Z,99.90
2019-04-10T00:33:49.287Z,99.90
2019-04-10T00:36:18.209Z,99.90
2019-04-10T00:38:46.966Z,99.90
2019-04-10T00:41:18.561Z,99.90
2019-04-10T00:43:47.267Z,99.90
2019-04-10T00:46:15.933Z,99.90
2019-04-10T00:48:44.539Z,99.90
2019-04-10T00:51:13.253Z,99.90
2019-04-10T00:53:41.944Z,99.90
2019-04-10T00:56:10.564Z,99.90
2019-04-10T00:58:39.594Z,99.90
2019-04-10T01:01:08.252Z,99.90
2019-04-10T01:03:43.238Z,99.90
2019-04-10T01:06:13.926Z,99.90
2019-04-10T01:08:42.816Z,99.90
2019-04-10T01:11:11.753Z,99.90
2019-04-10T01:13:41.089Z,99.90
2019-04-10T01:16:11.205Z,99.90
2019-04-10T01:18:39.945Z,99.90
2019-04-10T01:21:08.595Z,99.90
2019-04-10T01:23:38.046Z,99.90
2019-04-10T01:26:07.305Z,99.90
2019-04-10T01:28:36.668Z,99.90
2019-04-10T01:31:06.644Z,99.90
2019-04-10T01:33:36.738Z,99.90
2019-04-10T01:36:05.594Z,99.90
2019-04-10T01:38:34.262Z,99.90
2019-04-10T01:41:03.602Z,99.90
2019-04-10T01:43:32.982Z,99.90
2019-04-10T01:46:02.114Z,99.90
2019-04-10T01:48:30.789Z,99.90
2019-04-10T01:50:59.482Z,99.90
2019-04-10T01:53:28.152Z,99.90
2019-04-10T01:55:57.631Z,99.90
2019-04-10T01:58:27.283Z,99.90
2019-04-10T02:00:57.729Z,99.90
2019-04-10T02:03:26.428Z,99.90
2019-04-10T02:05:55.145Z,99.90
2019-04-10T02:08:23.881Z,99.90
2019-04-10T02:10:52.515Z,99.90
2019-04-10T02:13:21.309Z,99.90
2019-04-10T02:15:50.257Z,99.90
2019-04-10T02:18:19.369Z,99.90
2019-04-10T02:20:49.335Z,99.90
2019-04-10T02:23:19.125Z,99.90
2019-04-10T02:25:47.977Z,99.90
2019-04-10T02:28:16.582Z,99.90
2019-04-10T02:30:45.984Z,99.90
2019-04-10T02:33:15.903Z,99.90
2019-04-10T02:35:45.453Z,99.90
2019-04-10T02:38:31.004Z,99.90
2019-04-10T02:40:45.649Z,99.90
2019-04-10T02:43:15.941Z,99.90
2019-04-10T02:45:44.907Z,99.90
2019-04-10T02:48:15.035Z,99.90
2019-04-10T02:50:44.954Z,99.90
2019-04-10T02:53:15.375Z,99.90
2019-04-10T02:55:44.247Z,99.90
2019-04-10T02:58:14.218Z,99.90
2019-04-10T03:00:44.130Z,99.90
2019-04-10T03:03:13.822Z,99.90
2019-04-10T03:05:42.849Z,99.90
2019-04-10T03:08:12.996Z,99.90
2019-04-10T03:10:49.712Z,99.90
2019-04-10T03:13:13.754Z,99.90
2019-04-10T03:15:43.426Z,99.90
2019-04-10T03:18:12.721Z,99.90
2019-04-10T03:20:42.594Z,99.90
2019-04-10T03:23:11.627Z,99.90
2019-04-10T03:25:41.289Z,99.90
2019-04-10T03:28:11.087Z,99.90
2019-04-10T03:30:41.558Z,99.90
2019-04-10T03:33:26.144Z,99.90
2019-04-10T03:35:53.188Z,99.90
2019-04-10T03:38:21.823Z,99.90
2019-04-10T03:40:51.421Z,99.90
2019-04-10T03:43:20.269Z,99.90
2019-04-10T03:45:48.951Z,99.90
2019-04-10T03:48:17.555Z,99.90
2019-04-10T03:50:46.347Z,99.90
2019-04-10T03:53:15.798Z,99.90
2019-04-10T03:55:45.251Z,99.90
2019-04-10T03:58:14.243Z,99.90
2019-04-10T04:00:43.103Z,99.90
2019-04-10T04:03:12.745Z,99.90
2019-04-10T04:05:42.497Z,99.90
2019-04-10T04:08:11.431Z,99.90
2019-04-10T04:10:40.475Z,99.90
2019-04-10T04:13:09.179Z,99.90
2019-04-10T04:15:37.983Z,99.90
2019-04-10T04:18:06.812Z,99.90
2019-04-10T04:20:35.558Z,99.90
2019-04-10T04:23:05.370Z,99.90
2019-04-10T04:25:34.513Z,99.90
2019-04-10T04:28:03.223Z,99.90
2019-04-10T04:30:32.095Z,99.90
2019-04-10T04:33:00.799Z,99.90
2019-04-10T04:35:31.013Z,99.90
2019-04-10T04:38:00.449Z,99.90
2019-04-10T04:40:30.035Z,99.90
2019-04-10T04:42:58.722Z,99.90
2019-04-10T04:45:27.855Z,99.90
2019-04-10T04:47:57.608Z,99.90
2019-04-10T04:50:27.032Z,99.90
2019-04-10T04:52:56.002Z,99.90
2019-04-10T04:55:24.691Z,99.90
2019-04-10T04:57:53.548Z,99.90
2019-04-10T05:00:22.310Z,99.90
2019-04-10T05:02:51.483Z,99.90
2019-04-10T05:05:20.322Z,99.90
2019-04-10T05:07:56.375Z,99.90
2019-04-10T05:10:19.327Z,99.90
2019-04-10T05:12:48.006Z,99.90
2019-04-10T05:15:16.674Z,99.90
2019-04-10T05:17:45.281Z,99.90
2019-04-10T05:20:14.824Z,99.90
2019-04-10T05:22:43.649Z,99.90
2019-04-10T05:25:13.255Z,99.90
2019-04-10T05:27:41.953Z,99.90
2019-04-10T05:30:11.193Z,99.90
2019-04-10T05:32:39.851Z,99.90
2019-04-10T05:35:09.993Z,99.90
2019-04-10T05:37:39.977Z,99.90
2019-04-10T05:40:09.795Z,99.90
2019-04-10T05:42:39.527Z,99.90
2019-04-10T05:45:09.199Z,99.90
2019-04-10T05:47:38.798Z,99.90
2019-04-10T05:50:07.660Z,99.90
2019-04-10T05:52:37.388Z,99.90
2019-04-10T05:55:06.985Z,99.90
2019-04-10T05:57:35.607Z,99.90
2019-04-10T06:00:09.067Z,99.90
2019-04-10T06:02:37.751Z,99.90
2019-04-10T06:05:07.877Z,99.90
2019-04-10T06:07:37.138Z,99.90
2019-04-10T06:10:10.240Z,99.90
2019-04-10T06:12:38.347Z,99.90
2019-04-10T06:15:10.731Z,99.90
2019-04-10T06:17:40.595Z,99.90
2019-04-10T06:20:09.836Z,99.90
2019-04-10T06:22:38.908Z,99.90
2019-04-10T06:25:10.838Z,99.90
2019-04-10T06:27:38.864Z,99.90
2019-04-10T06:30:08.275Z,99.90
2019-04-10T06:32:37.726Z,99.90
2019-04-10T06:35:08.091Z,99.90
2019-04-10T06:37:37.989Z,99.90
2019-04-10T06:40:16.413Z,99.90
2019-04-10T06:42:46.195Z,99.90
2019-04-10T06:45:09.425Z,99.90
2019-04-10T06:47:38.299Z,99.90
2019-04-10T06:50:07.764Z,99.90
2019-04-10T06:52:36.697Z,99.90
2019-04-10T06:55:07.134Z,99.90
2019-04-10T06:57:46.836Z,99.90
2019-04-10T07:00:14.510Z,99.90
2019-04-10T07:02:39.719Z,99.90
2019-04-10T07:05:10.504Z,99.90
2019-04-10T07:07:47.731Z,99.90
2019-04-10T07:10:21.555Z,99.90
2019-04-10T07:12:39.889Z,99.90
2019-04-10T07:15:10.662Z,99.90
2019-04-10T07:17:41.703Z,99.90
2019-04-10T07:20:10.026Z,99.90
2019-04-10T07:22:43.313Z,99.90
2019-04-10T07:25:11.194Z,99.90
2019-04-10T07:27:40.497Z,99.90
2019-04-10T07:30:09.922Z,99.90
2019-04-10T07:32:42.151Z,99.90
2019-04-10T07:35:09.029Z,99.90
2019-04-10T07:37:37.681Z,99.90
2019-04-10T07:40:10.028Z,99.90
2019-04-10T07:42:41.529Z,99.90
2019-04-10T07:45:09.592Z,99.60
2019-04-10T07:47:38.273Z,99.00
2019-04-10T07:50:08.925Z,98.80
2019-04-10T07:52:37.942Z,97.30
2019-04-10T07:55:08.623Z,97.10
2019-04-10T07:57:38.400Z,96.70
2019-04-10T08:00:09.694Z,96.30
2019-04-10T08:02:38.579Z,95.50
2019-04-10T08:05:08.172Z,95.90
2019-04-10T08:07:38.846Z,95.20
2019-04-10T08:10:07.968Z,94.90
2019-04-10T08:12:44.835Z,94.80
2019-04-10T08:15:09.000Z,95.30
2019-04-10T08:17:38.880Z,93.50
2019-04-10T08:20:08.239Z,93.30
2019-04-10T08:22:37.113Z,93.50
2019-04-10T08:25:09.089Z,92.60
2019-04-10T08:27:38.453Z,92.20
2019-04-10T08:30:10.848Z,92.90
2019-04-10T08:32:50.926Z,93.30
2019-04-10T08:35:09.384Z,92.60
2019-04-10T08:37:39.096Z,91.00
2019-04-10T08:40:09.792Z,91.40
2019-04-10T08:42:40.156Z,91.40
2019-04-10T08:45:09.259Z,91.60
2019-04-10T08:47:38.142Z,89.80
2019-04-10T08:50:07.781Z,90.20
2019-04-10T08:52:37.078Z,90.60
2019-04-10T08:55:06.284Z,90.40
2019-04-10T08:57:36.119Z,88.90
2019-04-10T09:00:08.757Z,87.50
2019-04-10T09:02:38.118Z,88.30
2019-04-10T09:05:09.470Z,86.40
2019-04-10T09:07:38.381Z,82.80
2019-04-10T09:10:07.394Z,83.90
2019-04-10T09:12:36.055Z,84.20
2019-04-10T09:15:07.669Z,81.00
2019-04-10T09:17:37.668Z,80.00
2019-04-10T09:20:08.802Z,83.20
2019-04-10T09:22:57.988Z,77.00
2019-04-10T09:25:09.156Z,77.40
2019-04-10T09:27:38.139Z,79.20
2019-04-10T09:30:08.855Z,77.00
2019-04-10T09:32:38.874Z,75.70
2019-04-10T09:35:08.788Z,74.30
2019-04-10T09:37:38.055Z,73.90
2019-04-10T09:40:08.882Z,73.10
2019-04-10T09:42:37.595Z,71.70
2019-04-10T09:45:07.356Z,70.90
2019-04-10T09:47:35.962Z,74.50
2019-04-10T09:50:06.347Z,69.10
2019-04-10T09:52:35.668Z,68.20
2019-04-10T09:55:07.340Z,70.50
2019-04-10T09:57:36.733Z,70.20
2019-04-10T10:00:07.903Z,66.00
2019-04-10T10:02:37.866Z,65.10
2019-04-10T10:05:06.973Z,67.50
2019-04-10T10:07:36.796Z,64.40
2019-04-10T10:10:08.783Z,64.50
2019-04-10T10:12:38.535Z,65.40
2019-04-10T10:15:09.440Z,63.90
2019-04-10T10:17:39.272Z,65.70
2019-04-10T10:20:08.659Z,63.30
2019-04-10T10:22:37.364Z,65.50
2019-04-10T10:25:08.001Z,66.80
2019-04-10T10:27:37.078Z,65.50
2019-04-10T10:30:09.257Z,66.70
2019-04-10T10:32:39.179Z,64.30
2019-04-10T10:35:09.278Z,65.80
2019-04-10T10:37:38.823Z,68.30
2019-04-10T10:40:10.143Z,68.40
2019-04-10T10:42:40.992Z,70.00
2019-04-10T10:45:10.481Z,69.80
2019-04-10T10:47:40.434Z,70.60
2019-04-10T10:50:09.458Z,71.30
2019-04-10T10:52:38.214Z,72.20
2019-04-10T10:55:07.645Z,74.30
2019-04-10T10:57:37.490Z,72.20
2019-04-10T11:00:08.406Z,70.90
2019-04-10T11:02:38.237Z,75.00
2019-04-10T11:05:07.377Z,73.70
2019-04-10T11:07:38.681Z,74.20
2019-04-10T11:10:08.612Z,74.10
2019-04-10T11:12:38.384Z,70.90
2019-04-10T11:15:09.977Z,69.60
2019-04-10T11:17:40.319Z,71.60
2019-04-10T11:20:12.621Z,69.60
2019-04-10T11:22:42.380Z,70.90
2019-04-10T11:25:12.192Z,69.80
2019-04-10T11:27:42.039Z,72.40
2019-04-10T11:30:12.657Z,70.20
2019-04-10T11:32:42.332Z,70.80
2019-04-10T11:35:13.088Z,71.20
2019-04-10T11:37:46.836Z,72.90
2019-04-10T11:40:16.274Z,72.30
2019-04-10T11:42:44.698Z,72.90
2019-04-10T11:45:17.076Z,70.50
2019-04-10T11:47:47.465Z,71.50
2019-04-10T11:50:18.388Z,70.20
2019-04-10T11:52:52.489Z,73.30
2019-04-10T11:55:21.209Z,70.00
2019-04-10T11:57:49.730Z,69.90
2019-04-10T12:00:23.730Z,71.80
2019-04-10T12:02:52.728Z,71.60
2019-04-10T12:05:22.106Z,72.80
2019-04-10T12:08:22.077Z,71.30
2019-04-10T12:12:52.455Z,73.40
2019-04-10T12:15:21.282Z,75.40
2019-04-10T12:17:49.986Z,74.00
2019-04-10T12:20:18.817Z,73.00
2019-04-10T12:22:48.314Z,73.00
2019-04-10T12:25:17.379Z,71.40
2019-04-10T12:27:47.332Z,70.80
2019-04-10T12:30:17.405Z,74.40
2019-04-10T12:32:47.475Z,73.00
2019-04-10T12:35:17.122Z,71.60
2019-04-10T12:37:46.018Z,72.10
2019-04-10T12:40:15.279Z,73.10
2019-04-10T12:42:44.213Z,73.70
2019-04-10T12:45:13.576Z,73.30
2019-04-10T12:47:42.399Z,73.50
2019-04-10T12:50:12.146Z,75.20
2019-04-10T12:52:40.979Z,75.10
2019-04-10T12:55:10.216Z,74.50
2019-04-10T12:57:39.184Z,75.00
2019-04-10T13:00:11.884Z,75.80
2019-04-10T13:02:40.783Z,73.70
2019-04-10T13:05:09.597Z,72.40
2019-04-10T13:07:38.254Z,73.70
2019-04-10T13:10:10.719Z,73.50
2019-04-10T13:12:39.758Z,73.30
2019-04-10T13:15:09.298Z,73.80
2019-04-10T13:17:38.592Z,72.70
2019-04-10T13:20:10.470Z,72.90
2019-04-10T13:22:40.121Z,73.50
2019-04-10T13:25:10.159Z,70.10
2019-04-10T13:27:39.508Z,75.30
2019-04-10T13:30:12.876Z,71.50
2019-04-10T13:32:40.960Z,72.00
2019-04-10T13:35:10.419Z,74.20
2019-04-10T13:37:39.160Z,75.40
2019-04-10T13:40:08.651Z,76.70
2019-04-10T13:42:37.353Z,72.60
2019-04-10T13:45:07.923Z,71.20
2019-04-10T13:47:36.817Z,73.40
2019-04-10T13:50:08.712Z,75.40
2019-04-10T13:52:39.089Z,75.20
2019-04-10T13:55:10.080Z,75.50
2019-04-10T13:57:39.259Z,73.80
2019-04-10T14:00:11.306Z,72.50
2019-04-10T14:02:40.084Z,72.00
2019-04-10T14:05:13.748Z,72.50
2019-04-10T14:07:42.499Z,74.90
2019-04-10T14:10:12.558Z,72.60
2019-04-10T14:12:41.276Z,72.00
2019-04-10T14:15:09.991Z,70.30
2019-04-10T14:17:41.646Z,71.60
2019-04-10T14:20:11.081Z,69.90
2019-04-10T14:22:50.479Z,71.00
