createdAt,value
2019-03-30T11:44:49.879Z,0.125
2019-03-30T11:46:50.466Z,0.125
2019-03-30T11:48:49.810Z,0.182
2019-03-30T11:50:50.364Z,0.148
2019-03-30T11:52:49.874Z,0.148
2019-03-30T11:54:50.315Z,0.131
2019-03-30T11:56:49.966Z,0.165
2019-03-30T11:58:50.429Z,0.182
2019-03-30T12:00:49.910Z,0.131
2019-03-30T12:02:50.399Z,0.131
2019-03-30T12:04:50.439Z,0.143
2019-03-30T12:06:52.572Z,0.137
2019-03-30T12:08:50.049Z,0.131
2019-03-30T12:10:50.603Z,0.108
2019-03-30T12:12:50.167Z,0.171
2019-03-30T12:14:50.632Z,0.154
2019-03-30T12:16:50.203Z,0.137
2019-03-30T12:18:50.608Z,0.171
2019-03-30T12:20:50.195Z,0.108
2019-03-30T12:22:50.606Z,0.114
2019-03-30T12:24:50.090Z,0.188
2019-03-30T12:26:50.586Z,0.143
2019-03-30T12:28:49.983Z,0.148
2019-03-30T12:30:50.387Z,0.171
2019-03-30T12:32:49.851Z,0.160
2019-03-30T12:34:50.774Z,0.148
2019-03-30T12:36:50.500Z,0.143
2019-03-30T12:38:50.036Z,0.086
2019-03-30T12:40:50.623Z,0.120
2019-03-30T12:42:50.094Z,0.000
2019-03-30T12:44:50.497Z,0.000
2019-03-30T12:46:50.075Z,0.000
2019-03-30T12:48:50.680Z,0.000
2019-03-30T12:50:50.159Z,0.017
2019-03-30T12:52:50.572Z,0.017
2019-03-30T13:10:50.782Z,0.125
2019-03-30T13:12:50.189Z,0.143
2019-03-30T13:14:50.561Z,0.006
2019-03-30T13:16:50.071Z,0.000
2019-03-30T13:18:50.649Z,0.000
2019-03-30T13:20:50.091Z,0.000
2019-03-30T13:22:50.469Z,0.000
2019-03-30T13:24:50.744Z,0.000
2019-03-30T13:26:50.401Z,0.000
2019-03-30T13:28:50.724Z,0.000
2019-03-30T13:30:50.154Z,0.000
2019-03-30T13:32:53.938Z,0.000
2019-03-30T13:34:50.770Z,0.000
2019-03-30T13:36:50.543Z,0.000
2019-03-30T13:38:49.941Z,0.000
2019-03-30T13:40:50.420Z,0.000
2019-03-30T13:42:50.785Z,0.000
2019-03-30T13:44:50.164Z,0.000
2019-03-30T13:46:50.709Z,0.000
2019-03-30T13:48:50.124Z,0.000
2019-03-30T13:50:50.489Z,0.000
2019-03-30T13:52:49.884Z,0.000
2019-03-30T13:54:50.341Z,0.000
2019-03-30T13:56:49.931Z,0.000
2019-03-30T13:58:50.356Z,0.000
2019-03-30T14:00:50.723Z,0.000
2019-03-30T14:02:50.183Z,0.000
2019-03-30T14:04:52.972Z,0.000
2019-03-30T14:06:50.487Z,0.000
2019-03-30T14:08:49.953Z,0.000
2019-03-30T14:10:50.371Z,0.000
2019-03-30T14:12:49.792Z,0.000
2019-03-30T14:14:50.194Z,0.000
2019-03-30T14:16:49.865Z,0.000
2019-03-30T14:18:50.274Z,0.000
2019-03-30T14:20:50.619Z,0.000
2019-03-30T14:22:50.109Z,0.000
2019-03-30T14:24:50.562Z,0.000
2019-03-30T14:26:50.104Z,0.000
2019-03-30T14:28:50.494Z,0.000
2019-03-30T14:30:49.884Z,0.000
2019-03-30T14:32:50.302Z,0.000
2019-03-30T14:34:50.201Z,0.051
2019-03-30T14:36:50.775Z,0.000
2019-03-30T14:38:50.195Z,0.000
2019-03-30T14:40:50.687Z,0.000
2019-03-30T14:42:50.171Z,0.000
2019-03-30T14:44:50.531Z,0.000
2019-03-30T14:46:50.052Z,0.000
2019-03-30T14:48:50.496Z,0.000
2019-03-30T14:50:49.899Z,0.000
2019-03-30T14:52:50.257Z,0.000
2019-03-30T14:54:53.697Z,0.000
2019-03-30T14:56:50.190Z,0.000
2019-03-30T14:58:50.746Z,0.000
2019-03-30T15:00:50.353Z,0.000
2019-03-30T15:02:50.688Z,0.000
2019-03-30T15:04:50.771Z,0.000
2019-03-30T15:06:50.373Z,0.000
2019-03-30T15:08:49.785Z,0.000
2019-03-30T15:10:50.150Z,0.000
2019-03-30T15:12:50.561Z,0.114
2019-03-30T15:14:50.038Z,0.097
2019-03-30T15:16:50.564Z,0.108
2019-03-30T15:18:50.137Z,0.114
2019-03-30T15:20:50.507Z,0.143
2019-03-30T15:22:49.920Z,0.165
2019-03-30T15:24:50.377Z,0.154
2019-03-30T15:27:00.951Z,0.148
2019-03-30T15:28:50.362Z,0.177
2019-03-30T15:30:50.721Z,0.177
2019-03-30T15:32:50.111Z,0.165
2019-03-30T15:34:49.875Z,0.165
2019-03-30T15:36:50.353Z,0.125
2019-03-30T15:38:50.739Z,0.131
2019-03-30T15:40:50.091Z,0.160
2019-03-30T15:42:50.533Z,0.177
2019-03-30T15:44:49.880Z,0.154
2019-03-30T15:46:50.469Z,0.125
2019-03-30T15:48:49.890Z,0.165
2019-03-30T15:50:50.312Z,0.125
2019-03-30T15:52:50.661Z,0.160
2019-03-30T15:54:50.046Z,0.131
2019-03-30T15:56:50.721Z,0.154
2019-03-30T15:58:50.054Z,0.154
