createdAt,value
2023-02-12T00:01:13.159Z,63.73
2023-02-12T00:03:41.617Z,62.09
2023-02-12T00:06:10.163Z,63.16
2023-02-12T00:08:38.263Z,61.32
2023-02-12T00:11:14.152Z,61.23
2023-02-12T00:13:41.980Z,60.46
2023-02-12T00:16:11.785Z,62.52
2023-02-12T00:18:39.493Z,64.12
2023-02-12T00:21:08.929Z,64.32
2023-02-12T00:23:38.945Z,62.46
2023-02-12T00:26:11.547Z,66.55
2023-02-12T00:28:41.206Z,65.71
2023-02-12T00:31:12.544Z,63.82
2023-02-12T00:33:40.856Z,65.06
2023-02-12T00:36:09.569Z,65.26
2023-02-12T00:38:37.015Z,66.48
2023-02-12T00:41:04.958Z,66.92
2023-02-12T00:43:32.414Z,67.53
2023-02-12T00:46:01.240Z,68.48
2023-02-12T00:48:29.084Z,68.46
2023-02-12T00:50:56.568Z,68.32
2023-02-12T00:53:23.990Z,66.34
2023-02-12T00:55:51.651Z,69.09
2023-02-12T00:58:19.213Z,65.92
2023-02-12T01:00:46.741Z,66.56
2023-02-12T01:03:15.122Z,67.70
2023-02-12T01:05:42.914Z,67.97
2023-02-12T01:08:14.569Z,67.45
2023-02-12T01:10:43.926Z,66.02
2023-02-12T01:13:15.273Z,67.87
2023-02-12T01:15:43.429Z,68.99
2023-02-12T01:18:11.582Z,71.00
2023-02-12T01:20:40.160Z,70.10
2023-02-12T01:23:08.581Z,69.50
2023-02-12T01:25:35.994Z,69.69
2023-02-12T01:28:03.493Z,69.20
2023-02-12T01:30:31.206Z,70.77
2023-02-12T01:32:58.730Z,68.55
2023-02-12T01:35:26.166Z,68.41
2023-02-12T01:37:55.272Z,68.59
2023-02-12T01:40:23.678Z,69.48
2023-02-12T01:42:51.151Z,69.67
2023-02-12T01:45:41.159Z,70.43
2023-02-12T01:48:09.096Z,71.75
2023-02-12T01:50:36.781Z,69.67
2023-02-12T01:53:05.335Z,69.47
2023-02-12T01:55:32.889Z,69.13
2023-02-12T01:58:00.685Z,71.76
2023-02-12T02:00:28.692Z,71.77
2023-02-12T02:03:00.426Z,70.44
2023-02-12T02:05:46.900Z,70.99
2023-02-12T02:08:14.665Z,70.90
2023-02-12T02:10:42.056Z,72.02
2023-02-12T02:13:27.952Z,70.52
2023-02-12T02:16:00.429Z,68.76
2023-02-12T02:18:56.171Z,68.42
2023-02-12T02:21:41.020Z,66.78
2023-02-12T02:24:31.615Z,68.34
2023-02-12T02:27:39.932Z,68.52
2023-02-12T02:30:12.733Z,65.65
2023-02-12T02:32:50.777Z,64.51
2023-02-12T02:35:28.689Z,65.98
2023-02-12T02:38:17.989Z,70.82
2023-02-12T02:40:55.149Z,69.84
2023-02-12T02:43:33.166Z,66.79
2023-02-12T02:46:36.335Z,67.84
2023-02-12T02:49:07.941Z,66.18
2023-02-12T02:51:40.870Z,65.41
2023-02-12T02:54:38.656Z,67.41
2023-02-12T02:57:09.867Z,71.29
2023-02-12T02:59:42.911Z,67.18
2023-02-12T03:02:37.517Z,69.15
2023-02-12T03:05:10.351Z,64.98
2023-02-12T03:07:52.448Z,67.34
2023-02-12T03:10:23.752Z,71.38
2023-02-12T03:13:00.932Z,69.85
2023-02-12T03:15:34.259Z,71.18
2023-02-12T03:18:05.765Z,70.18
2023-02-12T03:20:46.274Z,68.57
2023-02-12T03:23:17.592Z,68.86
2023-02-12T03:25:57.588Z,72.32
2023-02-12T03:28:33.809Z,71.59
2023-02-12T03:31:08.183Z,73.23
2023-02-12T03:33:43.257Z,71.41
2023-02-12T03:36:21.698Z,65.87
2023-02-12T03:38:53.338Z,70.19
2023-02-12T03:41:26.371Z,69.64
2023-02-12T03:43:56.576Z,72.73
2023-02-12T03:46:59.915Z,75.51
2023-02-12T03:49:38.552Z,75.39
2023-02-12T03:52:06.266Z,70.54
2023-02-12T03:54:33.863Z,63.71
2023-02-12T03:57:11.112Z,69.91
2023-02-12T03:59:39.916Z,73.36
2023-02-12T04:02:07.931Z,76.68
2023-02-12T04:04:36.452Z,71.38
2023-02-12T04:07:03.929Z,65.87
2023-02-12T04:09:31.900Z,71.37
2023-02-12T04:12:21.812Z,80.95
2023-02-12T04:15:07.905Z,83.43
2023-02-12T04:18:00.842Z,82.67
2023-02-12T04:20:42.740Z,71.86
2023-02-12T04:23:41.081Z,81.53
2023-02-12T04:26:23.138Z,83.74
2023-02-12T04:29:09.180Z,79.21
2023-02-12T04:31:42.522Z,84.43
2023-02-12T04:34:20.599Z,83.88
2023-02-12T04:36:58.283Z,73.42
2023-02-12T04:39:27.875Z,73.15
2023-02-12T04:41:58.815Z,78.62
2023-02-12T04:44:30.915Z,78.55
2023-02-12T04:46:58.849Z,82.64
2023-02-12T04:49:26.927Z,78.42
2023-02-12T04:51:54.522Z,76.94
2023-02-12T04:54:23.751Z,85.48
2023-02-12T04:56:51.485Z,85.84
2023-02-12T04:59:19.034Z,85.88
2023-02-12T05:01:46.897Z,86.66
2023-02-12T05:04:18.302Z,81.41
2023-02-12T05:06:46.149Z,85.24
2023-02-12T05:09:16.607Z,85.85
2023-02-12T05:11:44.581Z,87.27
2023-02-12T05:14:12.304Z,87.00
2023-02-12T05:16:39.749Z,87.37
2023-02-12T05:19:09.536Z,86.13
2023-02-12T05:21:38.098Z,86.63
2023-02-12T05:24:05.863Z,86.26
2023-02-12T05:26:33.891Z,88.37
2023-02-12T05:29:01.369Z,89.02
2023-02-12T05:31:28.855Z,89.02
2023-02-12T05:33:56.576Z,86.63
2023-02-12T05:36:24.488Z,88.88
2023-02-12T05:38:53.035Z,83.97
2023-02-12T05:41:23.710Z,88.67
2023-02-12T05:43:51.867Z,90.50
2023-02-12T05:46:23.346Z,89.23
2023-02-12T05:48:51.012Z,90.54
2023-02-12T05:51:24.167Z,89.55
2023-02-12T05:53:53.913Z,89.86
2023-02-12T05:56:23.672Z,87.58
2023-02-12T05:58:59.030Z,87.68
2023-02-12T06:01:29.011Z,86.98
2023-02-12T06:03:56.790Z,86.77
2023-02-12T06:06:26.652Z,83.03
2023-02-12T06:08:54.229Z,85.54
2023-02-12T06:11:22.056Z,82.32
2023-02-12T06:13:49.694Z,77.47
2023-02-12T06:16:27.934Z,74.98
2023-02-12T06:18:56.579Z,79.87
2023-02-12T06:21:25.802Z,86.29
2023-02-12T06:23:53.576Z,85.39
2023-02-12T06:26:21.589Z,86.29
2023-02-12T06:28:49.611Z,87.32
2023-02-12T06:31:21.563Z,83.63
2023-02-12T06:33:50.592Z,87.05
2023-02-12T06:36:18.701Z,85.45
2023-02-12T06:38:46.380Z,78.47
2023-02-12T06:41:14.152Z,81.55
2023-02-12T06:43:41.535Z,80.38
2023-02-12T06:46:09.201Z,80.66
2023-02-12T06:48:36.946Z,81.79
2023-02-12T06:51:08.428Z,75.71
2023-02-12T06:53:36.108Z,75.12
2023-02-12T06:56:11.468Z,79.60
2023-02-12T06:58:46.813Z,77.44
2023-02-12T07:01:19.750Z,77.84
2023-02-12T07:03:58.762Z,75.21
2023-02-12T07:06:27.414Z,74.53
2023-02-12T07:08:55.828Z,72.13
2023-02-12T07:11:28.208Z,75.59
2023-02-12T07:13:55.865Z,72.56
2023-02-12T07:16:23.390Z,70.90
2023-02-12T07:18:51.093Z,72.16
2023-02-12T07:21:22.035Z,68.72
2023-02-12T07:23:51.782Z,67.33
2023-02-12T07:26:20.933Z,67.74
2023-02-12T07:28:50.016Z,70.00
2023-02-12T07:31:22.672Z,66.11
2023-02-12T07:33:54.298Z,68.18
2023-02-12T07:36:22.159Z,67.52
2023-02-12T07:38:49.985Z,65.75
2023-02-12T07:41:43.673Z,65.69
2023-02-12T07:44:12.193Z,64.96
2023-02-12T07:46:42.395Z,68.32
2023-02-12T07:49:14.111Z,67.52
2023-02-12T07:51:42.024Z,65.94
2023-02-12T07:54:10.848Z,66.88
2023-02-12T07:56:39.698Z,66.66
2023-02-12T07:59:11.097Z,67.08
2023-02-12T08:01:52.546Z,66.52
2023-02-12T08:04:24.954Z,67.86
2023-02-12T08:06:54.928Z,67.67
2023-02-12T08:09:27.684Z,70.20
2023-02-12T08:11:55.077Z,66.93
2023-02-12T08:14:23.015Z,70.79
2023-02-12T08:16:50.883Z,69.92
2023-02-12T08:19:22.735Z,69.14
2023-02-12T08:21:54.865Z,68.32
2023-02-12T08:24:22.732Z,71.21
2023-02-12T08:26:50.550Z,69.51
2023-02-12T08:29:21.075Z,71.41
2023-02-12T08:31:49.787Z,68.62
2023-02-12T08:34:34.551Z,70.45
2023-02-12T08:37:05.135Z,70.13
2023-02-12T08:39:32.571Z,68.22
2023-02-12T08:42:01.471Z,68.35
2023-02-12T08:44:29.475Z,70.67
2023-02-12T08:46:56.912Z,66.65
2023-02-12T08:49:26.825Z,64.20
2023-02-12T08:51:55.980Z,69.75
2023-02-12T08:54:25.852Z,67.41
2023-02-12T08:56:57.788Z,65.83
2023-02-12T08:59:25.526Z,65.54
2023-02-12T09:01:53.665Z,62.26
2023-02-12T09:04:26.895Z,64.23
2023-02-12T09:06:55.265Z,64.48
2023-02-12T09:09:22.683Z,64.25
2023-02-12T09:11:50.184Z,61.96
2023-02-12T09:14:23.606Z,64.76
2023-02-12T09:16:53.218Z,69.78
2023-02-12T09:19:20.837Z,71.32
2023-02-12T09:21:51.438Z,62.65
2023-02-12T09:24:19.947Z,63.93
2023-02-12T09:26:47.461Z,60.60
2023-02-12T09:29:14.676Z,61.63
2023-02-12T09:31:41.917Z,59.80
2023-02-12T09:34:09.482Z,62.80
2023-02-12T09:36:36.740Z,63.35
2023-02-12T09:39:05.585Z,61.64
2023-02-12T09:41:38.252Z,65.63
2023-02-12T09:44:07.602Z,58.60
2023-02-12T09:46:38.159Z,59.74
2023-02-12T09:49:31.356Z,62.38
2023-02-12T09:52:00.028Z,61.93
2023-02-12T09:54:34.407Z,58.54
2023-02-12T09:57:06.880Z,56.41
2023-02-12T09:59:42.028Z,49.81
2023-02-12T10:02:16.167Z,57.27
2023-02-12T10:04:58.696Z,56.15
2023-02-12T10:07:40.332Z,52.26
2023-02-12T10:10:32.822Z,49.70
2023-02-12T10:13:05.012Z,49.11
2023-02-12T10:15:39.529Z,48.78
2023-02-12T10:18:25.637Z,47.83
2023-02-12T10:21:05.646Z,47.63
2023-02-12T10:23:51.771Z,50.33
2023-02-12T10:26:26.049Z,55.59
2023-02-12T10:28:53.900Z,50.92
2023-02-12T10:31:33.055Z,49.53
2023-02-12T10:34:00.730Z,52.91
2023-02-12T10:36:49.317Z,56.50
2023-02-12T10:39:21.629Z,54.90
2023-02-12T10:41:51.174Z,56.21
2023-02-12T10:44:18.761Z,59.17
2023-02-12T10:46:46.143Z,55.97
2023-02-12T10:49:15.424Z,55.18
2023-02-12T10:51:55.096Z,57.52
2023-02-12T10:54:31.615Z,53.08
2023-02-12T10:56:59.967Z,59.27
2023-02-12T10:59:27.589Z,59.54
2023-02-12T11:01:55.138Z,55.31
2023-02-12T11:04:31.206Z,53.94
2023-02-12T11:07:06.445Z,58.60
2023-02-12T11:09:45.413Z,53.12
2023-02-12T11:12:20.402Z,55.97
2023-02-12T11:14:54.563Z,51.13
2023-02-12T11:17:37.779Z,51.78
2023-02-12T11:20:21.764Z,50.18
2023-02-12T11:23:01.511Z,48.74
2023-02-12T11:25:32.452Z,47.42
2023-02-12T11:28:17.147Z,47.35
2023-02-12T11:30:59.776Z,45.08
2023-02-12T11:33:35.109Z,46.80
2023-02-12T11:36:13.016Z,43.30
2023-02-12T11:38:54.836Z,45.75
2023-02-12T11:41:36.573Z,47.40
2023-02-12T11:44:19.830Z,43.78
2023-02-12T11:46:52.247Z,44.51
2023-02-12T11:49:30.735Z,45.43
2023-02-12T11:52:00.770Z,42.85
2023-02-12T11:54:31.329Z,42.29
2023-02-12T11:56:59.237Z,42.23
2023-02-12T11:59:38.917Z,41.58
2023-02-12T12:02:27.557Z,40.39
2023-02-12T12:05:11.489Z,40.80
2023-02-12T12:07:45.236Z,40.11
2023-02-12T12:10:22.074Z,39.54
2023-02-12T12:12:58.858Z,38.01
2023-02-12T12:15:49.960Z,39.02
2023-02-12T12:18:51.927Z,40.15
2023-02-12T12:21:47.131Z,42.42
2023-02-12T12:24:21.403Z,42.25
2023-02-12T12:27:00.338Z,39.97
2023-02-12T12:29:50.158Z,41.36
2023-02-12T12:32:21.133Z,40.10
2023-02-12T12:34:48.768Z,41.93
2023-02-12T12:37:41.837Z,44.50
2023-02-12T12:40:47.799Z,45.34
2023-02-12T12:43:21.156Z,43.32
2023-02-12T12:46:15.673Z,42.44
2023-02-12T12:49:03.460Z,40.88
2023-02-12T12:51:46.124Z,39.77
2023-02-12T12:54:27.033Z,38.51
2023-02-12T12:57:24.037Z,43.45
2023-02-12T13:00:06.726Z,39.45
2023-02-12T13:03:07.186Z,38.46
2023-02-12T13:06:00.853Z,37.84
2023-02-12T13:08:54.053Z,38.26
2023-02-12T13:11:30.157Z,38.17
2023-02-12T13:14:13.376Z,37.15
2023-02-12T13:16:47.467Z,35.63
2023-02-12T13:19:33.762Z,35.92
2023-02-12T13:22:31.020Z,35.79
2023-02-12T13:25:18.470Z,36.32
2023-02-12T13:27:49.080Z,36.33
2023-02-12T13:30:24.266Z,36.86
2023-02-12T13:33:25.634Z,35.65
2023-02-12T13:35:57.188Z,36.28
2023-02-12T13:38:33.634Z,37.70
2023-02-12T13:41:06.196Z,36.79
2023-02-12T13:43:43.280Z,37.52
2023-02-12T13:46:11.814Z,39.09
2023-02-12T13:49:15.340Z,39.06
2023-02-12T13:51:47.103Z,40.97
2023-02-12T13:54:20.929Z,39.93
2023-02-12T13:56:54.660Z,39.48
2023-02-12T13:59:32.454Z,41.99
2023-02-12T14:02:34.574Z,41.14
2023-02-12T14:05:17.157Z,41.44
2023-02-12T14:07:54.806Z,44.36
2023-02-12T14:10:33.333Z,43.30
2023-02-12T14:13:30.069Z,42.20
2023-02-12T14:15:59.887Z,41.25
2023-02-12T14:18:33.622Z,39.19
2023-02-12T14:21:14.388Z,38.96
2023-02-12T14:23:50.990Z,39.17
2023-02-12T14:26:25.235Z,40.54
2023-02-12T14:28:53.194Z,40.52
2023-02-12T14:31:23.975Z,40.77
2023-02-12T14:33:53.014Z,40.90
2023-02-12T14:36:33.786Z,40.91
2023-02-12T14:39:19.946Z,42.11
2023-02-12T14:41:49.361Z,40.58
2023-02-12T14:44:17.528Z,42.24
2023-02-12T14:46:58.680Z,42.58
2023-02-12T14:49:37.840Z,41.69
2023-02-12T14:52:16.224Z,39.80
2023-02-12T14:54:56.603Z,39.73
2023-02-12T14:57:42.947Z,38.94
2023-02-12T15:00:34.336Z,39.25
2023-02-12T15:03:04.862Z,40.65
2023-02-12T15:05:48.860Z,38.82
2023-02-12T15:08:35.565Z,38.76
2023-02-12T15:11:09.918Z,39.30
2023-02-12T15:14:02.260Z,39.17
2023-02-12T15:16:50.553Z,38.95
2023-02-12T15:19:21.537Z,40.19
2023-02-12T15:21:50.273Z,40.35
2023-02-12T15:24:26.576Z,39.23
2023-02-12T15:26:58.213Z,41.26
2023-02-12T15:29:30.310Z,44.30
2023-02-12T15:31:59.584Z,43.81
2023-02-12T15:34:28.894Z,41.37
2023-02-12T15:37:00.163Z,40.20
2023-02-12T15:39:28.948Z,39.67
2023-02-12T15:41:57.704Z,40.04
2023-02-12T15:44:31.208Z,41.04
2023-02-12T15:47:15.372Z,40.86
2023-02-12T15:49:43.774Z,40.89
2023-02-12T15:52:20.880Z,41.14
2023-02-12T15:54:51.421Z,40.64
2023-02-12T15:57:24.592Z,40.20
2023-02-12T15:59:56.040Z,40.53
2023-02-12T16:02:29.233Z,40.21
2023-02-12T16:04:59.022Z,40.05
2023-02-12T16:07:28.589Z,42.64
2023-02-12T16:09:57.978Z,40.97
2023-02-12T16:12:31.221Z,40.25
2023-02-12T16:15:00.980Z,40.72
2023-02-12T16:17:29.596Z,40.96
2023-02-12T16:20:00.221Z,40.69
2023-02-12T16:22:29.790Z,42.00
2023-02-12T16:24:58.592Z,43.39
2023-02-12T16:27:34.026Z,42.28
2023-02-12T16:30:06.172Z,45.23
2023-02-12T16:32:42.456Z,43.77
2023-02-12T16:35:13.468Z,48.53
2023-02-12T16:37:43.371Z,50.40
2023-02-12T16:40:11.823Z,45.76
2023-02-12T16:42:46.875Z,47.23
2023-02-12T16:45:28.180Z,47.50
2023-02-12T16:48:16.877Z,44.66
2023-02-12T16:50:46.714Z,49.91
2023-02-12T16:53:26.053Z,50.04
2023-02-12T16:55:56.175Z,46.61
2023-02-12T16:58:26.368Z,44.22
2023-02-12T17:00:55.415Z,50.27
2023-02-12T17:03:24.686Z,53.90
2023-02-12T17:05:53.480Z,55.10
2023-02-12T17:08:23.280Z,52.12
2023-02-12T17:10:51.887Z,49.18
2023-02-12T17:13:21.494Z,55.04
2023-02-12T17:15:51.499Z,57.36
2023-02-12T17:18:20.453Z,55.76
2023-02-12T17:21:10.463Z,61.04
2023-02-12T17:23:43.768Z,61.69
2023-02-12T17:26:12.972Z,61.32
2023-02-12T17:28:41.934Z,68.32
2023-02-12T17:31:11.154Z,60.05
2023-02-12T17:33:40.732Z,61.15
2023-02-12T17:36:10.942Z,59.72
2023-02-12T17:38:39.457Z,54.15
2023-02-12T17:41:11.432Z,61.98
2023-02-12T17:43:40.344Z,59.76
2023-02-12T17:46:10.052Z,57.94
2023-02-12T17:48:37.804Z,55.89
2023-02-12T17:51:05.847Z,56.51
2023-02-12T17:53:34.187Z,62.44
2023-02-12T17:56:02.773Z,62.55
2023-02-12T17:58:32.160Z,62.98
2023-02-12T18:01:06.488Z,67.75
2023-02-12T18:03:35.738Z,60.45
2023-02-12T18:06:04.716Z,55.21
2023-02-12T18:08:34.795Z,54.57
2023-02-12T18:11:08.089Z,56.20
2023-02-12T18:13:37.087Z,55.79
2023-02-12T18:16:09.671Z,61.62
2023-02-12T18:18:38.509Z,62.04
2023-02-12T18:21:08.093Z,59.94
2023-02-12T18:23:36.049Z,56.86
2023-02-12T18:26:15.809Z,55.47
2023-02-12T18:28:48.930Z,56.09
2023-02-12T18:31:21.524Z,56.82
2023-02-12T18:33:52.167Z,57.46
2023-02-12T18:36:21.601Z,59.42
2023-02-12T18:38:52.676Z,59.64
2023-02-12T18:41:22.525Z,61.32
2023-02-12T18:43:53.428Z,61.70
2023-02-12T18:46:23.027Z,62.68
2023-02-12T18:48:52.278Z,59.78
2023-02-12T18:51:22.990Z,55.19
2023-02-12T18:53:55.217Z,53.94
2023-02-12T18:56:28.752Z,54.94
2023-02-12T18:58:59.184Z,58.41
2023-02-12T19:01:28.703Z,61.40
2023-02-12T19:04:02.889Z,61.07
2023-02-12T19:06:34.482Z,63.87
2023-02-12T19:09:05.469Z,66.16
2023-02-12T19:11:37.279Z,68.92
2023-02-12T19:14:07.237Z,65.87
2023-02-12T19:16:37.143Z,69.13
2023-02-12T19:19:06.533Z,63.80
2023-02-12T19:21:36.935Z,69.39
2023-02-12T19:24:14.005Z,72.70
2023-02-12T19:26:44.865Z,70.88
2023-02-12T19:29:22.701Z,67.99
2023-02-12T19:31:52.145Z,66.40
2023-02-12T19:34:22.912Z,66.82
2023-02-12T19:36:53.103Z,65.26
2023-02-12T19:39:25.226Z,66.53
2023-02-12T19:41:58.761Z,66.45
2023-02-12T19:44:28.858Z,67.31
2023-02-12T19:46:58.405Z,65.33
2023-02-12T19:49:30.041Z,66.62
2023-02-12T19:52:00.791Z,68.80
2023-02-12T19:54:29.698Z,71.06
2023-02-12T19:56:58.758Z,70.02
2023-02-12T19:59:31.381Z,70.14
2023-02-12T20:02:00.639Z,70.21
2023-02-12T20:04:31.192Z,70.06
2023-02-12T20:07:00.342Z,70.23
2023-02-12T20:09:29.561Z,69.30
2023-02-12T20:11:59.753Z,65.39
2023-02-12T20:14:28.624Z,61.09
2023-02-12T20:16:59.319Z,59.86
2023-02-12T20:19:32.985Z,56.56
2023-02-12T20:22:04.345Z,60.58
2023-02-12T20:24:34.004Z,63.88
2023-02-12T20:27:04.304Z,61.20
2023-02-12T20:29:35.390Z,59.14
2023-02-12T20:32:04.333Z,61.02
2023-02-12T20:34:49.096Z,61.77
2023-02-12T20:37:26.060Z,63.99
2023-02-12T20:39:56.573Z,62.94
2023-02-12T20:42:27.861Z,62.41
2023-02-12T20:44:57.159Z,60.98
2023-02-12T20:47:28.542Z,60.61
2023-02-12T20:49:57.529Z,61.26
2023-02-12T20:52:26.580Z,57.64
2023-02-12T20:54:55.758Z,57.95
2023-02-12T20:57:25.626Z,52.82
2023-02-12T20:59:54.400Z,52.47
2023-02-12T21:02:23.255Z,53.75
2023-02-12T21:04:53.240Z,53.74
2023-02-12T21:07:21.701Z,54.44
2023-02-12T21:09:51.540Z,56.25
2023-02-12T21:12:29.978Z,59.72
2023-02-12T21:14:58.140Z,58.32
2023-02-12T21:17:28.355Z,57.44
2023-02-12T21:19:56.997Z,55.20
2023-02-12T21:22:25.682Z,54.42
2023-02-12T21:24:56.303Z,58.54
2023-02-12T21:27:24.947Z,61.50
2023-02-12T21:29:56.838Z,63.97
2023-02-12T21:32:25.597Z,64.25
2023-02-12T21:34:54.674Z,67.77
2023-02-12T21:37:24.697Z,64.76
2023-02-12T21:39:52.758Z,62.98
2023-02-12T21:42:22.130Z,62.92
2023-02-12T21:44:49.765Z,63.79
2023-02-12T21:47:17.334Z,61.21
2023-02-12T21:49:47.100Z,58.50
2023-02-12T21:52:15.272Z,59.12
2023-02-12T21:54:42.774Z,56.19
2023-02-12T21:57:13.880Z,55.31
2023-02-12T21:59:41.522Z,54.70
2023-02-12T22:02:09.270Z,55.54
2023-02-12T22:04:37.037Z,56.42
2023-02-12T22:07:04.827Z,54.88
2023-02-12T22:09:32.311Z,52.40
2023-02-12T22:12:00.010Z,53.26
2023-02-12T22:14:27.432Z,52.49
2023-02-12T22:16:54.879Z,53.03
2023-02-12T22:19:22.633Z,53.34
2023-02-12T22:21:51.795Z,55.30
2023-02-12T22:24:19.511Z,53.43
2023-02-12T22:26:47.576Z,51.61
2023-02-12T22:29:15.996Z,52.92
2023-02-12T22:31:45.198Z,53.76
2023-02-12T22:34:15.673Z,53.79
2023-02-12T22:36:44.895Z,55.15
2023-02-12T22:39:13.746Z,56.86
2023-02-12T22:41:44.378Z,55.72
2023-02-12T22:44:12.875Z,57.30
2023-02-12T22:46:41.821Z,57.46
2023-02-12T22:49:09.442Z,55.98
2023-02-12T22:51:39.012Z,56.06
2023-02-12T22:54:07.786Z,53.27
2023-02-12T22:56:35.191Z,56.30
2023-02-12T22:59:02.768Z,57.44
2023-02-12T23:01:31.325Z,56.29
2023-02-12T23:03:59.313Z,55.81
2023-02-12T23:06:29.347Z,57.52
2023-02-12T23:09:04.004Z,56.95
2023-02-12T23:11:32.788Z,56.75
2023-02-12T23:14:00.777Z,55.87
2023-02-12T23:16:28.210Z,55.55
2023-02-12T23:18:57.644Z,53.05
2023-02-12T23:21:26.684Z,53.56
2023-02-12T23:23:54.391Z,53.08
2023-02-12T23:26:22.360Z,52.58
2023-02-12T23:28:50.192Z,53.11
2023-02-12T23:31:17.897Z,52.17
2023-02-12T23:33:45.480Z,51.09
2023-02-12T23:36:13.201Z,51.32
2023-02-12T23:38:40.616Z,50.21
2023-02-12T23:41:08.021Z,50.32
2023-02-12T23:43:35.736Z,50.43
2023-02-12T23:46:04.032Z,50.35
2023-02-12T23:48:31.459Z,50.82
2023-02-12T23:50:59.416Z,49.50
2023-02-12T23:53:27.068Z,49.79
2023-02-12T23:55:54.457Z,49.41
2023-02-12T23:58:22.200Z,51.00
