createdAt,value
2022-08-26T00:01:10.620Z,4.28
2022-08-26T00:03:56.635Z,4.00
2022-08-26T00:06:46.272Z,3.85
2022-08-26T00:09:33.027Z,3.78
2022-08-26T00:12:31.572Z,3.55
2022-08-26T00:18:22.420Z,3.85
2022-08-26T00:21:09.959Z,4.13
2022-08-26T00:23:56.191Z,4.20
2022-08-26T00:26:42.228Z,4.00
2022-08-26T00:29:29.173Z,4.40
2022-08-26T00:32:17.892Z,3.92
2022-08-26T00:35:05.108Z,4.20
2022-08-26T00:37:51.456Z,4.80
2022-08-26T00:40:43.168Z,4.13
2022-08-26T00:43:32.873Z,4.45
2022-08-26T00:46:37.110Z,4.07
2022-08-26T00:49:31.199Z,3.80
2022-08-26T00:52:20.179Z,4.00
2022-08-26T00:55:16.314Z,4.70
2022-08-26T00:58:07.637Z,3.83
2022-08-26T01:00:54.578Z,4.60
2022-08-26T01:03:40.595Z,4.50
2022-08-26T01:06:27.388Z,4.70
2022-08-26T01:09:13.439Z,4.35
2022-08-26T01:12:02.529Z,4.43
2022-08-26T01:14:49.543Z,4.47
2022-08-26T01:17:37.520Z,4.38
2022-08-26T01:20:49.578Z,4.82
2022-08-26T01:23:39.463Z,4.40
2022-08-26T01:26:34.901Z,4.70
2022-08-26T01:29:21.185Z,4.35
2022-08-26T01:32:10.841Z,4.38
2022-08-26T01:34:57.290Z,4.80
2022-08-26T01:37:42.973Z,4.90
2022-08-26T01:40:33.076Z,4.82
2022-08-26T01:43:23.924Z,4.63
2022-08-26T01:46:10.974Z,4.53
2022-08-26T01:49:01.417Z,4.97
2022-08-26T01:51:52.689Z,5.40
2022-08-26T01:54:38.888Z,4.72
2022-08-26T01:57:26.845Z,4.53
2022-08-26T02:00:13.917Z,4.70
2022-08-26T02:03:21.634Z,5.13
2022-08-26T02:06:09.143Z,5.00
2022-08-26T02:08:57.834Z,4.80
2022-08-26T02:11:45.227Z,4.93
2022-08-26T02:14:36.971Z,4.80
2022-08-26T02:17:46.296Z,4.45
2022-08-26T02:20:32.214Z,4.60
2022-08-26T02:23:18.114Z,4.47
2022-08-26T02:26:22.350Z,4.80
2022-08-26T02:29:42.841Z,5.15
2022-08-26T02:32:28.402Z,4.85
2022-08-26T02:35:18.204Z,4.32
2022-08-26T02:38:10.266Z,4.80
2022-08-26T02:40:57.229Z,4.70
2022-08-26T02:43:43.935Z,4.50
2022-08-26T02:46:31.678Z,4.63
2022-08-26T02:49:19.484Z,4.85
2022-08-26T02:52:06.010Z,4.57
2022-08-26T02:54:51.638Z,4.70
2022-08-26T02:57:37.482Z,4.22
2022-08-26T03:00:23.815Z,4.85
2022-08-26T03:03:09.840Z,5.18
2022-08-26T03:05:55.869Z,4.40
2022-08-26T03:08:41.236Z,4.60
2022-08-26T03:11:32.265Z,4.63
2022-08-26T03:14:18.993Z,4.55
2022-08-26T03:17:05.651Z,4.60
2022-08-26T03:19:54.714Z,4.55
2022-08-26T03:22:43.339Z,4.78
2022-08-26T03:25:29.074Z,4.75
2022-08-26T03:28:14.993Z,4.80
2022-08-26T03:31:05.390Z,4.93
2022-08-26T03:33:51.081Z,5.15
2022-08-26T03:36:37.900Z,4.88
2022-08-26T03:39:24.255Z,4.47
2022-08-26T03:42:10.791Z,4.57
2022-08-26T03:44:57.268Z,4.88
2022-08-26T03:47:44.603Z,4.75
2022-08-26T03:50:31.160Z,4.82
2022-08-26T03:53:20.525Z,4.90
2022-08-26T03:56:06.727Z,4.65
2022-08-26T03:58:53.092Z,4.72
2022-08-26T04:01:38.914Z,4.93
2022-08-26T04:04:24.620Z,4.90
2022-08-26T04:07:10.615Z,4.50
2022-08-26T04:09:57.777Z,4.75
2022-08-26T04:12:45.370Z,4.95
2022-08-26T04:15:30.962Z,4.45
2022-08-26T04:18:16.915Z,4.82
2022-08-26T04:21:08.468Z,4.35
2022-08-26T04:23:54.881Z,5.15
2022-08-26T04:26:42.831Z,4.68
2022-08-26T04:29:30.197Z,4.80
2022-08-26T04:32:16.484Z,4.68
2022-08-26T04:35:02.530Z,4.57
2022-08-26T04:37:50.881Z,4.82
2022-08-26T04:40:36.723Z,4.55
2022-08-26T04:43:28.474Z,5.07
2022-08-26T04:49:08.223Z,4.70
2022-08-26T04:51:54.440Z,4.88
2022-08-26T04:54:41.896Z,5.50
2022-08-26T04:57:27.764Z,5.65
2022-08-26T05:00:14.057Z,4.55
2022-08-26T05:03:00.947Z,5.13
2022-08-26T05:05:49.908Z,4.75
2022-08-26T05:08:36.565Z,5.07
2022-08-26T05:11:22.355Z,4.60
2022-08-26T05:14:08.169Z,4.93
2022-08-26T05:16:54.081Z,4.85
2022-08-26T05:19:40.430Z,4.60
2022-08-26T05:22:28.897Z,4.93
2022-08-26T05:25:14.878Z,5.22
2022-08-26T05:28:01.016Z,4.22
2022-08-26T05:30:48.617Z,4.75
2022-08-26T05:33:34.666Z,4.60
2022-08-26T05:36:22.041Z,5.05
2022-08-26T05:39:10.628Z,4.45
2022-08-26T05:41:56.710Z,4.30
2022-08-26T05:44:54.034Z,4.30
2022-08-26T05:47:42.091Z,4.30
2022-08-26T05:50:27.714Z,4.90
2022-08-26T05:53:15.315Z,4.78
2022-08-26T05:58:49.434Z,4.70
2022-08-26T06:01:35.801Z,4.53
2022-08-26T06:04:22.796Z,4.35
2022-08-26T06:07:11.781Z,4.55
2022-08-26T06:10:21.634Z,4.72
2022-08-26T06:13:11.897Z,4.38
2022-08-26T06:15:59.487Z,4.50
2022-08-26T06:18:48.079Z,4.38
2022-08-26T06:21:36.507Z,4.32
2022-08-26T06:24:41.704Z,4.60
2022-08-26T06:27:32.158Z,4.35
2022-08-26T06:30:18.756Z,4.18
2022-08-26T06:33:04.436Z,4.40
2022-08-26T06:35:51.054Z,4.47
2022-08-26T06:38:37.273Z,4.00
2022-08-26T06:41:23.506Z,4.85
2022-08-26T06:44:09.846Z,4.90
2022-08-26T06:46:55.608Z,4.93
2022-08-26T06:49:41.747Z,5.78
2022-08-26T06:52:27.253Z,4.90
2022-08-26T06:55:12.933Z,4.95
2022-08-26T06:57:58.701Z,4.90
2022-08-26T07:00:47.448Z,5.18
2022-08-26T07:03:39.480Z,5.20
2022-08-26T07:06:27.411Z,5.38
2022-08-26T07:09:13.198Z,5.07
2022-08-26T07:11:59.694Z,4.90
2022-08-26T07:14:47.472Z,4.85
2022-08-26T07:17:34.073Z,4.90
2022-08-26T07:20:20.622Z,4.85
2022-08-26T07:23:10.086Z,5.28
2022-08-26T07:25:57.672Z,5.68
2022-08-26T07:28:46.304Z,5.22
2022-08-26T07:31:39.207Z,4.90
2022-08-26T07:34:26.121Z,5.03
2022-08-26T07:37:12.591Z,4.80
2022-08-26T07:39:58.670Z,4.88
2022-08-26T07:42:45.041Z,4.90
2022-08-26T07:45:31.546Z,4.72
2022-08-26T07:48:17.967Z,5.07
2022-08-26T07:51:07.385Z,5.10
2022-08-26T07:53:55.087Z,4.93
2022-08-26T07:56:41.051Z,4.82
2022-08-26T07:59:30.249Z,4.50
2022-08-26T08:02:16.448Z,4.90
2022-08-26T08:05:02.436Z,4.55
2022-08-26T08:07:48.798Z,4.72
2022-08-26T08:10:39.768Z,5.65
2022-08-26T08:13:25.501Z,5.43
2022-08-26T08:16:12.740Z,4.80
2022-08-26T08:18:58.630Z,4.75
2022-08-26T08:21:45.001Z,4.95
2022-08-26T08:24:33.370Z,4.70
2022-08-26T08:27:23.538Z,5.07
2022-08-26T08:30:10.822Z,5.00
2022-08-26T08:32:59.843Z,4.95
2022-08-26T08:35:46.213Z,4.70
2022-08-26T08:38:31.944Z,4.28
2022-08-26T08:41:23.900Z,4.60
2022-08-26T08:44:19.982Z,4.47
2022-08-26T08:47:34.519Z,4.60
2022-08-26T08:50:25.812Z,4.60
2022-08-26T08:53:29.907Z,4.90
2022-08-26T08:56:32.847Z,4.78
2022-08-26T08:59:22.787Z,4.78
2022-08-26T09:02:23.687Z,5.18
2022-08-26T09:05:20.425Z,4.60
2022-08-26T09:08:16.212Z,4.40
2022-08-26T09:11:05.781Z,5.03
2022-08-26T09:13:54.681Z,4.50
2022-08-26T09:17:11.346Z,4.78
2022-08-26T09:20:39.291Z,4.25
2022-08-26T09:23:26.289Z,4.28
2022-08-26T09:26:18.005Z,5.05
2022-08-26T09:32:24.310Z,4.80
2022-08-26T09:35:28.942Z,4.22
2022-08-26T09:38:27.878Z,4.68
2022-08-26T09:41:31.870Z,4.68
2022-08-26T09:44:20.767Z,4.40
2022-08-26T09:47:08.765Z,4.30
2022-08-26T09:50:29.177Z,3.92
2022-08-26T09:53:28.855Z,4.95
2022-08-26T09:56:21.392Z,4.53
2022-08-26T09:59:10.985Z,5.20
2022-08-26T10:02:35.604Z,4.57
2022-08-26T10:05:36.998Z,4.38
2022-08-26T10:08:25.961Z,4.80
2022-08-26T10:11:36.242Z,4.25
2022-08-26T10:14:30.702Z,4.63
2022-08-26T10:17:30.937Z,4.25
2022-08-26T10:20:24.038Z,4.45
2022-08-26T10:23:17.010Z,4.45
2022-08-26T10:26:11.773Z,4.38
2022-08-26T10:29:25.765Z,4.65
2022-08-26T10:32:47.360Z,4.78
2022-08-26T10:35:36.623Z,4.47
2022-08-26T10:41:20.402Z,4.53
2022-08-26T10:44:08.377Z,4.53
2022-08-26T10:49:45.973Z,4.68
2022-08-26T10:53:03.985Z,4.57
2022-08-26T10:55:58.978Z,5.15
2022-08-26T10:58:55.601Z,4.47
2022-08-26T11:02:03.785Z,4.38
2022-08-26T11:05:03.484Z,4.32
2022-08-26T11:07:56.182Z,4.40
2022-08-26T11:10:43.059Z,4.65
2022-08-26T11:13:57.444Z,4.80
2022-08-26T11:16:45.882Z,5.03
2022-08-26T11:19:59.424Z,4.90
2022-08-26T11:22:47.930Z,4.78
2022-08-26T11:25:47.406Z,4.82
2022-08-26T11:28:49.990Z,4.97
2022-08-26T11:31:38.898Z,4.90
2022-08-26T11:34:52.425Z,4.68
2022-08-26T11:37:45.640Z,4.55
2022-08-26T11:40:38.605Z,4.90
2022-08-26T11:43:29.839Z,4.25
2022-08-26T11:46:26.019Z,4.45
2022-08-26T11:49:12.991Z,4.60
2022-08-26T11:52:21.089Z,4.65
2022-08-26T11:55:14.757Z,4.93
2022-08-26T11:58:04.694Z,4.55
2022-08-26T12:01:01.513Z,5.20
2022-08-26T12:03:52.024Z,5.30
2022-08-26T12:09:50.095Z,4.50
2022-08-26T12:12:38.731Z,4.35
2022-08-26T12:15:25.430Z,4.88
2022-08-26T12:18:20.628Z,4.82
2022-08-26T12:21:22.171Z,5.18
2022-08-26T12:24:10.373Z,5.07
2022-08-26T12:27:25.874Z,4.93
2022-08-26T12:30:20.049Z,4.60
2022-08-26T12:33:22.906Z,4.63
2022-08-26T12:36:08.801Z,4.57
2022-08-26T12:38:58.318Z,4.70
2022-08-26T12:41:48.459Z,4.80
2022-08-26T12:44:37.137Z,4.35
2022-08-26T12:47:43.062Z,4.70
2022-08-26T12:50:38.003Z,5.38
2022-08-26T12:53:32.872Z,4.80
2022-08-26T12:56:33.000Z,4.80
2022-08-26T12:59:25.125Z,4.50
2022-08-26T13:02:11.313Z,4.80
2022-08-26T13:05:00.940Z,4.80
2022-08-26T13:08:24.404Z,4.90
2022-08-26T13:11:12.623Z,4.65
2022-08-26T13:14:02.374Z,5.22
2022-08-26T13:16:53.738Z,4.53
2022-08-26T13:19:40.115Z,4.90
2022-08-26T13:22:25.788Z,4.80
2022-08-26T13:25:11.563Z,4.78
2022-08-26T13:27:57.559Z,4.55
2022-08-26T13:30:47.147Z,4.55
2022-08-26T13:33:33.480Z,5.20
2022-08-26T13:36:20.111Z,5.05
2022-08-26T13:39:06.341Z,4.60
2022-08-26T13:41:52.728Z,5.00
2022-08-26T13:44:39.213Z,4.93
2022-08-26T13:47:26.232Z,5.20
2022-08-26T13:50:13.619Z,5.03
2022-08-26T13:53:00.006Z,5.03
2022-08-26T13:55:46.197Z,5.78
2022-08-26T13:58:32.112Z,5.43
2022-08-26T14:01:17.850Z,5.80
2022-08-26T14:04:03.922Z,5.60
2022-08-26T14:06:49.668Z,5.70
2022-08-26T14:09:38.368Z,6.00
2022-08-26T14:12:25.155Z,5.97
2022-08-26T14:19:50.431Z,6.88
2022-08-26T14:22:40.467Z,6.38
2022-08-26T14:25:30.016Z,5.60
2022-08-26T14:28:15.726Z,6.63
2022-08-26T14:31:03.293Z,7.60
2022-08-26T14:33:49.231Z,8.07
2022-08-26T14:36:35.738Z,7.70
2022-08-26T14:39:21.247Z,7.30
2022-08-26T14:42:07.136Z,7.50
2022-08-26T14:44:56.311Z,8.00
2022-08-26T14:47:42.619Z,8.15
2022-08-26T14:50:28.145Z,8.20
2022-08-26T14:53:33.272Z,8.18
2022-08-26T14:56:19.389Z,8.63
2022-08-26T14:59:05.058Z,9.55
2022-08-26T15:01:50.954Z,8.85
2022-08-26T15:04:37.537Z,9.15
2022-08-26T15:07:23.751Z,8.73
2022-08-26T15:10:13.705Z,9.02
2022-08-26T15:12:59.582Z,8.70
2022-08-26T15:15:45.491Z,9.50
2022-08-26T15:18:32.158Z,8.85
2022-08-26T15:21:20.020Z,9.98
2022-08-26T15:24:06.217Z,9.65
2022-08-26T15:26:52.651Z,9.63
2022-08-26T15:29:39.029Z,9.40
2022-08-26T15:32:24.900Z,8.38
2022-08-26T15:35:10.500Z,8.25
2022-08-26T15:37:56.625Z,8.05
2022-08-26T15:40:43.341Z,7.80
2022-08-26T15:43:29.374Z,8.20
2022-08-26T15:46:15.283Z,7.47
2022-08-26T15:49:01.518Z,8.05
2022-08-26T15:51:50.523Z,6.95
2022-08-26T15:54:36.575Z,6.00
2022-08-26T15:57:22.191Z,5.63
2022-08-26T16:00:09.430Z,5.22
2022-08-26T16:02:57.685Z,5.63
2022-08-26T16:05:44.161Z,5.40
2022-08-26T16:08:30.143Z,5.57
2022-08-26T16:11:22.880Z,5.15
2022-08-26T16:14:09.103Z,5.18
2022-08-26T16:16:56.367Z,5.15
2022-08-26T16:19:42.499Z,5.32
2022-08-26T16:22:28.577Z,4.75
2022-08-26T16:25:14.189Z,5.03
2022-08-26T16:27:59.802Z,5.05
2022-08-26T16:30:45.960Z,5.38
2022-08-26T16:33:31.795Z,5.93
2022-08-26T16:36:17.609Z,6.13
2022-08-26T16:39:04.775Z,5.53
2022-08-26T16:41:50.502Z,5.50
2022-08-26T16:44:44.354Z,5.45
2022-08-26T16:47:30.179Z,5.70
2022-08-26T16:50:16.300Z,5.82
2022-08-26T16:53:02.109Z,5.90
2022-08-26T16:55:50.091Z,5.75
2022-08-26T16:58:35.593Z,5.22
2022-08-26T17:01:22.829Z,5.32
2022-08-26T17:04:08.625Z,5.53
2022-08-26T17:06:54.676Z,5.40
2022-08-26T17:09:41.502Z,5.25
2022-08-26T17:12:28.384Z,5.40
2022-08-26T17:15:15.130Z,5.45
2022-08-26T17:18:00.758Z,5.25
2022-08-26T17:20:47.037Z,5.15
2022-08-26T17:23:33.288Z,6.15
2022-08-26T17:26:18.971Z,5.80
2022-08-26T17:29:07.389Z,5.47
2022-08-26T17:31:52.975Z,5.68
2022-08-26T17:34:39.094Z,5.82
2022-08-26T17:37:24.871Z,5.40
2022-08-26T17:40:15.423Z,5.60
2022-08-26T17:43:01.553Z,5.45
2022-08-26T17:45:47.495Z,5.18
2022-08-26T17:48:32.912Z,5.38
2022-08-26T17:51:19.672Z,5.50
2022-08-26T17:54:05.676Z,5.57
2022-08-26T17:56:51.235Z,5.18
2022-08-26T17:59:36.888Z,5.45
2022-08-26T18:02:22.621Z,5.68
2022-08-26T18:05:11.553Z,5.28
2022-08-26T18:07:57.432Z,5.60
2022-08-26T18:10:44.023Z,5.63
2022-08-26T18:13:29.523Z,5.63
2022-08-26T18:16:17.281Z,5.85
2022-08-26T18:19:03.237Z,5.95
2022-08-26T18:21:48.989Z,5.38
2022-08-26T18:24:34.905Z,5.70
2022-08-26T18:27:20.452Z,5.35
2022-08-26T18:30:14.584Z,5.70
2022-08-26T18:33:03.241Z,6.60
2022-08-26T18:35:49.111Z,5.97
2022-08-26T18:38:35.296Z,7.15
2022-08-26T18:41:23.731Z,6.00
2022-08-26T18:44:13.602Z,5.90
2022-08-26T18:49:46.457Z,8.82
2022-08-26T18:52:32.868Z,8.88
2022-08-26T18:55:18.640Z,8.30
2022-08-26T18:58:04.386Z,8.63
2022-08-26T19:00:51.030Z,9.15
2022-08-26T19:03:37.004Z,8.43
2022-08-26T19:06:24.461Z,8.13
2022-08-26T19:09:12.000Z,8.98
2022-08-26T19:12:01.671Z,8.75
2022-08-26T19:14:47.616Z,9.25
2022-08-26T19:17:33.853Z,9.45
2022-08-26T19:20:19.586Z,9.10
2022-08-26T19:23:15.559Z,9.18
2022-08-26T19:26:12.332Z,9.88
2022-08-26T19:28:58.858Z,10.73
2022-08-26T19:31:44.748Z,11.77
2022-08-26T19:34:34.108Z,11.30
2022-08-26T19:37:20.632Z,11.15
2022-08-26T19:40:07.704Z,10.05
2022-08-26T19:42:53.620Z,10.50
2022-08-26T19:45:40.346Z,10.82
2022-08-26T19:48:26.480Z,11.27
2022-08-26T19:51:15.708Z,11.02
2022-08-26T19:54:02.147Z,11.10
2022-08-26T19:56:49.815Z,10.75
2022-08-26T19:59:36.365Z,11.25
2022-08-26T20:02:22.405Z,10.43
2022-08-26T20:05:10.763Z,9.90
2022-08-26T20:07:56.794Z,9.00
2022-08-26T20:10:44.397Z,9.15
2022-08-26T20:13:30.563Z,8.70
2022-08-26T20:16:17.412Z,9.93
2022-08-26T20:19:21.881Z,9.10
2022-08-26T20:22:08.106Z,9.13
2022-08-26T20:24:54.267Z,8.65
2022-08-26T20:27:40.267Z,9.02
2022-08-26T20:30:26.035Z,8.73
2022-08-26T20:33:12.920Z,8.63
2022-08-26T20:35:58.726Z,8.60
2022-08-26T20:38:45.145Z,8.65
2022-08-26T20:41:31.544Z,9.30
2022-08-26T20:44:17.830Z,8.68
2022-08-26T20:47:03.554Z,8.27
2022-08-26T20:49:52.315Z,8.77
2022-08-26T20:52:38.663Z,9.57
2022-08-26T20:55:25.897Z,9.95
2022-08-26T20:58:11.615Z,8.77
2022-08-26T21:00:57.495Z,9.55
2022-08-26T21:03:43.092Z,9.77
2022-08-26T21:06:29.157Z,9.93
2022-08-26T21:09:16.459Z,8.98
2022-08-26T21:12:02.569Z,10.00
2022-08-26T21:14:49.739Z,9.88
2022-08-26T21:17:36.093Z,9.60
2022-08-26T21:20:21.576Z,10.32
2022-08-26T21:23:07.113Z,10.80
2022-08-26T21:25:52.992Z,9.70
2022-08-26T21:28:41.698Z,10.35
2022-08-26T21:31:27.546Z,10.43
2022-08-26T21:34:17.271Z,10.02
2022-08-26T21:37:03.338Z,9.45
2022-08-26T21:39:56.855Z,9.93
2022-08-26T21:42:42.583Z,8.70
2022-08-26T21:45:28.244Z,8.95
2022-08-26T21:48:13.850Z,9.13
2022-08-26T21:50:59.369Z,8.82
2022-08-26T21:53:45.120Z,9.32
2022-08-26T21:56:32.752Z,9.75
2022-08-26T21:59:19.242Z,9.95
2022-08-26T22:02:07.977Z,8.88
2022-08-26T22:04:54.042Z,9.60
2022-08-26T22:07:39.815Z,8.93
2022-08-26T22:10:25.684Z,7.95
2022-08-26T22:13:11.527Z,8.55
2022-08-26T22:16:01.453Z,9.70
2022-08-26T22:18:47.288Z,9.63
2022-08-26T22:21:35.671Z,9.57
2022-08-26T22:24:23.818Z,9.10
2022-08-26T22:27:11.985Z,9.75
2022-08-26T22:29:57.814Z,9.77
2022-08-26T22:32:45.646Z,9.88
2022-08-26T22:35:31.534Z,9.57
2022-08-26T22:38:18.515Z,10.00
2022-08-26T22:41:08.514Z,9.95
2022-08-26T22:43:54.534Z,10.27
2022-08-26T22:46:41.508Z,10.52
2022-08-26T22:49:27.405Z,9.73
2022-08-26T22:52:13.145Z,10.85
2022-08-26T22:54:58.746Z,9.88
2022-08-26T22:57:44.612Z,10.43
2022-08-26T23:00:32.322Z,10.75
2022-08-26T23:03:18.808Z,10.75
2022-08-26T23:06:12.143Z,10.13
2022-08-26T23:08:58.295Z,11.18
2022-08-26T23:11:46.340Z,11.18
2022-08-26T23:14:32.288Z,11.27
2022-08-26T23:17:18.106Z,11.18
2022-08-26T23:20:07.976Z,11.98
2022-08-26T23:25:39.386Z,11.45
2022-08-26T23:28:27.032Z,12.18
2022-08-26T23:31:13.703Z,12.48
2022-08-26T23:34:17.665Z,12.18
2022-08-26T23:37:06.164Z,12.77
2022-08-26T23:39:52.491Z,12.57
2022-08-26T23:42:38.398Z,13.05
2022-08-26T23:45:25.834Z,12.07
2022-08-26T23:48:11.631Z,13.30
2022-08-26T23:51:15.674Z,13.88
2022-08-26T23:54:01.396Z,14.73
2022-08-26T23:56:46.900Z,14.35
2022-08-26T23:59:34.031Z,14.52
