createdAt,value
2019-05-13T00:00:39.673Z,102145.14
2019-05-13T00:01:44.124Z,102145.92
2019-05-13T00:02:48.884Z,102144.77
2019-05-13T00:03:54.157Z,102137.66
2019-05-13T00:04:58.937Z,102145.43
2019-05-13T00:06:04.218Z,102143.95
2019-05-13T00:07:09.026Z,102143.02
2019-05-13T00:08:14.058Z,102145.52
2019-05-13T00:09:19.060Z,102149.63
2019-05-13T00:10:24.341Z,102150.17
2019-05-13T00:11:29.240Z,102154.02
2019-05-13T00:12:35.477Z,102146.64
2019-05-13T00:13:39.853Z,102146.02
2019-05-13T00:14:44.272Z,102152.70
2019-05-13T00:15:49.091Z,102147.66
2019-05-13T00:16:53.777Z,102148.13
2019-05-13T00:17:58.577Z,102150.38
2019-05-13T00:19:04.152Z,102144.78
2019-05-13T00:20:09.292Z,102146.95
2019-05-13T00:21:14.071Z,102148.55
2019-05-13T00:22:18.935Z,102148.24
2019-05-13T00:23:23.435Z,102141.80
2019-05-13T00:24:28.218Z,102148.47
2019-05-13T00:25:33.870Z,102148.16
2019-05-13T00:26:39.113Z,102141.41
2019-05-13T00:27:44.519Z,102147.77
2019-05-13T00:28:49.467Z,102144.67
2019-05-13T00:29:53.642Z,102145.75
2019-05-13T00:30:58.673Z,102146.73
2019-05-13T00:32:04.735Z,102146.73
2019-05-13T00:33:09.413Z,102150.06
2019-05-13T00:34:14.483Z,102149.44
2019-05-13T00:35:19.417Z,102151.30
2019-05-13T00:36:24.274Z,102149.05
2019-05-13T00:37:30.205Z,102150.68
2019-05-13T00:38:34.544Z,102153.16
2019-05-13T00:39:39.317Z,102157.04
2019-05-13T00:40:44.518Z,102153.59
2019-05-13T00:41:49.486Z,102155.53
2019-05-13T00:42:54.548Z,102146.52
2019-05-13T00:43:59.432Z,102148.46
2019-05-13T00:45:07.324Z,102145.50
2019-05-13T00:46:14.088Z,102145.50
2019-05-13T00:47:18.196Z,102151.72
2019-05-13T00:48:23.495Z,102147.67
2019-05-13T00:49:27.768Z,102152.41
2019-05-13T00:50:33.532Z,102152.30
2019-05-13T00:51:37.871Z,102150.90
2019-05-13T00:52:44.876Z,102145.69
2019-05-13T00:53:48.826Z,102140.64
2019-05-13T00:54:53.616Z,102153.75
2019-05-13T00:55:57.853Z,102150.42
2019-05-13T00:57:04.150Z,102147.63
2019-05-13T00:58:08.630Z,102147.31
2019-05-13T00:59:14.179Z,102154.84
2019-05-13T01:00:19.455Z,102147.31
2019-05-13T01:01:24.364Z,102137.25
2019-05-13T01:02:28.684Z,102145.20
2019-05-13T01:03:33.919Z,102146.60
2019-05-13T01:04:39.005Z,102144.31
2019-05-13T01:05:44.439Z,102139.81
2019-05-13T01:06:48.834Z,102143.92
2019-05-13T01:07:53.846Z,102146.72
2019-05-13T01:08:59.228Z,102146.77
2019-05-13T01:10:05.823Z,102148.94
2019-05-13T01:11:09.932Z,102150.84
2019-05-13T01:12:14.657Z,102146.15
2019-05-13T01:13:18.834Z,102143.86
2019-05-13T01:14:23.675Z,102153.87
2019-05-13T01:15:27.975Z,102157.52
2019-05-13T01:16:34.091Z,102144.95
2019-05-13T01:17:38.472Z,102153.55
2019-05-13T01:18:43.356Z,102156.34
2019-05-13T01:19:47.534Z,102149.28
2019-05-13T01:20:53.882Z,102155.72
2019-05-13T01:21:58.212Z,102150.63
2019-05-13T01:23:03.652Z,102149.55
2019-05-13T01:24:08.342Z,102154.59
2019-05-13T01:25:14.682Z,102151.03
2019-05-13T01:26:19.021Z,102158.64
2019-05-13T01:27:23.979Z,102153.95
2019-05-13T01:28:28.261Z,102157.91
2019-05-13T01:29:34.346Z,102157.92
2019-05-13T01:30:38.736Z,102162.74
2019-05-13T01:31:43.857Z,102160.62
2019-05-13T01:32:48.153Z,102161.94
2019-05-13T01:33:53.766Z,102158.39
2019-05-13T01:34:58.081Z,102167.31
2019-05-13T01:36:05.309Z,102171.27
2019-05-13T01:37:08.759Z,102170.42
2019-05-13T01:38:13.679Z,102165.15
2019-05-13T01:39:17.939Z,102170.73
2019-05-13T01:40:23.982Z,102174.42
2019-05-13T01:41:28.310Z,102171.63
2019-05-13T01:42:33.663Z,102169.16
2019-05-13T01:43:38.065Z,102165.59
2019-05-13T01:44:43.755Z,102170.02
2019-05-13T01:45:48.049Z,102163.58
2019-05-13T01:46:53.755Z,102168.08
2019-05-13T01:47:58.038Z,102172.48
2019-05-13T01:49:04.819Z,102165.28
2019-05-13T01:50:08.782Z,102168.39
2019-05-13T01:51:13.922Z,102168.08
2019-05-13T01:52:18.172Z,102170.10
2019-05-13T01:53:24.357Z,102163.75
2019-05-13T01:54:28.722Z,102168.03
2019-05-13T01:55:34.308Z,102169.23
2019-05-13T01:56:38.529Z,102163.96
2019-05-13T01:57:44.362Z,102155.70
2019-05-13T01:58:48.893Z,102162.13
2019-05-13T01:59:53.883Z,102160.55
2019-05-13T02:00:58.706Z,102164.12
2019-05-13T02:02:03.828Z,102164.12
2019-05-13T02:03:08.023Z,102159.30
2019-05-13T02:04:14.166Z,102167.23
2019-05-13T02:05:19.504Z,102168.09
2019-05-13T02:06:24.332Z,102165.42
2019-05-13T02:07:28.610Z,102175.92
2019-05-13T02:08:33.839Z,102177.45
2019-05-13T02:09:38.194Z,102174.34
2019-05-13T02:10:58.007Z,102176.06
2019-05-13T02:12:04.557Z,102174.75
2019-05-13T02:13:08.852Z,102175.84
2019-05-13T02:14:13.347Z,102175.66
2019-05-13T02:15:18.113Z,102179.61
2019-05-13T02:16:24.391Z,102177.91
2019-05-13T02:17:29.152Z,102181.33
2019-05-13T02:18:34.236Z,102183.89
2019-05-13T02:19:39.156Z,102178.53
2019-05-13T02:20:44.392Z,102182.63
2019-05-13T02:21:49.253Z,102180.16
2019-05-13T02:22:53.661Z,102180.69
2019-05-13T02:23:58.421Z,102181.87
2019-05-13T02:25:04.423Z,102187.67
2019-05-13T02:26:09.081Z,102180.38
2019-05-13T02:27:14.183Z,102181.14
2019-05-13T02:28:19.023Z,102181.56
2019-05-13T02:29:24.480Z,102182.95
2019-05-13T02:30:29.318Z,102190.70
2019-05-13T02:31:45.224Z,102185.74
2019-05-13T02:32:42.558Z,102193.26
2019-05-13T02:33:45.815Z,102191.59
2019-05-13T02:34:53.233Z,102190.83
2019-05-13T02:35:56.415Z,102194.25
2019-05-13T02:37:03.172Z,102192.00
2019-05-13T02:38:19.732Z,102191.77
2019-05-13T02:39:13.593Z,102187.59
2019-05-13T02:40:17.754Z,102188.16
2019-05-13T02:41:22.992Z,102189.02
2019-05-13T02:42:27.228Z,102187.19
2019-05-13T02:43:33.301Z,102184.70
2019-05-13T02:44:38.132Z,102182.58
2019-05-13T02:45:43.124Z,102189.87
2019-05-13T02:46:47.334Z,102187.62
2019-05-13T02:47:52.299Z,102184.33
2019-05-13T02:48:56.905Z,102187.98
2019-05-13T02:50:04.829Z,102185.28
2019-05-13T02:51:07.590Z,102190.55
2019-05-13T02:52:13.298Z,102187.66
2019-05-13T02:53:17.803Z,102190.23
2019-05-13T02:54:22.976Z,102183.80
2019-05-13T02:55:27.270Z,102189.28
2019-05-13T02:56:33.073Z,102197.55
2019-05-13T02:57:37.533Z,102188.55
2019-05-13T02:58:42.968Z,102192.61
2019-05-13T02:59:47.338Z,102192.42
2019-05-13T03:00:53.325Z,102192.42
2019-05-13T03:01:58.076Z,102197.55
2019-05-13T03:03:03.430Z,102202.38
2019-05-13T03:04:07.815Z,102199.04
2019-05-13T03:05:13.655Z,102200.53
2019-05-13T03:06:18.290Z,102202.47
2019-05-13T03:07:23.524Z,102191.09
2019-05-13T03:08:45.017Z,102195.27
2019-05-13T03:09:34.441Z,102197.20
2019-05-13T03:10:38.677Z,102198.06
2019-05-13T03:11:43.450Z,102197.97
2019-05-13T03:12:47.604Z,102202.15
2019-05-13T03:13:53.159Z,102204.62
2019-05-13T03:14:57.545Z,102197.97
2019-05-13T03:16:06.344Z,102198.50
2019-05-13T03:17:22.348Z,102200.21
2019-05-13T03:18:28.494Z,102203.55
2019-05-13T03:19:33.326Z,102201.30
2019-05-13T03:20:38.176Z,102199.27
2019-05-13T03:21:43.148Z,102209.02
2019-05-13T03:22:47.958Z,102200.34
2019-05-13T03:23:52.722Z,102200.88
2019-05-13T03:24:57.626Z,102200.02
2019-05-13T03:26:02.990Z,102196.70
2019-05-13T03:27:07.892Z,102203.98
2019-05-13T03:28:13.538Z,102209.78
2019-05-13T03:29:18.539Z,102200.02
2019-05-13T03:30:25.600Z,102202.81
2019-05-13T03:31:35.185Z,102205.82
2019-05-13T03:32:43.610Z,102205.28
2019-05-13T03:33:46.168Z,102209.15
2019-05-13T03:34:47.441Z,102207.41
2019-05-13T03:35:55.728Z,102204.84
2019-05-13T03:36:58.406Z,102203.66
2019-05-13T03:38:03.835Z,102202.80
2019-05-13T03:39:12.479Z,102201.09
2019-05-13T03:40:14.514Z,102207.21
2019-05-13T03:41:18.744Z,102199.92
2019-05-13T03:42:25.801Z,102204.86
2019-05-13T03:43:32.677Z,102205.94
2019-05-13T03:44:38.666Z,102205.63
2019-05-13T03:45:43.440Z,102185.68
2019-05-13T03:46:48.271Z,102198.34
2019-05-13T03:47:52.835Z,102199.06
2019-05-13T03:48:57.622Z,102198.74
2019-05-13T03:50:03.465Z,102201.45
2019-05-13T03:51:08.649Z,102205.50
2019-05-13T03:52:14.503Z,102207.03
2019-05-13T03:53:23.118Z,102206.48
2019-05-13T03:54:26.088Z,102212.70
2019-05-13T03:55:32.894Z,102202.09
2019-05-13T03:56:36.785Z,102207.67
2019-05-13T03:57:42.652Z,102210.99
2019-05-13T03:58:47.104Z,102218.91
2019-05-13T03:59:52.660Z,102219.13
2019-05-13T04:00:57.131Z,102221.91
2019-05-13T04:02:02.740Z,102226.63
2019-05-13T04:03:08.138Z,102228.34
2019-05-13T04:04:13.088Z,102229.73
2019-05-13T04:05:17.255Z,102242.81
2019-05-13T04:06:23.213Z,102239.71
2019-05-13T04:07:27.954Z,102240.34
2019-05-13T04:08:32.945Z,102238.09
2019-05-13T04:09:37.238Z,102243.80
2019-05-13T04:10:42.351Z,102241.00
2019-05-13T04:11:46.639Z,102246.26
2019-05-13T04:12:52.706Z,102252.05
2019-05-13T04:13:57.376Z,102249.91
2019-05-13T04:15:03.560Z,102254.63
2019-05-13T04:16:08.102Z,102246.26
2019-05-13T04:17:13.210Z,102251.30
2019-05-13T04:18:17.364Z,102247.66
2019-05-13T04:19:23.523Z,102248.09
2019-05-13T04:20:28.212Z,102245.06
2019-05-13T04:21:33.819Z,102248.28
2019-05-13T04:22:38.230Z,102246.36
2019-05-13T04:23:43.257Z,102247.31
2019-05-13T04:24:47.691Z,102245.38
2019-05-13T04:25:53.628Z,102243.98
2019-05-13T04:27:02.613Z,102245.72
2019-05-13T04:28:06.004Z,102249.67
2019-05-13T04:29:13.000Z,102246.58
2019-05-13T04:30:16.724Z,102243.03
2019-05-13T04:31:22.780Z,102244.74
2019-05-13T04:32:29.083Z,102242.71
2019-05-13T04:33:33.809Z,102248.28
2019-05-13T04:34:41.535Z,102245.39
2019-05-13T04:35:44.766Z,102245.18
2019-05-13T04:36:52.028Z,102248.61
2019-05-13T04:37:55.387Z,102245.82
2019-05-13T04:39:03.224Z,102253.75
2019-05-13T04:40:07.755Z,102250.00
2019-05-13T04:41:12.617Z,102250.64
2019-05-13T04:42:16.748Z,102249.03
2019-05-13T04:43:23.453Z,102252.35
2019-05-13T04:44:27.562Z,102255.36
2019-05-13T04:45:33.141Z,102253.97
2019-05-13T04:46:37.484Z,102259.44
2019-05-13T04:47:43.251Z,102261.47
2019-05-13T04:48:47.755Z,102264.04
2019-05-13T04:49:53.333Z,102259.32
2019-05-13T04:50:57.825Z,102268.67
2019-05-13T04:52:03.556Z,102258.70
2019-05-13T04:53:07.870Z,102260.52
2019-05-13T04:54:13.276Z,102258.05
2019-05-13T04:55:17.505Z,102260.41
2019-05-13T04:56:22.573Z,102267.69
2019-05-13T04:57:26.891Z,102267.83
2019-05-13T04:58:32.345Z,102269.53
2019-05-13T04:59:40.343Z,102269.75
2019-05-13T05:00:49.882Z,102266.75
2019-05-13T05:01:59.801Z,102271.79
2019-05-13T05:03:09.022Z,102267.05
2019-05-13T05:04:34.822Z,102273.81
2019-05-13T05:05:48.524Z,102269.41
2019-05-13T05:07:03.157Z,102273.81
2019-05-13T05:08:17.408Z,102269.95
2019-05-13T05:09:40.324Z,102267.80
2019-05-13T05:11:18.126Z,102272.95
2019-05-13T05:12:31.878Z,102273.63
2019-05-13T05:13:38.369Z,102273.70
2019-05-13T05:15:08.469Z,102275.63
2019-05-13T05:16:33.408Z,102271.55
2019-05-13T05:17:44.066Z,102272.52
2019-05-13T05:19:14.486Z,102270.39
2019-05-13T05:20:46.559Z,102265.77
2019-05-13T05:22:02.621Z,102266.74
2019-05-13T05:23:24.404Z,102267.36
2019-05-13T05:24:41.402Z,102271.86
2019-05-13T05:26:12.607Z,102268.75
2019-05-13T05:27:27.602Z,102266.96
2019-05-13T05:28:56.298Z,102272.53
2019-05-13T05:30:34.101Z,102273.50
2019-05-13T05:31:41.914Z,102278.11
2019-05-13T05:33:11.308Z,102280.68
2019-05-13T05:34:44.205Z,102288.51
2019-05-13T05:35:54.761Z,102290.42
2019-05-13T05:37:14.890Z,102284.77
2019-05-13T05:38:43.266Z,102290.23
2019-05-13T05:39:48.008Z,102289.27
2019-05-13T05:40:52.540Z,102287.86
2019-05-13T05:41:58.285Z,102288.18
2019-05-13T05:43:02.823Z,102292.47
2019-05-13T05:44:08.443Z,102298.72
2019-05-13T05:45:12.801Z,102295.05
2019-05-13T05:46:17.364Z,102288.41
2019-05-13T05:47:21.888Z,102294.09
2019-05-13T05:48:26.412Z,102295.37
2019-05-13T05:49:32.004Z,102293.22
2019-05-13T05:50:37.177Z,102292.91
2019-05-13T05:51:41.952Z,102292.25
2019-05-13T05:52:46.602Z,102289.25
2019-05-13T05:53:51.662Z,102280.36
2019-05-13T05:54:56.327Z,102292.80
2019-05-13T05:56:02.362Z,102291.72
2019-05-13T05:57:07.715Z,102294.06
2019-05-13T05:58:12.384Z,102290.83
2019-05-13T05:59:17.018Z,102300.29
2019-05-13T06:00:22.037Z,102296.30
2019-05-13T06:01:26.723Z,102297.34
2019-05-13T06:02:32.223Z,102282.12
2019-05-13T06:03:37.146Z,102292.30
2019-05-13T06:04:43.104Z,102294.02
2019-05-13T06:05:51.173Z,102300.48
2019-05-13T06:06:55.780Z,102293.59
2019-05-13T06:08:01.967Z,102303.47
2019-05-13T06:09:06.873Z,102283.29
2019-05-13T06:10:11.627Z,102286.48
2019-05-13T06:11:16.024Z,102293.97
2019-05-13T06:12:21.367Z,102299.14
2019-05-13T06:13:26.790Z,102298.47
2019-05-13T06:14:32.620Z,102289.02
2019-05-13T06:15:38.371Z,102294.31
2019-05-13T06:16:42.930Z,102292.47
2019-05-13T06:17:47.484Z,102297.06
2019-05-13T06:18:52.375Z,102293.95
2019-05-13T06:19:56.849Z,102297.16
2019-05-13T06:21:01.821Z,102295.97
2019-05-13T06:22:06.354Z,102291.56
2019-05-13T06:23:11.531Z,102290.03
2019-05-13T06:24:16.268Z,102294.12
2019-05-13T06:25:23.466Z,102294.12
2019-05-13T06:26:27.116Z,102284.34
2019-05-13T06:27:31.861Z,102292.81
2019-05-13T06:28:36.341Z,102299.25
2019-05-13T06:29:42.337Z,102289.79
2019-05-13T06:30:47.168Z,102294.30
2019-05-13T06:31:52.072Z,102296.01
2019-05-13T06:32:56.529Z,102294.92
2019-05-13T06:34:02.056Z,102292.34
2019-05-13T06:35:06.518Z,102286.92
2019-05-13T06:36:11.443Z,102281.73
2019-05-13T06:37:15.821Z,102284.43
2019-05-13T06:38:22.589Z,102286.23
2019-05-13T06:39:26.709Z,102284.06
2019-05-13T06:40:31.928Z,102288.42
2019-05-13T06:41:36.332Z,102291.65
2019-05-13T06:42:41.901Z,102286.60
2019-05-13T06:43:46.228Z,102286.48
2019-05-13T06:44:51.471Z,102284.75
2019-05-13T06:45:55.885Z,102278.84
2019-05-13T06:47:02.652Z,102282.60
2019-05-13T06:48:06.708Z,102288.94
2019-05-13T06:49:12.226Z,102291.73
2019-05-13T06:50:17.717Z,102292.77
2019-05-13T06:51:22.337Z,102283.72
2019-05-13T06:52:26.738Z,102284.74
2019-05-13T06:53:32.385Z,102284.05
2019-05-13T06:54:36.892Z,102286.19
2019-05-13T06:55:41.899Z,102280.99
2019-05-13T06:56:46.366Z,102286.75
2019-05-13T06:57:51.758Z,102283.84
2019-05-13T06:58:57.286Z,102282.59
2019-05-13T07:00:02.005Z,102286.88
2019-05-13T07:01:06.643Z,102283.80
2019-05-13T07:02:12.439Z,102283.42
2019-05-13T07:03:16.884Z,102280.50
2019-05-13T07:04:22.016Z,102282.59
2019-05-13T07:05:26.421Z,102279.48
2019-05-13T07:06:32.317Z,102284.97
2019-05-13T07:07:36.902Z,102276.02
2019-05-13T07:08:41.835Z,102282.27
2019-05-13T07:09:46.276Z,102283.67
2019-05-13T07:10:52.034Z,102280.33
2019-05-13T07:11:56.990Z,102282.97
2019-05-13T07:13:02.273Z,102289.58
2019-05-13T07:14:06.787Z,102284.63
2019-05-13T07:15:11.669Z,102281.98
2019-05-13T07:16:16.299Z,102285.25
2019-05-13T07:17:22.272Z,102282.32
2019-05-13T07:18:27.904Z,102283.25
2019-05-13T07:19:32.697Z,102291.72
2019-05-13T07:20:37.079Z,102284.80
2019-05-13T07:21:41.946Z,102284.36
2019-05-13T07:22:46.362Z,102291.74
2019-05-13T07:23:54.745Z,102285.59
2019-05-13T07:24:58.000Z,102280.69
2019-05-13T07:26:02.545Z,102286.39
2019-05-13T07:27:07.178Z,102276.89
2019-05-13T07:28:12.746Z,102279.53
2019-05-13T07:29:17.675Z,102286.30
2019-05-13T07:30:42.341Z,102285.89
2019-05-13T07:31:46.156Z,102285.76
2019-05-13T07:32:52.393Z,102282.00
2019-05-13T07:33:57.055Z,102285.52
2019-05-13T07:35:03.894Z,102288.63
2019-05-13T07:36:07.888Z,102284.81
2019-05-13T07:37:12.486Z,102294.98
2019-05-13T07:38:17.048Z,102287.54
2019-05-13T07:39:22.401Z,102285.66
2019-05-13T07:40:26.798Z,102285.42
2019-05-13T07:41:38.991Z,102289.38
2019-05-13T07:42:37.439Z,102285.25
2019-05-13T07:43:42.756Z,102286.81
2019-05-13T07:44:47.170Z,102288.52
2019-05-13T07:45:51.782Z,102284.14
2019-05-13T07:46:56.132Z,102277.91
2019-05-13T07:48:01.469Z,102277.91
2019-05-13T07:49:05.940Z,102280.06
2019-05-13T07:50:12.698Z,102275.16
2019-05-13T07:51:16.528Z,102272.14
2019-05-13T07:52:22.787Z,102274.64
2019-05-13T07:53:28.391Z,102278.67
2019-05-13T07:54:33.346Z,102279.52
2019-05-13T07:55:37.841Z,102280.69
2019-05-13T07:56:42.796Z,102277.39
2019-05-13T07:57:47.119Z,102284.32
2019-05-13T07:58:52.503Z,102290.36
2019-05-13T07:59:56.948Z,102289.66
2019-05-13T08:01:02.383Z,102293.08
2019-05-13T08:02:07.083Z,102290.58
2019-05-13T08:03:12.294Z,102289.60
2019-05-13T08:04:22.222Z,102291.70
2019-05-13T08:05:23.195Z,102294.94
2019-05-13T08:06:27.587Z,102289.39
2019-05-13T08:07:32.130Z,102293.14
2019-05-13T08:08:36.486Z,102292.34
2019-05-13T08:09:41.895Z,102293.86
2019-05-13T08:10:46.413Z,102286.05
2019-05-13T08:12:05.471Z,102292.91
2019-05-13T08:12:57.036Z,102289.06
2019-05-13T08:14:01.908Z,102293.63
2019-05-13T08:15:07.189Z,102288.92
2019-05-13T08:16:12.329Z,102286.21
2019-05-13T08:17:16.805Z,102286.33
2019-05-13T08:18:22.348Z,102281.06
2019-05-13T08:19:26.694Z,102289.62
2019-05-13T08:20:32.748Z,102286.33
2019-05-13T08:21:37.267Z,102277.95
2019-05-13T08:22:42.561Z,102282.22
2019-05-13T08:23:46.948Z,102273.49
2019-05-13T08:24:54.135Z,102277.55
2019-05-13T08:25:57.705Z,102282.97
2019-05-13T08:27:02.586Z,102281.45
2019-05-13T08:28:07.046Z,102283.23
2019-05-13T08:29:11.602Z,102286.15
2019-05-13T08:30:18.225Z,102291.82
2019-05-13T08:31:22.281Z,102281.44
2019-05-13T08:32:26.640Z,102281.82
2019-05-13T08:33:32.213Z,102276.25
2019-05-13T08:34:36.705Z,102287.34
2019-05-13T08:35:41.773Z,102287.17
2019-05-13T08:36:46.383Z,102283.10
2019-05-13T08:37:52.037Z,102279.56
2019-05-13T08:38:56.573Z,102270.37
2019-05-13T08:40:01.700Z,102273.28
2019-05-13T08:41:09.789Z,102264.76
2019-05-13T08:42:18.966Z,102274.52
2019-05-13T08:43:19.283Z,102275.20
2019-05-13T08:44:23.836Z,102267.19
2019-05-13T08:45:28.236Z,102263.12
2019-05-13T08:46:34.707Z,102259.84
2019-05-13T08:47:39.101Z,102266.17
2019-05-13T08:48:43.712Z,102262.06
2019-05-13T08:49:48.069Z,102265.22
2019-05-13T08:50:52.672Z,102266.77
2019-05-13T08:51:57.142Z,102259.78
2019-05-13T08:53:01.932Z,102268.37
2019-05-13T08:54:06.308Z,102253.26
2019-05-13T08:55:13.646Z,102259.84
2019-05-13T08:56:16.872Z,102256.80
2019-05-13T08:57:22.153Z,102257.17
2019-05-13T08:58:27.794Z,102256.91
2019-05-13T08:59:32.369Z,102255.02
2019-05-13T09:00:52.797Z,102247.19
2019-05-13T09:01:57.710Z,102250.14
2019-05-13T09:03:06.004Z,102256.76
2019-05-13T09:04:08.436Z,102258.82
2019-05-13T09:05:14.074Z,102250.37
2019-05-13T09:06:18.650Z,102257.47
2019-05-13T09:07:24.382Z,102255.54
2019-05-13T09:08:31.960Z,102255.87
2019-05-13T09:09:36.248Z,102260.42
2019-05-13T09:10:43.913Z,102260.16
2019-05-13T09:11:48.314Z,102257.63
2019-05-13T09:12:53.040Z,102256.81
2019-05-13T09:13:57.437Z,102260.77
2019-05-13T09:15:03.282Z,102262.24
2019-05-13T09:16:08.089Z,102265.06
2019-05-13T09:17:12.736Z,102258.93
2019-05-13T09:18:17.089Z,102259.22
2019-05-13T09:19:21.702Z,102250.77
2019-05-13T09:20:26.090Z,102253.62
2019-05-13T09:21:31.819Z,102247.95
2019-05-13T09:22:36.506Z,102246.54
2019-05-13T09:23:41.459Z,102244.86
2019-05-13T09:24:45.872Z,102242.81
2019-05-13T09:25:52.147Z,102248.15
2019-05-13T09:26:56.481Z,102245.62
2019-05-13T09:28:02.660Z,102245.62
2019-05-13T09:29:07.281Z,102244.28
2019-05-13T09:30:12.035Z,102244.89
2019-05-13T09:31:16.476Z,102238.99
2019-05-13T09:32:21.628Z,102239.64
2019-05-13T09:33:26.125Z,102240.25
2019-05-13T09:34:32.766Z,102239.16
2019-05-13T09:35:37.100Z,102240.66
2019-05-13T09:36:41.977Z,102242.38
2019-05-13T09:37:46.407Z,102243.26
2019-05-13T09:38:52.516Z,102240.17
2019-05-13T09:39:57.064Z,102236.02
2019-05-13T09:41:02.120Z,102235.48
2019-05-13T09:42:06.621Z,102230.44
2019-05-13T09:43:11.727Z,102238.14
2019-05-13T09:44:16.109Z,102237.90
2019-05-13T09:45:21.601Z,102239.31
2019-05-13T09:46:26.121Z,102240.72
2019-05-13T09:47:32.233Z,102233.13
2019-05-13T09:48:37.095Z,102232.91
2019-05-13T09:49:42.193Z,102236.34
2019-05-13T09:50:46.659Z,102227.06
2019-05-13T09:51:52.282Z,102232.52
2019-05-13T09:52:57.206Z,102226.06
2019-05-13T09:54:01.835Z,102226.37
2019-05-13T09:55:24.481Z,102232.86
2019-05-13T09:56:13.963Z,102233.23
2019-05-13T09:57:18.318Z,102227.14
2019-05-13T09:58:23.172Z,102221.52
2019-05-13T09:59:27.542Z,102224.94
2019-05-13T10:00:32.430Z,102224.16
2019-05-13T10:01:37.133Z,102221.08
2019-05-13T10:02:42.611Z,102223.93
2019-05-13T10:03:57.002Z,102220.31
2019-05-13T10:04:54.920Z,102219.22
2019-05-13T10:06:02.001Z,102220.97
2019-05-13T10:07:05.897Z,102222.94
2019-05-13T10:08:12.493Z,102218.45
2019-05-13T10:09:17.189Z,102222.42
2019-05-13T10:10:22.412Z,102221.88
2019-05-13T10:11:27.094Z,102219.66
2019-05-13T10:12:32.613Z,102211.22
2019-05-13T10:13:37.657Z,102220.89
2019-05-13T10:14:42.116Z,102214.11
2019-05-13T10:16:52.962Z,102208.76
2019-05-13T10:17:57.533Z,102211.34
2019-05-13T10:19:02.761Z,102213.34
2019-05-13T10:20:08.959Z,102205.98
2019-05-13T10:21:13.343Z,102206.28
2019-05-13T10:22:17.902Z,102208.53
2019-05-13T10:23:22.400Z,102207.66
2019-05-13T10:24:26.931Z,102212.70
2019-05-13T10:25:31.383Z,102210.16
2019-05-13T10:26:35.925Z,102218.36
2019-05-13T10:27:41.843Z,102214.69
2019-05-13T10:28:46.605Z,102210.17
2019-05-13T10:29:51.765Z,102210.73
2019-05-13T10:30:56.954Z,102198.83
2019-05-13T10:32:02.606Z,102213.82
2019-05-13T10:33:08.465Z,102214.39
2019-05-13T10:34:14.096Z,102207.91
2019-05-13T10:35:19.009Z,102210.22
2019-05-13T10:36:23.421Z,102210.51
2019-05-13T10:37:28.001Z,102219.00
2019-05-13T10:38:32.820Z,102215.97
2019-05-13T10:39:37.457Z,102215.69
2019-05-13T10:40:43.299Z,102214.58
2019-05-13T10:41:48.072Z,102206.95
2019-05-13T10:42:52.526Z,102209.77
2019-05-13T10:43:57.065Z,102220.84
2019-05-13T10:45:02.469Z,102206.44
2019-05-13T10:46:07.336Z,102208.98
2019-05-13T10:47:12.175Z,102203.91
2019-05-13T10:48:16.916Z,102209.59
2019-05-13T10:49:22.134Z,102202.25
2019-05-13T10:50:28.061Z,102201.12
2019-05-13T10:51:32.908Z,102208.75
2019-05-13T10:52:37.580Z,102196.88
2019-05-13T10:53:42.824Z,102196.59
2019-05-13T10:54:47.485Z,102198.30
2019-05-13T10:55:52.447Z,102189.56
2019-05-13T10:56:59.761Z,102197.48
2019-05-13T10:58:03.169Z,102189.28
2019-05-13T10:59:07.719Z,102194.94
2019-05-13T11:00:12.486Z,102200.59
2019-05-13T11:01:17.160Z,102199.47
2019-05-13T11:02:22.170Z,102196.36
2019-05-13T11:03:26.860Z,102190.13
2019-05-13T11:04:32.732Z,102186.20
2019-05-13T11:05:42.075Z,102188.19
2019-05-13T11:06:44.896Z,102177.75
2019-05-13T11:07:51.714Z,102183.98
2019-05-13T11:08:55.609Z,102186.52
2019-05-13T11:10:02.378Z,102185.39
2019-05-13T11:11:06.582Z,102188.78
2019-05-13T11:12:12.197Z,102185.14
2019-05-13T11:13:17.389Z,102180.89
2019-05-13T11:14:23.346Z,102176.92
2019-05-13T11:15:32.781Z,102176.64
2019-05-13T11:16:34.208Z,102168.45
2019-05-13T11:17:38.707Z,102175.56
2019-05-13T11:18:43.405Z,102172.17
2019-05-13T11:19:47.789Z,102163.05
2019-05-13T11:20:53.408Z,102171.58
2019-05-13T11:21:57.959Z,102169.62
2019-05-13T11:23:02.784Z,102167.06
2019-05-13T11:24:07.280Z,102165.37
2019-05-13T11:25:13.644Z,102178.67
2019-05-13T11:26:18.033Z,102161.92
2019-05-13T11:27:23.471Z,102165.91
2019-05-13T11:28:28.030Z,102154.87
2019-05-13T11:29:32.848Z,102163.08
2019-05-13T11:30:37.333Z,102153.73
2019-05-13T11:31:42.754Z,102158.52
2019-05-13T11:32:47.559Z,102158.84
2019-05-13T11:33:52.409Z,102152.30
2019-05-13T11:34:56.779Z,102148.64
2019-05-13T11:36:03.243Z,102149.20
2019-05-13T11:37:07.388Z,102148.37
2019-05-13T11:38:12.309Z,102150.08
2019-05-13T11:39:16.792Z,102146.95
2019-05-13T11:40:22.462Z,102156.60
2019-05-13T11:41:27.012Z,102143.83
2019-05-13T11:42:32.767Z,102152.33
2019-05-13T11:43:37.452Z,102145.28
2019-05-13T11:44:42.887Z,102143.56
2019-05-13T11:45:47.477Z,102151.77
2019-05-13T11:46:53.176Z,102140.73
2019-05-13T11:47:57.736Z,102154.33
2019-05-13T11:49:02.713Z,102151.75
2019-05-13T11:50:07.451Z,102141.86
2019-05-13T11:51:13.141Z,102151.47
2019-05-13T11:52:17.725Z,102142.98
2019-05-13T11:53:38.445Z,102141.26
2019-05-13T11:54:28.512Z,102135.89
2019-05-13T11:55:33.221Z,102140.99
2019-05-13T11:56:37.617Z,102133.05
2019-05-13T11:57:44.439Z,102134.19
2019-05-13T11:58:48.225Z,102129.94
2019-05-13T11:59:52.964Z,102140.69
2019-05-13T12:01:01.836Z,102137.00
2019-05-13T12:02:05.502Z,102127.92
2019-05-13T12:03:10.949Z,102134.45
2019-05-13T12:04:15.560Z,102127.95
2019-05-13T12:05:22.595Z,102130.47
2019-05-13T12:06:26.800Z,102125.95
2019-05-13T12:07:32.955Z,102126.23
2019-05-13T12:08:37.605Z,102131.90
2019-05-13T12:09:41.977Z,102124.23
2019-05-13T12:10:47.120Z,102125.37
2019-05-13T12:11:51.653Z,102124.23
2019-05-13T12:12:56.198Z,102123.09
2019-05-13T12:14:00.576Z,102120.53
2019-05-13T12:16:13.048Z,102122.80
2019-05-13T12:17:17.787Z,102119.10
2019-05-13T12:18:23.611Z,102112.59
2019-05-13T12:19:28.706Z,102115.14
2019-05-13T12:20:33.135Z,102112.32
2019-05-13T12:21:43.321Z,102108.63
2019-05-13T12:22:43.961Z,102099.83
2019-05-13T12:23:48.509Z,102109.78
2019-05-13T12:24:53.070Z,102101.83
2019-05-13T12:25:58.927Z,102105.50
2019-05-13T12:27:04.038Z,102097.30
2019-05-13T12:28:11.248Z,102112.02
2019-05-13T12:30:22.780Z,102103.28
2019-05-13T12:31:27.276Z,102101.58
2019-05-13T12:32:32.421Z,102100.45
2019-05-13T12:33:36.964Z,102102.13
2019-05-13T12:34:45.652Z,102100.70