createdAt,value
2018-05-17T00:00:25.109Z,7.45
2018-05-17T00:01:28.422Z,7.03
2018-05-17T00:02:31.748Z,5.50
2018-05-17T00:03:35.066Z,7.25
2018-05-17T00:04:38.423Z,7.18
2018-05-17T00:05:41.756Z,7.00
2018-05-17T00:06:45.058Z,6.57
2018-05-17T00:07:48.376Z,5.32
2018-05-17T00:08:51.686Z,5.75
2018-05-17T00:09:55.031Z,5.75
2018-05-17T00:10:58.350Z,6.20
2018-05-17T00:12:01.670Z,5.70
2018-05-17T00:13:04.992Z,6.40
2018-05-17T00:14:08.300Z,7.85
2018-05-17T00:15:11.658Z,6.25
2018-05-17T00:16:14.984Z,6.53
2018-05-17T00:17:18.315Z,8.18
2018-05-17T00:18:21.818Z,6.60
2018-05-17T00:19:25.138Z,5.03
2018-05-17T00:20:28.482Z,6.82
2018-05-17T00:21:31.795Z,6.78
2018-05-17T00:22:35.104Z,6.53
2018-05-17T00:23:38.422Z,6.80
2018-05-17T00:24:41.736Z,6.90
2018-05-17T00:25:45.077Z,6.53
2018-05-17T00:26:48.430Z,6.57
2018-05-17T00:27:51.764Z,7.28
2018-05-17T00:28:55.084Z,5.65
2018-05-17T00:29:58.398Z,6.43
2018-05-17T00:31:01.747Z,6.32
2018-05-17T00:32:05.052Z,5.70
2018-05-17T00:33:08.370Z,5.93
2018-05-17T00:34:11.696Z,5.00
2018-05-17T00:35:15.013Z,6.93
2018-05-17T00:36:18.402Z,5.47
2018-05-17T00:37:21.723Z,6.32
2018-05-17T00:38:25.032Z,6.40
2018-05-17T00:39:28.348Z,5.72
2018-05-17T00:40:31.663Z,6.25
2018-05-17T00:41:35.068Z,6.30
2018-05-17T00:42:38.377Z,8.93
2018-05-17T00:43:41.695Z,6.53
2018-05-17T00:44:45.026Z,5.60
2018-05-17T00:45:48.349Z,6.95
2018-05-17T00:46:51.693Z,5.45
2018-05-17T00:47:55.030Z,6.45
2018-05-17T00:48:58.592Z,6.30
2018-05-17T00:50:01.911Z,6.75
2018-05-17T00:51:05.305Z,5.07
2018-05-17T00:52:08.629Z,5.68
2018-05-17T00:53:23.649Z,7.72
2018-05-17T00:54:26.947Z,4.45
2018-05-17T00:55:30.266Z,6.90
2018-05-17T00:56:33.737Z,4.80
2018-05-17T00:57:37.226Z,5.37
2018-05-17T00:58:40.544Z,7.03
2018-05-17T00:59:43.861Z,8.05
2018-05-17T01:00:47.181Z,7.85
2018-05-17T01:01:50.511Z,7.00
2018-05-17T01:02:53.937Z,5.90
2018-05-17T01:03:57.242Z,5.18
2018-05-17T01:05:00.552Z,4.70
2018-05-17T01:06:03.871Z,8.02
2018-05-17T01:07:07.187Z,5.65
2018-05-17T01:08:10.523Z,6.05
2018-05-17T01:09:13.839Z,6.72
2018-05-17T01:10:17.154Z,6.07
2018-05-17T01:11:20.476Z,5.32
2018-05-17T01:12:23.789Z,6.62
2018-05-17T01:13:27.147Z,6.03
2018-05-17T01:14:30.480Z,6.70
2018-05-17T01:15:33.810Z,6.15
2018-05-17T01:16:37.118Z,6.53
2018-05-17T01:17:40.435Z,6.45
2018-05-17T01:18:43.782Z,6.25
2018-05-17T01:19:47.083Z,7.62
2018-05-17T01:20:50.456Z,7.25
2018-05-17T01:21:53.736Z,7.28
2018-05-17T01:22:57.035Z,6.85
2018-05-17T01:24:00.376Z,7.15
2018-05-17T01:25:03.691Z,7.45
2018-05-17T01:26:07.000Z,5.97
2018-05-17T01:27:10.317Z,6.45
2018-05-17T01:28:13.622Z,5.53
2018-05-17T01:29:16.962Z,7.30
2018-05-17T01:30:20.452Z,5.68
2018-05-17T01:31:23.785Z,7.07
2018-05-17T01:32:27.103Z,6.30
2018-05-17T01:33:30.409Z,6.25
2018-05-17T01:34:33.733Z,6.90
2018-05-17T01:35:37.047Z,6.40
2018-05-17T01:36:52.134Z,7.45
2018-05-17T01:38:07.054Z,9.07
2018-05-17T01:39:10.363Z,8.02
2018-05-17T01:40:13.707Z,7.35
2018-05-17T01:41:17.039Z,7.50
2018-05-17T01:42:20.355Z,7.03
2018-05-17T01:43:23.674Z,7.95
2018-05-17T01:44:26.989Z,6.97
2018-05-17T01:45:30.335Z,6.95
2018-05-17T01:46:33.664Z,7.97
2018-05-17T01:47:36.959Z,6.85
2018-05-17T01:48:40.283Z,7.62
2018-05-17T01:49:43.803Z,6.78
2018-05-17T01:50:47.478Z,8.13
2018-05-17T01:51:50.807Z,8.63
2018-05-17T01:52:54.154Z,8.23
2018-05-17T01:53:57.482Z,7.03
2018-05-17T01:55:00.804Z,8.30
2018-05-17T01:56:04.164Z,7.65
2018-05-17T01:57:07.468Z,7.78
2018-05-17T01:58:10.789Z,7.97
2018-05-17T01:59:14.107Z,7.78
2018-05-17T02:00:17.453Z,6.80
2018-05-17T02:01:20.762Z,6.72
2018-05-17T02:02:24.134Z,8.00
2018-05-17T02:03:27.452Z,6.60
2018-05-17T02:04:30.769Z,6.10
2018-05-17T02:05:34.085Z,7.03
2018-05-17T02:06:37.474Z,7.32
2018-05-17T02:07:40.782Z,8.13
2018-05-17T02:08:44.093Z,8.77
2018-05-17T02:09:47.406Z,7.18
2018-05-17T02:10:50.731Z,6.85
2018-05-17T02:11:54.095Z,9.00
2018-05-17T02:12:57.408Z,9.25
2018-05-17T02:14:00.739Z,8.13
2018-05-17T02:15:04.139Z,8.45
2018-05-17T02:16:07.396Z,9.48
2018-05-17T02:17:10.727Z,8.23
2018-05-17T02:18:14.042Z,7.78
2018-05-17T02:19:17.370Z,8.00
2018-05-17T02:20:20.666Z,7.45
2018-05-17T02:21:23.975Z,8.55
2018-05-17T02:22:27.324Z,8.25
2018-05-17T02:23:30.644Z,7.12
2018-05-17T02:24:33.986Z,7.20
2018-05-17T02:25:37.295Z,8.35
2018-05-17T02:26:40.683Z,6.40
2018-05-17T02:27:44.028Z,6.47
2018-05-17T02:28:47.343Z,8.13
2018-05-17T02:29:50.646Z,7.43
2018-05-17T02:30:53.972Z,8.50
2018-05-17T02:31:57.290Z,8.27
2018-05-17T02:33:00.638Z,8.95
2018-05-17T02:34:03.959Z,9.30
2018-05-17T02:35:07.287Z,6.78
2018-05-17T02:36:10.616Z,8.32
2018-05-17T02:37:14.143Z,8.05
2018-05-17T02:38:17.501Z,8.20
2018-05-17T02:39:20.821Z,7.90
2018-05-17T02:40:24.157Z,7.35
2018-05-17T02:41:27.471Z,8.32
2018-05-17T02:42:30.794Z,6.97
2018-05-17T02:43:34.126Z,8.38
2018-05-17T02:44:37.459Z,7.20
2018-05-17T02:45:40.776Z,6.60
2018-05-17T02:46:44.100Z,7.10
2018-05-17T02:47:47.436Z,7.30
2018-05-17T02:48:50.773Z,7.50
2018-05-17T02:49:54.081Z,7.30
2018-05-17T02:50:57.438Z,7.07
2018-05-17T02:52:01.420Z,5.18
2018-05-17T02:53:04.736Z,6.85
2018-05-17T02:54:08.077Z,7.75
2018-05-17T02:55:11.397Z,6.93
2018-05-17T02:56:14.724Z,7.32
2018-05-17T02:57:18.044Z,7.50
2018-05-17T02:58:21.377Z,6.43
2018-05-17T02:59:24.732Z,8.20
2018-05-17T03:00:28.026Z,7.30
2018-05-17T03:01:31.368Z,6.25
2018-05-17T03:02:34.686Z,7.35
2018-05-17T03:03:38.001Z,5.47
2018-05-17T03:04:41.357Z,7.07
2018-05-17T03:05:44.664Z,6.18
2018-05-17T03:06:47.991Z,7.15
2018-05-17T03:07:51.308Z,6.53
2018-05-17T03:08:54.623Z,6.78
2018-05-17T03:09:57.960Z,6.93
2018-05-17T03:11:01.270Z,7.85
2018-05-17T03:12:04.614Z,6.93
2018-05-17T03:13:07.944Z,6.93
2018-05-17T03:14:11.287Z,6.82
2018-05-17T03:15:14.633Z,7.25
2018-05-17T03:16:17.959Z,7.50
2018-05-17T03:17:21.278Z,6.22
2018-05-17T03:18:24.617Z,6.25
2018-05-17T03:19:27.920Z,6.03
2018-05-17T03:20:31.268Z,5.87
2018-05-17T03:21:34.618Z,6.15
2018-05-17T03:22:37.976Z,7.00
2018-05-17T03:23:41.286Z,6.90
2018-05-17T03:24:44.590Z,6.28
2018-05-17T03:25:47.926Z,7.22
2018-05-17T03:26:51.404Z,7.00
2018-05-17T03:27:54.731Z,7.78
2018-05-17T03:28:58.039Z,7.12
2018-05-17T03:30:01.370Z,6.12
2018-05-17T03:31:04.746Z,6.28
2018-05-17T03:32:08.336Z,6.45
2018-05-17T03:33:11.635Z,7.20
2018-05-17T03:34:15.054Z,6.80
2018-05-17T03:35:18.383Z,7.22
2018-05-17T03:36:21.712Z,6.28
2018-05-17T03:37:25.050Z,8.35
2018-05-17T03:38:28.390Z,7.55
2018-05-17T03:39:31.721Z,7.45
2018-05-17T03:40:35.031Z,7.00
2018-05-17T03:41:38.397Z,5.87
2018-05-17T03:42:41.713Z,7.10
2018-05-17T03:43:45.026Z,6.15
2018-05-17T03:44:48.376Z,8.10
2018-05-17T03:45:51.681Z,6.70
2018-05-17T03:46:55.039Z,11.07
2018-05-17T03:47:58.360Z,6.60
2018-05-17T03:49:01.685Z,6.85
2018-05-17T03:50:04.991Z,7.07
2018-05-17T03:51:08.298Z,7.43
2018-05-17T03:52:11.851Z,6.90
2018-05-17T03:53:15.175Z,6.70
2018-05-17T03:54:18.819Z,6.37
2018-05-17T03:55:22.144Z,7.57
2018-05-17T03:56:25.503Z,7.10
2018-05-17T03:57:28.835Z,7.35
2018-05-17T03:58:32.183Z,6.75
2018-05-17T03:59:35.499Z,8.30
2018-05-17T04:00:50.590Z,8.40
2018-05-17T04:02:05.531Z,8.00
2018-05-17T04:03:20.617Z,8.20
2018-05-17T04:04:35.793Z,8.50
2018-05-17T04:07:17.982Z,8.15
2018-05-17T04:08:21.322Z,8.93
2018-05-17T04:09:24.650Z,8.77
2018-05-17T04:10:28.116Z,8.98
2018-05-17T04:11:31.432Z,9.35
2018-05-17T04:12:34.751Z,9.60
2018-05-17T04:13:38.106Z,9.77
2018-05-17T04:14:41.420Z,9.13
2018-05-17T04:15:44.726Z,8.55
2018-05-17T04:16:48.043Z,9.40
2018-05-17T04:17:51.351Z,10.27
2018-05-17T04:18:54.710Z,9.20
2018-05-17T04:19:58.003Z,8.30
2018-05-17T04:21:01.311Z,10.73
2018-05-17T04:22:04.623Z,8.30
2018-05-17T04:23:07.955Z,9.57
2018-05-17T04:24:11.278Z,8.65
2018-05-17T04:25:14.601Z,8.35
2018-05-17T04:26:17.917Z,8.55
2018-05-17T04:27:21.405Z,10.23
2018-05-17T04:28:24.712Z,9.05
2018-05-17T04:29:28.071Z,10.20
2018-05-17T04:30:31.419Z,10.45
2018-05-17T04:31:34.751Z,8.70
2018-05-17T04:32:38.087Z,8.52
2018-05-17T04:33:41.403Z,9.05
2018-05-17T04:34:44.743Z,9.48
2018-05-17T04:35:48.055Z,9.82
2018-05-17T04:36:51.379Z,10.15
2018-05-17T04:37:54.689Z,8.52
2018-05-17T04:38:58.003Z,9.45
2018-05-17T04:40:01.348Z,10.82
2018-05-17T04:41:04.707Z,10.95
2018-05-17T04:42:08.039Z,10.55
2018-05-17T04:43:11.381Z,9.65
2018-05-17T04:44:14.711Z,9.32
2018-05-17T04:45:18.041Z,10.18
2018-05-17T04:46:21.364Z,10.10
2018-05-17T04:47:24.720Z,10.18
2018-05-17T04:48:28.038Z,8.02
2018-05-17T04:49:31.358Z,8.32
2018-05-17T04:50:34.705Z,11.55
2018-05-17T04:51:38.066Z,6.95
2018-05-17T04:52:41.755Z,11.18
2018-05-17T04:53:45.065Z,9.15
2018-05-17T04:54:48.487Z,9.73
2018-05-17T04:55:51.752Z,9.40
2018-05-17T04:56:55.050Z,9.38
2018-05-17T04:57:58.433Z,9.95
2018-05-17T04:59:01.756Z,11.50
2018-05-17T05:00:05.074Z,8.00
2018-05-17T05:01:08.425Z,9.77
2018-05-17T05:02:11.738Z,10.02
2018-05-17T05:03:15.057Z,10.93
2018-05-17T05:04:18.379Z,11.25
2018-05-17T05:05:21.691Z,12.00
2018-05-17T05:06:25.039Z,13.27
2018-05-17T05:07:28.819Z,12.57
2018-05-17T05:08:32.151Z,12.18
2018-05-17T05:09:35.459Z,12.00
2018-05-17T05:10:38.779Z,11.55
2018-05-17T05:11:42.126Z,12.75
2018-05-17T05:12:45.448Z,13.20
2018-05-17T05:13:48.759Z,13.68
2018-05-17T05:14:52.095Z,10.93
2018-05-17T05:15:55.394Z,11.35
2018-05-17T05:16:58.795Z,13.32
2018-05-17T05:18:02.051Z,12.85
2018-05-17T05:19:05.386Z,15.70
2018-05-17T05:20:08.828Z,17.50
2018-05-17T05:21:12.159Z,13.13
2018-05-17T05:22:15.498Z,10.90
2018-05-17T05:23:18.826Z,10.98
2018-05-17T05:24:22.192Z,10.95
2018-05-17T05:25:25.515Z,11.70
2018-05-17T05:26:28.912Z,11.75
2018-05-17T05:27:32.268Z,9.48
2018-05-17T05:28:35.591Z,10.65
2018-05-17T05:29:38.965Z,11.68
2018-05-17T05:30:42.299Z,11.23
2018-05-17T05:31:45.634Z,12.32
2018-05-17T05:32:49.001Z,12.82
2018-05-17T05:33:52.331Z,12.93
2018-05-17T05:34:55.653Z,12.37
2018-05-17T05:35:58.968Z,12.13
2018-05-17T05:37:02.310Z,9.32
2018-05-17T05:38:05.924Z,11.18
2018-05-17T05:39:09.280Z,10.93
2018-05-17T05:40:12.625Z,10.88
2018-05-17T05:41:15.947Z,13.80
2018-05-17T05:42:19.260Z,12.13
2018-05-17T05:43:22.683Z,11.27
2018-05-17T05:44:25.934Z,10.60
2018-05-17T05:45:29.274Z,10.52
2018-05-17T05:46:32.611Z,10.35
2018-05-17T05:47:35.934Z,12.00
2018-05-17T05:48:39.271Z,12.05
2018-05-17T05:49:42.589Z,13.62
2018-05-17T05:50:45.924Z,12.20
2018-05-17T05:51:49.238Z,12.35
2018-05-17T05:52:52.849Z,12.65
2018-05-17T05:53:56.210Z,13.10
2018-05-17T05:54:59.546Z,15.45
2018-05-17T05:56:02.889Z,13.20
2018-05-17T05:57:06.250Z,14.15
2018-05-17T05:58:09.651Z,12.75
2018-05-17T05:59:13.183Z,12.05
2018-05-17T06:00:16.774Z,13.62
2018-05-17T06:01:20.213Z,13.00
2018-05-17T06:02:23.935Z,13.95
2018-05-17T06:03:27.241Z,12.85
2018-05-17T06:04:30.593Z,11.90
2018-05-17T06:05:33.921Z,10.60
2018-05-17T06:06:37.262Z,11.30
2018-05-17T06:07:40.579Z,10.45
2018-05-17T06:08:43.921Z,11.98
2018-05-17T06:09:47.312Z,9.48
2018-05-17T06:10:50.625Z,9.88
2018-05-17T06:11:54.215Z,9.80
2018-05-17T06:12:57.526Z,10.00
2018-05-17T06:14:00.855Z,10.65
2018-05-17T06:15:04.202Z,11.30
2018-05-17T06:16:07.614Z,8.90
2018-05-17T06:17:10.940Z,9.52
2018-05-17T06:18:14.252Z,8.73
2018-05-17T06:19:17.601Z,9.90
2018-05-17T06:20:20.937Z,9.95
2018-05-17T06:21:24.308Z,9.27
2018-05-17T06:22:27.639Z,9.43
2018-05-17T06:23:30.969Z,8.13
2018-05-17T06:24:34.299Z,10.00
2018-05-17T06:25:37.622Z,9.75
2018-05-17T06:26:41.130Z,9.65
2018-05-17T06:27:44.434Z,8.43
2018-05-17T06:28:47.746Z,9.55
2018-05-17T06:29:51.068Z,10.75
2018-05-17T06:30:54.471Z,10.40
2018-05-17T06:31:57.795Z,9.85
2018-05-17T06:33:01.111Z,9.63
2018-05-17T06:34:04.472Z,8.85
2018-05-17T06:35:07.804Z,11.35
2018-05-17T06:36:11.162Z,10.85
2018-05-17T06:37:14.475Z,9.55
2018-05-17T06:38:17.807Z,10.52
2018-05-17T06:39:21.171Z,12.15
2018-05-17T06:40:24.483Z,11.60
2018-05-17T06:41:27.836Z,13.82
2018-05-17T06:42:31.172Z,14.18
2018-05-17T06:43:34.504Z,15.05
2018-05-17T06:44:37.822Z,13.70
2018-05-17T06:45:41.164Z,12.90
2018-05-17T06:46:44.574Z,13.13
2018-05-17T06:47:47.920Z,15.90
2018-05-17T06:48:51.521Z,14.40
2018-05-17T06:49:54.851Z,14.20
2018-05-17T06:50:58.205Z,13.23
2018-05-17T06:52:01.543Z,13.07
2018-05-17T06:53:04.983Z,12.05
2018-05-17T06:54:08.332Z,10.50
2018-05-17T06:55:11.651Z,10.82
2018-05-17T06:56:14.969Z,11.20
2018-05-17T06:57:18.309Z,11.57
2018-05-17T06:58:21.639Z,7.53
2018-05-17T06:59:24.975Z,7.28
2018-05-17T07:00:28.611Z,8.13
2018-05-17T07:01:31.887Z,6.87
2018-05-17T07:02:35.262Z,8.55
2018-05-17T07:03:38.570Z,6.47
2018-05-17T07:04:41.899Z,6.72
2018-05-17T07:05:45.276Z,6.07
2018-05-17T07:06:48.627Z,5.50
2018-05-17T07:07:51.943Z,6.43
2018-05-17T07:08:55.267Z,6.47
2018-05-17T07:09:58.620Z,6.10
2018-05-17T07:11:01.972Z,6.37
2018-05-17T07:12:05.319Z,6.22
2018-05-17T07:13:08.668Z,6.97
2018-05-17T07:14:11.961Z,6.93
2018-05-17T07:15:15.275Z,7.15
2018-05-17T07:16:18.612Z,8.40
2018-05-17T07:17:21.929Z,8.07
2018-05-17T07:18:25.363Z,9.75
2018-05-17T07:19:28.659Z,9.00
2018-05-17T07:20:31.985Z,9.40
2018-05-17T07:21:35.340Z,10.38
2018-05-17T07:22:38.664Z,10.38
2018-05-17T07:23:41.999Z,10.07
2018-05-17T07:24:45.337Z,12.80
2018-05-17T07:25:48.832Z,13.70
2018-05-17T07:26:52.156Z,12.50
2018-05-17T07:27:55.492Z,11.65
2018-05-17T07:28:58.839Z,14.73
2018-05-17T07:30:02.164Z,11.77
2018-05-17T07:31:05.535Z,11.10
2018-05-17T07:32:08.894Z,13.62
2018-05-17T07:33:12.207Z,11.27
2018-05-17T07:34:15.709Z,11.98
2018-05-17T07:35:19.052Z,10.70
2018-05-17T07:36:22.364Z,10.13
2018-05-17T07:37:25.735Z,10.38
2018-05-17T07:38:29.032Z,8.98
2018-05-17T07:39:32.380Z,9.07
2018-05-17T07:40:35.688Z,8.25
2018-05-17T07:41:38.998Z,8.20
2018-05-17T07:42:42.316Z,7.03
2018-05-17T07:43:45.627Z,7.40
2018-05-17T07:44:48.997Z,8.27
2018-05-17T07:45:52.343Z,5.95
2018-05-17T07:46:55.682Z,7.72
2018-05-17T07:47:59.014Z,8.00
2018-05-17T07:49:02.352Z,7.82
2018-05-17T07:50:05.687Z,7.12
2018-05-17T07:51:08.998Z,6.10
2018-05-17T07:52:12.331Z,5.43
2018-05-17T07:53:15.899Z,5.50
2018-05-17T07:54:19.236Z,6.00
2018-05-17T07:55:22.590Z,5.70
2018-05-17T07:56:25.905Z,5.72
2018-05-17T07:57:29.248Z,6.05
2018-05-17T07:58:32.552Z,5.53
2018-05-17T07:59:35.874Z,5.93
2018-05-17T08:00:39.209Z,6.07
2018-05-17T08:01:42.537Z,5.78
2018-05-17T08:02:45.831Z,8.10
2018-05-17T08:03:49.150Z,6.22
2018-05-17T08:04:52.459Z,6.47
2018-05-17T08:05:55.791Z,6.47
2018-05-17T08:06:59.149Z,7.43
2018-05-17T08:08:02.448Z,6.47
2018-05-17T08:09:06.609Z,8.02
2018-05-17T08:10:09.917Z,7.30
2018-05-17T08:11:13.303Z,7.68
2018-05-17T08:12:16.626Z,8.18
2018-05-17T08:13:19.977Z,10.00
2018-05-17T08:14:23.286Z,8.52
2018-05-17T08:15:26.606Z,9.18
2018-05-17T08:16:29.967Z,9.10
2018-05-17T08:17:33.279Z,11.40
2018-05-17T08:18:36.611Z,8.48
2018-05-17T08:19:39.960Z,8.43
2018-05-17T08:20:43.259Z,9.00
2018-05-17T08:21:46.612Z,8.38
2018-05-17T08:22:49.935Z,7.85
2018-05-17T08:23:53.243Z,7.90
2018-05-17T08:24:56.575Z,7.25
2018-05-17T08:25:59.902Z,7.75
2018-05-17T08:27:03.236Z,6.90
2018-05-17T08:28:06.539Z,7.25
2018-05-17T08:29:09.873Z,6.85
2018-05-17T08:30:13.177Z,8.40
2018-05-17T08:31:16.501Z,7.57
2018-05-17T08:32:19.838Z,6.53
2018-05-17T08:33:23.150Z,6.68
2018-05-17T08:34:26.519Z,7.60
2018-05-17T08:35:29.852Z,7.55
2018-05-17T08:36:33.239Z,6.93
2018-05-17T08:37:36.504Z,7.47
2018-05-17T08:38:39.822Z,8.18
2018-05-17T08:39:43.143Z,7.25
2018-05-17T08:40:46.468Z,8.15
2018-05-17T08:41:49.776Z,7.72
2018-05-17T08:42:53.116Z,8.25
2018-05-17T08:43:56.423Z,7.40
2018-05-17T08:44:59.739Z,8.57
2018-05-17T08:46:03.353Z,7.40
2018-05-17T08:47:06.652Z,7.80
2018-05-17T08:48:09.995Z,7.55
2018-05-17T08:49:13.307Z,6.70
2018-05-17T08:50:16.624Z,6.40
2018-05-17T08:51:19.936Z,6.50
2018-05-17T08:52:23.258Z,6.80
2018-05-17T08:53:26.780Z,6.47
2018-05-17T08:54:30.129Z,7.82
2018-05-17T08:55:33.427Z,6.93
2018-05-17T08:56:36.736Z,7.12
2018-05-17T08:57:40.075Z,8.02
2018-05-17T08:58:43.407Z,6.05
2018-05-17T08:59:46.809Z,8.93
2018-05-17T09:00:50.046Z,6.68
2018-05-17T09:01:53.388Z,7.07
2018-05-17T09:02:56.703Z,6.60
2018-05-17T09:04:00.061Z,6.10
2018-05-17T09:05:03.382Z,7.53
2018-05-17T09:06:06.747Z,7.05
2018-05-17T09:07:10.072Z,7.82
2018-05-17T09:08:13.374Z,7.32
2018-05-17T09:09:16.746Z,8.35
2018-05-17T09:10:20.063Z,8.52
2018-05-17T09:11:23.374Z,10.25
2018-05-17T09:12:26.690Z,9.75
2018-05-17T09:13:30.117Z,8.70
2018-05-17T09:14:33.374Z,9.18
2018-05-17T09:15:36.849Z,8.43
2018-05-17T09:16:40.099Z,8.25
2018-05-17T09:17:43.422Z,6.55
2018-05-17T09:18:46.732Z,7.65
2018-05-17T09:19:50.084Z,7.32
2018-05-17T09:20:53.408Z,5.03
2018-05-17T09:21:56.748Z,7.18
2018-05-17T09:23:00.059Z,7.85
2018-05-17T09:24:03.389Z,9.38
2018-05-17T09:25:06.758Z,9.27
2018-05-17T09:26:10.133Z,9.30
2018-05-17T09:27:13.457Z,7.75
2018-05-17T09:28:16.773Z,8.60
2018-05-17T09:29:20.144Z,9.18
2018-05-17T09:30:23.423Z,9.93
2018-05-17T09:31:26.773Z,9.38
2018-05-17T09:32:30.095Z,7.57
2018-05-17T09:33:33.403Z,8.27
2018-05-17T09:34:36.725Z,6.80
2018-05-17T09:35:40.173Z,7.80
2018-05-17T09:36:43.480Z,7.90
2018-05-17T09:37:46.825Z,9.20
2018-05-17T09:38:50.172Z,8.98
2018-05-17T09:39:53.499Z,7.30
2018-05-17T09:40:57.098Z,8.20
2018-05-17T09:42:00.405Z,7.32
2018-05-17T09:43:03.719Z,7.32
2018-05-17T09:44:07.037Z,6.35
2018-05-17T09:45:10.400Z,6.85
2018-05-17T09:46:13.844Z,6.60
2018-05-17T09:47:17.163Z,5.75
2018-05-17T09:48:20.695Z,6.20
2018-05-17T09:49:24.008Z,5.70
2018-05-17T09:50:27.320Z,7.62
2018-05-17T09:51:30.688Z,7.45
2018-05-17T09:52:34.016Z,7.05
2018-05-17T09:53:37.606Z,7.03
2018-05-17T09:54:40.907Z,6.95
2018-05-17T09:55:44.251Z,9.30
2018-05-17T09:56:47.591Z,6.70
2018-05-17T09:57:50.943Z,5.65
2018-05-17T09:58:54.471Z,7.07
2018-05-17T09:59:57.793Z,6.68
2018-05-17T10:01:01.102Z,7.70
2018-05-17T10:02:04.440Z,6.55
2018-05-17T10:03:07.760Z,8.10
2018-05-17T10:04:11.153Z,6.05
2018-05-17T10:05:14.458Z,6.40
2018-05-17T10:06:17.807Z,6.25
2018-05-17T10:07:21.132Z,7.05
2018-05-17T10:08:24.469Z,7.97
2018-05-17T10:09:27.803Z,6.40
2018-05-17T10:10:31.144Z,6.25
2018-05-17T10:11:34.458Z,6.80
2018-05-17T10:12:37.802Z,6.72
2018-05-17T10:13:41.094Z,6.87
2018-05-17T10:14:44.439Z,7.45
2018-05-17T10:15:47.763Z,6.90
2018-05-17T10:16:51.079Z,7.72
2018-05-17T10:17:54.417Z,7.97
2018-05-17T10:18:57.737Z,7.07
2018-05-17T10:20:01.208Z,7.30
2018-05-17T10:21:04.523Z,7.40
2018-05-17T10:22:07.843Z,8.18
2018-05-17T10:23:11.220Z,6.28
2018-05-17T10:24:14.511Z,6.40
2018-05-17T10:25:17.845Z,8.55
2018-05-17T10:26:21.131Z,9.25
2018-05-17T10:27:24.527Z,8.77
2018-05-17T10:28:27.918Z,7.53
2018-05-17T10:29:31.304Z,8.38
2018-05-17T10:30:34.532Z,7.55
2018-05-17T10:31:37.860Z,7.55
2018-05-17T10:32:41.187Z,6.82
2018-05-17T10:33:44.523Z,6.68
2018-05-17T10:34:47.830Z,7.87
2018-05-17T10:35:51.133Z,6.75
2018-05-17T10:36:54.446Z,7.30
2018-05-17T10:37:57.790Z,6.60
2018-05-17T10:39:01.141Z,6.55
2018-05-17T10:40:04.473Z,6.12
2018-05-17T10:41:07.779Z,6.85
2018-05-17T10:42:11.107Z,6.85
2018-05-17T10:43:14.456Z,6.82
2018-05-17T10:44:17.882Z,8.00
2018-05-17T10:45:21.198Z,8.27
2018-05-17T10:46:24.500Z,5.65
2018-05-17T10:47:27.824Z,6.60
2018-05-17T10:48:31.154Z,6.47
2018-05-17T10:49:34.503Z,5.47
2018-05-17T10:50:37.791Z,7.32
2018-05-17T10:51:41.119Z,7.50
2018-05-17T10:52:44.427Z,7.70
2018-05-17T10:53:48.061Z,6.80
2018-05-17T10:54:51.441Z,7.22
2018-05-17T10:55:54.797Z,7.07
2018-05-17T10:56:58.159Z,7.78
2018-05-17T10:58:01.438Z,7.57
2018-05-17T10:59:04.783Z,7.60
2018-05-17T11:00:08.141Z,7.68
2018-05-17T11:01:11.439Z,6.47
2018-05-17T11:02:14.768Z,6.72
2018-05-17T11:03:18.089Z,7.53
2018-05-17T11:04:21.421Z,7.93
2018-05-17T11:05:24.779Z,7.03
2018-05-17T11:06:28.092Z,6.28
2018-05-17T11:07:31.411Z,7.87
2018-05-17T11:08:34.728Z,7.40
2018-05-17T11:09:38.047Z,7.15
2018-05-17T11:10:41.399Z,7.72
2018-05-17T11:11:44.713Z,7.90
2018-05-17T11:12:48.092Z,8.25
2018-05-17T11:13:51.487Z,7.30
2018-05-17T11:14:54.728Z,7.95
2018-05-17T11:15:58.083Z,5.97
2018-05-17T11:17:01.374Z,6.03
2018-05-17T11:19:14.208Z,6.60
2018-05-17T11:20:17.523Z,9.57
2018-05-17T11:21:20.884Z,6.80
2018-05-17T11:22:24.370Z,7.35
2018-05-17T11:23:27.681Z,7.18
2018-05-17T11:24:31.071Z,7.45
2018-05-17T11:25:34.387Z,7.53
2018-05-17T11:26:37.731Z,7.20
2018-05-17T11:27:41.051Z,7.80
2018-05-17T11:28:44.376Z,7.95
2018-05-17T11:29:47.689Z,6.82
2018-05-17T11:30:51.130Z,7.10
2018-05-17T11:31:54.459Z,6.40
2018-05-17T11:32:57.781Z,7.12
2018-05-17T11:34:01.103Z,6.35
2018-05-17T11:35:04.401Z,7.20
2018-05-17T11:36:07.758Z,6.80
2018-05-17T11:37:11.082Z,6.57
2018-05-17T11:38:14.391Z,7.62
2018-05-17T11:39:17.725Z,7.18
2018-05-17T11:40:21.045Z,6.65
2018-05-17T11:41:24.367Z,6.68
2018-05-17T11:42:27.695Z,6.62
2018-05-17T11:43:31.053Z,6.78
2018-05-17T11:44:34.376Z,6.40
2018-05-17T11:45:37.714Z,7.20
2018-05-17T11:46:41.029Z,6.97
2018-05-17T11:47:44.370Z,6.37
2018-05-17T11:48:47.691Z,7.37
2018-05-17T11:49:51.007Z,6.87
2018-05-17T11:50:54.424Z,6.97
2018-05-17T11:51:57.761Z,6.80
2018-05-17T11:53:01.095Z,7.03
2018-05-17T11:54:04.430Z,5.50
2018-05-17T11:55:07.765Z,7.50
2018-05-17T11:56:11.132Z,6.53
2018-05-17T11:57:14.432Z,6.70
2018-05-17T11:58:17.769Z,6.12
2018-05-17T11:59:21.090Z,6.70
2018-05-17T12:00:24.402Z,7.05
2018-05-17T12:01:27.802Z,6.25
2018-05-17T12:02:31.077Z,6.47
2018-05-17T12:03:34.391Z,6.90
2018-05-17T12:04:37.708Z,6.03
2018-05-17T12:05:41.028Z,7.62
2018-05-17T12:06:44.340Z,7.15
2018-05-17T12:07:47.676Z,7.75
2018-05-17T12:08:51.011Z,6.82
2018-05-17T12:09:54.323Z,7.00
2018-05-17T12:10:57.640Z,6.57
2018-05-17T12:12:00.963Z,7.03
2018-05-17T12:13:04.270Z,6.18
2018-05-17T12:14:07.682Z,7.00
2018-05-17T12:15:10.984Z,6.35
2018-05-17T12:16:14.311Z,6.25
2018-05-17T12:17:17.628Z,7.07
2018-05-17T12:18:20.939Z,6.07
2018-05-17T12:19:24.285Z,6.60
2018-05-17T12:20:27.592Z,6.45
2018-05-17T12:21:30.946Z,6.57
2018-05-17T12:22:34.231Z,6.70
2018-05-17T12:23:37.544Z,6.37
2018-05-17T12:24:40.879Z,6.20
2018-05-17T12:25:44.201Z,6.10
2018-05-17T12:26:47.520Z,7.05
2018-05-17T12:27:50.840Z,6.05
2018-05-17T12:28:54.156Z,5.62
2018-05-17T12:29:57.588Z,6.47
2018-05-17T12:31:00.919Z,6.20
2018-05-17T12:32:04.252Z,6.32
2018-05-17T12:33:07.573Z,5.72
2018-05-17T12:34:10.880Z,6.70
2018-05-17T12:35:14.247Z,6.90
2018-05-17T12:36:17.578Z,6.30
2018-05-17T12:37:20.915Z,7.07
2018-05-17T12:38:24.289Z,7.20
2018-05-17T12:39:27.599Z,5.37
2018-05-17T12:40:30.979Z,6.40
2018-05-17T12:41:34.314Z,5.43
2018-05-17T12:42:37.619Z,6.20
2018-05-17T12:43:40.932Z,7.05
2018-05-17T12:44:44.245Z,6.10
2018-05-17T12:45:47.574Z,7.05
2018-05-17T12:46:50.884Z,5.87
2018-05-17T12:47:54.212Z,5.90
2018-05-17T12:48:57.522Z,5.40
2018-05-17T12:50:00.829Z,5.72
2018-05-17T12:51:04.252Z,6.87
2018-05-17T12:52:07.556Z,5.97
2018-05-17T12:53:10.877Z,5.37
2018-05-17T12:54:14.490Z,5.80
2018-05-17T12:55:17.810Z,6.20
2018-05-17T12:56:21.155Z,7.40
2018-05-17T12:57:24.485Z,5.78
2018-05-17T12:58:27.824Z,5.43
2018-05-17T12:59:31.152Z,6.65
2018-05-17T13:00:34.503Z,6.55
2018-05-17T13:01:37.834Z,6.55
2018-05-17T13:02:41.135Z,5.10
2018-05-17T13:03:44.447Z,6.32
2018-05-17T13:04:47.773Z,7.72
2018-05-17T13:05:51.091Z,5.93
2018-05-17T13:06:54.483Z,5.95
2018-05-17T13:07:57.736Z,6.40
2018-05-17T13:09:01.096Z,5.53
2018-05-17T13:10:04.444Z,4.85
2018-05-17T13:11:07.748Z,6.10
2018-05-17T13:12:11.086Z,5.40
2018-05-17T13:13:14.416Z,5.50
2018-05-17T13:14:17.736Z,6.07
2018-05-17T13:15:21.067Z,6.15
2018-05-17T13:16:24.433Z,7.05
2018-05-17T13:17:27.782Z,6.20
2018-05-17T13:18:31.102Z,5.70
2018-05-17T13:19:34.426Z,6.57
2018-05-17T13:20:37.768Z,6.90
2018-05-17T13:21:41.095Z,6.78
2018-05-17T13:22:44.426Z,6.20
2018-05-17T13:23:47.774Z,7.00
2018-05-17T13:24:51.114Z,5.50
2018-05-17T13:25:54.407Z,5.82
2018-05-17T13:26:57.723Z,7.07
2018-05-17T13:28:01.068Z,7.20
2018-05-17T13:29:04.396Z,6.10
2018-05-17T13:30:07.737Z,5.20
2018-05-17T13:31:11.043Z,6.22
2018-05-17T13:32:14.375Z,5.60
2018-05-17T13:33:17.722Z,5.87
2018-05-17T13:34:21.054Z,5.30
2018-05-17T13:35:24.373Z,4.62
2018-05-17T13:36:27.686Z,5.50
2018-05-17T13:37:31.199Z,5.68
2018-05-17T13:38:34.357Z,5.47
2018-05-17T13:39:37.662Z,5.37
2018-05-17T13:40:40.976Z,5.37
2018-05-17T13:41:44.314Z,4.60
2018-05-17T13:42:47.619Z,4.82
2018-05-17T13:43:50.979Z,5.20
2018-05-17T13:44:54.284Z,5.07
2018-05-17T13:45:57.620Z,4.37
2018-05-17T13:47:00.916Z,6.05
2018-05-17T13:48:04.219Z,4.85
2018-05-17T13:49:07.656Z,5.22
2018-05-17T13:50:11.055Z,5.70
2018-05-17T13:51:14.364Z,5.45
2018-05-17T13:52:17.710Z,5.00
2018-05-17T13:53:21.015Z,4.62
2018-05-17T13:54:24.489Z,5.03
2018-05-17T13:55:27.838Z,4.65
2018-05-17T13:56:31.165Z,5.50
2018-05-17T13:57:34.483Z,4.68
2018-05-17T13:58:37.789Z,6.50
2018-05-17T13:59:41.136Z,5.20
2018-05-17T14:00:44.483Z,5.93
2018-05-17T14:01:47.781Z,5.32
2018-05-17T14:02:51.164Z,5.32