createdAt,value
2023-05-02T00:00:32.180Z,19.20
2023-05-02T00:03:27.144Z,19.20
2023-05-02T00:06:21.652Z,19.20
2023-05-02T00:09:16.902Z,19.20
2023-05-02T00:12:11.015Z,19.10
2023-05-02T00:15:08.487Z,19.10
2023-05-02T00:18:02.604Z,19.00
2023-05-02T00:20:58.258Z,19.00
2023-05-02T00:23:53.470Z,19.00
2023-05-02T00:26:47.927Z,19.00
2023-05-02T00:29:42.647Z,19.00
2023-05-02T00:32:37.056Z,19.10
2023-05-02T00:35:31.225Z,19.10
2023-05-02T00:38:25.371Z,19.20
2023-05-02T00:41:19.641Z,19.20
2023-05-02T00:44:13.925Z,19.20
2023-05-02T00:47:08.164Z,19.20
2023-05-02T00:50:02.917Z,19.20
2023-05-02T00:52:57.825Z,19.20
2023-05-02T00:55:52.329Z,19.20
2023-05-02T00:58:47.428Z,19.20
2023-05-02T01:01:55.370Z,19.30
2023-05-02T01:04:49.509Z,19.30
2023-05-02T01:07:52.892Z,19.40
2023-05-02T01:11:25.770Z,19.30
2023-05-02T01:14:21.948Z,19.40
2023-05-02T01:17:18.650Z,19.50
2023-05-02T01:20:18.163Z,19.60
2023-05-02T01:24:00.135Z,19.70
2023-05-02T01:27:29.027Z,19.80
2023-05-02T01:30:24.366Z,19.90
2023-05-02T01:33:20.417Z,19.90
2023-05-02T01:36:17.481Z,19.80
2023-05-02T01:39:21.188Z,19.80
2023-05-02T01:42:16.656Z,19.80
2023-05-02T01:45:12.732Z,19.70
2023-05-02T01:48:09.149Z,19.70
2023-05-02T01:51:04.966Z,19.70
2023-05-02T01:54:02.345Z,19.80
2023-05-02T01:56:57.306Z,20.00
2023-05-02T01:59:53.453Z,20.00
2023-05-02T02:02:49.479Z,20.10
2023-05-02T02:05:44.118Z,19.90
2023-05-02T02:08:38.421Z,19.70
2023-05-02T02:11:45.663Z,19.60
2023-05-02T02:14:44.989Z,19.60
2023-05-02T02:18:00.396Z,19.70
2023-05-02T02:20:55.644Z,19.70
2023-05-02T02:23:52.755Z,19.80
2023-05-02T02:26:47.696Z,19.90
2023-05-02T02:29:41.954Z,20.00
2023-05-02T02:32:36.379Z,20.10
2023-05-02T02:35:37.408Z,20.10
2023-05-02T02:39:02.104Z,20.10
2023-05-02T02:42:12.320Z,20.20
2023-05-02T02:45:23.239Z,20.40
2023-05-02T02:48:42.009Z,20.40
2023-05-02T02:52:16.819Z,20.40
2023-05-02T02:55:39.660Z,20.50
2023-05-02T02:58:59.495Z,20.50
2023-05-02T03:02:13.430Z,20.60
2023-05-02T03:05:09.078Z,20.70
2023-05-02T03:08:03.318Z,20.60
2023-05-02T03:10:57.452Z,20.40
2023-05-02T03:13:51.668Z,20.50
2023-05-02T03:16:45.921Z,20.50
2023-05-02T03:19:40.196Z,20.40
2023-05-02T03:22:34.356Z,20.40
2023-05-02T03:25:28.506Z,20.40
2023-05-02T03:28:22.703Z,20.40
2023-05-02T03:31:17.252Z,20.40
2023-05-02T03:34:11.402Z,20.50
2023-05-02T03:37:05.508Z,20.60
2023-05-02T03:40:00.028Z,20.70
2023-05-02T03:42:54.467Z,20.70
2023-05-02T03:45:48.845Z,20.80
2023-05-02T03:48:43.078Z,20.90
2023-05-02T03:51:37.221Z,20.90
2023-05-02T03:54:34.399Z,21.00
2023-05-02T03:57:28.187Z,21.10
2023-05-02T04:00:22.570Z,21.10
2023-05-02T04:03:16.920Z,21.10
2023-05-02T04:06:11.341Z,21.20
2023-05-02T04:09:05.521Z,21.20
2023-05-02T04:11:59.745Z,21.10
2023-05-02T04:14:54.084Z,21.10
2023-05-02T04:17:48.250Z,21.10
2023-05-02T04:20:46.577Z,21.20
2023-05-02T04:23:41.109Z,21.20
2023-05-02T04:26:35.206Z,21.10
2023-05-02T04:29:29.284Z,21.00
2023-05-02T04:32:23.483Z,20.90
2023-05-02T04:35:18.543Z,20.90
2023-05-02T04:38:12.660Z,20.90
2023-05-02T04:41:09.028Z,20.90
2023-05-02T04:44:03.823Z,20.90
2023-05-02T04:46:57.917Z,20.90
2023-05-02T04:49:52.174Z,20.90
2023-05-02T04:52:46.440Z,20.90
2023-05-02T04:55:40.998Z,20.80
2023-05-02T04:58:36.412Z,20.80
2023-05-02T05:01:30.790Z,20.80
2023-05-02T05:04:25.908Z,20.90
2023-05-02T05:07:20.046Z,20.90
2023-05-02T05:10:14.232Z,20.90
2023-05-02T05:13:08.516Z,20.90
2023-05-02T05:16:03.485Z,20.90
2023-05-02T05:18:57.695Z,20.90
2023-05-02T05:21:52.142Z,20.90
2023-05-02T05:24:56.453Z,20.70
2023-05-02T05:27:50.509Z,20.80
2023-05-02T05:30:44.621Z,20.80
2023-05-02T05:33:39.592Z,20.70
2023-05-02T05:36:33.792Z,20.70
2023-05-02T05:39:28.172Z,20.60
2023-05-02T05:42:22.402Z,20.60
2023-05-02T05:45:18.383Z,20.50
2023-05-02T05:48:12.610Z,20.50
2023-05-02T05:51:07.712Z,20.40
2023-05-02T05:54:02.008Z,20.40
2023-05-02T05:56:56.284Z,20.40
2023-05-02T05:59:52.250Z,20.40
2023-05-02T06:02:46.477Z,20.40
2023-05-02T06:05:40.892Z,20.40
2023-05-02T06:08:35.769Z,20.50
2023-05-02T06:11:30.131Z,20.50
2023-05-02T06:14:24.454Z,20.60
2023-05-02T06:17:18.639Z,20.60
2023-05-02T06:20:13.194Z,20.60
2023-05-02T06:23:07.416Z,20.70
2023-05-02T06:26:04.198Z,20.50
2023-05-02T06:28:59.062Z,20.50
2023-05-02T06:31:56.491Z,20.50
2023-05-02T06:34:50.706Z,20.50
2023-05-02T06:37:44.858Z,20.50
2023-05-02T06:40:43.703Z,20.60
2023-05-02T06:43:38.081Z,20.60
2023-05-02T06:46:33.077Z,20.60
2023-05-02T06:49:28.354Z,20.60
2023-05-02T06:52:22.609Z,20.60
2023-05-02T06:55:19.110Z,20.70
2023-05-02T06:58:13.431Z,20.70
2023-05-02T07:01:07.799Z,20.60
2023-05-02T07:04:07.143Z,20.70
2023-05-02T07:07:01.365Z,20.60
2023-05-02T07:09:55.502Z,20.50
2023-05-02T07:12:49.633Z,20.30
2023-05-02T07:15:44.599Z,20.20
2023-05-02T07:18:38.751Z,20.20
2023-05-02T07:21:33.581Z,20.20
2023-05-02T07:24:27.696Z,20.20
2023-05-02T07:27:21.802Z,20.10
2023-05-02T07:30:15.948Z,20.00
2023-05-02T07:33:10.099Z,20.00
2023-05-02T07:36:04.559Z,20.00
2023-05-02T07:38:58.703Z,20.00
2023-05-02T07:41:57.037Z,20.00
2023-05-02T07:44:51.146Z,19.90
2023-05-02T07:47:46.001Z,19.90
2023-05-02T07:50:40.436Z,19.80
2023-05-02T07:53:34.845Z,19.70
2023-05-02T07:56:29.588Z,19.60
2023-05-02T07:59:23.678Z,19.60
2023-05-02T08:02:21.334Z,19.50
2023-05-02T08:05:15.823Z,19.40
2023-05-02T08:08:10.091Z,19.40
2023-05-02T08:11:04.254Z,19.40
2023-05-02T08:13:58.466Z,19.30
2023-05-02T08:16:52.717Z,19.30
2023-05-02T08:19:47.028Z,19.30
2023-05-02T08:22:41.273Z,19.30
2023-05-02T08:25:35.589Z,19.30
2023-05-02T08:28:29.711Z,19.30
2023-05-02T08:31:24.108Z,19.20
2023-05-02T08:34:18.559Z,19.10
2023-05-02T08:37:14.406Z,19.10
2023-05-02T08:40:13.507Z,19.10
2023-05-02T08:43:08.285Z,19.10
2023-05-02T08:46:08.879Z,19.20
2023-05-02T08:49:04.577Z,19.20
2023-05-02T08:52:00.407Z,19.20
2023-05-02T08:54:55.168Z,19.20
2023-05-02T08:57:49.841Z,19.20
2023-05-02T09:00:44.701Z,19.20
2023-05-02T09:03:39.004Z,19.10
2023-05-02T09:06:34.072Z,19.20
2023-05-02T09:09:30.316Z,19.10
2023-05-02T09:12:28.599Z,19.10
2023-05-02T09:15:22.929Z,19.00
2023-05-02T09:18:22.836Z,19.00
2023-05-02T09:21:21.294Z,19.00
2023-05-02T09:24:23.974Z,19.00
2023-05-02T09:27:18.157Z,19.00
2023-05-02T09:30:26.519Z,18.90
2023-05-02T09:33:29.323Z,18.90
2023-05-02T09:36:24.194Z,18.80
2023-05-02T09:39:23.028Z,18.80
2023-05-02T09:42:33.870Z,18.80
2023-05-02T09:45:28.833Z,18.80
2023-05-02T09:48:23.029Z,18.70
2023-05-02T09:51:23.294Z,18.70
2023-05-02T09:54:37.591Z,18.70
2023-05-02T09:57:44.083Z,18.70
2023-05-02T10:00:42.911Z,18.60
2023-05-02T10:03:39.587Z,18.60
2023-05-02T10:06:35.013Z,18.70
2023-05-02T10:09:30.630Z,18.70
2023-05-02T10:12:28.279Z,18.70
2023-05-02T10:15:24.177Z,18.70
2023-05-02T10:18:28.641Z,18.70
2023-05-02T10:21:31.221Z,18.70
2023-05-02T10:24:28.722Z,18.60
2023-05-02T10:27:23.557Z,18.60
2023-05-02T10:30:18.984Z,18.60
2023-05-02T10:33:16.020Z,18.60
2023-05-02T10:36:11.797Z,18.60
2023-05-02T10:39:06.532Z,18.70
2023-05-02T10:42:06.273Z,18.70
2023-05-02T10:45:01.521Z,18.60
2023-05-02T10:48:20.917Z,18.60
2023-05-02T10:51:33.182Z,18.60
2023-05-02T10:54:28.103Z,18.70
2023-05-02T10:57:22.607Z,18.70
2023-05-02T11:00:31.281Z,18.70
2023-05-02T11:03:59.899Z,18.70
2023-05-02T11:07:20.351Z,18.70
2023-05-02T11:10:23.131Z,18.70
2023-05-02T11:13:17.330Z,18.60
2023-05-02T11:16:11.491Z,18.70
2023-05-02T11:19:05.742Z,18.60
2023-05-02T11:22:21.797Z,18.60
2023-05-02T11:25:38.842Z,18.60
2023-05-02T11:28:54.020Z,18.60
2023-05-02T11:31:56.269Z,18.60
2023-05-02T11:34:53.935Z,18.60
2023-05-02T11:38:03.266Z,18.60
2023-05-02T11:41:01.497Z,18.60
2023-05-02T11:44:05.312Z,18.70
2023-05-02T11:46:59.476Z,18.70
2023-05-02T11:49:53.648Z,18.70
2023-05-02T11:52:47.790Z,18.70
2023-05-02T11:55:53.050Z,18.70
2023-05-02T11:58:48.185Z,18.80
2023-05-02T12:01:54.736Z,18.70
2023-05-02T12:04:48.995Z,18.70
2023-05-02T12:07:46.162Z,18.70
2023-05-02T12:10:40.573Z,18.70
2023-05-02T12:13:35.198Z,18.70
2023-05-02T12:16:31.091Z,18.70
2023-05-02T12:19:25.503Z,18.70
2023-05-02T12:22:20.056Z,18.60
2023-05-02T12:25:14.461Z,18.60
2023-05-02T12:28:09.883Z,18.60
2023-05-02T12:31:13.249Z,18.50
2023-05-02T12:34:07.535Z,18.50
2023-05-02T12:37:02.215Z,18.50
2023-05-02T12:39:57.981Z,18.50
2023-05-02T12:43:07.792Z,18.50
2023-05-02T12:46:14.529Z,18.60
2023-05-02T12:49:13.376Z,18.60
2023-05-02T12:52:07.513Z,18.60
2023-05-02T12:55:21.912Z,18.50
2023-05-02T12:58:16.104Z,18.50
2023-05-02T13:01:11.084Z,18.40
2023-05-02T13:04:06.742Z,18.40
2023-05-02T13:07:01.181Z,18.40
2023-05-02T13:09:55.479Z,18.40
2023-05-02T13:12:49.910Z,18.40
2023-05-02T13:15:44.063Z,18.40
2023-05-02T13:18:38.202Z,18.40
2023-05-02T13:21:32.850Z,18.50
2023-05-02T13:24:27.211Z,18.40
2023-05-02T13:27:21.839Z,18.40
2023-05-02T13:30:16.039Z,18.40
2023-05-02T13:33:10.297Z,18.40
2023-05-02T13:36:04.519Z,18.40
2023-05-02T13:38:58.984Z,18.40
2023-05-02T13:41:53.192Z,18.40
2023-05-02T13:44:47.375Z,18.50
2023-05-02T13:47:41.887Z,18.50
2023-05-02T13:50:38.599Z,18.50
2023-05-02T13:53:32.832Z,18.50
2023-05-02T13:56:27.001Z,18.40
2023-05-02T13:59:21.150Z,18.40
2023-05-02T14:02:15.267Z,18.30
2023-05-02T14:05:10.114Z,18.30
2023-05-02T14:08:04.228Z,18.40
2023-05-02T14:10:58.460Z,18.30
2023-05-02T14:13:52.592Z,18.40
2023-05-02T14:16:48.235Z,18.40
2023-05-02T14:19:44.318Z,18.30
2023-05-02T14:22:38.469Z,18.30
2023-05-02T14:25:32.665Z,18.30
2023-05-02T14:28:28.270Z,18.30
2023-05-02T14:31:22.406Z,18.30
2023-05-02T14:34:16.670Z,18.30
2023-05-02T14:37:11.234Z,18.40
2023-05-02T14:40:05.502Z,18.40
2023-05-02T14:42:59.787Z,18.30
2023-05-02T14:45:53.976Z,18.30
2023-05-02T14:48:48.068Z,18.20
2023-05-02T14:51:44.221Z,18.10
2023-05-02T14:54:38.381Z,18.10
2023-05-02T14:57:32.566Z,18.10
2023-05-02T15:00:27.036Z,18.20
2023-05-02T15:03:21.407Z,18.20
2023-05-02T15:06:16.294Z,18.30
2023-05-02T15:09:10.730Z,18.30
2023-05-02T15:12:05.051Z,18.20
2023-05-02T15:14:59.337Z,18.20
2023-05-02T15:17:54.175Z,18.20
2023-05-02T15:20:48.509Z,18.30
2023-05-02T15:23:42.746Z,18.30
2023-05-02T15:26:37.192Z,18.20
2023-05-02T15:29:31.579Z,18.10
2023-05-02T15:32:25.806Z,18.00
2023-05-02T15:35:20.085Z,18.00
2023-05-02T15:38:15.370Z,18.00
2023-05-02T15:41:10.194Z,17.90
2023-05-02T15:44:04.625Z,17.90
2023-05-02T15:46:58.791Z,18.00
2023-05-02T15:49:55.044Z,18.00
2023-05-02T15:52:49.219Z,18.00
2023-05-02T15:55:44.394Z,18.00
2023-05-02T15:58:38.755Z,18.00
2023-05-02T16:01:33.022Z,18.00
2023-05-02T16:04:28.896Z,18.00
2023-05-02T16:07:23.051Z,17.90
2023-05-02T16:10:17.184Z,18.00
2023-05-02T16:13:11.745Z,17.90
2023-05-02T16:16:06.130Z,17.90
2023-05-02T16:19:00.346Z,17.70
2023-05-02T16:21:55.089Z,17.50
2023-05-02T16:24:49.372Z,17.50
2023-05-02T16:27:43.803Z,17.40
2023-05-02T16:30:38.881Z,17.50
2023-05-02T16:33:32.979Z,17.50
2023-05-02T16:36:27.712Z,17.50
2023-05-02T16:39:21.895Z,17.50
2023-05-02T16:42:16.377Z,17.50
2023-05-02T16:45:10.940Z,17.60
2023-05-02T16:48:05.571Z,17.60
2023-05-02T16:51:01.794Z,17.60
2023-05-02T16:53:58.615Z,17.60
2023-05-02T16:56:53.336Z,17.60
2023-05-02T16:59:54.460Z,17.60
2023-05-02T17:02:48.968Z,17.60
2023-05-02T17:05:43.372Z,17.60
2023-05-02T17:08:37.883Z,17.60
2023-05-02T17:11:32.120Z,17.60
2023-05-02T17:14:26.260Z,17.50
2023-05-02T17:17:23.902Z,17.50
2023-05-02T17:20:18.710Z,17.50
2023-05-02T17:23:13.310Z,17.50
2023-05-02T17:26:15.306Z,17.50
2023-05-02T17:29:09.479Z,17.50
2023-05-02T17:32:03.762Z,17.60
2023-05-02T17:34:58.864Z,17.60
2023-05-02T17:37:53.216Z,17.60
2023-05-02T17:40:47.418Z,17.60
2023-05-02T17:43:43.567Z,17.50
2023-05-02T17:46:38.901Z,17.50
2023-05-02T17:49:34.769Z,17.60
2023-05-02T17:52:28.936Z,17.60
2023-05-02T17:55:23.040Z,17.60
2023-05-02T17:58:17.319Z,17.60
2023-05-02T18:01:13.265Z,17.60
2023-05-02T18:04:07.690Z,17.60
2023-05-02T18:07:04.283Z,17.60
2023-05-02T18:10:03.641Z,17.60
2023-05-02T18:12:58.347Z,17.70
2023-05-02T18:16:05.932Z,17.70
2023-05-02T18:19:00.057Z,17.70
2023-05-02T18:21:54.291Z,17.70
2023-05-02T18:24:48.879Z,17.70
2023-05-02T18:27:43.325Z,17.60
2023-05-02T18:30:41.123Z,17.60
2023-05-02T18:33:35.310Z,17.60
2023-05-02T18:36:30.760Z,17.50
2023-05-02T18:39:25.062Z,17.60
2023-05-02T18:42:19.211Z,17.60
2023-05-02T18:45:13.688Z,17.60
2023-05-02T18:48:08.223Z,17.60
2023-05-02T18:51:02.565Z,17.60
2023-05-02T18:53:56.885Z,17.60
2023-05-02T18:56:51.386Z,17.50
2023-05-02T18:59:45.496Z,17.60
2023-05-02T19:02:39.785Z,17.50
2023-05-02T19:05:35.933Z,17.50
2023-05-02T19:08:30.117Z,17.50
2023-05-02T19:11:24.423Z,17.50
2023-05-02T19:14:18.946Z,17.50
2023-05-02T19:17:13.067Z,17.50
2023-05-02T19:20:07.743Z,17.60
2023-05-02T19:23:18.466Z,17.60
2023-05-02T19:26:17.950Z,17.70
2023-05-02T19:29:12.125Z,17.60
2023-05-02T19:32:06.733Z,17.60
2023-05-02T19:35:02.792Z,17.60
2023-05-02T19:37:57.182Z,17.50
2023-05-02T19:40:51.348Z,17.50
2023-05-02T19:43:47.686Z,17.40
2023-05-02T19:46:41.947Z,17.40
2023-05-02T19:49:36.245Z,17.40
2023-05-02T19:52:30.474Z,17.30
2023-05-02T19:55:24.941Z,17.20
2023-05-02T19:58:19.516Z,17.20
2023-05-02T20:01:13.669Z,17.30
2023-05-02T20:04:07.887Z,17.30
2023-05-02T20:07:02.031Z,17.30
2023-05-02T20:09:56.200Z,17.30
2023-05-02T20:12:50.597Z,17.40
2023-05-02T20:15:44.972Z,17.40
2023-05-02T20:18:39.223Z,17.30
2023-05-02T20:21:33.585Z,17.20
2023-05-02T20:24:27.744Z,17.20
2023-05-02T20:27:21.896Z,17.20
2023-05-02T20:30:16.269Z,17.10
2023-05-02T20:33:16.037Z,17.10
2023-05-02T20:36:11.109Z,17.00
2023-05-02T20:39:09.148Z,17.00
2023-05-02T20:42:05.543Z,17.00
2023-05-02T20:45:04.092Z,17.10
2023-05-02T20:47:58.324Z,17.10
2023-05-02T20:50:56.455Z,17.20
2023-05-02T20:53:50.696Z,17.20
2023-05-02T20:56:45.079Z,17.20
2023-05-02T20:59:39.260Z,17.10
2023-05-02T21:02:33.586Z,17.00
2023-05-02T21:05:27.919Z,16.90
2023-05-02T21:08:22.883Z,16.80
2023-05-02T21:11:17.575Z,16.80
2023-05-02T21:14:12.947Z,16.70
2023-05-02T21:17:07.086Z,16.80
2023-05-02T21:20:01.536Z,16.90
2023-05-02T21:22:56.007Z,16.90
2023-05-02T21:25:50.202Z,16.90
2023-05-02T21:28:44.410Z,16.90
2023-05-02T21:31:40.619Z,16.90
2023-05-02T21:34:34.854Z,16.80
2023-05-02T21:37:29.019Z,16.90
2023-05-02T21:40:23.131Z,17.00
2023-05-02T21:43:17.357Z,17.00
2023-05-02T21:46:13.845Z,17.00
2023-05-02T21:49:09.250Z,17.00
2023-05-02T21:52:04.814Z,17.10
2023-05-02T21:54:59.753Z,17.00
2023-05-02T21:57:53.905Z,17.00
2023-05-02T22:00:48.080Z,17.00
2023-05-02T22:03:42.560Z,17.00
2023-05-02T22:06:36.830Z,17.00
2023-05-02T22:09:33.385Z,17.00
2023-05-02T22:12:29.134Z,17.10
2023-05-02T22:15:23.409Z,17.10
2023-05-02T22:18:19.306Z,17.00
2023-05-02T22:21:14.555Z,17.00
2023-05-02T22:24:08.844Z,17.00
2023-05-02T22:27:03.872Z,17.00
2023-05-02T22:29:58.269Z,17.10
2023-05-02T22:32:52.500Z,17.10
2023-05-02T22:35:46.773Z,17.20
2023-05-02T22:38:41.198Z,17.20
2023-05-02T22:41:35.329Z,17.30
2023-05-02T22:44:30.098Z,17.30
2023-05-02T22:47:25.120Z,17.30
2023-05-02T22:50:21.016Z,17.30
2023-05-02T22:53:15.352Z,17.30
2023-05-02T22:56:09.604Z,17.30
2023-05-02T22:59:03.885Z,17.30
2023-05-02T23:02:00.767Z,17.20
2023-05-02T23:04:54.983Z,17.30
2023-05-02T23:07:49.735Z,17.40
2023-05-02T23:10:43.891Z,17.50
2023-05-02T23:13:38.092Z,17.50
2023-05-02T23:16:32.319Z,17.60
2023-05-02T23:19:27.131Z,17.70
2023-05-02T23:22:21.227Z,17.80
2023-05-02T23:25:16.968Z,17.70
2023-05-02T23:28:11.131Z,17.70
2023-05-02T23:31:06.302Z,17.60
2023-05-02T23:34:01.467Z,17.70
2023-05-02T23:36:55.804Z,17.70
2023-05-02T23:39:50.720Z,17.90
2023-05-02T23:42:45.308Z,18.00
2023-05-02T23:45:39.393Z,18.20
2023-05-02T23:48:33.571Z,18.20
2023-05-02T23:51:28.957Z,18.20
2023-05-02T23:54:23.156Z,18.20
2023-05-02T23:57:17.363Z,18.30
