createdAt,value
2023-05-18T00:00:57.000Z,12.44
2023-05-18T00:01:55.000Z,12.38
2023-05-18T00:02:56.000Z,12.38
2023-05-18T00:03:55.000Z,12.38
2023-05-18T00:04:55.000Z,12.38
2023-05-18T00:05:56.000Z,12.38
2023-05-18T00:07:02.000Z,12.25
2023-05-18T00:07:55.000Z,12.25
2023-05-18T00:08:55.000Z,12.25
2023-05-18T00:09:55.000Z,12.25
2023-05-18T00:10:55.000Z,12.19
2023-05-18T00:11:56.000Z,12.25
2023-05-18T00:12:55.000Z,12.25
2023-05-18T00:13:55.000Z,12.19
2023-05-18T00:14:55.000Z,12.25
2023-05-18T00:15:55.000Z,12.19
2023-05-18T00:16:55.000Z,12.25
2023-05-18T00:17:55.000Z,12.19
2023-05-18T00:18:55.000Z,12.25
2023-05-18T00:19:57.000Z,12.19
2023-05-18T00:20:58.000Z,12.12
2023-05-18T00:21:55.000Z,12.12
2023-05-18T00:22:55.000Z,12.12
2023-05-18T00:23:55.000Z,12.12
2023-05-18T00:24:55.000Z,12.12
2023-05-18T00:25:56.000Z,12.12
2023-05-18T00:26:55.000Z,12.12
2023-05-18T00:27:55.000Z,12.12
2023-05-18T00:28:55.000Z,12.12
2023-05-18T00:29:55.000Z,12.19
2023-05-18T00:30:55.000Z,12.06
2023-05-18T00:31:55.000Z,12.00
2023-05-18T00:32:55.000Z,12.06
2023-05-18T00:33:55.000Z,12.00
2023-05-18T00:34:55.000Z,12.06
2023-05-18T00:35:55.000Z,12.06
2023-05-18T00:36:55.000Z,12.00
2023-05-18T00:37:55.000Z,12.06
2023-05-18T00:38:55.000Z,12.00
2023-05-18T00:39:55.000Z,12.06
2023-05-18T00:40:55.000Z,12.06
2023-05-18T00:41:55.000Z,12.06
2023-05-18T00:42:55.000Z,12.06
2023-05-18T00:43:55.000Z,12.00
2023-05-18T00:44:55.000Z,12.00
2023-05-18T00:45:55.000Z,12.00
2023-05-18T00:46:55.000Z,12.00
2023-05-18T00:47:55.000Z,12.00
2023-05-18T00:48:56.000Z,12.00
2023-05-18T00:49:55.000Z,11.94
2023-05-18T00:50:55.000Z,11.94
2023-05-18T00:51:55.000Z,11.88
2023-05-18T00:52:55.000Z,11.88
2023-05-18T00:53:55.000Z,11.88
2023-05-18T00:54:57.000Z,11.81
2023-05-18T00:55:55.000Z,11.88
2023-05-18T00:56:55.000Z,11.88
2023-05-18T00:57:56.000Z,11.88
2023-05-18T00:58:55.000Z,11.88
2023-05-18T00:59:56.000Z,11.88
2023-05-18T01:00:56.000Z,11.88
2023-05-18T01:01:55.000Z,11.88
2023-05-18T01:02:55.000Z,11.88
2023-05-18T01:03:58.000Z,11.81
2023-05-18T01:04:55.000Z,11.81
2023-05-18T01:05:56.000Z,11.81
2023-05-18T01:06:57.000Z,11.88
2023-05-18T01:07:55.000Z,11.88
2023-05-18T01:08:54.000Z,11.88
2023-05-18T01:09:54.000Z,11.88
2023-05-18T01:11:04.000Z,11.88
2023-05-18T01:12:18.000Z,11.88
2023-05-18T01:13:00.000Z,11.88
2023-05-18T01:14:25.000Z,11.88
2023-05-18T01:15:04.000Z,11.88
2023-05-18T01:15:59.000Z,11.88
2023-05-18T01:17:04.000Z,11.94
2023-05-18T01:18:09.000Z,11.94
2023-05-18T01:19:11.000Z,11.88
2023-05-18T01:20:10.000Z,11.94
2023-05-18T01:21:09.000Z,11.94
2023-05-18T01:22:07.000Z,11.94
2023-05-18T01:23:04.000Z,11.94
2023-05-18T01:24:13.000Z,11.94
2023-05-18T01:25:01.000Z,11.94
2023-05-18T01:26:13.000Z,11.94
2023-05-18T01:26:58.000Z,11.88
2023-05-18T01:27:58.000Z,11.94
2023-05-18T01:28:59.000Z,11.94
2023-05-18T01:29:56.000Z,11.88
2023-05-18T01:30:55.000Z,11.88
2023-05-18T01:31:55.000Z,11.88
2023-05-18T01:32:54.000Z,11.94
2023-05-18T01:33:54.000Z,11.94
2023-05-18T01:34:54.000Z,11.88
2023-05-18T01:35:54.000Z,11.88
2023-05-18T01:36:54.000Z,11.88
2023-05-18T01:37:54.000Z,11.81
2023-05-18T01:38:56.000Z,11.81
2023-05-18T01:39:55.000Z,11.81
2023-05-18T01:41:18.000Z,11.75
2023-05-18T01:42:00.000Z,11.75
2023-05-18T01:43:09.000Z,11.75
2023-05-18T01:44:05.000Z,11.75
2023-05-18T01:45:06.000Z,11.75
2023-05-18T01:45:59.000Z,11.75
2023-05-18T01:47:16.000Z,11.75
2023-05-18T01:47:57.000Z,11.69
2023-05-18T01:48:59.000Z,11.69
2023-05-18T01:50:02.000Z,11.50
2023-05-18T01:50:57.000Z,11.50
2023-05-18T01:51:59.000Z,11.50
2023-05-18T01:53:05.000Z,11.56
2023-05-18T01:54:05.000Z,11.50
2023-05-18T01:55:00.000Z,11.50
2023-05-18T01:55:57.000Z,11.50
2023-05-18T01:56:57.000Z,11.50
2023-05-18T01:57:57.000Z,11.50
2023-05-18T01:58:56.000Z,11.50
2023-05-18T01:59:57.000Z,11.44
2023-05-18T02:00:55.000Z,11.50
2023-05-18T02:01:59.000Z,11.50
2023-05-18T02:02:55.000Z,11.56
2023-05-18T02:03:55.000Z,11.56
2023-05-18T02:04:55.000Z,11.56
2023-05-18T02:05:55.000Z,11.56
2023-05-18T02:06:55.000Z,11.56
2023-05-18T02:07:56.000Z,11.62
2023-05-18T02:08:55.000Z,11.56
2023-05-18T02:09:55.000Z,11.62
2023-05-18T02:10:54.000Z,11.62
2023-05-18T02:11:54.000Z,11.62
2023-05-18T02:12:54.000Z,11.62
2023-05-18T02:13:55.000Z,11.56
2023-05-18T02:14:56.000Z,11.56
2023-05-18T02:15:55.000Z,11.56
2023-05-18T02:16:55.000Z,11.50
2023-05-18T02:17:56.000Z,11.50
2023-05-18T02:18:54.000Z,11.50
2023-05-18T02:19:55.000Z,11.50
2023-05-18T02:20:59.000Z,11.56
2023-05-18T02:21:55.000Z,11.56
2023-05-18T02:22:54.000Z,11.44
2023-05-18T02:23:54.000Z,11.50
2023-05-18T02:24:55.000Z,11.44
2023-05-18T02:25:54.000Z,11.50
2023-05-18T02:26:54.000Z,11.50
2023-05-18T02:27:55.000Z,11.50
2023-05-18T02:28:54.000Z,11.50
2023-05-18T02:29:55.000Z,11.50
2023-05-18T02:31:03.000Z,11.44
2023-05-18T02:31:54.000Z,11.50
2023-05-18T02:32:55.000Z,11.44
2023-05-18T02:33:55.000Z,11.44
2023-05-18T02:34:54.000Z,11.50
2023-05-18T02:35:55.000Z,11.50
2023-05-18T02:36:56.000Z,11.50
2023-05-18T02:37:56.000Z,11.50
2023-05-18T02:38:55.000Z,11.50
2023-05-18T02:39:54.000Z,11.44
2023-05-18T02:40:54.000Z,11.44
2023-05-18T02:41:55.000Z,11.44
2023-05-18T02:42:55.000Z,11.50
2023-05-18T02:43:55.000Z,11.44
2023-05-18T02:44:55.000Z,11.44
2023-05-18T02:45:55.000Z,11.44
2023-05-18T02:46:55.000Z,11.38
2023-05-18T02:47:55.000Z,11.38
2023-05-18T02:48:55.000Z,11.31
2023-05-18T02:49:55.000Z,11.31
2023-05-18T02:50:55.000Z,11.31
2023-05-18T02:51:54.000Z,11.31
2023-05-18T02:52:55.000Z,11.31
2023-05-18T02:53:55.000Z,11.31
2023-05-18T02:54:55.000Z,11.25
2023-05-18T02:56:00.000Z,11.31
2023-05-18T02:56:55.000Z,11.25
2023-05-18T02:57:55.000Z,11.25
2023-05-18T02:58:56.000Z,11.31
2023-05-18T02:59:55.000Z,11.25
2023-05-18T03:00:55.000Z,11.25
2023-05-18T03:01:55.000Z,11.31
2023-05-18T03:02:56.000Z,11.31
2023-05-18T03:03:57.000Z,11.31
2023-05-18T03:04:55.000Z,11.25
2023-05-18T03:05:55.000Z,11.31
2023-05-18T03:06:56.000Z,11.25
2023-05-18T03:07:55.000Z,11.31
2023-05-18T03:08:55.000Z,11.31
2023-05-18T03:09:55.000Z,11.31
2023-05-18T03:10:55.000Z,11.25
2023-05-18T03:11:54.000Z,11.25
2023-05-18T03:12:54.000Z,11.25
2023-05-18T03:13:55.000Z,11.25
2023-05-18T03:14:54.000Z,11.25
2023-05-18T03:15:54.000Z,11.25
2023-05-18T03:16:55.000Z,11.25
2023-05-18T03:17:55.000Z,11.25
2023-05-18T03:18:57.000Z,11.25
2023-05-18T03:19:54.000Z,11.25
2023-05-18T03:21:00.000Z,11.19
2023-05-18T03:21:56.000Z,11.19
2023-05-18T03:22:55.000Z,11.19
2023-05-18T03:23:54.000Z,11.19
2023-05-18T03:24:55.000Z,11.12
2023-05-18T03:25:55.000Z,11.19
2023-05-18T03:26:55.000Z,11.12
2023-05-18T03:27:55.000Z,11.19
2023-05-18T03:28:55.000Z,11.12
2023-05-18T03:29:55.000Z,11.12
2023-05-18T03:30:54.000Z,11.12
2023-05-18T03:31:54.000Z,11.06
2023-05-18T03:32:54.000Z,11.12
2023-05-18T03:33:54.000Z,11.12
2023-05-18T03:34:54.000Z,11.06
2023-05-18T03:35:54.000Z,11.06
2023-05-18T03:36:56.000Z,11.06
2023-05-18T03:37:54.000Z,11.06
2023-05-18T03:38:54.000Z,11.00
2023-05-18T03:40:05.000Z,11.00
2023-05-18T03:40:54.000Z,11.00
2023-05-18T03:41:55.000Z,10.94
2023-05-18T03:42:55.000Z,10.94
2023-05-18T03:43:55.000Z,10.94
2023-05-18T03:44:55.000Z,10.88
2023-05-18T03:45:55.000Z,10.88
2023-05-18T03:46:55.000Z,10.94
2023-05-18T03:47:55.000Z,10.88
2023-05-18T03:48:55.000Z,10.88
2023-05-18T03:49:55.000Z,10.94
2023-05-18T03:50:55.000Z,10.88
2023-05-18T03:51:55.000Z,10.88
2023-05-18T03:52:56.000Z,10.88
2023-05-18T03:53:55.000Z,10.88
2023-05-18T03:54:55.000Z,10.88
2023-05-18T03:55:55.000Z,10.81
2023-05-18T03:56:55.000Z,10.88
2023-05-18T03:57:55.000Z,10.88
2023-05-18T03:58:57.000Z,10.88
2023-05-18T03:59:55.000Z,10.88
2023-05-18T04:00:55.000Z,10.81
2023-05-18T04:01:55.000Z,10.81
2023-05-18T04:02:55.000Z,10.81
2023-05-18T04:03:56.000Z,10.81
2023-05-18T04:04:56.000Z,10.81
2023-05-18T04:05:55.000Z,10.81
2023-05-18T04:06:55.000Z,10.75
2023-05-18T04:07:56.000Z,10.75
2023-05-18T04:08:55.000Z,10.75
2023-05-18T04:09:55.000Z,10.69
2023-05-18T04:10:55.000Z,10.75
2023-05-18T04:11:55.000Z,10.69
2023-05-18T04:12:55.000Z,10.69
2023-05-18T04:13:56.000Z,10.69
2023-05-18T04:14:54.000Z,10.69
2023-05-18T04:15:56.000Z,10.69
2023-05-18T04:17:00.000Z,10.62
2023-05-18T04:17:54.000Z,10.50
2023-05-18T04:18:54.000Z,10.50
2023-05-18T04:19:54.000Z,10.50
2023-05-18T04:20:54.000Z,10.50
2023-05-18T04:21:54.000Z,10.50
2023-05-18T04:22:55.000Z,10.44
2023-05-18T04:24:02.000Z,10.50
2023-05-18T04:24:55.000Z,10.44
2023-05-18T04:25:55.000Z,10.44
2023-05-18T04:26:58.000Z,10.38
2023-05-18T04:27:55.000Z,10.38
2023-05-18T04:28:58.000Z,10.31
2023-05-18T04:29:54.000Z,10.25
2023-05-18T04:30:54.000Z,10.31
2023-05-18T04:32:00.000Z,10.25
2023-05-18T04:32:56.000Z,10.25
2023-05-18T04:33:56.000Z,10.19
2023-05-18T04:34:56.000Z,10.25
2023-05-18T04:35:57.000Z,10.31
2023-05-18T04:36:57.000Z,10.31
2023-05-18T04:37:54.000Z,10.31
2023-05-18T04:38:57.000Z,10.25
2023-05-18T04:39:54.000Z,10.25
2023-05-18T04:40:55.000Z,10.31
2023-05-18T04:41:57.000Z,10.31
2023-05-18T04:42:54.000Z,10.31
2023-05-18T04:43:54.000Z,10.31
2023-05-18T04:44:55.000Z,10.31
2023-05-18T04:45:56.000Z,10.31
2023-05-18T04:46:55.000Z,10.38
2023-05-18T04:47:55.000Z,10.38
2023-05-18T04:48:56.000Z,10.38
2023-05-18T04:49:55.000Z,10.38
2023-05-18T04:50:55.000Z,10.38
2023-05-18T04:51:55.000Z,10.38
2023-05-18T04:52:56.000Z,10.38
2023-05-18T04:53:54.000Z,10.44
2023-05-18T04:54:55.000Z,10.50
2023-05-18T04:55:55.000Z,10.44
2023-05-18T04:56:56.000Z,10.50
2023-05-18T04:57:55.000Z,10.50
2023-05-18T04:58:58.000Z,10.50
2023-05-18T04:59:55.000Z,10.50
2023-05-18T05:00:55.000Z,10.50
2023-05-18T05:01:55.000Z,10.56
2023-05-18T05:02:56.000Z,10.56
2023-05-18T05:03:55.000Z,10.56
2023-05-18T05:04:55.000Z,10.56
2023-05-18T05:05:55.000Z,10.56
2023-05-18T05:06:55.000Z,10.56
2023-05-18T05:07:55.000Z,10.56
2023-05-18T05:08:55.000Z,10.56
2023-05-18T05:09:55.000Z,10.56
2023-05-18T05:10:54.000Z,10.62
2023-05-18T05:11:55.000Z,10.56
2023-05-18T05:12:55.000Z,10.62
2023-05-18T05:13:55.000Z,10.62
2023-05-18T05:14:54.000Z,10.62
2023-05-18T05:15:54.000Z,10.69
2023-05-18T05:16:54.000Z,10.62
2023-05-18T05:17:57.000Z,10.62
2023-05-18T05:18:55.000Z,10.62
2023-05-18T05:19:54.000Z,10.62
2023-05-18T05:20:54.000Z,10.69
2023-05-18T05:21:54.000Z,10.69
2023-05-18T05:22:54.000Z,10.69
2023-05-18T05:23:54.000Z,10.75
2023-05-18T05:24:55.000Z,10.69
2023-05-18T05:25:54.000Z,10.75
2023-05-18T05:26:54.000Z,10.69
2023-05-18T05:27:54.000Z,10.75
2023-05-18T05:28:54.000Z,10.75
2023-05-18T05:29:54.000Z,10.75
2023-05-18T05:30:54.000Z,10.75
2023-05-18T05:31:54.000Z,10.81
2023-05-18T05:32:54.000Z,10.81
2023-05-18T05:33:54.000Z,10.75
2023-05-18T05:34:54.000Z,10.81
2023-05-18T05:35:55.000Z,10.81
2023-05-18T05:36:55.000Z,10.88
2023-05-18T05:37:54.000Z,10.81
2023-05-18T05:38:54.000Z,10.81
2023-05-18T05:39:55.000Z,10.88
2023-05-18T05:40:55.000Z,10.81
2023-05-18T05:41:55.000Z,10.81
2023-05-18T05:42:54.000Z,10.88
2023-05-18T05:43:55.000Z,10.88
2023-05-18T05:44:54.000Z,10.94
2023-05-18T05:45:54.000Z,10.94
2023-05-18T05:46:54.000Z,11.00
2023-05-18T05:47:54.000Z,11.00
2023-05-18T05:48:54.000Z,11.00
2023-05-18T05:49:54.000Z,11.00
2023-05-18T05:50:54.000Z,11.00
2023-05-18T05:51:54.000Z,11.00
2023-05-18T05:52:54.000Z,11.06
2023-05-18T05:53:54.000Z,11.06
2023-05-18T05:54:54.000Z,11.06
2023-05-18T05:55:54.000Z,11.12
2023-05-18T05:56:54.000Z,11.12
2023-05-18T05:57:54.000Z,11.12
2023-05-18T05:58:54.000Z,11.19
2023-05-18T05:59:54.000Z,11.19
2023-05-18T06:00:55.000Z,11.25
2023-05-18T06:01:54.000Z,11.25
2023-05-18T06:02:54.000Z,11.19
2023-05-18T06:03:54.000Z,11.31
2023-05-18T06:04:54.000Z,11.12
2023-05-18T06:05:55.000Z,11.19
2023-05-18T06:06:54.000Z,11.25
2023-05-18T06:07:55.000Z,11.25
2023-05-18T06:08:54.000Z,11.31
2023-05-18T06:09:54.000Z,11.38
2023-05-18T06:10:54.000Z,11.38
2023-05-18T06:11:54.000Z,11.38
2023-05-18T06:12:54.000Z,11.38
2023-05-18T06:13:54.000Z,11.44
2023-05-18T06:14:57.000Z,11.50
2023-05-18T06:15:54.000Z,11.44
2023-05-18T06:16:54.000Z,11.44
2023-05-18T06:17:54.000Z,11.44
2023-05-18T06:18:54.000Z,11.44
2023-05-18T06:19:54.000Z,11.50
2023-05-18T06:20:55.000Z,11.50
2023-05-18T06:21:55.000Z,11.56
2023-05-18T06:22:55.000Z,11.62
2023-05-18T06:23:55.000Z,11.56
2023-05-18T06:24:54.000Z,11.56
2023-05-18T06:25:54.000Z,11.62
2023-05-18T06:26:54.000Z,11.56
2023-05-18T06:27:54.000Z,11.56
2023-05-18T06:28:54.000Z,11.56
2023-05-18T06:29:54.000Z,11.62
2023-05-18T06:30:55.000Z,11.62
2023-05-18T06:31:55.000Z,11.62
2023-05-18T06:32:54.000Z,11.69
2023-05-18T06:33:55.000Z,11.69
2023-05-18T06:34:55.000Z,11.69
2023-05-18T06:35:55.000Z,11.62
2023-05-18T06:36:54.000Z,11.62
2023-05-18T06:37:55.000Z,11.62
2023-05-18T06:38:54.000Z,11.62
2023-05-18T06:39:54.000Z,11.62
2023-05-18T06:40:55.000Z,11.69
2023-05-18T06:41:54.000Z,11.69
2023-05-18T06:42:54.000Z,11.69
2023-05-18T06:43:56.000Z,11.75
2023-05-18T06:44:54.000Z,11.62
2023-05-18T06:45:55.000Z,11.69
2023-05-18T06:46:54.000Z,11.75
2023-05-18T06:47:55.000Z,11.75
2023-05-18T06:48:55.000Z,11.81
2023-05-18T06:49:54.000Z,11.81
2023-05-18T06:50:55.000Z,11.88
2023-05-18T06:51:54.000Z,11.94
2023-05-18T06:52:55.000Z,11.94
2023-05-18T06:53:55.000Z,11.94
2023-05-18T06:54:55.000Z,12.00
2023-05-18T06:55:54.000Z,12.00
2023-05-18T06:56:54.000Z,12.06
2023-05-18T06:57:56.000Z,12.06
2023-05-18T06:58:54.000Z,12.06
2023-05-18T06:59:54.000Z,12.00
2023-05-18T07:00:54.000Z,12.00
2023-05-18T07:01:54.000Z,12.06
2023-05-18T07:02:54.000Z,12.12
2023-05-18T07:03:55.000Z,12.19
2023-05-18T07:04:54.000Z,12.19
2023-05-18T07:05:54.000Z,12.25
2023-05-18T07:06:55.000Z,12.25
2023-05-18T07:07:55.000Z,12.38
2023-05-18T07:08:54.000Z,12.38
2023-05-18T07:09:55.000Z,12.44
2023-05-18T07:10:56.000Z,12.50
2023-05-18T07:11:54.000Z,12.56
2023-05-18T07:12:55.000Z,12.56
2023-05-18T07:13:54.000Z,12.56
2023-05-18T07:14:54.000Z,12.62
2023-05-18T07:15:55.000Z,12.75
2023-05-18T07:16:54.000Z,12.75
2023-05-18T07:17:54.000Z,12.75
2023-05-18T07:18:55.000Z,12.81
2023-05-18T07:19:54.000Z,12.81
2023-05-18T07:20:54.000Z,12.81
2023-05-18T07:21:55.000Z,12.88
2023-05-18T07:22:54.000Z,12.88
2023-05-18T07:23:54.000Z,12.88
2023-05-18T07:24:54.000Z,12.88
2023-05-18T07:25:55.000Z,12.81
2023-05-18T07:26:54.000Z,12.81
2023-05-18T07:27:54.000Z,12.88
2023-05-18T07:28:54.000Z,12.88
2023-05-18T07:29:54.000Z,12.88
2023-05-18T07:30:54.000Z,12.94
2023-05-18T07:31:54.000Z,13.00
2023-05-18T07:32:54.000Z,13.06
2023-05-18T07:33:54.000Z,13.06
2023-05-18T07:34:54.000Z,13.12
2023-05-18T07:35:54.000Z,13.12
2023-05-18T07:36:54.000Z,13.12
2023-05-18T07:37:54.000Z,13.12
2023-05-18T07:38:54.000Z,13.19
2023-05-18T07:39:54.000Z,13.25
2023-05-18T07:40:54.000Z,13.25
2023-05-18T07:41:54.000Z,13.31
2023-05-18T07:42:54.000Z,13.31
2023-05-18T07:43:55.000Z,13.38
2023-05-18T07:44:54.000Z,13.44
2023-05-18T07:45:54.000Z,13.44
2023-05-18T07:46:54.000Z,13.50
2023-05-18T07:47:56.000Z,13.50
2023-05-18T07:48:54.000Z,13.56
2023-05-18T07:49:54.000Z,13.56
2023-05-18T07:50:54.000Z,13.56
2023-05-18T07:51:54.000Z,13.56
2023-05-18T07:52:54.000Z,13.62
2023-05-18T07:53:54.000Z,13.62
2023-05-18T07:54:56.000Z,13.69
2023-05-18T07:55:55.000Z,13.69
2023-05-18T07:56:55.000Z,13.75
2023-05-18T07:57:54.000Z,13.75
2023-05-18T07:58:54.000Z,13.81
2023-05-18T07:59:55.000Z,13.81
2023-05-18T08:00:54.000Z,13.81
2023-05-18T08:01:56.000Z,13.81
2023-05-18T08:02:54.000Z,13.81
2023-05-18T08:03:55.000Z,13.81
2023-05-18T08:04:54.000Z,13.88
2023-05-18T08:05:54.000Z,13.88
2023-05-18T08:06:58.000Z,13.88
2023-05-18T08:07:55.000Z,13.88
2023-05-18T08:08:57.000Z,13.94
2023-05-18T08:09:55.000Z,14.00
2023-05-18T08:10:55.000Z,14.00
2023-05-18T08:11:56.000Z,14.00
2023-05-18T08:12:54.000Z,14.00
2023-05-18T08:13:55.000Z,14.00
2023-05-18T08:14:55.000Z,14.06
2023-05-18T08:15:54.000Z,14.06
2023-05-18T08:16:54.000Z,14.00
2023-05-18T08:17:55.000Z,14.00
2023-05-18T08:18:55.000Z,14.00
2023-05-18T08:19:55.000Z,14.06
2023-05-18T08:20:55.000Z,14.06
2023-05-18T08:21:55.000Z,14.06
2023-05-18T08:22:55.000Z,14.19
2023-05-18T08:23:55.000Z,14.19
2023-05-18T08:24:55.000Z,14.25
2023-05-18T08:25:55.000Z,14.31
2023-05-18T08:26:56.000Z,14.38
2023-05-18T08:27:55.000Z,14.38
2023-05-18T08:28:55.000Z,14.44
2023-05-18T08:29:55.000Z,14.44
2023-05-18T08:30:55.000Z,14.50
2023-05-18T08:31:55.000Z,14.50
2023-05-18T08:32:55.000Z,14.50
2023-05-18T08:33:55.000Z,14.50
2023-05-18T08:34:55.000Z,14.50
2023-05-18T08:35:55.000Z,14.56
2023-05-18T08:36:55.000Z,14.56
2023-05-18T08:37:55.000Z,14.44
2023-05-18T08:38:55.000Z,14.50
2023-05-18T08:39:55.000Z,14.50
2023-05-18T08:41:04.000Z,14.44
2023-05-18T08:42:01.000Z,14.44
2023-05-18T08:43:09.000Z,14.44
2023-05-18T08:44:02.000Z,14.44
2023-05-18T08:45:05.000Z,14.44
2023-05-18T08:46:03.000Z,14.56
2023-05-18T08:46:55.000Z,14.62
2023-05-18T08:47:55.000Z,14.69
2023-05-18T08:48:57.000Z,14.69
2023-05-18T08:49:54.000Z,14.75
2023-05-18T08:50:56.000Z,14.81
2023-05-18T08:51:58.000Z,14.88
2023-05-18T08:52:59.000Z,14.94
2023-05-18T08:53:55.000Z,15.00
2023-05-18T08:54:56.000Z,15.00
2023-05-18T08:55:55.000Z,15.12
2023-05-18T08:56:56.000Z,15.12
2023-05-18T08:57:57.000Z,15.19
2023-05-18T08:58:55.000Z,15.25
2023-05-18T08:59:56.000Z,15.25
2023-05-18T09:00:55.000Z,15.31
2023-05-18T09:01:55.000Z,15.31
2023-05-18T09:02:54.000Z,15.38
2023-05-18T09:03:55.000Z,15.38
2023-05-18T09:04:54.000Z,15.44
2023-05-18T09:05:57.000Z,15.50
2023-05-18T09:06:55.000Z,15.50
2023-05-18T09:07:54.000Z,15.50
2023-05-18T09:08:56.000Z,15.56
2023-05-18T09:09:55.000Z,15.56
2023-05-18T09:10:55.000Z,15.50
2023-05-18T09:11:55.000Z,15.50
2023-05-18T09:12:56.000Z,15.50
2023-05-18T09:13:54.000Z,15.56
2023-05-18T09:14:55.000Z,15.56
2023-05-18T09:15:54.000Z,15.62
2023-05-18T09:16:54.000Z,15.62
2023-05-18T09:17:54.000Z,15.69
2023-05-18T09:18:54.000Z,15.69
2023-05-18T09:19:54.000Z,15.69
2023-05-18T09:20:55.000Z,15.75
2023-05-18T09:21:54.000Z,15.69
2023-05-18T09:22:55.000Z,15.69
2023-05-18T09:23:55.000Z,15.75
2023-05-18T09:24:55.000Z,15.75
2023-05-18T09:25:55.000Z,15.81
2023-05-18T09:26:55.000Z,15.81
2023-05-18T09:27:55.000Z,15.81
2023-05-18T09:28:55.000Z,15.88
2023-05-18T09:29:57.000Z,15.88
2023-05-18T09:30:55.000Z,15.94
2023-05-18T09:31:55.000Z,15.94
2023-05-18T09:32:55.000Z,15.94
2023-05-18T09:33:57.000Z,16.00
2023-05-18T09:35:02.000Z,16.00
2023-05-18T09:35:55.000Z,16.00
2023-05-18T09:36:57.000Z,16.06
2023-05-18T09:37:55.000Z,16.06
2023-05-18T09:38:55.000Z,16.12
2023-05-18T09:39:59.000Z,16.12
2023-05-18T09:40:55.000Z,16.19
2023-05-18T09:41:57.000Z,16.06
2023-05-18T09:42:54.000Z,16.06
2023-05-18T09:43:55.000Z,16.12
2023-05-18T09:44:55.000Z,16.12
2023-05-18T09:45:55.000Z,16.12
2023-05-18T09:46:55.000Z,16.06
2023-05-18T09:47:55.000Z,15.94
2023-05-18T09:48:54.000Z,15.94
2023-05-18T09:49:56.000Z,16.00
2023-05-18T09:50:57.000Z,16.06
2023-05-18T09:51:56.000Z,16.06
2023-05-18T09:52:56.000Z,16.12
2023-05-18T09:53:57.000Z,16.19
2023-05-18T09:54:58.000Z,16.25
2023-05-18T09:56:00.000Z,16.25
2023-05-18T09:56:55.000Z,16.25
2023-05-18T09:57:55.000Z,16.19
2023-05-18T09:58:55.000Z,16.25
2023-05-18T10:00:03.000Z,16.25
2023-05-18T10:00:59.000Z,16.31
2023-05-18T10:02:00.000Z,16.38
2023-05-18T10:02:55.000Z,16.44
2023-05-18T10:04:01.000Z,16.44
2023-05-18T10:04:56.000Z,16.50
2023-05-18T10:05:59.000Z,16.56
2023-05-18T10:06:56.000Z,16.44
2023-05-18T10:07:56.000Z,16.44
2023-05-18T10:09:00.000Z,16.38
2023-05-18T10:10:00.000Z,16.44
2023-05-18T10:10:55.000Z,16.50
2023-05-18T10:11:55.000Z,16.56
2023-05-18T10:12:55.000Z,16.56
2023-05-18T10:13:57.000Z,16.69
2023-05-18T10:14:55.000Z,16.69
2023-05-18T10:15:56.000Z,16.75
2023-05-18T10:16:55.000Z,16.75
2023-05-18T10:17:55.000Z,16.81
2023-05-18T10:18:55.000Z,16.81
2023-05-18T10:19:55.000Z,16.81
2023-05-18T10:20:57.000Z,16.88
2023-05-18T10:21:56.000Z,16.88
2023-05-18T10:22:59.000Z,16.94
2023-05-18T10:23:56.000Z,17.00
2023-05-18T10:24:57.000Z,16.94
2023-05-18T10:25:56.000Z,17.00
2023-05-18T10:27:00.000Z,17.00
2023-05-18T10:27:59.000Z,16.94
2023-05-18T10:28:56.000Z,16.94
2023-05-18T10:29:56.000Z,16.94
2023-05-18T10:30:57.000Z,17.00
2023-05-18T10:31:58.000Z,17.06
2023-05-18T10:32:56.000Z,17.12
2023-05-18T10:33:57.000Z,17.06
2023-05-18T10:34:56.000Z,17.06
2023-05-18T10:35:56.000Z,17.12
2023-05-18T10:36:58.000Z,17.19
2023-05-18T10:37:56.000Z,17.19
2023-05-18T10:38:58.000Z,17.19
2023-05-18T10:39:58.000Z,17.19
2023-05-18T10:40:57.000Z,17.25
2023-05-18T10:41:57.000Z,17.25
2023-05-18T10:42:56.000Z,17.31
2023-05-18T10:44:01.000Z,17.25
2023-05-18T10:44:56.000Z,17.31
2023-05-18T10:45:57.000Z,17.38
2023-05-18T10:46:55.000Z,17.38
2023-05-18T10:47:57.000Z,17.44
2023-05-18T10:48:57.000Z,17.50
2023-05-18T10:49:58.000Z,17.56
2023-05-18T10:50:56.000Z,17.56
2023-05-18T10:51:57.000Z,17.56
2023-05-18T10:52:57.000Z,17.56
2023-05-18T10:54:09.000Z,17.56
2023-05-18T10:54:54.000Z,17.50
2023-05-18T10:55:54.000Z,17.56
2023-05-18T10:56:54.000Z,17.50
2023-05-18T10:58:03.000Z,17.62
2023-05-18T10:58:54.000Z,17.56
2023-05-18T10:59:56.000Z,17.62
2023-05-18T11:00:56.000Z,17.56
2023-05-18T11:01:55.000Z,17.69
2023-05-18T11:02:55.000Z,17.69
2023-05-18T11:03:54.000Z,17.62
2023-05-18T11:04:55.000Z,17.62
2023-05-18T11:06:06.000Z,17.62
2023-05-18T11:06:58.000Z,17.69
2023-05-18T11:07:59.000Z,17.75
2023-05-18T11:08:54.000Z,17.75
2023-05-18T11:09:54.000Z,17.81
2023-05-18T11:11:12.000Z,17.81
2023-05-18T11:11:57.000Z,17.88
2023-05-18T11:12:54.000Z,17.88
2023-05-18T11:13:59.000Z,17.88
2023-05-18T11:14:57.000Z,17.94
2023-05-18T11:16:09.000Z,17.94
2023-05-18T11:17:05.000Z,17.94
2023-05-18T11:18:11.000Z,18.00
2023-05-18T11:19:03.000Z,18.00
2023-05-18T11:20:17.000Z,18.00
2023-05-18T11:20:54.000Z,17.94
2023-05-18T11:21:54.000Z,18.00
2023-05-18T11:23:00.000Z,18.00
2023-05-18T11:24:04.000Z,18.00
2023-05-18T11:24:54.000Z,18.00
2023-05-18T11:25:58.000Z,18.06
2023-05-18T11:27:11.000Z,18.06
2023-05-18T11:27:57.000Z,18.06
2023-05-18T11:28:56.000Z,18.12
2023-05-18T11:29:54.000Z,18.12
2023-05-18T11:30:54.000Z,18.12
2023-05-18T11:31:54.000Z,18.12
2023-05-18T11:33:04.000Z,18.19
2023-05-18T11:33:54.000Z,18.25
2023-05-18T11:34:54.000Z,18.25
2023-05-18T11:36:08.000Z,18.25
2023-05-18T11:36:57.000Z,18.31
2023-05-18T11:38:05.000Z,18.31
2023-05-18T11:39:03.000Z,18.31
2023-05-18T11:39:54.000Z,18.25
2023-05-18T11:40:56.000Z,18.31
2023-05-18T11:42:16.000Z,18.31
2023-05-18T11:42:57.000Z,18.38
2023-05-18T11:44:03.000Z,18.44
2023-05-18T11:44:54.000Z,18.38
2023-05-18T11:45:56.000Z,18.38
2023-05-18T11:47:10.000Z,18.44
2023-05-18T11:47:55.000Z,18.44
2023-05-18T11:48:54.000Z,18.56
2023-05-18T11:49:55.000Z,18.56
2023-05-18T11:50:54.000Z,18.56
2023-05-18T11:52:04.000Z,18.56
2023-05-18T11:52:55.000Z,18.62
2023-05-18T11:53:56.000Z,18.62
2023-05-18T11:54:58.000Z,18.62
2023-05-18T11:55:58.000Z,18.56
2023-05-18T11:56:56.000Z,18.56
2023-05-18T11:57:54.000Z,18.62
2023-05-18T11:59:04.000Z,18.62
2023-05-18T11:59:56.000Z,18.62
2023-05-18T12:00:55.000Z,18.69
2023-05-18T12:01:57.000Z,18.69
2023-05-18T12:02:55.000Z,18.75
2023-05-18T12:03:54.000Z,18.75
2023-05-18T12:04:57.000Z,18.81
2023-05-18T12:05:58.000Z,18.81
2023-05-18T12:06:55.000Z,18.81
2023-05-18T12:07:54.000Z,18.88
2023-05-18T12:08:54.000Z,18.94
2023-05-18T12:09:59.000Z,18.94
2023-05-18T12:10:56.000Z,19.00
2023-05-18T12:11:54.000Z,19.00
2023-05-18T12:13:10.000Z,19.06
2023-05-18T12:13:55.000Z,19.06
2023-05-18T12:14:58.000Z,19.12
2023-05-18T12:15:55.000Z,19.12
2023-05-18T12:16:56.000Z,19.06
2023-05-18T12:17:56.000Z,19.12
2023-05-18T12:18:55.000Z,19.19
2023-05-18T12:19:54.000Z,19.25
2023-05-18T12:20:54.000Z,19.19
2023-05-18T12:21:54.000Z,19.31
2023-05-18T12:22:55.000Z,19.31
2023-05-18T12:23:58.000Z,19.38
2023-05-18T12:24:54.000Z,19.31
2023-05-18T12:25:54.000Z,19.31
2023-05-18T12:26:55.000Z,19.38
2023-05-18T12:27:55.000Z,19.38
2023-05-18T12:28:54.000Z,19.44
2023-05-18T12:29:54.000Z,19.44
2023-05-18T12:30:55.000Z,19.44
2023-05-18T12:31:54.000Z,19.44
2023-05-18T12:32:55.000Z,19.44
2023-05-18T12:33:55.000Z,19.50
2023-05-18T12:34:54.000Z,19.50
2023-05-18T12:35:54.000Z,19.50
2023-05-18T12:36:55.000Z,19.50
2023-05-18T12:37:55.000Z,19.50
2023-05-18T12:38:54.000Z,19.62
2023-05-18T12:39:54.000Z,19.62
2023-05-18T12:40:55.000Z,19.69
2023-05-18T12:42:05.000Z,19.62
2023-05-18T12:42:57.000Z,19.69
2023-05-18T12:43:54.000Z,19.75
2023-05-18T12:44:54.000Z,19.69
2023-05-18T12:45:54.000Z,19.69
2023-05-18T12:46:55.000Z,19.62
2023-05-18T12:47:54.000Z,19.75
2023-05-18T12:48:56.000Z,19.75
2023-05-18T12:49:54.000Z,19.75
2023-05-18T12:50:55.000Z,19.75
2023-05-18T12:51:54.000Z,19.75
2023-05-18T12:52:55.000Z,19.81