createdAt,value
2023-04-28T00:02:20.010Z,6.15
2023-04-28T00:04:47.728Z,4.60
2023-04-28T00:07:15.177Z,5.95
2023-04-28T00:09:42.401Z,4.47
2023-04-28T00:12:09.470Z,4.45
2023-04-28T00:14:36.655Z,4.32
2023-04-28T00:17:04.872Z,3.05
2023-04-28T00:19:32.753Z,4.53
2023-04-28T00:22:00.263Z,4.78
2023-04-28T00:24:27.453Z,4.22
2023-04-28T00:26:54.557Z,4.18
2023-04-28T00:29:21.764Z,3.42
2023-04-28T00:31:49.047Z,3.60
2023-04-28T00:34:16.477Z,4.03
2023-04-28T00:36:43.944Z,3.92
2023-04-28T00:39:11.216Z,3.72
2023-04-28T00:41:38.364Z,5.18
2023-04-28T00:44:05.521Z,4.60
2023-04-28T00:46:34.266Z,5.07
2023-04-28T00:49:01.751Z,4.43
2023-04-28T00:51:29.219Z,4.05
2023-04-28T00:53:57.189Z,3.88
2023-04-28T00:56:24.451Z,4.78
2023-04-28T00:58:51.710Z,4.35
2023-04-28T01:01:19.375Z,4.32
2023-04-28T01:03:47.483Z,3.92
2023-04-28T01:06:17.185Z,3.22
2023-04-28T01:08:48.904Z,5.50
2023-04-28T01:11:17.575Z,4.72
2023-04-28T01:14:08.053Z,5.28
2023-04-28T01:16:39.049Z,3.25
2023-04-28T01:19:16.334Z,4.18
2023-04-28T01:21:44.040Z,3.53
2023-04-28T01:24:18.903Z,3.58
2023-04-28T01:26:46.458Z,3.95
2023-04-28T01:29:13.723Z,4.32
2023-04-28T01:31:42.043Z,4.18
2023-04-28T01:34:09.187Z,3.35
2023-04-28T01:36:37.686Z,3.17
2023-04-28T01:39:05.693Z,3.47
2023-04-28T01:41:36.041Z,3.17
2023-04-28T01:44:06.300Z,2.55
2023-04-28T01:46:34.094Z,4.25
2023-04-28T01:49:01.483Z,5.25
2023-04-28T01:51:28.608Z,3.00
2023-04-28T01:53:55.938Z,4.55
2023-04-28T01:56:24.083Z,4.20
2023-04-28T01:58:52.796Z,4.63
2023-04-28T02:01:20.093Z,3.90
2023-04-28T02:03:49.321Z,3.25
2023-04-28T02:06:17.638Z,3.33
2023-04-28T02:08:45.517Z,3.50
2023-04-28T02:11:13.593Z,2.85
2023-04-28T02:13:41.754Z,3.10
2023-04-28T02:16:09.978Z,4.32
2023-04-28T02:18:37.102Z,3.97
2023-04-28T02:21:11.899Z,5.20
2023-04-28T02:23:40.484Z,5.15
2023-04-28T02:26:07.719Z,3.20
2023-04-28T02:28:34.918Z,4.72
2023-04-28T02:31:09.828Z,3.42
2023-04-28T02:33:38.015Z,2.80
2023-04-28T02:36:06.833Z,5.72
2023-04-28T02:38:34.211Z,3.65
2023-04-28T02:41:03.021Z,5.10
2023-04-28T02:43:30.543Z,4.45
2023-04-28T02:45:57.994Z,3.28
2023-04-28T02:48:26.473Z,4.03
2023-04-28T02:50:54.088Z,4.22
2023-04-28T02:53:22.240Z,4.30
2023-04-28T02:55:50.287Z,6.93
2023-04-28T02:58:18.421Z,5.97
2023-04-28T03:00:47.265Z,5.03
2023-04-28T03:03:15.248Z,4.18
2023-04-28T03:05:42.620Z,4.43
2023-04-28T03:08:09.740Z,4.72
2023-04-28T03:10:36.899Z,5.30
2023-04-28T03:13:04.884Z,4.63
2023-04-28T03:15:32.139Z,5.30
2023-04-28T03:17:59.416Z,3.67
2023-04-28T03:20:26.648Z,4.28
2023-04-28T03:22:54.306Z,5.10
2023-04-28T03:25:21.526Z,4.85
2023-04-28T03:27:52.587Z,3.72
2023-04-28T03:30:20.037Z,3.97
2023-04-28T03:32:47.199Z,5.07
2023-04-28T03:35:15.688Z,3.50
2023-04-28T03:37:43.936Z,3.72
2023-04-28T03:40:12.011Z,3.63
2023-04-28T03:43:11.641Z,5.60
2023-04-28T03:45:59.113Z,4.43
2023-04-28T03:48:26.373Z,6.35
2023-04-28T03:50:53.669Z,4.75
2023-04-28T03:53:20.907Z,3.75
2023-04-28T03:55:48.553Z,4.05
2023-04-28T03:58:15.886Z,4.43
2023-04-28T04:00:42.984Z,6.15
2023-04-28T04:03:10.694Z,4.55
2023-04-28T04:05:41.417Z,4.65
2023-04-28T04:08:09.149Z,4.18
2023-04-28T04:10:36.302Z,4.32
2023-04-28T04:13:03.470Z,3.55
2023-04-28T04:15:31.026Z,3.95
2023-04-28T04:17:58.517Z,3.72
2023-04-28T04:20:28.533Z,5.38
2023-04-28T04:22:55.735Z,6.45
2023-04-28T04:25:23.546Z,4.82
2023-04-28T04:27:52.078Z,5.47
2023-04-28T04:30:19.215Z,5.32
2023-04-28T04:32:46.474Z,5.60
2023-04-28T04:35:14.353Z,3.97
2023-04-28T04:37:41.550Z,4.80
2023-04-28T04:40:09.300Z,7.30
2023-04-28T04:42:43.128Z,7.05
2023-04-28T04:45:14.050Z,3.65
2023-04-28T04:47:42.573Z,5.43
2023-04-28T04:50:11.038Z,4.10
2023-04-28T04:52:38.516Z,3.50
2023-04-28T04:55:08.144Z,8.55
2023-04-28T04:57:35.410Z,5.90
2023-04-28T05:00:27.570Z,6.90
2023-04-28T05:02:55.427Z,6.70
2023-04-28T05:05:23.136Z,5.80
2023-04-28T05:08:12.653Z,7.22
2023-04-28T05:10:40.180Z,5.68
2023-04-28T05:13:14.676Z,7.97
2023-04-28T05:15:42.100Z,5.50
2023-04-28T05:18:29.544Z,6.15
2023-04-28T05:20:56.737Z,6.03
2023-04-28T05:23:24.839Z,8.73
2023-04-28T05:25:52.041Z,6.32
2023-04-28T05:28:21.400Z,7.28
2023-04-28T05:30:50.872Z,6.13
2023-04-28T05:33:18.100Z,7.95
2023-04-28T05:35:45.412Z,7.53
2023-04-28T05:38:12.713Z,6.03
2023-04-28T05:40:46.292Z,6.43
2023-04-28T05:43:14.304Z,6.13
2023-04-28T05:45:42.121Z,5.70
2023-04-28T05:48:09.646Z,8.10
2023-04-28T05:50:39.183Z,6.05
2023-04-28T05:53:07.674Z,7.18
2023-04-28T05:55:36.520Z,6.43
2023-04-28T05:58:04.692Z,7.38
2023-04-28T06:00:34.425Z,5.35
2023-04-28T06:03:02.280Z,7.57
2023-04-28T06:05:30.041Z,7.40
2023-04-28T06:07:57.545Z,8.70
2023-04-28T06:10:26.845Z,6.60
2023-04-28T06:12:54.004Z,5.55
2023-04-28T06:15:21.234Z,10.70
2023-04-28T06:17:48.757Z,6.22
2023-04-28T06:20:16.890Z,7.47
2023-04-28T06:22:44.637Z,7.72
2023-04-28T06:25:12.338Z,10.85
2023-04-28T06:27:44.893Z,6.32
2023-04-28T06:30:19.219Z,5.05
2023-04-28T06:32:47.467Z,5.95
2023-04-28T06:35:16.450Z,7.82
2023-04-28T06:37:43.837Z,7.25
2023-04-28T06:40:11.507Z,6.43
2023-04-28T06:42:42.765Z,7.13
2023-04-28T06:45:18.917Z,5.70
2023-04-28T06:47:46.417Z,6.18
2023-04-28T06:50:13.649Z,8.07
2023-04-28T06:52:40.848Z,5.25
2023-04-28T06:55:11.768Z,5.88
2023-04-28T06:57:39.073Z,5.22
2023-04-28T07:00:06.957Z,5.35
2023-04-28T07:02:34.364Z,4.95
2023-04-28T07:05:01.625Z,4.88
2023-04-28T07:07:28.810Z,5.47
2023-04-28T07:09:56.157Z,7.40
2023-04-28T07:12:23.502Z,7.55
2023-04-28T07:14:51.116Z,9.15
2023-04-28T07:17:18.260Z,6.45
2023-04-28T07:19:45.455Z,5.75
2023-04-28T07:22:12.665Z,5.60
2023-04-28T07:24:39.879Z,6.35
2023-04-28T07:27:06.981Z,5.88
2023-04-28T07:29:35.203Z,7.35
2023-04-28T07:32:07.337Z,6.60
2023-04-28T07:34:35.979Z,6.25
2023-04-28T07:37:04.127Z,7.80
2023-04-28T07:39:35.408Z,7.82
2023-04-28T07:42:03.470Z,7.35
2023-04-28T07:44:31.750Z,6.90
2023-04-28T07:47:00.293Z,7.38
2023-04-28T07:49:30.946Z,7.63
2023-04-28T07:51:58.275Z,10.55
2023-04-28T07:54:25.868Z,8.32
2023-04-28T07:56:58.389Z,7.28
2023-04-28T07:59:27.043Z,9.23
2023-04-28T08:01:54.762Z,7.85
2023-04-28T08:04:22.481Z,7.93
2023-04-28T08:06:50.159Z,8.80
2023-04-28T08:09:17.359Z,9.13
2023-04-28T08:11:44.487Z,6.57
2023-04-28T08:14:11.673Z,8.35
2023-04-28T08:16:41.532Z,6.07
2023-04-28T08:19:08.914Z,9.02
2023-04-28T08:21:36.553Z,11.00
2023-04-28T08:24:03.807Z,8.50
2023-04-28T08:26:31.370Z,8.07
2023-04-28T08:28:58.390Z,8.30
2023-04-28T08:31:25.681Z,7.38
2023-04-28T08:33:53.543Z,6.07
2023-04-28T08:36:25.147Z,12.57
2023-04-28T08:38:52.924Z,5.28
2023-04-28T08:41:20.241Z,8.10
2023-04-28T08:43:47.684Z,10.80
2023-04-28T08:46:16.281Z,7.50
2023-04-28T08:48:45.915Z,8.52
2023-04-28T08:51:24.437Z,7.80
2023-04-28T08:56:31.971Z,6.68
2023-04-28T08:59:04.260Z,6.35
2023-04-28T09:01:32.911Z,6.30
2023-04-28T09:04:04.050Z,6.93
2023-04-28T09:06:37.543Z,12.00
2023-04-28T09:09:23.594Z,7.85
2023-04-28T09:11:59.885Z,6.50
2023-04-28T09:14:28.928Z,5.95
2023-04-28T09:16:57.077Z,10.77
2023-04-28T09:19:24.654Z,7.32
2023-04-28T09:21:51.776Z,11.05
2023-04-28T09:24:33.997Z,13.15
2023-04-28T09:27:05.843Z,9.45
2023-04-28T09:29:33.749Z,8.23
2023-04-28T09:32:18.720Z,6.82
2023-04-28T09:34:49.877Z,7.50
2023-04-28T09:37:17.923Z,7.15
2023-04-28T09:39:46.353Z,9.73
2023-04-28T09:42:36.992Z,8.10
2023-04-28T09:45:15.323Z,8.07
2023-04-28T09:47:44.260Z,7.10
2023-04-28T09:50:15.085Z,5.72
2023-04-28T09:52:49.019Z,10.45
2023-04-28T09:55:16.474Z,8.75
2023-04-28T09:57:47.965Z,11.77
2023-04-28T10:00:18.876Z,6.97
2023-04-28T10:02:46.449Z,7.88
2023-04-28T10:05:17.433Z,14.23
2023-04-28T10:07:45.272Z,9.75
2023-04-28T10:10:14.873Z,6.70
2023-04-28T10:12:44.206Z,7.30
2023-04-28T10:15:13.341Z,10.23
2023-04-28T10:17:40.826Z,9.00
2023-04-28T10:20:09.111Z,9.20
2023-04-28T10:23:13.851Z,11.57
2023-04-28T10:25:43.619Z,7.13
2023-04-28T10:28:11.678Z,8.82
2023-04-28T10:30:39.156Z,6.68
2023-04-28T10:33:09.714Z,6.88
2023-04-28T10:35:41.093Z,6.50
2023-04-28T10:38:16.597Z,11.18
2023-04-28T10:40:47.514Z,7.65
2023-04-28T10:43:37.784Z,9.18
2023-04-28T10:46:09.784Z,9.07
2023-04-28T10:48:49.389Z,7.05
2023-04-28T10:51:16.549Z,8.02
2023-04-28T10:53:47.450Z,5.93
2023-04-28T10:56:16.905Z,11.30
2023-04-28T10:58:46.373Z,7.95
2023-04-28T11:01:24.332Z,10.63
2023-04-28T11:04:00.887Z,9.77
2023-04-28T11:06:42.344Z,8.32
2023-04-28T11:09:15.988Z,9.45
2023-04-28T11:11:58.036Z,13.48
2023-04-28T11:14:35.301Z,10.35
2023-04-28T11:17:07.896Z,9.63
2023-04-28T11:19:41.026Z,7.22
2023-04-28T11:22:23.519Z,9.75
2023-04-28T11:25:02.751Z,10.10
2023-04-28T11:27:34.636Z,7.95
2023-04-28T11:30:02.274Z,7.72
2023-04-28T11:32:35.027Z,11.07
2023-04-28T11:35:04.586Z,15.57
2023-04-28T11:37:32.004Z,10.07
2023-04-28T11:39:59.211Z,9.13
2023-04-28T11:42:28.469Z,7.75
2023-04-28T11:44:56.576Z,7.53
2023-04-28T11:47:34.550Z,9.23
2023-04-28T11:50:03.364Z,7.80
2023-04-28T11:52:30.788Z,9.10
2023-04-28T11:55:00.536Z,7.30
2023-04-28T11:57:28.189Z,9.45
2023-04-28T12:00:14.466Z,8.98
2023-04-28T12:02:42.278Z,7.10
2023-04-28T12:05:10.991Z,5.82
2023-04-28T12:07:45.688Z,9.52
2023-04-28T12:10:17.030Z,6.35
2023-04-28T12:12:51.971Z,9.90
2023-04-28T12:15:21.670Z,7.25
2023-04-28T12:17:50.928Z,8.93
2023-04-28T12:20:38.647Z,6.55
2023-04-28T12:23:06.553Z,9.32
2023-04-28T12:25:43.650Z,6.50
2023-04-28T12:28:11.325Z,10.88
2023-04-28T12:30:47.182Z,9.07
2023-04-28T12:33:27.632Z,7.53
2023-04-28T12:35:56.607Z,8.50
2023-04-28T12:38:24.749Z,7.45
2023-04-28T12:40:52.379Z,7.93
2023-04-28T12:43:19.666Z,8.77
2023-04-28T12:45:47.062Z,5.15
2023-04-28T12:48:14.429Z,7.50
2023-04-28T12:50:41.753Z,7.55
2023-04-28T12:53:08.940Z,8.48
2023-04-28T12:55:36.125Z,6.70
2023-04-28T12:58:03.268Z,9.57
2023-04-28T13:00:30.530Z,7.00
2023-04-28T13:02:58.793Z,5.88
2023-04-28T13:05:26.281Z,6.63
2023-04-28T13:07:54.300Z,8.85
2023-04-28T13:10:23.349Z,8.43
2023-04-28T13:12:50.703Z,4.85
2023-04-28T13:15:18.103Z,7.93
2023-04-28T13:17:46.572Z,7.00
2023-04-28T13:20:13.847Z,6.82
2023-04-28T13:22:41.814Z,10.20
2023-04-28T13:25:09.774Z,6.18
2023-04-28T13:27:37.759Z,6.80
2023-04-28T13:30:06.110Z,8.80
2023-04-28T13:32:33.627Z,6.78
2023-04-28T13:35:00.819Z,8.43
2023-04-28T13:37:28.138Z,7.20
2023-04-28T13:39:55.434Z,6.60
2023-04-28T13:42:22.486Z,7.30
2023-04-28T13:44:49.571Z,10.82
2023-04-28T13:47:16.661Z,10.40
2023-04-28T13:49:44.006Z,14.48
2023-04-28T13:52:11.159Z,5.45
2023-04-28T13:54:38.446Z,3.55
2023-04-28T13:57:05.547Z,3.50
2023-04-28T13:59:34.107Z,4.65
2023-04-28T14:02:01.427Z,3.25
2023-04-28T14:04:28.797Z,3.08
2023-04-28T14:06:56.312Z,4.47
2023-04-28T14:09:23.938Z,3.97
2023-04-28T14:11:51.096Z,3.63
2023-04-28T14:14:18.573Z,3.65
2023-04-28T14:16:46.049Z,3.72
2023-04-28T14:19:17.460Z,5.43
2023-04-28T14:21:44.748Z,2.90
2023-04-28T14:24:11.858Z,2.50
2023-04-28T14:26:39.088Z,3.55
2023-04-28T14:29:06.456Z,3.15
2023-04-28T14:31:34.092Z,3.50
2023-04-28T14:34:01.524Z,3.78
2023-04-28T14:36:28.817Z,5.78
2023-04-28T14:38:55.939Z,3.63
2023-04-28T14:41:23.128Z,3.13
2023-04-28T14:43:50.526Z,2.58
2023-04-28T14:46:19.667Z,2.45
2023-04-28T14:48:46.798Z,4.00
2023-04-28T14:51:13.983Z,3.80
2023-04-28T14:53:42.101Z,4.15
2023-04-28T14:56:18.495Z,4.18
2023-04-28T14:58:47.477Z,2.70
2023-04-28T15:01:14.628Z,2.92
2023-04-28T15:03:42.084Z,3.28
2023-04-28T15:06:09.373Z,3.30
2023-04-28T15:08:36.839Z,3.88
2023-04-28T15:11:03.984Z,4.70
2023-04-28T15:13:31.391Z,3.90
2023-04-28T15:15:58.682Z,7.25
2023-04-28T15:18:25.981Z,5.05
2023-04-28T15:20:53.106Z,6.28
2023-04-28T15:23:20.428Z,4.90
2023-04-28T15:25:49.977Z,5.55
2023-04-28T15:28:17.133Z,6.22
2023-04-28T15:30:44.229Z,7.70
2023-04-28T15:33:17.400Z,7.05
2023-04-28T15:35:45.249Z,6.88
2023-04-28T15:38:12.899Z,5.97
2023-04-28T15:40:41.035Z,7.95
2023-04-28T15:43:08.394Z,10.02
2023-04-28T15:45:36.558Z,7.70
2023-04-28T15:48:06.251Z,12.02
2023-04-28T15:50:33.679Z,6.57
2023-04-28T15:53:00.999Z,7.07
2023-04-28T15:55:28.324Z,8.00
2023-04-28T15:57:56.501Z,9.15
2023-04-28T16:00:23.776Z,7.78
2023-04-28T16:02:51.575Z,8.63
2023-04-28T16:05:18.906Z,10.18
2023-04-28T16:07:46.224Z,9.45
2023-04-28T16:10:15.435Z,6.60
2023-04-28T16:12:43.161Z,8.27
2023-04-28T16:15:13.041Z,11.52
2023-04-28T16:17:41.652Z,8.02
2023-04-28T16:20:10.266Z,9.07
2023-04-28T16:22:40.604Z,7.22
2023-04-28T16:25:09.320Z,7.53
2023-04-28T16:27:37.169Z,5.53
2023-04-28T16:30:09.041Z,3.78
2023-04-28T16:32:38.412Z,3.53
2023-04-28T16:35:06.581Z,2.85
2023-04-28T16:37:33.906Z,3.75
2023-04-28T16:40:01.464Z,3.00
2023-04-28T16:42:28.593Z,2.67
2023-04-28T16:44:55.903Z,2.97
2023-04-28T16:47:31.448Z,2.22
2023-04-28T16:49:59.120Z,2.50
2023-04-28T16:52:27.668Z,3.15
2023-04-28T16:54:55.116Z,2.78
2023-04-28T16:57:22.331Z,2.40
2023-04-28T16:59:51.092Z,2.95
2023-04-28T17:02:18.672Z,2.03
2023-04-28T17:04:46.020Z,1.88
2023-04-28T17:07:13.194Z,2.55
2023-04-28T17:09:40.400Z,5.57
2023-04-28T17:12:07.616Z,2.03
2023-04-28T17:14:38.236Z,1.80
2023-04-28T17:17:05.856Z,2.60
2023-04-28T17:19:33.312Z,1.67
2023-04-28T17:22:00.816Z,1.50
2023-04-28T17:24:28.125Z,1.83
2023-04-28T17:26:55.576Z,1.80
2023-04-28T17:29:22.845Z,1.55
2023-04-28T17:31:50.123Z,1.85
2023-04-28T17:34:20.034Z,1.42
2023-04-28T17:36:47.367Z,1.63
2023-04-28T17:39:16.393Z,1.58
2023-04-28T17:41:45.147Z,1.80
2023-04-28T17:44:12.685Z,1.50
2023-04-28T17:46:40.021Z,1.17
2023-04-28T17:49:07.257Z,1.65
2023-04-28T17:51:34.396Z,1.40
2023-04-28T17:54:01.471Z,1.75
2023-04-28T17:56:29.660Z,1.85
2023-04-28T17:58:57.052Z,1.63
2023-04-28T18:01:24.560Z,1.50
2023-04-28T18:03:51.872Z,1.40
2023-04-28T18:06:22.418Z,1.80
2023-04-28T18:08:50.020Z,1.42
2023-04-28T18:11:17.239Z,1.60
2023-04-28T18:13:44.418Z,1.73
2023-04-28T18:16:14.908Z,1.60
2023-04-28T18:18:45.287Z,1.40
2023-04-28T18:21:12.388Z,1.50
2023-04-28T18:23:40.695Z,2.83
2023-04-28T18:26:07.898Z,1.50
2023-04-28T18:28:35.037Z,2.50
2023-04-28T18:31:06.387Z,2.08
2023-04-28T18:33:33.662Z,1.70
2023-04-28T18:36:06.370Z,1.17
2023-04-28T18:38:36.535Z,1.50
2023-04-28T18:41:14.538Z,1.30
2023-04-28T18:43:42.858Z,1.45
2023-04-28T18:46:12.805Z,1.30
2023-04-28T18:48:40.433Z,1.70
2023-04-28T18:51:07.629Z,1.50
2023-04-28T18:53:36.137Z,1.00
2023-04-28T18:56:03.348Z,1.17
2023-04-28T18:58:30.699Z,1.20
2023-04-28T19:00:57.911Z,0.85
2023-04-28T19:03:25.153Z,1.10
2023-04-28T19:05:52.396Z,0.93
2023-04-28T19:08:19.790Z,1.05
2023-04-28T19:10:49.071Z,1.10
2023-04-28T19:13:16.311Z,1.10
2023-04-28T19:15:43.509Z,1.00
2023-04-28T19:18:11.002Z,1.10
2023-04-28T19:20:38.144Z,1.00
2023-04-28T19:23:05.433Z,0.93
2023-04-28T19:25:35.806Z,0.80
2023-04-28T19:28:02.946Z,1.00
2023-04-28T19:30:30.135Z,0.90
2023-04-28T19:32:57.449Z,0.82
2023-04-28T19:35:24.761Z,1.20
2023-04-28T19:37:51.984Z,0.80
2023-04-28T19:40:19.356Z,0.85
2023-04-28T19:42:46.613Z,1.20
2023-04-28T19:45:14.260Z,1.10
2023-04-28T19:47:41.564Z,1.05
2023-04-28T19:50:10.208Z,1.05
2023-04-28T19:52:37.649Z,1.17
2023-04-28T19:55:05.082Z,1.13
2023-04-28T19:57:32.531Z,4.13
2023-04-28T19:59:59.835Z,3.78
2023-04-28T20:02:27.113Z,1.50
2023-04-28T20:04:54.348Z,10.32
2023-04-28T20:07:21.815Z,3.28
2023-04-28T20:09:49.153Z,1.50
2023-04-28T20:12:16.483Z,1.40
2023-04-28T20:14:44.987Z,2.47
2023-04-28T20:17:12.449Z,1.30
2023-04-28T20:19:39.744Z,2.50
2023-04-28T20:22:08.691Z,1.10
2023-04-28T20:24:37.438Z,2.92
2023-04-28T20:27:04.584Z,3.83
2023-04-28T20:29:35.094Z,2.22
2023-04-28T20:32:03.599Z,2.83
2023-04-28T20:34:31.644Z,1.33
2023-04-28T20:36:59.862Z,1.60
2023-04-28T20:39:27.178Z,2.42
2023-04-28T20:41:54.431Z,1.38
2023-04-28T20:44:24.638Z,1.50
2023-04-28T20:46:58.507Z,1.88
2023-04-28T20:49:29.627Z,1.83
2023-04-28T20:52:04.920Z,1.60
2023-04-28T20:54:36.309Z,1.50
2023-04-28T20:57:04.993Z,1.40
2023-04-28T20:59:35.559Z,1.15
2023-04-28T21:02:05.320Z,1.55
2023-04-28T21:04:32.946Z,1.23
2023-04-28T21:07:00.394Z,1.10
2023-04-28T21:09:27.697Z,1.00
2023-04-28T21:11:55.271Z,0.90
2023-04-28T21:14:22.474Z,1.42
2023-04-28T21:16:49.628Z,1.00
2023-04-28T21:19:17.527Z,1.60
2023-04-28T21:21:45.240Z,1.10
2023-04-28T21:24:12.907Z,1.67
2023-04-28T21:26:40.857Z,1.05
2023-04-28T21:29:09.382Z,1.20
2023-04-28T21:31:36.688Z,0.98
2023-04-28T21:34:04.174Z,1.00
2023-04-28T21:36:31.373Z,1.30
2023-04-28T21:38:58.589Z,1.08
2023-04-28T21:41:25.994Z,1.17
2023-04-28T21:43:53.107Z,0.88
2023-04-28T21:46:20.428Z,1.00
2023-04-28T21:48:48.052Z,1.13
2023-04-28T21:51:15.284Z,1.30
2023-04-28T21:53:42.774Z,1.52
2023-04-28T21:56:10.002Z,1.58
2023-04-28T21:58:37.424Z,1.20
2023-04-28T22:01:05.414Z,1.35
2023-04-28T22:03:35.455Z,1.05
2023-04-28T22:06:03.350Z,1.00
2023-04-28T22:08:31.802Z,1.05
2023-04-28T22:11:00.525Z,0.90
2023-04-28T22:13:27.724Z,1.20
2023-04-28T22:15:56.185Z,1.10
2023-04-28T22:18:23.458Z,0.80
2023-04-28T22:20:56.960Z,2.97
2023-04-28T22:23:24.174Z,2.10
2023-04-28T22:25:52.097Z,2.10
2023-04-28T22:28:19.751Z,3.65
2023-04-28T22:30:47.613Z,1.80
2023-04-28T22:33:15.263Z,5.32
2023-04-28T22:35:42.632Z,1.60
2023-04-28T22:38:09.935Z,3.50
2023-04-28T22:40:37.184Z,1.67
2023-04-28T22:43:04.398Z,2.92
2023-04-28T22:45:31.433Z,2.53
2023-04-28T22:47:58.561Z,1.67
2023-04-28T22:50:25.695Z,1.42
2023-04-28T22:52:52.930Z,1.70
2023-04-28T22:55:20.563Z,1.40
2023-04-28T22:57:49.631Z,1.63
2023-04-28T23:00:16.951Z,1.48
2023-04-28T23:02:45.351Z,1.40
2023-04-28T23:05:12.912Z,1.33
2023-04-28T23:07:40.330Z,2.60
2023-04-28T23:10:08.767Z,1.15
2023-04-28T23:12:35.928Z,1.20
2023-04-28T23:15:03.355Z,1.20
2023-04-28T23:17:30.722Z,1.30
2023-04-28T23:19:57.899Z,1.38
2023-04-28T23:22:25.185Z,1.67
2023-04-28T23:24:52.446Z,1.73
2023-04-28T23:27:19.850Z,1.55
2023-04-28T23:29:46.994Z,1.50
2023-04-28T23:32:14.105Z,1.10
2023-04-28T23:34:42.783Z,1.23
2023-04-28T23:37:10.523Z,1.42
2023-04-28T23:39:37.697Z,1.80
2023-04-28T23:42:05.035Z,1.27
2023-04-28T23:44:32.168Z,1.40
2023-04-28T23:46:59.300Z,1.40
2023-04-28T23:49:26.497Z,1.20
2023-04-28T23:51:53.609Z,1.55
2023-04-28T23:54:20.694Z,1.92
2023-04-28T23:56:49.214Z,1.40
2023-04-28T23:59:16.714Z,1.63
