createdAt,value
2019-03-10T00:02:11.961Z,99.90
2019-03-10T00:04:45.660Z,99.90
2019-03-10T00:07:19.305Z,99.90
2019-03-10T00:09:53.165Z,99.90
2019-03-10T00:12:26.885Z,99.90
2019-03-10T00:15:00.542Z,99.90
2019-03-10T00:17:34.506Z,99.90
2019-03-10T00:20:11.724Z,99.90
2019-03-10T00:22:46.257Z,99.90
2019-03-10T00:25:21.763Z,99.90
2019-03-10T00:27:56.732Z,99.90
2019-03-10T00:30:30.255Z,99.90
2019-03-10T00:33:03.993Z,99.90
2019-03-10T00:35:37.614Z,99.90
2019-03-10T00:38:11.266Z,99.90
2019-03-10T00:41:04.482Z,99.90
2019-03-10T00:44:04.366Z,99.90
2019-03-10T00:46:59.236Z,99.90
2019-03-10T00:49:40.831Z,99.90
2019-03-10T00:52:40.539Z,99.90
2019-03-10T00:55:14.565Z,99.90
2019-03-10T00:57:48.218Z,99.90
2019-03-10T01:00:22.797Z,99.90
2019-03-10T01:02:56.327Z,99.90
2019-03-10T01:05:29.718Z,99.90
2019-03-10T01:08:03.211Z,99.90
2019-03-10T01:10:36.857Z,99.90
2019-03-10T01:13:10.572Z,99.90
2019-03-10T01:15:45.991Z,99.80
2019-03-10T01:18:21.437Z,99.50
2019-03-10T01:20:56.520Z,99.40
2019-03-10T01:23:30.207Z,99.30
2019-03-10T01:26:03.918Z,99.30
2019-03-10T01:28:37.547Z,99.70
2019-03-10T01:31:25.083Z,99.20
2019-03-10T01:34:18.763Z,99.30
2019-03-10T01:36:52.559Z,99.40
2019-03-10T01:39:26.444Z,99.50
2019-03-10T01:42:00.019Z,99.60
2019-03-10T01:44:34.709Z,99.30
2019-03-10T01:47:08.028Z,99.40
2019-03-10T01:49:42.613Z,99.10
2019-03-10T01:52:16.250Z,99.30
2019-03-10T01:54:49.874Z,99.60
2019-03-10T01:57:23.591Z,99.60
2019-03-10T01:59:57.126Z,99.60
2019-03-10T02:02:31.143Z,99.60
2019-03-10T02:05:05.809Z,99.60
2019-03-10T02:07:39.532Z,99.80
2019-03-10T02:10:14.473Z,99.70
2019-03-10T02:12:48.115Z,99.80
2019-03-10T02:15:21.836Z,99.90
2019-03-10T02:17:55.746Z,99.90
2019-03-10T02:20:29.306Z,99.90
2019-03-10T02:23:02.932Z,99.80
2019-03-10T02:25:36.904Z,99.90
2019-03-10T02:28:10.649Z,99.80
2019-03-10T02:30:44.391Z,99.80
2019-03-10T02:33:18.556Z,99.80
2019-03-10T02:35:52.230Z,99.90
2019-03-10T02:38:25.807Z,99.90
2019-03-10T02:40:59.556Z,99.90
2019-03-10T02:43:33.340Z,99.90
2019-03-10T02:46:06.914Z,99.90
2019-03-10T02:48:40.547Z,99.90
2019-03-10T02:51:14.313Z,99.90
2019-03-10T02:53:48.035Z,99.90
2019-03-10T02:56:22.164Z,99.90
2019-03-10T02:58:55.865Z,99.90
2019-03-10T03:01:29.789Z,99.90
2019-03-10T03:04:04.282Z,99.90
2019-03-10T03:06:44.977Z,99.90
2019-03-10T03:09:18.839Z,99.90
2019-03-10T03:11:52.625Z,99.90
2019-03-10T03:14:26.498Z,99.90
2019-03-10T03:17:01.014Z,99.90
2019-03-10T03:19:35.424Z,99.90
2019-03-10T03:22:09.508Z,99.90
2019-03-10T03:24:43.378Z,99.90
2019-03-10T03:27:17.302Z,99.90
2019-03-10T03:29:51.249Z,99.90
2019-03-10T03:32:25.262Z,99.90
2019-03-10T03:34:59.533Z,99.90
2019-03-10T03:37:33.271Z,99.90
2019-03-10T03:40:08.028Z,99.90
2019-03-10T03:42:42.816Z,99.90
2019-03-10T03:45:16.317Z,99.90
2019-03-10T03:47:49.939Z,99.90
2019-03-10T03:50:23.647Z,99.90
2019-03-10T03:52:57.249Z,99.90
2019-03-10T03:55:30.731Z,99.90
2019-03-10T03:58:04.340Z,99.90
2019-03-10T04:00:38.050Z,99.90
2019-03-10T04:03:12.605Z,99.90
2019-03-10T04:05:46.988Z,99.90
2019-03-10T04:08:21.599Z,99.90
2019-03-10T04:10:55.289Z,99.90
2019-03-10T04:13:29.149Z,99.90
2019-03-10T04:16:02.743Z,99.90
2019-03-10T04:18:36.754Z,99.90
2019-03-10T04:21:11.618Z,99.90
2019-03-10T04:23:45.277Z,99.90
2019-03-10T04:26:19.204Z,99.90
2019-03-10T04:28:53.402Z,99.90
2019-03-10T04:31:27.667Z,99.90
2019-03-10T04:34:02.315Z,99.90
2019-03-10T04:36:37.344Z,99.90
2019-03-10T04:39:12.004Z,99.90
2019-03-10T04:41:46.195Z,99.90
2019-03-10T04:44:22.684Z,99.90
2019-03-10T04:46:56.939Z,99.90
2019-03-10T04:49:32.099Z,99.90
2019-03-10T04:52:06.330Z,99.90
2019-03-10T04:54:50.438Z,99.90
2019-03-10T04:57:25.380Z,99.90
2019-03-10T05:00:00.338Z,99.90
2019-03-10T05:02:34.346Z,99.50
2019-03-10T05:05:09.782Z,99.00
2019-03-10T05:07:43.853Z,99.10
2019-03-10T05:10:18.187Z,98.90
2019-03-10T05:12:52.120Z,99.00
2019-03-10T05:15:25.972Z,98.60
2019-03-10T05:18:01.195Z,98.60
2019-03-10T05:20:35.030Z,98.70
2019-03-10T05:23:30.482Z,99.20
2019-03-10T05:26:04.763Z,98.80
2019-03-10T05:28:46.278Z,98.90
2019-03-10T05:31:20.503Z,99.00
2019-03-10T05:33:54.380Z,99.40
2019-03-10T05:36:28.169Z,99.20
2019-03-10T05:39:06.015Z,99.50
2019-03-10T05:41:42.270Z,99.90
2019-03-10T05:44:16.912Z,99.70
2019-03-10T05:46:51.277Z,99.20
2019-03-10T05:49:44.471Z,99.00
2019-03-10T05:52:29.747Z,99.10
2019-03-10T05:55:03.448Z,99.20
2019-03-10T05:57:41.759Z,99.20
2019-03-10T06:00:19.795Z,99.30
2019-03-10T06:02:54.087Z,99.80
2019-03-10T06:05:28.388Z,99.90
2019-03-10T06:08:02.713Z,99.60
2019-03-10T06:10:37.226Z,99.40
2019-03-10T06:13:14.440Z,99.60
2019-03-10T06:15:50.897Z,99.20
2019-03-10T06:18:27.239Z,99.30
2019-03-10T06:21:02.165Z,99.50
2019-03-10T06:23:37.332Z,99.70
2019-03-10T06:26:12.310Z,99.70
2019-03-10T06:28:47.710Z,99.70
2019-03-10T06:31:20.629Z,99.80
2019-03-10T06:33:54.377Z,99.90
2019-03-10T06:36:28.213Z,99.90
2019-03-10T06:39:01.935Z,99.90
2019-03-10T06:41:38.899Z,99.90
2019-03-10T06:44:13.893Z,99.90
2019-03-10T06:46:48.148Z,99.90
2019-03-10T06:49:23.483Z,99.90
2019-03-10T06:51:57.292Z,99.90
2019-03-10T06:54:30.959Z,99.90
2019-03-10T06:57:06.391Z,99.90
2019-03-10T06:59:40.547Z,99.90
2019-03-10T07:02:14.881Z,99.90
2019-03-10T07:04:48.714Z,99.40
2019-03-10T07:07:23.614Z,99.50
2019-03-10T07:09:58.370Z,98.70
2019-03-10T07:12:35.120Z,98.60
2019-03-10T07:15:10.829Z,98.90
2019-03-10T07:17:45.120Z,99.20
2019-03-10T07:20:21.133Z,99.50
2019-03-10T07:22:58.711Z,99.50
2019-03-10T07:25:34.202Z,99.40
2019-03-10T07:28:12.622Z,98.20
2019-03-10T07:30:47.731Z,98.40
2019-03-10T07:33:24.379Z,98.60
2019-03-10T07:36:11.530Z,98.40
2019-03-10T07:38:59.704Z,98.00
2019-03-10T07:41:36.555Z,97.80
2019-03-10T07:44:16.276Z,97.90
2019-03-10T07:46:54.810Z,98.10
2019-03-10T07:49:39.400Z,98.40
2019-03-10T07:52:27.077Z,98.50
2019-03-10T07:55:18.939Z,98.80
2019-03-10T07:58:03.543Z,98.70
2019-03-10T08:00:42.422Z,98.80
2019-03-10T08:03:20.853Z,98.90
2019-03-10T08:05:59.290Z,98.70
2019-03-10T08:08:46.680Z,98.40
2019-03-10T08:11:23.850Z,98.50
2019-03-10T08:14:02.072Z,98.40
2019-03-10T08:16:55.335Z,98.50
2019-03-10T08:19:36.709Z,98.60
2019-03-10T08:22:12.560Z,98.70
2019-03-10T08:24:52.286Z,98.70
2019-03-10T08:27:34.837Z,98.70
2019-03-10T08:30:18.664Z,98.70
2019-03-10T08:33:11.004Z,98.80
2019-03-10T08:35:48.404Z,98.70
2019-03-10T08:38:36.857Z,98.90
2019-03-10T08:41:28.886Z,98.70
2019-03-10T08:44:08.629Z,98.70
2019-03-10T08:46:46.937Z,98.80
2019-03-10T08:49:25.805Z,99.50
2019-03-10T08:52:11.277Z,99.10
2019-03-10T08:54:50.132Z,99.30
2019-03-10T08:57:28.507Z,99.40
2019-03-10T09:00:11.830Z,99.60
2019-03-10T09:02:50.023Z,99.70
2019-03-10T09:05:43.526Z,99.80
2019-03-10T09:08:20.156Z,99.80
2019-03-10T09:11:07.907Z,99.90
2019-03-10T09:13:55.930Z,99.90
2019-03-10T09:16:33.931Z,99.90
2019-03-10T09:19:08.876Z,99.90
2019-03-10T09:21:56.173Z,99.90
2019-03-10T09:24:48.604Z,99.90
2019-03-10T09:27:36.257Z,99.90
2019-03-10T09:30:19.699Z,99.40
2019-03-10T09:32:54.956Z,99.10
2019-03-10T09:35:36.789Z,98.90
2019-03-10T09:38:18.746Z,98.80
2019-03-10T09:41:12.812Z,98.70
2019-03-10T09:43:53.982Z,98.70
2019-03-10T09:46:31.820Z,98.60
2019-03-10T09:49:07.333Z,98.60
2019-03-10T09:51:50.580Z,98.50
2019-03-10T09:54:35.016Z,98.50
2019-03-10T09:57:26.536Z,98.50
2019-03-10T10:00:01.728Z,98.50
2019-03-10T10:02:40.012Z,98.50
2019-03-10T10:05:15.020Z,98.50
2019-03-10T10:07:50.676Z,98.40
2019-03-10T10:10:28.883Z,98.40
2019-03-10T10:13:19.398Z,98.40
2019-03-10T10:16:04.768Z,98.40
2019-03-10T10:18:40.849Z,98.40
2019-03-10T10:21:31.522Z,98.40
2019-03-10T10:24:16.699Z,98.40
2019-03-10T10:26:52.043Z,98.40
2019-03-10T10:29:42.363Z,98.30
2019-03-10T10:32:21.558Z,98.30
2019-03-10T10:35:08.984Z,98.30
2019-03-10T10:37:50.127Z,98.30
2019-03-10T10:40:38.538Z,98.30
2019-03-10T10:43:26.956Z,98.30
2019-03-10T10:46:20.381Z,98.30
2019-03-10T10:48:58.501Z,98.30
2019-03-10T10:51:42.922Z,98.30
2019-03-10T10:54:27.239Z,98.60
2019-03-10T10:57:05.818Z,98.30
2019-03-10T10:59:44.276Z,98.20
2019-03-10T11:02:23.287Z,98.20
2019-03-10T11:05:14.822Z,98.30
2019-03-10T11:07:54.264Z,98.30
2019-03-10T11:10:32.683Z,98.30
2019-03-10T11:13:23.967Z,98.20
2019-03-10T11:16:05.072Z,98.30
2019-03-10T11:18:40.044Z,98.20
2019-03-10T11:21:33.198Z,98.20
2019-03-10T11:24:09.017Z,98.20
2019-03-10T11:26:56.651Z,98.20
2019-03-10T11:29:40.808Z,98.20
2019-03-10T11:32:16.145Z,98.20
2019-03-10T11:34:54.505Z,98.20
2019-03-10T11:37:30.089Z,98.30
2019-03-10T11:40:23.781Z,98.30
2019-03-10T11:42:59.218Z,98.30
2019-03-10T11:45:44.184Z,98.30
2019-03-10T11:48:36.012Z,98.30
2019-03-10T11:51:17.305Z,98.30
2019-03-10T11:54:05.248Z,98.30
2019-03-10T11:56:50.611Z,98.30
2019-03-10T11:59:31.226Z,98.50
2019-03-10T12:02:16.130Z,98.70
2019-03-10T12:04:52.720Z,98.70
2019-03-10T12:07:27.786Z,98.70
2019-03-10T12:10:03.771Z,98.60
2019-03-10T12:12:38.389Z,98.60
2019-03-10T12:15:16.968Z,98.50
2019-03-10T12:17:51.788Z,98.40
2019-03-10T12:20:25.697Z,98.50
2019-03-10T12:23:00.567Z,98.50
2019-03-10T12:25:34.871Z,98.50
2019-03-10T12:28:09.466Z,98.60
2019-03-10T12:30:43.387Z,98.70
2019-03-10T12:33:17.449Z,98.80
2019-03-10T12:35:52.227Z,98.90
2019-03-10T12:38:26.410Z,99.10
2019-03-10T12:41:01.002Z,99.30
2019-03-10T12:43:37.331Z,99.50
2019-03-10T12:46:11.037Z,99.50
2019-03-10T12:48:44.810Z,99.60
2019-03-10T12:51:18.983Z,99.70
2019-03-10T12:53:54.880Z,99.80
2019-03-10T12:56:28.490Z,99.70
2019-03-10T12:59:02.774Z,99.70
2019-03-10T13:01:38.047Z,99.70
2019-03-10T13:04:12.729Z,99.80
2019-03-10T13:06:48.482Z,99.90
2019-03-10T13:09:22.876Z,99.90
2019-03-10T13:11:57.084Z,99.80
2019-03-10T13:14:40.600Z,99.80
2019-03-10T13:17:17.940Z,99.90
2019-03-10T13:19:51.685Z,99.90
2019-03-10T13:22:26.015Z,99.90
2019-03-10T13:25:00.171Z,99.90
2019-03-10T13:27:40.499Z,99.90
2019-03-10T13:30:18.090Z,99.90
2019-03-10T13:36:02.708Z,99.90
2019-03-10T13:38:37.043Z,99.90
2019-03-10T13:41:11.337Z,99.90
2019-03-10T13:43:45.669Z,99.90
2019-03-10T13:46:19.502Z,99.90
2019-03-10T13:48:53.771Z,99.90
2019-03-10T13:51:28.062Z,99.90
2019-03-10T13:54:02.135Z,99.90
2019-03-10T13:56:38.219Z,99.90
2019-03-10T13:59:12.589Z,99.90
2019-03-10T14:01:49.239Z,99.90
2019-03-10T14:04:23.469Z,99.90
2019-03-10T14:07:01.357Z,99.90
2019-03-10T14:09:35.698Z,99.90
2019-03-10T14:12:11.782Z,99.90
2019-03-10T14:14:47.096Z,99.90
2019-03-10T14:17:21.849Z,99.90
2019-03-10T14:19:57.593Z,99.90
2019-03-10T14:22:31.843Z,99.90
2019-03-10T14:25:06.110Z,99.90
2019-03-10T14:27:41.179Z,99.90
2019-03-10T14:30:20.714Z,99.90
2019-03-10T14:32:54.543Z,99.90
2019-03-10T14:35:28.732Z,99.90
2019-03-10T14:38:04.837Z,99.90
2019-03-10T14:40:39.701Z,99.90
2019-03-10T14:43:13.682Z,99.90
2019-03-10T14:45:48.064Z,99.90
2019-03-10T14:48:23.767Z,99.90
2019-03-10T14:50:59.539Z,99.90
2019-03-10T14:53:33.162Z,99.90
2019-03-10T14:56:08.083Z,99.90
2019-03-10T14:58:43.200Z,99.90
2019-03-10T15:01:22.111Z,99.90
2019-03-10T15:03:56.356Z,99.90
2019-03-10T15:06:30.257Z,99.90
2019-03-10T15:09:09.725Z,99.90
2019-03-10T15:11:48.861Z,99.90
2019-03-10T15:14:23.533Z,99.90
2019-03-10T15:17:01.781Z,99.90
2019-03-10T15:19:35.631Z,99.90
2019-03-10T15:22:14.708Z,99.90
2019-03-10T15:24:50.832Z,99.90
2019-03-10T15:27:27.018Z,99.90
2019-03-10T15:30:03.750Z,99.90
2019-03-10T15:32:37.801Z,99.90
2019-03-10T15:35:12.753Z,99.90
2019-03-10T15:37:46.535Z,99.90
2019-03-10T15:40:21.737Z,99.90
2019-03-10T15:42:57.274Z,99.90
2019-03-10T15:45:29.810Z,99.90
2019-03-10T15:48:05.535Z,99.90
2019-03-10T15:50:40.622Z,99.90
2019-03-10T15:53:22.465Z,99.90
2019-03-10T15:55:56.790Z,99.90
2019-03-10T15:58:31.331Z,99.90
2019-03-10T16:01:05.461Z,99.90
2019-03-10T16:03:40.485Z,99.90
2019-03-10T16:06:17.449Z,99.90
2019-03-10T16:08:54.014Z,99.90
2019-03-10T16:11:28.361Z,99.90
2019-03-10T16:14:04.179Z,99.90
2019-03-10T16:16:39.070Z,99.90
2019-03-10T16:19:13.892Z,99.90
2019-03-10T16:21:48.595Z,99.90
2019-03-10T16:24:22.385Z,99.90
2019-03-10T16:26:56.679Z,99.90
2019-03-10T16:29:31.162Z,99.90
2019-03-10T16:32:04.930Z,99.90
2019-03-10T16:34:39.046Z,99.90
2019-03-10T16:37:13.287Z,99.90
2019-03-10T16:39:48.929Z,99.90
2019-03-10T16:42:22.117Z,99.90
2019-03-10T16:44:58.566Z,99.90
2019-03-10T16:47:33.036Z,99.90
2019-03-10T16:50:08.182Z,99.90
2019-03-10T16:52:43.489Z,99.90
2019-03-10T16:55:19.502Z,99.90
2019-03-10T16:57:53.935Z,99.90
2019-03-10T17:00:28.433Z,99.90
2019-03-10T17:03:26.640Z,99.90
2019-03-10T17:06:03.928Z,99.90
2019-03-10T17:08:37.963Z,99.90
2019-03-10T17:11:11.634Z,99.90
2019-03-10T17:13:45.787Z,99.90
2019-03-10T17:16:20.351Z,99.90
2019-03-10T17:18:54.398Z,99.90
2019-03-10T17:21:28.513Z,99.90
2019-03-10T17:24:02.725Z,99.90
2019-03-10T17:26:37.962Z,99.90
2019-03-10T17:29:13.023Z,99.90
2019-03-10T17:31:48.753Z,99.90
2019-03-10T17:34:33.713Z,99.90
2019-03-10T17:37:08.691Z,99.90
2019-03-10T17:39:47.004Z,99.90
2019-03-10T17:42:22.104Z,99.90
2019-03-10T17:44:56.302Z,99.90
2019-03-10T17:47:29.898Z,99.90
2019-03-10T17:50:03.959Z,99.90
2019-03-10T17:52:37.652Z,99.90
2019-03-10T17:55:13.294Z,99.90
2019-03-10T17:57:47.406Z,99.90
2019-03-10T18:00:23.967Z,99.90
2019-03-10T18:02:57.711Z,99.90
2019-03-10T18:05:32.189Z,99.90
2019-03-10T18:08:06.737Z,99.90
2019-03-10T18:10:40.357Z,99.90
2019-03-10T18:13:15.277Z,99.90
2019-03-10T18:15:48.865Z,99.90
2019-03-10T18:18:22.508Z,99.90
2019-03-10T18:20:57.357Z,99.90
2019-03-10T18:23:30.936Z,99.90
2019-03-10T18:26:04.574Z,99.90
2019-03-10T18:28:39.254Z,99.90
2019-03-10T18:31:13.118Z,99.90
2019-03-10T18:33:46.670Z,99.90
2019-03-10T18:36:21.780Z,99.90
2019-03-10T18:38:55.367Z,99.90
2019-03-10T18:41:28.958Z,99.90
2019-03-10T18:44:02.531Z,99.90
2019-03-10T18:46:36.196Z,99.90
2019-03-10T18:49:10.372Z,99.90
2019-03-10T18:51:44.006Z,99.90
2019-03-10T18:54:17.890Z,99.90
2019-03-10T18:56:51.407Z,99.90
2019-03-10T18:59:25.294Z,99.90
2019-03-10T19:01:59.228Z,99.90
2019-03-10T19:04:32.999Z,99.90
2019-03-10T19:07:07.031Z,99.90
2019-03-10T19:09:41.815Z,99.90
2019-03-10T19:12:15.383Z,99.90
2019-03-10T19:14:49.364Z,99.90
2019-03-10T19:17:23.101Z,99.90
2019-03-10T19:19:56.977Z,99.90
2019-03-10T19:22:30.508Z,99.90
2019-03-10T19:25:03.952Z,99.90
2019-03-10T19:27:38.089Z,99.90
2019-03-10T19:30:13.566Z,99.90
2019-03-10T19:32:47.189Z,99.90
2019-03-10T19:35:21.147Z,99.90
2019-03-10T19:37:55.744Z,99.90
2019-03-10T19:40:29.359Z,99.90
2019-03-10T19:43:02.899Z,99.90
2019-03-10T19:45:36.485Z,99.90
2019-03-10T19:48:09.835Z,99.90
2019-03-10T19:50:43.772Z,99.90
2019-03-10T19:53:17.367Z,99.90
2019-03-10T19:55:51.033Z,99.90
2019-03-10T19:58:25.093Z,99.90
2019-03-10T20:00:58.720Z,99.90
2019-03-10T20:03:32.223Z,99.90
2019-03-10T20:06:06.113Z,99.90
2019-03-10T20:08:39.781Z,99.90
2019-03-10T20:11:13.718Z,99.90
2019-03-10T20:13:47.635Z,99.90
2019-03-10T20:16:21.160Z,99.90
2019-03-10T20:18:54.636Z,99.90
2019-03-10T20:21:29.305Z,99.90
2019-03-10T20:24:02.851Z,99.90
2019-03-10T20:26:36.585Z,99.90
2019-03-10T20:29:10.206Z,99.90
2019-03-10T20:31:43.796Z,99.90
2019-03-10T20:34:17.766Z,99.90
2019-03-10T20:36:52.263Z,99.90
2019-03-10T20:39:26.000Z,99.90
2019-03-10T20:42:05.217Z,99.90
2019-03-10T20:44:34.909Z,99.90
2019-03-10T20:47:09.563Z,99.90
2019-03-10T20:49:43.238Z,99.90
2019-03-10T20:56:02.751Z,99.90
2019-03-10T20:58:41.078Z,99.90
2019-03-10T21:01:15.902Z,99.90
2019-03-10T21:03:51.070Z,99.90
2019-03-10T21:06:24.627Z,99.90
2019-03-10T21:09:02.231Z,99.90
2019-03-10T21:11:35.689Z,99.90
2019-03-10T21:14:09.301Z,99.90
2019-03-10T21:16:44.094Z,99.90
2019-03-10T21:19:17.585Z,99.90
2019-03-10T21:21:51.273Z,99.90
2019-03-10T21:24:24.708Z,99.90
2019-03-10T21:26:58.302Z,99.90
2019-03-10T21:29:31.762Z,99.90
2019-03-10T21:32:06.275Z,99.90
2019-03-10T21:34:39.943Z,99.90
2019-03-10T21:37:13.415Z,99.90
2019-03-10T21:39:49.400Z,99.90
2019-03-10T21:42:23.257Z,99.90
2019-03-10T21:44:57.375Z,99.90
2019-03-10T21:47:30.874Z,99.90
2019-03-10T21:50:04.571Z,99.90
2019-03-10T21:52:38.054Z,99.90
2019-03-10T21:55:13.432Z,99.90
2019-03-10T21:57:47.108Z,99.90
2019-03-10T22:00:21.307Z,99.90
2019-03-10T22:02:54.845Z,99.90
2019-03-10T22:05:28.455Z,99.90
2019-03-10T22:08:02.126Z,99.90
2019-03-10T22:10:36.354Z,99.90
2019-03-10T22:13:09.956Z,99.90
2019-03-10T22:15:43.665Z,99.90
2019-03-10T22:18:18.198Z,99.90
2019-03-10T22:20:51.706Z,99.90
2019-03-10T22:23:25.695Z,99.90
2019-03-10T22:25:59.336Z,99.90
2019-03-10T22:28:32.821Z,99.90
2019-03-10T22:31:06.491Z,99.90
2019-03-10T22:33:40.151Z,99.90
2019-03-10T22:36:13.785Z,99.90
2019-03-10T22:38:47.712Z,99.90
2019-03-10T22:41:21.470Z,99.90
2019-03-10T22:43:54.915Z,99.90
2019-03-10T22:46:28.606Z,99.90
2019-03-10T22:49:02.194Z,99.90
2019-03-10T22:51:35.826Z,99.90
2019-03-10T22:54:09.457Z,99.90
2019-03-10T22:56:44.041Z,99.90
2019-03-10T22:59:17.651Z,99.90
2019-03-10T23:01:51.255Z,99.90
2019-03-10T23:04:25.091Z,99.90
2019-03-10T23:06:58.793Z,99.90
2019-03-10T23:09:32.339Z,99.90
2019-03-10T23:12:05.976Z,99.90
2019-03-10T23:14:39.566Z,99.90
2019-03-10T23:17:13.146Z,99.90
2019-03-10T23:19:46.850Z,99.90
2019-03-10T23:22:20.228Z,99.90
2019-03-10T23:24:53.796Z,99.90
2019-03-10T23:27:27.240Z,99.90
2019-03-10T23:30:00.801Z,99.90
2019-03-10T23:32:35.310Z,99.90
2019-03-10T23:35:09.615Z,99.90
2019-03-10T23:37:43.552Z,99.90
2019-03-10T23:40:22.058Z,99.90
2019-03-10T23:42:56.852Z,99.90
2019-03-10T23:45:30.591Z,99.90
2019-03-10T23:48:04.212Z,99.90
2019-03-10T23:50:37.728Z,99.90
2019-03-10T23:53:11.354Z,99.90
2019-03-10T23:55:45.186Z,99.90
2019-03-10T23:58:18.984Z,99.90
