createdAt,value
2024-05-09T00:01:30.935Z,66.47
2024-05-09T00:04:01.565Z,66.60
2024-05-09T00:06:32.145Z,66.83
2024-05-09T00:09:02.733Z,67.10
2024-05-09T00:11:33.624Z,67.12
2024-05-09T00:14:07.025Z,67.01
2024-05-09T00:16:37.635Z,67.44
2024-05-09T00:19:08.249Z,67.64
2024-05-09T00:21:39.227Z,67.33
2024-05-09T00:24:10.177Z,67.36
2024-05-09T00:26:41.192Z,67.33
2024-05-09T00:29:14.518Z,67.62
2024-05-09T00:31:45.271Z,67.62
2024-05-09T00:34:16.196Z,67.58
2024-05-09T00:36:46.899Z,67.66
2024-05-09T00:39:17.539Z,67.28
2024-05-09T00:41:48.038Z,67.35
2024-05-09T00:44:21.478Z,66.96
2024-05-09T00:46:55.091Z,66.81
2024-05-09T00:49:28.259Z,66.72
2024-05-09T00:52:00.920Z,66.46
2024-05-09T00:54:32.094Z,66.21
2024-05-09T00:57:04.227Z,66.39
2024-05-09T00:59:37.837Z,66.39
2024-05-09T01:02:09.890Z,66.47
2024-05-09T01:04:40.660Z,66.35
2024-05-09T01:07:11.922Z,66.50
2024-05-09T01:09:42.787Z,66.45
2024-05-09T01:12:13.616Z,66.10
2024-05-09T01:14:46.939Z,66.31
2024-05-09T01:17:17.946Z,66.26
2024-05-09T01:19:49.944Z,65.88
2024-05-09T01:22:20.554Z,66.08
2024-05-09T01:24:53.766Z,66.20
2024-05-09T01:27:25.572Z,66.13
2024-05-09T01:29:56.176Z,66.07
2024-05-09T01:32:27.391Z,66.05
2024-05-09T01:34:58.716Z,65.64
2024-05-09T01:37:29.445Z,65.82
2024-05-09T01:40:03.535Z,66.23
2024-05-09T01:42:34.570Z,66.47
2024-05-09T01:45:05.576Z,67.29
2024-05-09T01:47:36.866Z,67.58
2024-05-09T01:50:10.727Z,67.87
2024-05-09T01:52:41.759Z,68.01
2024-05-09T01:55:15.007Z,68.20
2024-05-09T01:57:45.671Z,68.48
2024-05-09T02:00:25.879Z,68.69
2024-05-09T02:03:01.977Z,69.02
2024-05-09T02:05:33.033Z,69.00
2024-05-09T02:08:03.789Z,69.19
2024-05-09T02:10:37.137Z,69.12
2024-05-09T02:13:09.702Z,68.91
2024-05-09T02:15:40.229Z,69.13
2024-05-09T02:18:11.987Z,69.67
2024-05-09T02:20:44.122Z,69.61
2024-05-09T02:23:15.350Z,69.77
2024-05-09T02:25:48.832Z,70.38
2024-05-09T02:28:19.542Z,70.94
2024-05-09T02:30:50.153Z,71.08
2024-05-09T02:33:21.665Z,70.52
2024-05-09T02:35:53.311Z,71.11
2024-05-09T02:38:21.342Z,71.31
2024-05-09T02:40:54.639Z,71.30
2024-05-09T02:43:22.654Z,71.90
2024-05-09T02:45:53.084Z,71.98
2024-05-09T02:48:21.277Z,71.60
2024-05-09T02:50:52.332Z,72.22
2024-05-09T02:53:20.250Z,71.81
2024-05-09T02:55:53.737Z,72.49
2024-05-09T02:58:21.633Z,72.63
2024-05-09T03:00:52.195Z,72.86
2024-05-09T03:03:20.904Z,72.71
2024-05-09T03:05:51.628Z,72.64
2024-05-09T03:08:19.699Z,72.70
2024-05-09T03:10:50.366Z,72.56
2024-05-09T03:13:21.099Z,72.28
2024-05-09T03:15:52.748Z,72.31
2024-05-09T03:18:20.784Z,72.71
2024-05-09T03:20:51.346Z,72.72
2024-05-09T03:23:19.581Z,73.14
2024-05-09T03:25:50.408Z,73.21
2024-05-09T03:28:21.114Z,73.59
2024-05-09T03:30:51.784Z,73.27
2024-05-09T03:33:20.782Z,73.14
2024-05-09T03:35:51.795Z,73.27
2024-05-09T03:38:22.739Z,73.64
2024-05-09T03:40:54.090Z,73.98
2024-05-09T03:43:27.426Z,73.39
2024-05-09T03:45:57.243Z,72.81
2024-05-09T03:48:28.540Z,72.19
2024-05-09T03:50:56.477Z,71.44
2024-05-09T03:53:27.166Z,71.49
2024-05-09T03:55:55.127Z,70.49
2024-05-09T03:58:28.310Z,70.29
2024-05-09T04:00:56.253Z,70.16
2024-05-09T04:03:26.963Z,69.09
2024-05-09T04:05:55.315Z,68.25
2024-05-09T04:08:26.265Z,67.37
2024-05-09T04:10:54.343Z,66.17
2024-05-09T04:13:27.629Z,65.54
2024-05-09T04:15:55.487Z,65.62
2024-05-09T04:18:26.078Z,64.79
2024-05-09T04:20:54.148Z,64.55
2024-05-09T04:23:24.719Z,64.58
2024-05-09T04:25:52.661Z,64.73
2024-05-09T04:28:24.184Z,64.45
2024-05-09T04:30:54.780Z,64.92
2024-05-09T04:33:25.790Z,64.81
2024-05-09T04:35:54.395Z,64.51
2024-05-09T04:38:25.204Z,64.02
2024-05-09T04:40:53.262Z,63.63
2024-05-09T04:43:23.865Z,63.70
2024-05-09T04:45:54.478Z,63.60
2024-05-09T04:48:25.780Z,63.19
2024-05-09T04:50:53.851Z,62.32
2024-05-09T04:53:24.557Z,62.49
2024-05-09T04:55:53.419Z,61.93
2024-05-09T04:58:23.975Z,61.76
2024-05-09T05:00:54.684Z,61.02
2024-05-09T05:03:25.475Z,60.89
2024-05-09T05:05:53.554Z,60.72
2024-05-09T05:08:24.160Z,60.59
2024-05-09T05:10:52.185Z,60.48
2024-05-09T05:13:24.159Z,60.33
2024-05-09T05:15:57.694Z,60.15
2024-05-09T05:18:30.016Z,60.24
2024-05-09T05:20:58.521Z,59.61
2024-05-09T05:23:29.319Z,59.21
2024-05-09T05:25:57.367Z,58.82
2024-05-09T05:28:28.452Z,58.52
2024-05-09T05:30:58.946Z,57.51
2024-05-09T05:33:29.599Z,57.23
2024-05-09T05:35:57.593Z,57.11
2024-05-09T05:38:28.917Z,56.56
2024-05-09T05:40:57.014Z,55.92
2024-05-09T05:43:27.701Z,55.49
2024-05-09T05:45:55.478Z,54.59
2024-05-09T05:48:28.699Z,54.32
2024-05-09T05:50:57.153Z,54.72
2024-05-09T05:53:30.096Z,54.24
2024-05-09T05:55:58.386Z,52.95
2024-05-09T05:58:28.893Z,52.91
2024-05-09T06:00:56.804Z,52.25
2024-05-09T06:03:30.724Z,51.86
2024-05-09T06:06:02.964Z,51.74
2024-05-09T06:08:33.703Z,51.21
2024-05-09T06:11:01.851Z,50.84
2024-05-09T06:13:32.498Z,50.81
2024-05-09T06:16:01.049Z,51.31
2024-05-09T06:18:34.357Z,51.72
2024-05-09T06:21:02.436Z,51.35
2024-05-09T06:23:33.044Z,51.43
2024-05-09T06:26:00.910Z,50.57
2024-05-09T06:28:31.529Z,50.77
2024-05-09T06:31:01.688Z,49.89
2024-05-09T06:33:34.968Z,49.10
2024-05-09T06:36:02.992Z,49.82
2024-05-09T06:38:33.789Z,49.08
2024-05-09T06:41:01.907Z,48.08
2024-05-09T06:43:32.404Z,47.46
2024-05-09T06:46:00.281Z,47.72
2024-05-09T06:48:30.869Z,47.95
2024-05-09T06:51:01.554Z,48.37
2024-05-09T06:53:32.933Z,48.70
2024-05-09T06:56:01.380Z,47.17
2024-05-09T06:58:31.908Z,46.21
2024-05-09T07:00:59.862Z,46.69
2024-05-09T07:03:30.679Z,45.73
2024-05-09T07:06:01.458Z,45.71
2024-05-09T07:08:32.181Z,46.32
2024-05-09T07:11:00.975Z,46.60
2024-05-09T07:13:31.538Z,47.00
2024-05-09T07:15:59.412Z,46.72
2024-05-09T07:18:30.237Z,46.92
2024-05-09T07:21:00.928Z,46.94
2024-05-09T07:23:31.934Z,46.49
2024-05-09T07:26:00.015Z,46.61
2024-05-09T07:28:30.607Z,44.52
2024-05-09T07:30:58.744Z,44.23
2024-05-09T07:33:29.261Z,44.12
2024-05-09T07:35:57.643Z,43.81
2024-05-09T07:38:31.007Z,44.35
2024-05-09T07:40:59.141Z,43.67
2024-05-09T07:43:29.852Z,43.93
2024-05-09T07:46:00.926Z,43.96
2024-05-09T07:53:58.309Z,43.21
2024-05-09T07:56:31.855Z,43.12
2024-05-09T07:58:59.949Z,43.30
2024-05-09T08:01:30.600Z,43.17
2024-05-09T08:03:58.756Z,43.78
2024-05-09T08:06:29.679Z,43.65
2024-05-09T08:09:05.182Z,43.10
2024-05-09T08:11:39.875Z,42.56
2024-05-09T08:14:08.554Z,42.18
2024-05-09T08:16:39.103Z,43.83
2024-05-09T08:19:07.108Z,44.39
2024-05-09T08:21:37.677Z,43.37
2024-05-09T08:24:08.338Z,42.97
2024-05-09T08:26:39.291Z,42.10
2024-05-09T08:29:07.189Z,41.19
2024-05-09T08:31:40.371Z,42.11
2024-05-09T08:34:08.519Z,42.17
2024-05-09T08:36:41.231Z,41.70
2024-05-09T08:39:11.835Z,41.26
2024-05-09T08:41:46.227Z,41.76
2024-05-09T08:44:14.510Z,41.63
2024-05-09T08:46:49.357Z,42.05
2024-05-09T08:49:17.333Z,41.03
2024-05-09T08:51:48.162Z,40.99
2024-05-09T08:54:20.215Z,40.30
2024-05-09T08:56:53.367Z,40.15
2024-05-09T08:59:28.118Z,40.24
2024-05-09T09:01:59.091Z,39.93
2024-05-09T09:04:28.915Z,40.62
2024-05-09T09:07:02.310Z,40.14
2024-05-09T09:09:43.747Z,38.87
2024-05-09T09:12:15.647Z,38.83
2024-05-09T09:14:43.416Z,39.70
2024-05-09T09:17:17.427Z,41.99
2024-05-09T09:19:45.534Z,39.16
2024-05-09T09:22:16.143Z,37.79
2024-05-09T09:24:46.801Z,38.19
2024-05-09T09:27:17.441Z,38.04
2024-05-09T09:29:45.331Z,38.63
2024-05-09T09:32:15.972Z,38.14
2024-05-09T09:34:44.950Z,38.11
2024-05-09T09:37:15.583Z,38.26
2024-05-09T09:39:49.130Z,40.70
2024-05-09T09:42:25.488Z,41.08
2024-05-09T09:45:02.204Z,39.66
2024-05-09T09:47:41.141Z,39.09
2024-05-09T09:50:14.419Z,40.44
2024-05-09T09:52:48.918Z,40.46
2024-05-09T09:55:20.319Z,39.78
2024-05-09T09:57:52.329Z,38.08
2024-05-09T10:00:27.435Z,37.30
2024-05-09T10:03:03.351Z,36.98
2024-05-09T10:05:34.149Z,37.89
2024-05-09T10:08:08.503Z,36.79
2024-05-09T10:10:39.344Z,36.92
2024-05-09T10:13:10.833Z,37.13
2024-05-09T10:15:46.200Z,36.91
2024-05-09T10:18:17.911Z,36.66
2024-05-09T10:20:46.860Z,36.18
2024-05-09T10:23:28.983Z,36.95
2024-05-09T10:26:03.238Z,36.98
2024-05-09T10:28:35.564Z,37.03
2024-05-09T10:31:08.132Z,36.99
2024-05-09T10:33:42.991Z,37.08
2024-05-09T10:36:14.297Z,36.59
2024-05-09T10:38:46.278Z,36.54
2024-05-09T10:41:17.315Z,38.49
2024-05-09T10:43:48.352Z,37.18
2024-05-09T10:46:16.812Z,36.36
2024-05-09T10:48:48.713Z,34.36
2024-05-09T10:51:19.398Z,34.59
2024-05-09T10:53:53.947Z,34.74
2024-05-09T10:56:24.436Z,34.74
2024-05-09T10:58:55.198Z,34.05
2024-05-09T11:01:23.189Z,33.95
2024-05-09T11:03:54.007Z,33.76
2024-05-09T11:06:22.040Z,33.77
2024-05-09T11:08:53.672Z,34.83
2024-05-09T11:11:24.430Z,34.74
2024-05-09T11:13:55.019Z,37.04
2024-05-09T11:16:22.966Z,35.33
2024-05-09T11:18:58.545Z,33.42
2024-05-09T11:21:27.215Z,32.22
2024-05-09T11:23:58.252Z,31.93
2024-05-09T11:26:29.771Z,32.24
2024-05-09T11:29:00.397Z,33.04
2024-05-09T11:31:28.378Z,33.28
2024-05-09T11:33:58.880Z,33.12
2024-05-09T11:36:26.750Z,34.78
2024-05-09T11:38:57.289Z,32.79
2024-05-09T11:41:31.243Z,33.51
2024-05-09T11:44:02.183Z,33.45
2024-05-09T11:46:30.138Z,33.36
2024-05-09T11:49:01.104Z,35.29
2024-05-09T11:51:29.450Z,35.07
2024-05-09T11:53:59.985Z,33.25
2024-05-09T11:56:30.613Z,32.38
2024-05-09T11:59:01.250Z,32.95
2024-05-09T12:01:29.258Z,32.79
2024-05-09T12:04:00.272Z,32.36
2024-05-09T12:06:29.638Z,34.16
2024-05-09T12:09:00.192Z,33.25
2024-05-09T12:11:30.994Z,33.31
2024-05-09T12:14:01.503Z,34.43
2024-05-09T12:16:29.510Z,32.50
2024-05-09T12:19:00.236Z,31.54
2024-05-09T12:21:28.500Z,31.61
2024-05-09T12:23:59.048Z,31.36
2024-05-09T12:26:29.720Z,33.80
2024-05-09T12:29:00.249Z,33.55
2024-05-09T12:31:28.471Z,32.79
2024-05-09T12:34:00.683Z,32.35
2024-05-09T12:36:29.016Z,31.82
2024-05-09T12:38:59.664Z,32.19
2024-05-09T12:41:30.640Z,32.11
2024-05-09T12:44:01.181Z,33.54
2024-05-09T12:46:29.492Z,33.46
2024-05-09T12:49:00.495Z,32.89
2024-05-09T12:51:31.238Z,36.09
2024-05-09T12:54:01.946Z,35.68
2024-05-09T12:56:33.773Z,33.00
2024-05-09T12:59:04.495Z,32.89
2024-05-09T13:01:32.461Z,32.03
2024-05-09T13:04:03.118Z,32.18
2024-05-09T13:06:31.946Z,32.39
2024-05-09T13:09:02.527Z,33.01
2024-05-09T13:11:33.078Z,32.72
2024-05-09T13:14:03.847Z,32.75
2024-05-09T13:16:31.852Z,33.08
2024-05-09T13:19:02.697Z,32.92
2024-05-09T13:21:30.827Z,33.97
2024-05-09T13:24:01.285Z,34.10
2024-05-09T13:26:29.209Z,34.67
2024-05-09T13:29:02.318Z,33.39
2024-05-09T13:31:30.255Z,33.03
2024-05-09T13:34:00.826Z,32.35
2024-05-09T13:36:29.546Z,33.03
2024-05-09T13:39:00.054Z,32.54
2024-05-09T13:41:27.945Z,32.68
2024-05-09T13:43:59.172Z,33.17
2024-05-09T13:46:29.855Z,35.62
2024-05-09T13:49:01.233Z,34.96
2024-05-09T13:51:29.222Z,33.87
2024-05-09T13:53:59.742Z,33.51
2024-05-09T13:56:27.638Z,33.98
2024-05-09T13:58:58.063Z,32.44
2024-05-09T14:01:28.768Z,33.35
2024-05-09T14:03:59.671Z,33.56
2024-05-09T14:06:27.671Z,33.34
2024-05-09T14:08:58.224Z,32.50
2024-05-09T14:11:26.174Z,32.47
2024-05-09T14:13:56.698Z,32.30
2024-05-09T14:16:24.677Z,31.95
2024-05-09T14:18:58.018Z,31.70
2024-05-09T14:21:28.695Z,33.79
2024-05-09T14:23:56.709Z,34.53
2024-05-09T14:26:27.547Z,33.86
2024-05-09T14:28:55.480Z,32.01
2024-05-09T14:31:26.038Z,32.03
2024-05-09T14:33:56.788Z,32.62
2024-05-09T14:36:27.337Z,32.26
2024-05-09T14:38:55.225Z,31.26
2024-05-09T14:41:25.738Z,31.05
2024-05-09T14:43:53.566Z,30.18
2024-05-09T14:46:24.235Z,31.53
2024-05-09T14:48:55.576Z,30.84
2024-05-09T14:51:26.368Z,30.28
2024-05-09T14:53:56.911Z,30.73
2024-05-09T14:56:24.820Z,30.80
2024-05-09T14:58:55.469Z,31.91
2024-05-09T15:01:24.393Z,32.33
2024-05-09T15:03:56.977Z,32.32
2024-05-09T15:06:32.562Z,32.53
2024-05-09T15:09:04.369Z,31.92
2024-05-09T15:11:32.358Z,31.79
2024-05-09T15:14:02.983Z,31.79
2024-05-09T15:16:31.495Z,31.23
2024-05-09T15:19:02.520Z,30.93
2024-05-09T15:21:33.196Z,31.91
2024-05-09T15:24:03.795Z,32.07
2024-05-09T15:26:31.897Z,31.83
2024-05-09T15:29:02.835Z,31.31
2024-05-09T15:31:30.723Z,31.74
2024-05-09T15:34:01.377Z,32.45
2024-05-09T15:36:29.488Z,33.29
2024-05-09T15:39:02.760Z,32.30
2024-05-09T15:41:30.826Z,31.79
2024-05-09T15:44:01.256Z,31.36
2024-05-09T15:46:29.226Z,31.25
2024-05-09T15:48:59.994Z,31.05
2024-05-09T15:51:28.774Z,30.28
2024-05-09T15:53:59.350Z,30.88
2024-05-09T15:56:30.141Z,31.80
2024-05-09T15:59:00.993Z,31.75
2024-05-09T16:01:29.079Z,31.46
2024-05-09T16:04:00.074Z,31.84
2024-05-09T16:06:28.387Z,32.23
2024-05-09T16:08:59.218Z,31.96
2024-05-09T16:11:29.926Z,32.59
2024-05-09T16:14:01.766Z,32.82
2024-05-09T16:16:29.948Z,32.82
2024-05-09T16:19:00.670Z,32.71
2024-05-09T16:21:28.548Z,32.63
2024-05-09T16:23:58.955Z,32.30
2024-05-09T16:26:29.714Z,32.13
2024-05-09T16:29:00.398Z,32.40
2024-05-09T16:31:28.359Z,32.58
2024-05-09T16:33:59.057Z,32.70
2024-05-09T16:36:26.973Z,33.40
2024-05-09T16:38:57.451Z,33.30
2024-05-09T16:41:25.519Z,33.74
2024-05-09T16:43:58.779Z,34.09
2024-05-09T16:46:28.391Z,34.63
2024-05-09T16:48:59.145Z,34.67
2024-05-09T16:51:28.115Z,35.05
2024-05-09T16:53:59.191Z,35.52
2024-05-09T16:56:27.935Z,35.84
2024-05-09T16:59:01.278Z,36.19
2024-05-09T17:01:31.010Z,36.61
2024-05-09T17:04:02.584Z,37.30
2024-05-09T17:06:33.147Z,37.71
2024-05-09T17:09:11.379Z,37.92
2024-05-09T17:11:40.926Z,38.44
2024-05-09T17:14:15.744Z,39.10
2024-05-09T17:16:47.791Z,39.89
2024-05-09T17:19:17.703Z,40.87
2024-05-09T17:21:49.851Z,40.98
2024-05-09T17:24:18.892Z,41.44
2024-05-09T17:26:50.341Z,41.98
2024-05-09T17:29:21.895Z,42.07
2024-05-09T17:31:52.408Z,42.30
2024-05-09T17:34:20.486Z,43.19
2024-05-09T17:36:51.157Z,43.36
2024-05-09T17:39:19.673Z,43.69
2024-05-09T17:41:50.225Z,43.77
2024-05-09T17:44:20.780Z,44.19
2024-05-09T17:46:51.405Z,44.98
2024-05-09T17:49:19.729Z,45.39
2024-05-09T17:51:56.875Z,45.50
2024-05-09T17:54:24.987Z,45.30
2024-05-09T17:56:55.527Z,45.53
2024-05-09T17:59:26.314Z,45.29
2024-05-09T18:01:56.885Z,45.13
2024-05-09T18:04:24.920Z,44.77
2024-05-09T18:06:55.924Z,45.51
2024-05-09T18:09:23.771Z,45.72
2024-05-09T18:11:54.176Z,45.14
2024-05-09T18:14:22.312Z,44.90
2024-05-09T18:16:56.123Z,45.36
2024-05-09T18:19:24.227Z,45.50
2024-05-09T18:21:54.797Z,45.31
2024-05-09T18:24:22.766Z,45.28
2024-05-09T18:26:53.978Z,44.77
2024-05-09T18:29:22.335Z,44.89
2024-05-09T18:31:56.128Z,44.52
2024-05-09T18:34:24.073Z,44.30
2024-05-09T18:36:55.147Z,44.83
2024-05-09T18:39:23.151Z,45.01
2024-05-09T18:41:53.882Z,44.45
2024-05-09T18:44:21.875Z,44.81
2024-05-09T18:46:52.374Z,45.26
2024-05-09T18:49:23.207Z,45.04
2024-05-09T18:51:53.816Z,45.54
2024-05-09T18:54:21.573Z,45.83
2024-05-09T18:56:52.042Z,45.46
2024-05-09T18:59:20.151Z,45.59
2024-05-09T19:01:50.778Z,46.12
2024-05-09T19:04:19.472Z,45.57
2024-05-09T19:06:53.123Z,46.06
2024-05-09T19:09:21.014Z,46.42
2024-05-09T19:11:51.521Z,46.60
2024-05-09T19:14:19.653Z,46.31
2024-05-09T19:16:50.451Z,46.80
2024-05-09T19:19:18.555Z,46.73
2024-05-09T19:21:49.218Z,47.41
2024-05-09T19:24:19.903Z,47.41
2024-05-09T19:26:50.539Z,47.41
2024-05-09T19:29:18.308Z,47.33
2024-05-09T19:31:48.728Z,47.68
2024-05-09T19:34:17.160Z,47.59
2024-05-09T19:36:47.736Z,47.69
2024-05-09T19:39:15.690Z,48.03
2024-05-09T19:41:48.853Z,48.39
2024-05-09T19:44:16.717Z,48.53
2024-05-09T19:46:47.840Z,48.29
2024-05-09T19:49:16.987Z,48.65
2024-05-09T19:51:47.720Z,48.34
2024-05-09T19:54:15.734Z,48.73
2024-05-09T19:56:48.958Z,48.69
2024-05-09T19:59:19.514Z,49.19
2024-05-09T20:01:48.486Z,48.97
2024-05-09T20:04:19.582Z,49.30
2024-05-09T20:06:47.794Z,49.59
2024-05-09T20:09:18.256Z,49.43
2024-05-09T20:11:48.984Z,49.46
2024-05-09T20:14:19.567Z,49.58
2024-05-09T20:16:47.595Z,49.79
2024-05-09T20:19:18.250Z,50.07
2024-05-09T20:21:46.548Z,50.31
2024-05-09T20:24:17.232Z,49.86
2024-05-09T20:26:47.786Z,50.03
2024-05-09T20:29:18.187Z,50.51
2024-05-09T20:31:46.173Z,50.42
2024-05-09T20:34:16.655Z,50.31
2024-05-09T20:36:44.570Z,50.39
2024-05-09T20:39:15.035Z,50.12
2024-05-09T20:41:44.025Z,50.55
2024-05-09T20:44:17.102Z,50.11
2024-05-09T20:46:45.804Z,50.34
2024-05-09T20:49:17.217Z,50.57
2024-05-09T20:51:45.486Z,51.10
2024-05-09T20:54:16.137Z,51.05
2024-05-09T20:56:44.020Z,51.30
2024-05-09T20:59:17.689Z,51.33
2024-05-09T21:01:49.291Z,51.39
2024-05-09T21:04:20.439Z,51.89
2024-05-09T21:06:48.408Z,52.20
2024-05-09T21:09:18.843Z,52.44
2024-05-09T21:11:46.871Z,52.50
2024-05-09T21:14:20.138Z,52.46
2024-05-09T21:16:48.402Z,52.50
2024-05-09T21:19:19.093Z,52.93
2024-05-09T21:21:47.994Z,53.39
2024-05-09T21:24:18.945Z,54.06
2024-05-09T21:26:46.773Z,54.37
2024-05-09T21:29:20.070Z,55.08
2024-05-09T21:31:48.024Z,55.21
2024-05-09T21:34:18.616Z,55.42
2024-05-09T21:36:46.619Z,55.56
2024-05-09T21:39:17.065Z,56.05
2024-05-09T21:41:44.976Z,56.04
2024-05-09T21:44:15.454Z,56.12
2024-05-09T21:46:46.038Z,56.53
2024-05-09T21:49:17.521Z,56.53
2024-05-09T21:51:45.464Z,56.43
2024-05-09T21:54:15.876Z,56.36
2024-05-09T21:56:43.757Z,56.28
2024-05-09T21:59:14.155Z,56.08
2024-05-09T22:01:42.109Z,55.98
2024-05-09T22:04:15.312Z,55.61
2024-05-09T22:06:43.218Z,56.10
2024-05-09T22:09:13.702Z,55.97
2024-05-09T22:11:42.158Z,56.11
2024-05-09T22:14:12.625Z,55.93
2024-05-09T22:16:40.912Z,56.52
2024-05-09T22:19:14.747Z,56.86
2024-05-09T22:21:42.633Z,56.68
2024-05-09T22:24:13.418Z,56.66
2024-05-09T22:26:41.250Z,56.70
2024-05-09T22:29:11.652Z,57.20
2024-05-09T22:31:39.555Z,57.57
2024-05-09T22:34:10.092Z,57.89
2024-05-09T22:36:41.268Z,57.88
2024-05-09T22:39:11.849Z,58.28
2024-05-09T22:41:40.535Z,58.42
2024-05-09T22:44:10.904Z,58.59
2024-05-09T22:46:39.518Z,58.98
2024-05-09T22:49:10.175Z,58.99
2024-05-09T22:51:40.850Z,59.19
2024-05-09T22:54:11.466Z,59.32
2024-05-09T22:56:39.880Z,59.42
2024-05-09T22:59:10.302Z,59.91
2024-05-09T23:01:38.239Z,59.64
2024-05-09T23:04:08.961Z,59.87
2024-05-09T23:06:43.738Z,59.56
2024-05-09T23:09:14.498Z,59.32
2024-05-09T23:11:42.486Z,59.91
2024-05-09T23:14:13.350Z,59.57
2024-05-09T23:16:42.644Z,59.70
2024-05-09T23:19:13.202Z,59.93
2024-05-09T23:21:43.829Z,60.25
2024-05-09T23:24:14.692Z,59.66
2024-05-09T23:26:43.383Z,60.02
2024-05-09T23:29:13.936Z,60.44
2024-05-09T23:31:41.872Z,60.45
2024-05-09T23:34:12.497Z,60.40
2024-05-09T23:36:40.488Z,60.40
2024-05-09T23:39:13.703Z,60.42
2024-05-09T23:41:41.867Z,60.44
2024-05-09T23:44:12.315Z,60.22
2024-05-09T23:46:43.343Z,60.41
2024-05-09T23:49:11.501Z,60.61
2024-05-09T23:51:42.047Z,60.79
2024-05-09T23:54:12.796Z,60.89
2024-05-09T23:56:43.331Z,61.01
2024-05-09T23:59:11.174Z,61.67
