createdAt,value
2019-05-29T00:00:50.589Z,0.00
2019-05-29T00:01:50.488Z,0.00
2019-05-29T00:02:50.380Z,0.00
2019-05-29T00:03:50.328Z,0.00
2019-05-29T00:04:50.212Z,0.00
2019-05-29T00:05:50.217Z,0.00
2019-05-29T00:06:50.041Z,0.00
2019-05-29T00:07:50.022Z,0.00
2019-05-29T00:08:49.892Z,0.00
2019-05-29T00:09:49.826Z,0.00
2019-05-29T00:10:49.723Z,0.00
2019-05-29T00:11:49.634Z,0.00
2019-05-29T00:12:49.542Z,0.00
2019-05-29T00:13:49.589Z,0.00
2019-05-29T00:14:49.373Z,0.00
2019-05-29T00:15:49.288Z,0.00
2019-05-29T00:16:49.264Z,0.00
2019-05-29T00:17:49.122Z,0.00
2019-05-29T00:18:49.053Z,0.00
2019-05-29T00:19:48.977Z,0.00
2019-05-29T00:20:48.873Z,0.00
2019-05-29T00:21:48.787Z,0.00
2019-05-29T00:22:48.793Z,0.00
2019-05-29T00:23:48.633Z,0.00
2019-05-29T00:24:48.554Z,0.00
2019-05-29T00:25:48.507Z,0.00
2019-05-29T00:26:48.377Z,0.00
2019-05-29T00:27:48.292Z,0.00
2019-05-29T00:28:48.260Z,0.00
2019-05-29T00:29:48.119Z,0.00
2019-05-29T00:30:48.037Z,0.00
2019-05-29T00:31:48.032Z,0.00
2019-05-29T00:32:47.874Z,0.00
2019-05-29T00:33:47.800Z,0.00
2019-05-29T00:34:47.743Z,0.00
2019-05-29T00:35:47.624Z,0.00
2019-05-29T00:36:47.555Z,0.00
2019-05-29T00:37:47.451Z,0.00
2019-05-29T00:38:47.396Z,0.00
2019-05-29T00:39:47.286Z,0.00
2019-05-29T00:40:47.277Z,0.00
2019-05-29T00:41:47.119Z,0.00
2019-05-29T00:42:47.085Z,0.00
2019-05-29T00:43:46.965Z,0.00
2019-05-29T00:44:46.900Z,0.00
2019-05-29T00:45:46.783Z,0.00
2019-05-29T00:46:46.699Z,0.00
2019-05-29T00:47:54.596Z,0.00
2019-05-29T00:48:46.549Z,0.00
2019-05-29T00:49:46.454Z,0.00
2019-05-29T00:50:46.438Z,0.00
2019-05-29T00:51:46.284Z,0.00
2019-05-29T00:52:46.214Z,0.00
2019-05-29T00:53:51.598Z,0.00
2019-05-29T00:54:46.035Z,0.00
2019-05-29T00:55:45.951Z,0.00
2019-05-29T00:56:45.956Z,0.00
2019-05-29T00:57:45.783Z,0.00
2019-05-29T00:58:45.800Z,0.00
2019-05-29T00:59:45.617Z,0.00
2019-05-29T01:00:45.576Z,0.00
2019-05-29T01:01:45.450Z,0.00
2019-05-29T01:02:45.393Z,0.00
2019-05-29T01:03:45.291Z,0.00
2019-05-29T01:04:45.298Z,0.00
2019-05-29T01:05:45.113Z,0.00
2019-05-29T01:06:45.028Z,0.00
2019-05-29T01:07:45.010Z,0.00
2019-05-29T01:08:44.881Z,0.00
2019-05-29T01:09:44.781Z,0.00
2019-05-29T01:10:44.723Z,0.00
2019-05-29T01:11:44.606Z,0.00
2019-05-29T01:12:44.528Z,0.00
2019-05-29T01:13:44.473Z,0.00
2019-05-29T01:14:50.307Z,0.00
2019-05-29T01:15:44.275Z,0.00
2019-05-29T01:16:44.251Z,0.00
2019-05-29T01:17:44.106Z,0.00
2019-05-29T01:18:44.098Z,0.00
2019-05-29T01:19:43.935Z,0.00
2019-05-29T01:20:43.852Z,0.00
2019-05-29T01:21:43.881Z,0.00
2019-05-29T01:22:43.691Z,0.00
2019-05-29T01:23:43.617Z,0.00
2019-05-29T01:24:43.593Z,0.00
2019-05-29T01:25:43.433Z,0.00
2019-05-29T01:26:43.347Z,0.00
2019-05-29T01:27:43.312Z,0.00
2019-05-29T01:28:43.192Z,0.00
2019-05-29T01:29:51.103Z,0.00
2019-05-29T01:30:43.013Z,0.00
2019-05-29T01:31:42.929Z,0.00
2019-05-29T01:32:42.928Z,0.00
2019-05-29T01:33:42.775Z,0.00
2019-05-29T01:34:42.671Z,0.00
2019-05-29T01:35:49.603Z,0.00
2019-05-29T01:36:42.511Z,0.00
2019-05-29T01:37:42.449Z,0.00
2019-05-29T01:38:42.351Z,0.00
2019-05-29T01:39:42.362Z,0.00
2019-05-29T01:40:42.170Z,0.00
2019-05-29T01:41:44.121Z,0.00
2019-05-29T01:42:42.010Z,0.00
2019-05-29T01:43:42.018Z,0.00
2019-05-29T01:44:41.836Z,0.00
2019-05-29T01:45:41.751Z,0.00
2019-05-29T01:46:41.694Z,0.00
2019-05-29T01:47:41.584Z,0.00
2019-05-29T01:48:41.513Z,0.00
2019-05-29T01:49:41.512Z,0.00
2019-05-29T01:50:41.330Z,0.00
2019-05-29T01:51:41.256Z,0.00
2019-05-29T01:52:41.233Z,0.00
2019-05-29T01:53:41.100Z,0.00
2019-05-29T01:54:41.033Z,0.00
2019-05-29T01:55:40.912Z,0.00
2019-05-29T01:56:40.836Z,0.00
2019-05-29T01:57:40.852Z,0.00
2019-05-29T01:58:40.673Z,0.00
2019-05-29T01:59:40.575Z,0.00
2019-05-29T02:00:40.570Z,0.00
2019-05-29T02:01:40.412Z,0.00
2019-05-29T02:02:40.377Z,0.00
2019-05-29T02:03:40.233Z,0.00
2019-05-29T02:04:40.218Z,0.00
2019-05-29T02:05:40.072Z,0.00
2019-05-29T02:06:40.094Z,0.00
2019-05-29T02:07:39.897Z,0.00
2019-05-29T02:08:39.901Z,0.00
2019-05-29T02:09:39.750Z,0.00
2019-05-29T02:10:39.712Z,0.00
2019-05-29T02:11:39.561Z,0.00
2019-05-29T02:12:39.483Z,0.00
2019-05-29T02:13:39.426Z,0.00
2019-05-29T02:14:39.325Z,0.00
2019-05-29T02:15:39.227Z,0.00
2019-05-29T02:16:39.240Z,0.00
2019-05-29T02:17:39.062Z,0.00
2019-05-29T02:18:39.048Z,0.00
2019-05-29T02:19:38.906Z,0.00
2019-05-29T02:20:38.855Z,0.00
2019-05-29T02:21:38.725Z,0.00
2019-05-29T02:22:53.614Z,0.00
2019-05-29T02:23:38.550Z,0.00
2019-05-29T02:24:38.481Z,0.00
2019-05-29T02:25:38.482Z,0.00
2019-05-29T02:26:38.294Z,0.00
2019-05-29T02:27:38.294Z,0.00
2019-05-29T02:28:38.134Z,0.00
2019-05-29T02:29:38.143Z,0.00
2019-05-29T02:30:37.963Z,0.00
2019-05-29T02:31:37.880Z,0.00
2019-05-29T02:32:37.814Z,0.00
2019-05-29T02:33:37.710Z,0.00
2019-05-29T02:34:37.644Z,0.00
2019-05-29T02:35:39.579Z,0.00
2019-05-29T02:36:37.453Z,0.00
2019-05-29T02:37:37.375Z,0.00
2019-05-29T02:38:37.343Z,0.00
2019-05-29T02:39:37.231Z,0.00
2019-05-29T02:40:37.116Z,0.00
2019-05-29T02:41:37.057Z,4.00
2019-05-29T02:42:36.954Z,4.00
2019-05-29T02:43:36.874Z,4.00
2019-05-29T02:44:36.913Z,4.00
2019-05-29T02:45:52.719Z,0.00
2019-05-29T02:46:36.606Z,4.00
2019-05-29T02:47:36.536Z,4.00
2019-05-29T02:48:36.439Z,8.00
2019-05-29T02:49:36.429Z,4.00
2019-05-29T02:50:36.278Z,8.00
2019-05-29T02:51:36.207Z,8.00
2019-05-29T02:52:44.099Z,8.00
2019-05-29T02:53:36.021Z,12.00
2019-05-29T02:54:35.958Z,12.00
2019-05-29T02:55:35.923Z,12.00
2019-05-29T02:56:35.767Z,16.00
2019-05-29T02:57:35.684Z,16.00
2019-05-29T02:58:35.600Z,16.00
2019-05-29T02:59:35.579Z,24.00
2019-05-29T03:00:35.430Z,24.00
2019-05-29T03:01:35.341Z,28.00
2019-05-29T03:02:35.261Z,36.00
2019-05-29T03:03:39.818Z,36.00
2019-05-29T03:04:35.099Z,44.00
2019-05-29T03:05:35.073Z,48.00
2019-05-29T03:06:34.914Z,56.00
2019-05-29T03:07:34.881Z,64.00
2019-05-29T03:08:34.778Z,72.00
2019-05-29T03:09:34.726Z,80.00
2019-05-29T03:10:34.588Z,88.00
2019-05-29T03:11:34.601Z,100.00
2019-05-29T03:12:34.417Z,112.00
2019-05-29T03:13:34.412Z,124.00
2019-05-29T03:14:34.763Z,140.00
2019-05-29T03:15:34.217Z,156.00
2019-05-29T03:16:34.903Z,172.00
2019-05-29T03:17:34.038Z,192.00
2019-05-29T03:18:34.991Z,212.00
2019-05-29T03:19:34.734Z,232.00
2019-05-29T03:20:34.518Z,252.00
2019-05-29T03:21:34.739Z,276.00
2019-05-29T03:22:35.377Z,300.00
2019-05-29T03:23:35.729Z,328.00
2019-05-29T03:24:34.937Z,356.00
2019-05-29T03:25:34.901Z,388.00
2019-05-29T03:26:34.881Z,416.00
2019-05-29T03:27:33.963Z,448.00
2019-05-29T03:28:34.938Z,480.00
2019-05-29T03:29:34.309Z,516.00
2019-05-29T03:30:41.116Z,556.00
2019-05-29T03:31:41.777Z,596.00
2019-05-29T03:32:42.297Z,632.00
2019-05-29T03:33:48.369Z,676.00
2019-05-29T03:34:39.529Z,716.00
2019-05-29T03:35:39.675Z,760.00
2019-05-29T03:36:39.318Z,808.00
2019-05-29T03:37:32.490Z,856.00
2019-05-29T03:38:32.741Z,904.00
2019-05-29T03:39:32.378Z,952.00
2019-05-29T03:40:34.978Z,1000.00
2019-05-29T03:41:32.733Z,1048.00
2019-05-29T03:42:32.519Z,1100.00
2019-05-29T03:43:35.000Z,1152.00
2019-05-29T03:44:33.250Z,1208.00
2019-05-29T03:45:34.008Z,1264.00
2019-05-29T03:46:41.057Z,1316.00
2019-05-29T03:47:33.042Z,1372.00
2019-05-29T03:48:32.482Z,1428.00
2019-05-29T03:49:33.057Z,1484.00
2019-05-29T03:50:33.341Z,1536.00
2019-05-29T03:51:32.526Z,1596.00
2019-05-29T03:52:32.691Z,1648.00
2019-05-29T03:53:31.584Z,1700.00
2019-05-29T03:54:33.003Z,1760.00
2019-05-29T03:55:31.496Z,1820.00
2019-05-29T03:56:31.221Z,1876.00
2019-05-29T03:57:38.608Z,1936.00
2019-05-29T03:58:31.019Z,1992.00
2019-05-29T03:59:30.701Z,2048.00
2019-05-29T04:00:38.766Z,2108.00
2019-05-29T04:01:31.734Z,2164.00
2019-05-29T04:02:31.269Z,2220.00
2019-05-29T04:03:38.231Z,2280.00
2019-05-29T04:04:31.370Z,2336.00
2019-05-29T04:05:30.935Z,2392.00
2019-05-29T04:06:31.179Z,2448.00
2019-05-29T04:07:31.229Z,2508.00
2019-05-29T04:08:31.407Z,2572.00
2019-05-29T04:09:31.100Z,2636.00
2019-05-29T04:10:30.160Z,2704.00
2019-05-29T04:11:29.488Z,2760.00
2019-05-29T04:12:29.585Z,2816.00
2019-05-29T04:13:29.682Z,2876.00
2019-05-29T04:14:29.722Z,2932.00
2019-05-29T04:15:29.344Z,2992.00
2019-05-29T04:16:29.582Z,3048.00
2019-05-29T04:17:29.748Z,3100.00
2019-05-29T04:18:29.712Z,3156.00
2019-05-29T04:19:30.116Z,3208.00
2019-05-29T04:20:29.547Z,3256.00
2019-05-29T04:21:29.615Z,3304.00
2019-05-29T04:22:30.296Z,3356.00
2019-05-29T04:23:29.977Z,3400.00
2019-05-29T04:24:29.734Z,3460.00
2019-05-29T04:25:32.055Z,3512.00
2019-05-29T04:26:29.651Z,3568.00
2019-05-29T04:27:30.047Z,3616.00
2019-05-29T04:28:28.082Z,3752.00
2019-05-29T04:29:28.098Z,4156.00
2019-05-29T04:30:28.194Z,4848.00
2019-05-29T04:31:28.137Z,5124.00
2019-05-29T04:32:28.130Z,5008.00
2019-05-29T04:33:28.152Z,4916.00
2019-05-29T04:34:29.467Z,4904.00
2019-05-29T04:35:28.282Z,4972.00
2019-05-29T04:36:28.643Z,5088.00
2019-05-29T04:37:28.394Z,5240.00
2019-05-29T04:38:28.650Z,5364.00
2019-05-29T04:39:28.360Z,5416.00
2019-05-29T04:40:28.507Z,5456.00
2019-05-29T04:41:28.801Z,5548.00
2019-05-29T04:42:28.894Z,5628.00
2019-05-29T04:43:26.747Z,5744.00
2019-05-29T04:44:26.641Z,5896.00
2019-05-29T04:45:28.949Z,6044.00
2019-05-29T04:46:26.477Z,6184.00
2019-05-29T04:47:26.466Z,6264.00
2019-05-29T04:48:26.304Z,6388.00
2019-05-29T04:49:26.269Z,6444.00
2019-05-29T04:50:26.153Z,6340.00
2019-05-29T04:51:26.085Z,5772.00
2019-05-29T04:52:25.980Z,5256.00
2019-05-29T04:53:25.901Z,5128.00
2019-05-29T04:54:25.894Z,5144.00
2019-05-29T04:55:25.740Z,5176.00
2019-05-29T04:56:25.648Z,5208.00
2019-05-29T04:57:25.615Z,5240.00
2019-05-29T04:58:25.487Z,5280.00
2019-05-29T04:59:25.416Z,5332.00
2019-05-29T05:00:25.332Z,5360.00
2019-05-29T05:01:25.326Z,5388.00
2019-05-29T05:02:25.159Z,5424.00
2019-05-29T05:03:25.134Z,5464.00
2019-05-29T05:04:25.522Z,5516.00
2019-05-29T05:05:25.051Z,5572.00
2019-05-29T05:06:24.832Z,5664.00
2019-05-29T05:07:24.805Z,5844.00
2019-05-29T05:08:24.666Z,6016.00
2019-05-29T05:09:24.613Z,5972.00
2019-05-29T05:10:24.513Z,5928.00
2019-05-29T05:11:24.628Z,5916.00
2019-05-29T05:12:24.343Z,5916.00
2019-05-29T05:13:24.262Z,5936.00
2019-05-29T05:14:24.202Z,5960.00
2019-05-29T05:15:24.122Z,5984.00
2019-05-29T05:16:24.011Z,6016.00
2019-05-29T05:17:26.499Z,6052.00
2019-05-29T05:18:23.852Z,6096.00
2019-05-29T05:19:23.781Z,6132.00
2019-05-29T05:20:23.707Z,6164.00
2019-05-29T05:21:23.616Z,6196.00
2019-05-29T05:22:23.540Z,6212.00
2019-05-29T05:23:23.545Z,6240.00
2019-05-29T05:24:23.410Z,6268.00
2019-05-29T05:25:23.303Z,6288.00
2019-05-29T05:26:23.217Z,6296.00
2019-05-29T05:27:23.127Z,6328.00
2019-05-29T05:28:23.070Z,6344.00
2019-05-29T05:29:22.972Z,6364.00
2019-05-29T05:30:22.903Z,6392.00
2019-05-29T05:31:22.823Z,6424.00
2019-05-29T05:32:22.723Z,6452.00
2019-05-29T05:33:22.725Z,6472.00
2019-05-29T05:34:22.560Z,6504.00
2019-05-29T05:35:22.568Z,6528.00
2019-05-29T05:36:22.401Z,6552.00
2019-05-29T05:37:22.326Z,6580.00
2019-05-29T05:38:22.242Z,6612.00
2019-05-29T05:39:22.421Z,6664.00
2019-05-29T05:40:22.120Z,6700.00
2019-05-29T05:41:22.003Z,6736.00
2019-05-29T05:42:21.927Z,6776.00
2019-05-29T05:43:24.367Z,6800.00
2019-05-29T05:44:21.762Z,6832.00
2019-05-29T05:45:21.698Z,6864.00
2019-05-29T05:46:24.703Z,6880.00
2019-05-29T05:47:21.519Z,6948.00
2019-05-29T05:48:21.439Z,6996.00
2019-05-29T05:49:21.351Z,7048.00
2019-05-29T05:50:21.293Z,7060.00
2019-05-29T05:51:21.190Z,7100.00
2019-05-29T05:52:21.108Z,7156.00
2019-05-29T05:53:21.029Z,7168.00
2019-05-29T05:54:20.963Z,7212.00
2019-05-29T05:55:20.890Z,7224.00
2019-05-29T05:56:20.795Z,7208.00
2019-05-29T05:57:20.717Z,7300.00
2019-05-29T05:58:20.626Z,7320.00
2019-05-29T05:59:20.550Z,7348.00
2019-05-29T06:00:20.494Z,7352.00
2019-05-29T06:01:20.404Z,7368.00
2019-05-29T06:02:20.304Z,7408.00
2019-05-29T06:03:20.237Z,7572.00
2019-05-29T06:04:20.144Z,7484.00
2019-05-29T06:05:20.064Z,7460.00
2019-05-29T06:06:20.017Z,7532.00
2019-05-29T06:07:19.912Z,7612.00
2019-05-29T06:08:19.826Z,7576.00
2019-05-29T06:09:19.754Z,7612.00
2019-05-29T06:10:19.657Z,7644.00
2019-05-29T06:11:19.603Z,7700.00
2019-05-29T06:12:19.501Z,7740.00
2019-05-29T06:13:19.425Z,7796.00
2019-05-29T06:14:19.345Z,7824.00
2019-05-29T06:15:19.260Z,7812.00
2019-05-29T06:16:19.191Z,7908.00
2019-05-29T06:17:21.866Z,7980.00
2019-05-29T06:18:21.555Z,8020.00
2019-05-29T06:19:18.940Z,8144.00
2019-05-29T06:20:18.868Z,8444.00
2019-05-29T06:21:18.791Z,8288.00
2019-05-29T06:22:18.701Z,8652.00
2019-05-29T06:23:18.617Z,8996.00
2019-05-29T06:24:18.535Z,9260.00
2019-05-29T06:25:18.504Z,9416.00
2019-05-29T06:26:18.475Z,9360.00
2019-05-29T06:27:18.295Z,9612.00
2019-05-29T06:28:18.221Z,9704.00
2019-05-29T06:29:18.155Z,9760.00
2019-05-29T06:30:18.058Z,9892.00
2019-05-29T06:31:17.988Z,10016.00
2019-05-29T06:32:17.988Z,10180.00
2019-05-29T06:33:17.817Z,10376.00
2019-05-29T06:34:17.782Z,10260.00
2019-05-29T06:35:17.650Z,10416.00
2019-05-29T06:36:17.631Z,10472.00
2019-05-29T06:37:17.492Z,10364.00
2019-05-29T06:38:17.415Z,11044.00
2019-05-29T06:39:17.403Z,11220.00
2019-05-29T06:40:17.329Z,11256.00
2019-05-29T06:41:17.189Z,11612.00
2019-05-29T06:42:17.127Z,11624.00
2019-05-29T06:43:17.034Z,12036.00
2019-05-29T06:44:16.937Z,27200.00
2019-05-29T06:45:16.948Z,43584.00
2019-05-29T06:46:16.792Z,46592.00
2019-05-29T06:47:16.690Z,49824.00
2019-05-29T06:48:16.650Z,49440.00
2019-05-29T06:49:16.560Z,48288.00
2019-05-29T06:50:16.460Z,48672.00
2019-05-29T06:51:18.446Z,48800.00
2019-05-29T06:52:16.293Z,50272.00
2019-05-29T06:53:16.213Z,50080.00
2019-05-29T06:54:16.142Z,50336.00
2019-05-29T06:55:16.110Z,52544.00
2019-05-29T06:56:16.795Z,53248.00
2019-05-29T06:57:15.888Z,52640.00
2019-05-29T06:58:15.907Z,52992.00
2019-05-29T06:59:15.727Z,53856.00
2019-05-29T07:00:33.998Z,54848.00
2019-05-29T07:01:15.594Z,55040.00
2019-05-29T07:02:15.527Z,54912.00
2019-05-29T07:03:15.408Z,55936.00
2019-05-29T07:04:15.332Z,55200.00
2019-05-29T07:05:15.335Z,55616.00
2019-05-29T07:06:15.185Z,57952.00
2019-05-29T07:07:15.088Z,59936.00
2019-05-29T07:08:20.785Z,60288.00
2019-05-29T07:09:14.927Z,58656.00
2019-05-29T07:10:14.858Z,58784.00
2019-05-29T07:11:14.878Z,59744.00
2019-05-29T07:12:14.770Z,61152.00
2019-05-29T07:13:14.608Z,61120.00
2019-05-29T07:14:14.533Z,60384.00
2019-05-29T07:15:14.446Z,60608.00
2019-05-29T07:16:14.413Z,61408.00
2019-05-29T07:17:14.312Z,62656.00
2019-05-29T07:18:14.219Z,62912.00
2019-05-29T07:19:25.586Z,62752.00
2019-05-29T07:20:14.046Z,61312.00
2019-05-29T07:21:13.984Z,59424.00
2019-05-29T07:22:13.900Z,60384.00
2019-05-29T07:23:13.821Z,62336.00
2019-05-29T07:24:13.752Z,60896.00
2019-05-29T07:25:13.656Z,58688.00
2019-05-29T07:26:13.572Z,60992.00
2019-05-29T07:27:13.703Z,63680.00
2019-05-29T07:28:13.459Z,66432.00
2019-05-29T07:29:13.468Z,67072.00
2019-05-29T07:30:13.464Z,65920.00
2019-05-29T07:31:13.180Z,66560.00
2019-05-29T07:32:13.114Z,65760.00
2019-05-29T07:33:13.019Z,66688.00
2019-05-29T07:34:13.081Z,66848.00
2019-05-29T07:35:12.859Z,66016.00
2019-05-29T07:36:12.889Z,67200.00
2019-05-29T07:37:12.719Z,68480.00
2019-05-29T07:38:12.702Z,66304.00
2019-05-29T07:39:12.545Z,66400.00
2019-05-29T07:40:12.508Z,68416.00
2019-05-29T07:41:12.415Z,69440.00
2019-05-29T07:42:12.332Z,70304.00
2019-05-29T07:43:12.243Z,69216.00
2019-05-29T07:44:12.150Z,67648.00
2019-05-29T07:45:12.129Z,68160.00
2019-05-29T07:46:11.993Z,69792.00
2019-05-29T07:47:11.935Z,70944.00
2019-05-29T07:48:11.943Z,72832.00
2019-05-29T07:49:11.761Z,73856.00
2019-05-29T07:50:11.689Z,74752.00
2019-05-29T07:51:11.656Z,74688.00
2019-05-29T07:52:11.545Z,75296.00
2019-05-29T07:53:11.450Z,75456.00
2019-05-29T07:54:11.521Z,74624.00
2019-05-29T07:55:11.306Z,75392.00
2019-05-29T07:56:22.243Z,74080.00
2019-05-29T07:57:11.164Z,71008.00
2019-05-29T07:58:11.099Z,69568.00
2019-05-29T07:59:10.990Z,71328.00
2019-05-29T08:00:10.927Z,75264.00
2019-05-29T08:01:13.539Z,76704.00
2019-05-29T08:02:10.776Z,75328.00
2019-05-29T08:03:10.680Z,74720.00
2019-05-29T08:04:10.621Z,76064.00
2019-05-29T08:05:10.530Z,76832.00
2019-05-29T08:06:10.638Z,76288.00
2019-05-29T08:07:10.395Z,74208.00
2019-05-29T08:08:10.438Z,74432.00
2019-05-29T08:09:10.227Z,74848.00
2019-05-29T08:10:10.251Z,77184.00
2019-05-29T08:11:10.074Z,79392.00
2019-05-29T08:12:10.090Z,80288.00
2019-05-29T08:13:09.923Z,81984.00
2019-05-29T08:14:09.869Z,82624.00
2019-05-29T08:15:09.772Z,82240.00
2019-05-29T08:16:09.890Z,80192.00
2019-05-29T08:17:09.637Z,79072.00
2019-05-29T08:18:09.541Z,79584.00
2019-05-29T08:19:09.695Z,81664.00
2019-05-29T08:20:09.404Z,82432.00
2019-05-29T08:21:09.320Z,82112.00
2019-05-29T08:22:09.348Z,82208.00
2019-05-29T08:23:09.171Z,82880.00
2019-05-29T08:24:09.097Z,83552.00
2019-05-29T08:25:09.026Z,83776.00
2019-05-29T08:26:08.946Z,85696.00
2019-05-29T08:27:08.964Z,87040.00
2019-05-29T08:28:08.805Z,84448.00
2019-05-29T08:29:08.940Z,83776.00
2019-05-29T08:30:08.667Z,84384.00
2019-05-29T08:31:08.772Z,87424.00
2019-05-29T08:32:08.510Z,86368.00
2019-05-29T08:33:08.425Z,86592.00
2019-05-29T08:34:08.567Z,86944.00
2019-05-29T08:35:08.282Z,88768.00
2019-05-29T08:36:08.204Z,90112.00
2019-05-29T08:37:08.207Z,90144.00
2019-05-29T08:38:08.067Z,90816.00
2019-05-29T08:39:07.983Z,90592.00
2019-05-29T08:40:07.990Z,92128.00
2019-05-29T08:41:07.841Z,92576.00
2019-05-29T08:42:22.533Z,91104.00
2019-05-29T08:43:07.698Z,89312.00
2019-05-29T08:44:07.619Z,89920.00
2019-05-29T08:45:07.613Z,92032.00
2019-05-29T08:46:07.480Z,90720.00
2019-05-29T08:47:10.514Z,92704.00
2019-05-29T08:48:07.477Z,93152.00
2019-05-29T08:49:07.275Z,93536.00
2019-05-29T08:50:17.855Z,95104.00
2019-05-29T08:51:07.243Z,95904.00
2019-05-29T08:52:11.772Z,95168.00
2019-05-29T08:53:06.971Z,94368.00
2019-05-29T08:54:23.030Z,94016.00
2019-05-29T08:55:06.832Z,94080.00
2019-05-29T08:56:06.760Z,95360.00
2019-05-29T08:57:06.916Z,95488.00
2019-05-29T08:58:06.606Z,96352.00
2019-05-29T08:59:06.534Z,96384.00
2019-05-29T09:00:06.484Z,96352.00
2019-05-29T09:01:06.389Z,97312.00
2019-05-29T09:02:06.337Z,95040.00
2019-05-29T09:03:07.343Z,98400.00
2019-05-29T09:04:06.181Z,99232.00
2019-05-29T09:05:06.109Z,97760.00
2019-05-29T09:06:09.087Z,98880.00
2019-05-29T09:07:05.969Z,99840.00
2019-05-29T09:08:05.892Z,97856.00
2019-05-29T09:09:05.848Z,99616.00
2019-05-29T09:10:05.751Z,101024.00
2019-05-29T09:11:05.670Z,100608.00
2019-05-29T09:12:05.704Z,103424.00
2019-05-29T09:13:05.532Z,103712.00
2019-05-29T09:14:05.455Z,102944.00
2019-05-29T09:15:05.628Z,102528.00
2019-05-29T09:16:05.317Z,101152.00
2019-05-29T09:17:05.374Z,103552.00
2019-05-29T09:18:05.186Z,104960.00
2019-05-29T09:19:05.109Z,100896.00
2019-05-29T09:20:05.038Z,100992.00
2019-05-29T09:21:06.009Z,98624.00
2019-05-29T09:22:04.895Z,101824.00
2019-05-29T09:23:05.057Z,101024.00
2019-05-29T09:24:04.751Z,102912.00
2019-05-29T09:25:04.687Z,103072.00
2019-05-29T09:26:14.081Z,101120.00
2019-05-29T09:27:04.546Z,100832.00
2019-05-29T09:28:04.492Z,103008.00
2019-05-29T09:29:04.435Z,104928.00
2019-05-29T09:30:04.335Z,103456.00
2019-05-29T09:31:04.435Z,103200.00
2019-05-29T09:32:04.195Z,100800.00
2019-05-29T09:33:04.279Z,101280.00
2019-05-29T09:34:04.067Z,100896.00
2019-05-29T09:35:04.059Z,102752.00
2019-05-29T09:36:03.923Z,101248.00
2019-05-29T09:37:04.065Z,103584.00
2019-05-29T09:38:03.851Z,105568.00
2019-05-29T09:39:03.878Z,105248.00
2019-05-29T09:40:03.649Z,106432.00
2019-05-29T09:41:03.695Z,107136.00
2019-05-29T09:42:03.517Z,105952.00
2019-05-29T09:43:03.527Z,105088.00
2019-05-29T09:44:03.388Z,102560.00
2019-05-29T09:45:03.504Z,102976.00
2019-05-29T09:46:03.238Z,104224.00
2019-05-29T09:47:03.317Z,107072.00
2019-05-29T09:48:03.168Z,110240.00
2019-05-29T09:49:03.158Z,112448.00
2019-05-29T09:50:02.993Z,110912.00
2019-05-29T09:51:20.300Z,111232.00
2019-05-29T09:52:04.054Z,104704.00
2019-05-29T09:53:04.159Z,101696.00
2019-05-29T09:54:03.426Z,102208.00
2019-05-29T09:55:02.758Z,100960.00
2019-05-29T09:56:03.234Z,111392.00
2019-05-29T09:57:15.246Z,113920.00
2019-05-29T09:58:05.096Z,112512.00
2019-05-29T09:59:05.650Z,113248.00
2019-05-29T10:00:05.244Z,111776.00
2019-05-29T10:01:18.342Z,110016.00
2019-05-29T10:03:03.892Z,110880.00
2019-05-29T10:04:05.920Z,112096.00
2019-05-29T10:05:05.134Z,109888.00
2019-05-29T10:06:02.009Z,110368.00
2019-05-29T10:07:02.327Z,112320.00
2019-05-29T10:08:06.155Z,113024.00
2019-05-29T10:09:03.736Z,116800.00
2019-05-29T10:10:05.063Z,116544.00
2019-05-29T10:11:08.667Z,116896.00
2019-05-29T10:12:06.398Z,117088.00
2019-05-29T10:13:04.448Z,115904.00
2019-05-29T10:14:05.708Z,114464.00
2019-05-29T10:15:04.375Z,112864.00
2019-05-29T10:16:04.595Z,112896.00
2019-05-29T10:17:07.425Z,115872.00
2019-05-29T10:18:08.511Z,116480.00
2019-05-29T10:19:03.065Z,113984.00
2019-05-29T10:20:03.308Z,113312.00
2019-05-29T10:21:01.271Z,112992.00
2019-05-29T10:22:07.154Z,108992.00
2019-05-29T10:23:01.484Z,110688.00
2019-05-29T10:24:01.886Z,116512.00
2019-05-29T10:25:01.943Z,115648.00
2019-05-29T10:26:02.755Z,118528.00
2019-05-29T10:27:01.619Z,118720.00
2019-05-29T10:28:00.548Z,117056.00
2019-05-29T10:29:07.641Z,118048.00
2019-05-29T10:30:00.315Z,116192.00
2019-05-29T10:31:03.774Z,114912.00
2019-05-29T10:32:00.177Z,117536.00
2019-05-29T10:33:00.127Z,121472.00
2019-05-29T10:34:00.153Z,120544.00
2019-05-29T10:35:00.649Z,120544.00
2019-05-29T10:36:03.785Z,120640.00
2019-05-29T10:37:02.168Z,118368.00
2019-05-29T10:38:01.701Z,116736.00
2019-05-29T10:39:01.347Z,116928.00
2019-05-29T10:40:00.646Z,118688.00
2019-05-29T10:41:05.884Z,114528.00
2019-05-29T10:42:02.207Z,115808.00
2019-05-29T10:42:59.872Z,116480.00
2019-05-29T10:44:00.197Z,117600.00
2019-05-29T10:44:59.344Z,120416.00
2019-05-29T10:46:01.151Z,118080.00
2019-05-29T10:46:59.426Z,119232.00
2019-05-29T10:48:05.150Z,119520.00
2019-05-29T10:49:04.469Z,120896.00
2019-05-29T10:49:59.607Z,120960.00
2019-05-29T10:51:00.123Z,121408.00
2019-05-29T10:52:13.743Z,121280.00
2019-05-29T10:53:03.655Z,120512.00
2019-05-29T10:54:01.660Z,123232.00
2019-05-29T10:55:01.679Z,123008.00
2019-05-29T10:55:59.222Z,121024.00
2019-05-29T10:57:02.302Z,121280.00
2019-05-29T10:57:58.626Z,117344.00
2019-05-29T10:59:01.154Z,119264.00
2019-05-29T11:00:00.159Z,123264.00
2019-05-29T11:00:58.309Z,118464.00
2019-05-29T11:01:59.427Z,117376.00
2019-05-29T11:02:58.169Z,120192.00
2019-05-29T11:03:58.141Z,117920.00
2019-05-29T11:04:59.533Z,119776.00
2019-05-29T11:05:58.726Z,120992.00
2019-05-29T11:06:59.170Z,122048.00
2019-05-29T11:07:59.176Z,121984.00
2019-05-29T11:08:58.434Z,121088.00
2019-05-29T11:09:59.687Z,123008.00
2019-05-29T11:10:57.741Z,123360.00
2019-05-29T11:11:58.256Z,122336.00
2019-05-29T11:12:58.176Z,125856.00
2019-05-29T11:13:58.255Z,126784.00
2019-05-29T11:14:57.769Z,129792.00
2019-05-29T11:15:57.443Z,133344.00
2019-05-29T11:16:57.635Z,138112.00
2019-05-29T11:17:57.466Z,137376.00
2019-05-29T11:19:02.164Z,137024.00
2019-05-29T11:19:58.255Z,138336.00
2019-05-29T11:20:57.710Z,140928.00
2019-05-29T11:22:04.552Z,128256.00
2019-05-29T11:22:57.821Z,115072.00
2019-05-29T11:23:58.036Z,113216.00
2019-05-29T11:24:58.277Z,108992.00
2019-05-29T11:25:56.621Z,109760.00
2019-05-29T11:26:56.693Z,129472.00
2019-05-29T11:27:56.774Z,134112.00
2019-05-29T11:28:56.713Z,136960.00
2019-05-29T11:29:57.092Z,142944.00
2019-05-29T11:30:57.220Z,143040.00
2019-05-29T11:31:57.007Z,141760.00
2019-05-29T11:32:57.264Z,144160.00
2019-05-29T11:33:57.143Z,152096.00
2019-05-29T11:34:57.415Z,161056.00
2019-05-29T11:36:07.955Z,161536.00
2019-05-29T11:36:56.218Z,159808.00
2019-05-29T11:37:56.622Z,154336.00
2019-05-29T11:38:56.872Z,153632.00
2019-05-29T11:39:56.790Z,154720.00
2019-05-29T11:41:19.354Z,152224.00
2019-05-29T11:41:56.615Z,150112.00
2019-05-29T11:42:56.813Z,149696.00
2019-05-29T11:43:56.662Z,148864.00
2019-05-29T11:44:55.376Z,146976.00
2019-05-29T11:45:55.299Z,147424.00
2019-05-29T11:46:56.104Z,147296.00
2019-05-29T11:47:57.328Z,148448.00
2019-05-29T11:48:55.330Z,151776.00
2019-05-29T11:49:55.204Z,152352.00
2019-05-29T11:50:56.160Z,157120.00
2019-05-29T11:52:16.993Z,160256.00
2019-05-29T11:52:54.841Z,161888.00
2019-05-29T11:53:55.443Z,160704.00
2019-05-29T11:54:59.160Z,160416.00
2019-05-29T11:55:55.860Z,158368.00
2019-05-29T11:56:55.481Z,149088.00
2019-05-29T11:57:55.783Z,146528.00
2019-05-29T11:58:54.823Z,148768.00
2019-05-29T11:59:54.375Z,148448.00
2019-05-29T12:00:55.089Z,150944.00
2019-05-29T12:01:55.457Z,150240.00
2019-05-29T12:02:55.746Z,146944.00
2019-05-29T12:04:24.858Z,144768.00
2019-05-29T12:04:55.064Z,147040.00
2019-05-29T12:05:55.238Z,145760.00
2019-05-29T12:06:55.240Z,144768.00
2019-05-29T12:07:55.082Z,147744.00