createdAt,value
2024-03-04T00:02:10.610Z,19.42
2024-03-04T00:04:40.645Z,20.67
2024-03-04T00:07:07.407Z,15.95
2024-03-04T00:09:33.919Z,18.27
2024-03-04T00:12:00.643Z,19.63
2024-03-04T00:14:27.759Z,16.90
2024-03-04T00:16:54.509Z,17.13
2024-03-04T00:19:21.019Z,14.57
2024-03-04T00:21:47.706Z,14.85
2024-03-04T00:24:14.596Z,16.43
2024-03-04T00:26:44.434Z,15.70
2024-03-04T00:29:10.838Z,13.05
2024-03-04T00:31:37.442Z,14.68
2024-03-04T00:34:05.700Z,11.27
2024-03-04T00:36:33.558Z,11.50
2024-03-04T00:39:01.140Z,12.23
2024-03-04T00:41:28.231Z,13.95
2024-03-04T00:43:55.077Z,12.77
2024-03-04T00:46:24.317Z,10.65
2024-03-04T00:48:52.169Z,11.77
2024-03-04T00:51:18.809Z,12.52
2024-03-04T00:53:45.828Z,13.05
2024-03-04T00:56:14.038Z,11.88
2024-03-04T00:58:41.392Z,9.32
2024-03-04T01:01:08.931Z,16.57
2024-03-04T01:03:36.261Z,10.07
2024-03-04T01:06:03.711Z,12.23
2024-03-04T01:08:30.217Z,9.55
2024-03-04T01:10:57.575Z,14.77
2024-03-04T01:13:24.458Z,10.03
2024-03-04T01:15:51.024Z,12.38
2024-03-04T01:18:21.478Z,10.48
2024-03-04T01:20:48.159Z,15.13
2024-03-04T01:23:14.653Z,15.02
2024-03-04T01:25:41.337Z,21.67
2024-03-04T01:28:08.073Z,12.80
2024-03-04T01:30:34.864Z,16.17
2024-03-04T01:33:03.437Z,13.85
2024-03-04T01:35:30.211Z,9.88
2024-03-04T01:37:56.773Z,15.87
2024-03-04T01:40:23.537Z,17.58
2024-03-04T01:42:50.052Z,10.43
2024-03-04T01:45:24.433Z,13.77
2024-03-04T01:48:03.923Z,16.45
2024-03-04T01:50:36.687Z,18.27
2024-03-04T01:53:05.581Z,13.77
2024-03-04T01:55:36.780Z,18.63
2024-03-04T01:58:05.432Z,16.65
2024-03-04T02:00:34.146Z,21.00
2024-03-04T02:03:01.364Z,15.73
2024-03-04T02:05:28.044Z,18.33
2024-03-04T02:07:55.965Z,18.80
2024-03-04T02:10:23.219Z,14.50
2024-03-04T02:12:50.361Z,17.75
2024-03-04T02:15:16.906Z,17.70
2024-03-04T02:17:43.409Z,19.42
2024-03-04T02:20:11.685Z,22.25
2024-03-04T02:22:39.023Z,16.38
2024-03-04T02:25:07.002Z,19.95
2024-03-04T02:27:33.879Z,14.87
2024-03-04T02:30:00.410Z,15.15
2024-03-04T02:32:28.328Z,16.90
2024-03-04T02:34:57.084Z,15.60
2024-03-04T02:37:23.626Z,14.95
2024-03-04T02:39:50.298Z,11.13
2024-03-04T02:42:16.750Z,10.23
2024-03-04T02:44:43.231Z,9.15
2024-03-04T02:47:09.684Z,6.38
2024-03-04T02:49:37.119Z,8.23
2024-03-04T02:52:04.578Z,5.50
2024-03-04T02:54:32.533Z,5.32
2024-03-04T02:56:58.997Z,6.35
2024-03-04T02:59:25.872Z,6.20
2024-03-04T03:01:52.580Z,6.13
2024-03-04T03:04:19.367Z,7.90
2024-03-04T03:06:45.986Z,8.05
2024-03-04T03:09:13.155Z,7.53
2024-03-04T03:11:40.494Z,7.55
2024-03-04T03:14:07.404Z,5.78
2024-03-04T03:16:33.999Z,8.83
2024-03-04T03:19:01.255Z,10.32
2024-03-04T03:21:28.245Z,9.50
2024-03-04T03:23:55.200Z,4.88
2024-03-04T03:26:23.974Z,5.97
2024-03-04T03:28:50.433Z,4.83
2024-03-04T03:31:20.285Z,7.60
2024-03-04T03:33:46.856Z,6.30
2024-03-04T03:36:13.361Z,8.32
2024-03-04T03:38:40.778Z,6.65
2024-03-04T03:41:07.358Z,9.20
2024-03-04T03:43:34.835Z,8.25
2024-03-04T03:46:02.472Z,6.68
2024-03-04T03:48:29.532Z,10.45
2024-03-04T03:50:56.089Z,8.18
2024-03-04T03:53:24.408Z,6.57
2024-03-04T03:55:53.157Z,8.82
2024-03-04T03:58:19.699Z,6.95
2024-03-04T04:00:46.348Z,7.00
2024-03-04T04:03:12.994Z,3.55
2024-03-04T04:05:40.090Z,6.70
2024-03-04T04:08:06.958Z,3.78
2024-03-04T04:10:33.423Z,6.63
2024-03-04T04:12:59.979Z,9.23
2024-03-04T04:15:29.336Z,4.10
2024-03-04T04:17:56.411Z,6.33
2024-03-04T04:20:22.943Z,7.53
2024-03-04T04:22:49.521Z,4.82
2024-03-04T04:25:16.306Z,6.30
2024-03-04T04:27:43.364Z,5.97
2024-03-04T04:30:10.432Z,7.00
2024-03-04T04:32:37.079Z,10.77
2024-03-04T04:35:06.922Z,10.23
2024-03-04T04:37:33.809Z,7.25
2024-03-04T04:40:03.229Z,2.45
2024-03-04T04:42:29.677Z,3.30
2024-03-04T04:45:00.345Z,5.80
2024-03-04T04:47:28.304Z,7.65
2024-03-04T04:49:55.114Z,2.85
2024-03-04T04:52:22.620Z,6.78
2024-03-04T04:54:50.217Z,4.30
2024-03-04T04:57:19.209Z,4.60
2024-03-04T04:59:45.699Z,3.50
2024-03-04T05:02:12.503Z,3.70
2024-03-04T05:04:51.133Z,4.78
2024-03-04T05:07:23.863Z,3.73
2024-03-04T05:09:51.187Z,5.20
2024-03-04T05:12:18.009Z,9.50
2024-03-04T05:14:47.150Z,4.70
2024-03-04T05:17:13.607Z,5.63
2024-03-04T05:19:40.121Z,3.87
2024-03-04T05:22:08.455Z,4.38
2024-03-04T05:24:36.159Z,3.60
2024-03-04T05:27:02.625Z,7.95
2024-03-04T05:29:29.088Z,2.17
2024-03-04T05:31:59.929Z,3.37
2024-03-04T05:34:26.972Z,4.63
2024-03-04T05:36:53.637Z,3.10
2024-03-04T05:39:22.293Z,2.45
2024-03-04T05:41:52.262Z,2.45
2024-03-04T05:44:21.171Z,4.87
2024-03-04T05:47:07.983Z,1.90
2024-03-04T05:49:36.805Z,6.18
2024-03-04T05:52:03.471Z,5.53
2024-03-04T05:54:30.137Z,2.35
2024-03-04T05:56:56.644Z,4.10
2024-03-04T05:59:23.876Z,2.88
2024-03-04T06:01:50.369Z,4.53
2024-03-04T06:04:17.013Z,2.45
2024-03-04T06:06:43.645Z,2.25
2024-03-04T06:09:10.149Z,3.13
2024-03-04T06:11:36.940Z,3.72
2024-03-04T06:14:03.454Z,3.08
2024-03-04T06:16:30.512Z,1.98
2024-03-04T06:18:57.054Z,1.33
2024-03-04T06:21:23.541Z,3.83
2024-03-04T06:23:49.970Z,3.05
2024-03-04T06:26:16.710Z,1.50
2024-03-04T06:28:43.266Z,3.00
2024-03-04T06:31:12.733Z,2.78
2024-03-04T06:33:48.381Z,3.03
2024-03-04T06:36:22.345Z,5.05
2024-03-04T06:38:49.520Z,2.05
2024-03-04T06:41:16.132Z,7.95
2024-03-04T06:43:43.105Z,4.13
2024-03-04T06:46:11.926Z,3.33
2024-03-04T06:48:39.376Z,2.08
2024-03-04T06:51:06.100Z,1.30
2024-03-04T06:53:32.582Z,0.80
2024-03-04T06:56:00.353Z,1.48
2024-03-04T06:58:26.951Z,4.67
2024-03-04T07:00:53.583Z,4.65
2024-03-04T07:03:21.176Z,2.60
2024-03-04T07:05:49.954Z,1.65
2024-03-04T07:08:16.441Z,4.10
2024-03-04T07:10:43.035Z,3.63
2024-03-04T07:13:09.706Z,3.00
2024-03-04T07:15:37.360Z,3.67
2024-03-04T07:18:04.153Z,5.22
2024-03-04T07:20:30.745Z,6.25
2024-03-04T07:22:58.050Z,4.87
2024-03-04T07:25:24.588Z,2.67
2024-03-04T07:27:51.164Z,2.75
2024-03-04T07:30:17.867Z,2.78
2024-03-04T07:32:44.407Z,3.15
2024-03-04T07:35:11.122Z,2.00
2024-03-04T07:37:37.878Z,5.03
2024-03-04T07:40:05.242Z,4.35
2024-03-04T07:42:32.163Z,2.38
2024-03-04T07:44:58.766Z,1.58
2024-03-04T07:47:25.688Z,3.80
2024-03-04T07:49:52.274Z,2.05
2024-03-04T07:52:18.884Z,2.13
2024-03-04T07:54:45.388Z,2.45
2024-03-04T07:57:19.808Z,2.30
2024-03-04T07:59:49.790Z,3.10
2024-03-04T08:02:16.360Z,2.38
2024-03-04T08:04:47.152Z,4.63
2024-03-04T08:07:14.023Z,1.60
2024-03-04T08:09:41.104Z,1.50
2024-03-04T08:12:09.372Z,3.60
2024-03-04T08:14:37.945Z,1.73
2024-03-04T08:17:05.134Z,1.55
2024-03-04T08:19:31.960Z,4.35
2024-03-04T08:21:58.568Z,2.85
2024-03-04T08:24:25.780Z,8.73
2024-03-04T08:26:52.957Z,1.40
2024-03-04T08:29:20.321Z,9.90
2024-03-04T08:31:48.569Z,3.65
2024-03-04T08:34:15.899Z,1.40
2024-03-04T08:36:42.449Z,0.50
2024-03-04T08:39:10.190Z,1.92
2024-03-04T08:41:46.664Z,1.52
2024-03-04T08:44:16.890Z,2.58
2024-03-04T08:46:44.686Z,1.23
2024-03-04T08:49:11.559Z,3.63
2024-03-04T08:51:40.251Z,8.32
2024-03-04T08:54:06.883Z,1.73
2024-03-04T08:56:33.658Z,2.08
2024-03-04T08:59:01.019Z,1.00
2024-03-04T09:01:28.291Z,3.10
2024-03-04T09:03:59.368Z,1.73
2024-03-04T09:06:27.226Z,2.28
2024-03-04T09:08:53.661Z,2.30
2024-03-04T09:11:23.956Z,0.50
2024-03-04T09:13:50.701Z,1.00
2024-03-04T09:16:17.499Z,2.65
2024-03-04T09:18:44.186Z,1.13
2024-03-04T09:21:11.501Z,1.70
2024-03-04T09:23:39.761Z,2.13
2024-03-04T09:26:12.673Z,1.33
2024-03-04T09:28:39.144Z,1.35
2024-03-04T09:31:06.417Z,0.68
2024-03-04T09:33:33.251Z,1.48
2024-03-04T09:36:01.574Z,0.47
2024-03-04T09:38:28.354Z,0.70
2024-03-04T09:40:57.313Z,1.02
2024-03-04T09:43:29.656Z,1.23
2024-03-04T09:46:01.064Z,2.92
2024-03-04T09:48:28.716Z,0.88
2024-03-04T09:50:57.063Z,0.67
2024-03-04T09:53:23.743Z,2.38
2024-03-04T09:55:50.659Z,2.80
2024-03-04T09:58:17.644Z,0.65
2024-03-04T10:00:44.756Z,1.10
2024-03-04T10:03:12.363Z,0.50
2024-03-04T10:05:40.839Z,1.98
2024-03-04T10:08:11.612Z,1.80
2024-03-04T10:10:38.823Z,2.40
2024-03-04T10:13:11.915Z,1.50
2024-03-04T10:15:40.406Z,1.60
2024-03-04T10:18:13.735Z,3.35
2024-03-04T10:20:41.248Z,0.93
2024-03-04T10:23:08.088Z,1.13
2024-03-04T10:25:35.309Z,2.67
2024-03-04T10:28:08.261Z,2.43
2024-03-04T10:30:34.979Z,2.35
2024-03-04T10:33:06.848Z,2.25
2024-03-04T10:35:33.458Z,4.28
2024-03-04T10:38:02.939Z,5.90
2024-03-04T10:40:32.071Z,3.73
2024-03-04T10:43:02.137Z,1.85
2024-03-04T10:45:35.232Z,1.73
2024-03-04T10:48:03.115Z,2.90
2024-03-04T10:50:29.903Z,2.22
2024-03-04T10:52:59.627Z,2.00
2024-03-04T10:55:29.320Z,2.13
2024-03-04T10:58:01.621Z,1.67
2024-03-04T11:00:31.066Z,3.30
2024-03-04T11:03:00.494Z,3.92
2024-03-04T11:05:31.322Z,2.90
2024-03-04T11:08:19.776Z,1.63
2024-03-04T11:10:48.489Z,2.55
2024-03-04T11:13:26.068Z,2.70
2024-03-04T11:16:04.180Z,0.85
2024-03-04T11:18:49.958Z,3.27
2024-03-04T11:21:19.077Z,1.63
2024-03-04T11:23:47.245Z,2.20
2024-03-04T11:26:15.315Z,1.50
2024-03-04T11:28:43.153Z,1.05
2024-03-04T11:31:23.152Z,1.50
2024-03-04T11:34:06.657Z,0.80
2024-03-04T11:36:34.104Z,1.88
2024-03-04T11:39:05.112Z,1.73
2024-03-04T11:41:52.962Z,2.88
2024-03-04T11:44:20.765Z,2.00
2024-03-04T11:46:48.218Z,2.63
2024-03-04T11:49:31.006Z,1.52
2024-03-04T11:52:01.899Z,2.55
2024-03-04T11:54:37.739Z,1.75
2024-03-04T11:57:06.024Z,1.83
2024-03-04T11:59:36.358Z,2.05
2024-03-04T12:02:12.780Z,2.92
2024-03-04T12:04:42.862Z,5.57
2024-03-04T12:07:09.579Z,4.53
2024-03-04T12:09:50.429Z,2.40
2024-03-04T12:12:22.566Z,1.77
2024-03-04T12:14:49.191Z,2.88
2024-03-04T12:17:16.200Z,2.05
2024-03-04T12:19:56.738Z,1.13
2024-03-04T12:22:30.145Z,2.87
2024-03-04T12:25:05.804Z,0.98
2024-03-04T12:27:33.802Z,0.88
2024-03-04T12:30:16.324Z,1.83
2024-03-04T12:32:44.021Z,1.83
2024-03-04T12:35:17.771Z,3.00
2024-03-04T12:37:47.251Z,1.85
2024-03-04T12:40:14.443Z,1.98
2024-03-04T12:42:41.039Z,0.90
2024-03-04T12:45:08.354Z,2.75
2024-03-04T12:47:39.629Z,2.80
2024-03-04T12:50:07.099Z,1.40
2024-03-04T12:52:37.971Z,4.00
2024-03-04T12:55:13.604Z,4.53
2024-03-04T12:57:40.187Z,1.10
2024-03-04T13:00:13.851Z,3.03
2024-03-04T13:02:49.563Z,2.60
2024-03-04T13:05:17.055Z,2.78
2024-03-04T13:07:48.161Z,2.25
2024-03-04T13:10:16.848Z,2.25
2024-03-04T13:12:45.552Z,2.53
2024-03-04T13:15:12.980Z,2.45
2024-03-04T13:17:43.108Z,2.35
2024-03-04T13:20:10.328Z,3.08
2024-03-04T13:22:41.807Z,1.50
2024-03-04T13:25:09.363Z,3.00
2024-03-04T13:27:36.946Z,4.45
2024-03-04T13:30:04.522Z,2.55
2024-03-04T13:32:32.026Z,3.47
2024-03-04T13:34:59.125Z,9.88
2024-03-04T13:37:25.716Z,4.43
2024-03-04T13:39:52.240Z,2.45
2024-03-04T13:42:19.730Z,2.17
2024-03-04T13:44:46.508Z,1.63
2024-03-04T13:47:13.004Z,1.02
2024-03-04T13:49:41.504Z,1.73
2024-03-04T13:52:08.163Z,0.70
2024-03-04T13:54:35.416Z,1.90
2024-03-04T13:57:02.553Z,3.60
2024-03-04T13:59:31.773Z,4.20
2024-03-04T14:01:59.964Z,2.07
2024-03-04T14:04:27.762Z,2.10
2024-03-04T14:06:57.043Z,3.08
2024-03-04T14:09:23.931Z,2.58
2024-03-04T14:11:51.289Z,1.30
2024-03-04T14:14:18.934Z,5.83
2024-03-04T14:16:46.473Z,4.05
2024-03-04T14:19:13.169Z,3.90
2024-03-04T14:21:39.693Z,2.15
2024-03-04T14:24:06.436Z,2.22
2024-03-04T14:26:33.093Z,2.73
2024-03-04T14:29:02.904Z,2.17
2024-03-04T14:31:31.712Z,2.45
2024-03-04T14:33:58.250Z,1.88
2024-03-04T14:36:24.770Z,2.13
2024-03-04T14:38:51.648Z,2.80
2024-03-04T14:41:20.085Z,1.67
2024-03-04T14:43:49.298Z,2.90
2024-03-04T14:46:15.861Z,1.92
2024-03-04T14:48:43.065Z,1.75
2024-03-04T14:51:11.319Z,1.03
2024-03-04T14:53:37.754Z,2.13
2024-03-04T14:56:04.590Z,0.95
2024-03-04T14:58:31.039Z,2.17
2024-03-04T15:00:57.551Z,2.72
2024-03-04T15:03:25.454Z,1.73
2024-03-04T15:05:51.970Z,4.05
2024-03-04T15:08:18.508Z,3.08
2024-03-04T15:10:45.361Z,2.30
2024-03-04T15:13:15.687Z,1.30
2024-03-04T15:15:43.022Z,1.10
2024-03-04T15:18:17.903Z,2.05
2024-03-04T15:20:48.642Z,1.40
2024-03-04T15:23:15.457Z,2.58
2024-03-04T15:25:42.527Z,1.85
2024-03-04T15:28:11.156Z,2.03
2024-03-04T15:30:37.635Z,0.90
2024-03-04T15:33:04.446Z,1.48
2024-03-04T15:35:31.149Z,1.83
2024-03-04T15:37:57.628Z,2.38
2024-03-04T15:40:24.146Z,2.37
2024-03-04T15:42:50.729Z,3.33
2024-03-04T15:45:17.305Z,2.17
2024-03-04T15:47:43.779Z,2.55
2024-03-04T15:50:16.870Z,1.70
2024-03-04T15:52:44.579Z,2.53
2024-03-04T15:55:18.383Z,2.28
2024-03-04T15:57:50.774Z,1.70
2024-03-04T16:00:18.043Z,1.25
2024-03-04T16:02:45.763Z,1.52
2024-03-04T16:05:17.569Z,1.00
2024-03-04T16:07:50.668Z,4.18
2024-03-04T16:10:17.310Z,3.08
2024-03-04T16:12:44.130Z,1.73
2024-03-04T16:15:11.030Z,1.38
2024-03-04T16:17:37.752Z,2.50
2024-03-04T16:20:08.197Z,1.45
2024-03-04T16:22:35.738Z,2.72
2024-03-04T16:25:02.697Z,1.80
2024-03-04T16:27:29.179Z,4.38
2024-03-04T16:29:55.623Z,2.50
2024-03-04T16:32:22.099Z,1.15
2024-03-04T16:34:48.603Z,1.83
2024-03-04T16:37:15.100Z,1.95
2024-03-04T16:39:42.020Z,3.33
2024-03-04T16:42:08.506Z,1.77
2024-03-04T16:44:35.101Z,1.50
2024-03-04T16:47:01.562Z,1.98
2024-03-04T16:49:28.056Z,4.38
2024-03-04T16:51:54.816Z,1.10
2024-03-04T16:54:21.600Z,2.50
2024-03-04T16:56:48.506Z,2.63
2024-03-04T16:59:16.464Z,1.27
2024-03-04T17:01:46.205Z,1.50
2024-03-04T17:04:15.135Z,1.40
2024-03-04T17:06:41.608Z,1.57
2024-03-04T17:09:08.141Z,1.27
2024-03-04T17:11:35.111Z,1.48
2024-03-04T17:14:01.697Z,1.90
2024-03-04T17:16:28.188Z,0.95
2024-03-04T17:18:57.272Z,0.80
2024-03-04T17:21:23.931Z,0.90
2024-03-04T17:23:50.452Z,1.55
2024-03-04T17:26:17.109Z,3.60
2024-03-04T17:28:43.621Z,0.98
2024-03-04T17:31:10.969Z,1.83
2024-03-04T17:33:37.466Z,0.90
2024-03-04T17:36:05.092Z,2.47
2024-03-04T17:38:31.663Z,2.05
2024-03-04T17:40:58.173Z,3.58
2024-03-04T17:43:24.752Z,1.97
2024-03-04T17:45:51.447Z,1.95
2024-03-04T17:48:18.118Z,1.88
2024-03-04T17:50:44.583Z,2.63
2024-03-04T17:53:11.107Z,1.90
2024-03-04T17:55:37.901Z,1.97
2024-03-04T17:58:05.482Z,2.80
2024-03-04T18:00:32.019Z,2.15
2024-03-04T18:02:58.674Z,5.45
2024-03-04T18:05:25.206Z,3.67
2024-03-04T18:07:51.963Z,5.20
2024-03-04T18:10:18.478Z,3.30
2024-03-04T18:12:44.953Z,3.13
2024-03-04T18:15:13.528Z,1.73
2024-03-04T18:17:40.712Z,1.30
2024-03-04T18:20:08.061Z,2.00
2024-03-04T18:22:34.652Z,8.55
2024-03-04T18:25:01.511Z,2.55
2024-03-04T18:27:28.410Z,1.75
2024-03-04T18:29:54.885Z,2.78
2024-03-04T18:32:21.332Z,1.47
2024-03-04T18:34:51.478Z,2.13
2024-03-04T18:37:17.990Z,2.38
2024-03-04T18:39:45.643Z,6.25
2024-03-04T18:42:12.859Z,4.45
2024-03-04T18:44:45.664Z,3.50
2024-03-04T18:47:12.660Z,2.95
2024-03-04T18:49:39.160Z,5.22
2024-03-04T18:52:05.779Z,3.05
2024-03-04T18:54:32.386Z,2.08
2024-03-04T18:56:59.110Z,4.30
2024-03-04T18:59:27.507Z,3.58
2024-03-04T19:01:54.108Z,2.78
2024-03-04T19:04:21.739Z,2.20
2024-03-04T19:06:48.270Z,4.53
2024-03-04T19:09:15.144Z,3.97
2024-03-04T19:11:41.702Z,5.88
2024-03-04T19:14:09.301Z,3.20
2024-03-04T19:16:35.995Z,3.95
2024-03-04T19:19:06.739Z,3.35
2024-03-04T19:21:33.699Z,5.40
2024-03-04T19:24:00.225Z,3.63
2024-03-04T19:26:26.754Z,2.65
2024-03-04T19:28:53.348Z,2.75
2024-03-04T19:31:23.661Z,2.13
2024-03-04T19:33:53.542Z,3.53
2024-03-04T19:36:21.227Z,4.13
2024-03-04T19:38:48.037Z,4.10
2024-03-04T19:41:25.019Z,4.47
2024-03-04T19:43:52.329Z,2.63
2024-03-04T19:46:24.501Z,5.20
2024-03-04T19:48:52.121Z,6.25
2024-03-04T19:51:22.565Z,5.32
2024-03-04T19:53:50.408Z,2.45
2024-03-04T19:56:17.431Z,4.55
2024-03-04T19:58:47.397Z,5.20
2024-03-04T20:01:14.356Z,6.53
2024-03-04T20:03:44.279Z,6.38
2024-03-04T20:06:12.546Z,7.85
2024-03-04T20:08:39.265Z,3.92
2024-03-04T20:11:13.280Z,9.20
2024-03-04T20:13:44.286Z,7.38
2024-03-04T20:16:13.717Z,6.57
2024-03-04T20:18:40.282Z,7.13
2024-03-04T20:21:10.127Z,13.85
2024-03-04T20:23:37.553Z,9.97
2024-03-04T20:26:06.559Z,7.85
2024-03-04T20:28:34.593Z,6.20
2024-03-04T20:31:03.049Z,7.32
2024-03-04T20:33:30.349Z,6.60
2024-03-04T20:35:56.988Z,4.90
2024-03-04T20:38:23.657Z,5.82
2024-03-04T20:40:50.778Z,6.38
2024-03-04T20:43:17.688Z,4.10
2024-03-04T20:45:44.379Z,10.35
2024-03-04T20:48:11.290Z,6.63
2024-03-04T20:50:39.351Z,5.18
2024-03-04T20:53:06.145Z,5.53
2024-03-04T20:55:36.451Z,4.03
2024-03-04T20:58:03.368Z,3.95
2024-03-04T21:00:29.874Z,3.97
2024-03-04T21:02:56.388Z,5.72
2024-03-04T21:05:24.473Z,2.80
2024-03-04T21:07:53.142Z,4.55
2024-03-04T21:10:22.817Z,4.63
2024-03-04T21:12:51.387Z,4.33
2024-03-04T21:15:19.780Z,5.88
2024-03-04T21:17:48.752Z,3.90
2024-03-04T21:20:16.372Z,5.60
2024-03-04T21:22:45.323Z,3.72
2024-03-04T21:25:15.410Z,5.33
2024-03-04T21:27:42.412Z,2.50
2024-03-04T21:30:10.867Z,3.83
2024-03-04T21:32:38.546Z,6.30
2024-03-04T21:35:09.318Z,6.57
2024-03-04T21:37:40.515Z,5.70
2024-03-04T21:40:11.934Z,5.75
2024-03-04T21:42:40.089Z,3.38
2024-03-04T21:45:10.111Z,4.35
2024-03-04T21:47:36.936Z,5.05
2024-03-04T21:50:05.380Z,5.03
2024-03-04T21:52:33.108Z,9.80
2024-03-04T21:54:59.885Z,5.63
2024-03-04T21:57:27.476Z,3.70
2024-03-04T21:59:54.166Z,6.25
2024-03-04T22:02:20.830Z,3.93
2024-03-04T22:04:48.537Z,5.47
2024-03-04T22:07:15.169Z,3.38
2024-03-04T22:09:41.626Z,3.45
2024-03-04T22:12:08.614Z,4.88
2024-03-04T22:14:37.280Z,4.27
2024-03-04T22:17:06.509Z,3.90
2024-03-04T22:19:33.775Z,8.07
2024-03-04T22:22:00.303Z,4.03
2024-03-04T22:24:27.134Z,3.53
2024-03-04T22:26:55.050Z,4.20
2024-03-04T22:29:21.622Z,4.38
2024-03-04T22:31:48.091Z,2.65
2024-03-04T22:34:16.682Z,4.18
2024-03-04T22:36:44.234Z,6.03
2024-03-04T22:39:10.860Z,2.27
2024-03-04T22:41:47.639Z,2.88
2024-03-04T22:44:16.238Z,3.08
2024-03-04T22:46:43.428Z,5.13
2024-03-04T22:49:10.700Z,6.68
2024-03-04T22:51:37.589Z,6.77
2024-03-04T22:54:04.177Z,6.30
2024-03-04T22:56:30.826Z,4.28
2024-03-04T22:58:59.266Z,2.92
2024-03-04T23:01:32.284Z,5.30
2024-03-04T23:03:59.382Z,5.40
2024-03-04T23:06:26.197Z,4.95
2024-03-04T23:08:52.886Z,7.55
2024-03-04T23:11:20.136Z,3.95
2024-03-04T23:13:46.892Z,5.55
2024-03-04T23:16:16.889Z,4.33
2024-03-04T23:18:43.500Z,3.28
2024-03-04T23:21:11.921Z,1.40
2024-03-04T23:23:38.936Z,2.92
2024-03-04T23:26:06.406Z,3.42
2024-03-04T23:28:33.566Z,3.63
2024-03-04T23:31:00.123Z,2.67
2024-03-04T23:33:26.790Z,2.72
2024-03-04T23:35:56.125Z,4.28
2024-03-04T23:38:25.322Z,2.88
2024-03-04T23:40:52.951Z,3.37
2024-03-04T23:43:19.622Z,4.05
2024-03-04T23:45:47.292Z,6.70
2024-03-04T23:48:14.255Z,2.55
2024-03-04T23:50:40.742Z,2.65
2024-03-04T23:53:07.320Z,2.90
2024-03-04T23:55:34.972Z,4.90
2024-03-04T23:58:01.467Z,2.40
