createdAt,value
2017-09-20T00:00:49.682Z,1009.85
2017-09-20T00:01:49.693Z,1009.81
2017-09-20T00:02:49.638Z,1009.79
2017-09-20T00:03:49.671Z,1009.79
2017-09-20T00:04:49.649Z,1009.84
2017-09-20T00:05:49.604Z,1009.81
2017-09-20T00:06:49.674Z,1009.84
2017-09-20T00:07:49.684Z,1009.83
2017-09-20T00:08:49.611Z,1009.83
2017-09-20T00:09:49.644Z,1009.81
2017-09-20T00:10:49.611Z,1009.85
2017-09-20T00:11:49.608Z,1009.86
2017-09-20T00:12:49.613Z,1009.88
2017-09-20T00:13:49.661Z,1009.86
2017-09-20T00:14:49.662Z,1009.92
2017-09-20T00:15:49.579Z,1009.93
2017-09-20T00:16:49.704Z,1009.91
2017-09-20T00:17:49.661Z,1009.92
2017-09-20T00:18:49.596Z,1009.91
2017-09-20T00:19:49.634Z,1009.87
2017-09-20T00:20:49.633Z,1009.86
2017-09-20T00:21:49.641Z,1009.85
2017-09-20T00:22:49.577Z,1009.85
2017-09-20T00:23:49.647Z,1009.81
2017-09-20T00:24:49.647Z,1009.80
2017-09-20T00:25:49.709Z,1009.84
2017-09-20T00:26:49.659Z,1009.81
2017-09-20T00:27:49.776Z,1009.82
2017-09-20T00:28:49.715Z,1009.85
2017-09-20T00:29:49.653Z,1009.83
2017-09-20T00:30:49.717Z,1009.85
2017-09-20T00:31:49.655Z,1009.82
2017-09-20T00:32:49.601Z,1009.78
2017-09-20T00:33:49.673Z,1009.77
2017-09-20T00:34:49.718Z,1009.72
2017-09-20T00:35:49.654Z,1009.79
2017-09-20T00:36:49.722Z,1009.79
2017-09-20T00:37:49.659Z,1009.79
2017-09-20T00:38:49.723Z,1009.75
2017-09-20T00:39:49.654Z,1009.82
2017-09-20T00:40:49.721Z,1009.77
2017-09-20T00:41:49.660Z,1009.75
2017-09-20T00:42:49.735Z,1009.73
2017-09-20T00:43:49.664Z,1009.77
2017-09-20T00:44:49.663Z,1009.79
2017-09-20T00:45:49.723Z,1009.80
2017-09-20T00:46:49.660Z,1009.79
2017-09-20T00:47:49.726Z,1009.79
2017-09-20T00:48:49.663Z,1009.84
2017-09-20T00:49:49.728Z,1009.81
2017-09-20T00:50:49.729Z,1009.81
2017-09-20T00:51:49.665Z,1009.75
2017-09-20T00:52:49.730Z,1009.84
2017-09-20T00:53:49.642Z,1009.84
2017-09-20T00:54:49.711Z,1009.80
2017-09-20T00:55:49.708Z,1009.82
2017-09-20T00:56:49.647Z,1009.77
2017-09-20T00:57:49.700Z,1009.83
2017-09-20T00:58:49.841Z,1009.83
2017-09-20T00:59:49.615Z,1009.75
2017-09-20T01:00:49.662Z,1009.82
2017-09-20T01:01:49.701Z,1009.82
2017-09-20T01:02:49.681Z,1009.82
2017-09-20T01:03:49.733Z,1009.88
2017-09-20T01:04:49.673Z,1009.89
2017-09-20T01:05:49.670Z,1009.91
2017-09-20T01:06:49.721Z,1009.84
2017-09-20T01:07:49.674Z,1009.83
2017-09-20T01:08:49.753Z,1009.85
2017-09-20T01:09:49.674Z,1009.83
2017-09-20T01:10:49.723Z,1009.82
2017-09-20T01:11:49.681Z,1009.75
2017-09-20T01:12:49.625Z,1009.79
2017-09-20T01:13:49.746Z,1009.73
2017-09-20T01:14:49.626Z,1009.67
2017-09-20T01:15:49.752Z,1009.71
2017-09-20T01:16:49.713Z,1009.72
2017-09-20T01:17:49.671Z,1009.70
2017-09-20T01:18:49.654Z,1009.66
2017-09-20T01:19:49.711Z,1009.63
2017-09-20T01:20:49.717Z,1009.63
2017-09-20T01:21:49.711Z,1009.58
2017-09-20T01:22:49.673Z,1009.63
2017-09-20T01:23:49.649Z,1009.62
2017-09-20T01:24:49.617Z,1009.69
2017-09-20T01:25:49.646Z,1009.68
2017-09-20T01:26:49.715Z,1009.69
2017-09-20T01:27:49.642Z,1009.69
2017-09-20T01:28:49.688Z,1009.67
2017-09-20T01:29:49.658Z,1009.67
2017-09-20T01:30:49.650Z,1009.70
2017-09-20T01:31:49.659Z,1009.75
2017-09-20T01:32:49.705Z,1009.78
2017-09-20T01:33:49.691Z,1009.76
2017-09-20T01:34:49.688Z,1009.75
2017-09-20T01:35:49.780Z,1009.73
2017-09-20T01:36:49.695Z,1009.73
2017-09-20T01:37:49.753Z,1009.75
2017-09-20T01:38:49.692Z,1009.69
2017-09-20T01:39:49.739Z,1009.68
2017-09-20T01:40:49.764Z,1009.68
2017-09-20T01:41:49.695Z,1009.69
2017-09-20T01:42:49.758Z,1009.77
2017-09-20T01:43:49.726Z,1009.78
2017-09-20T01:44:49.668Z,1009.80
2017-09-20T01:45:49.672Z,1009.83
2017-09-20T01:46:49.647Z,1009.79
2017-09-20T01:47:49.732Z,1009.78
2017-09-20T01:48:49.730Z,1009.82
2017-09-20T01:49:49.671Z,1009.81
2017-09-20T01:50:49.739Z,1009.80
2017-09-20T01:51:49.729Z,1009.82
2017-09-20T01:52:49.742Z,1009.79
2017-09-20T01:53:49.762Z,1009.81
2017-09-20T01:54:49.704Z,1009.80
2017-09-20T01:55:49.764Z,1009.77
2017-09-20T01:56:49.711Z,1009.76
2017-09-20T01:57:49.706Z,1009.75
2017-09-20T01:58:49.753Z,1009.72
2017-09-20T01:59:49.709Z,1009.71
2017-09-20T02:00:49.750Z,1009.70
2017-09-20T02:01:49.754Z,1009.71
2017-09-20T02:02:49.705Z,1009.69
2017-09-20T02:03:49.768Z,1009.64
2017-09-20T02:04:49.660Z,1009.57
2017-09-20T02:05:49.662Z,1009.60
2017-09-20T02:06:49.672Z,1009.59
2017-09-20T02:07:49.663Z,1009.62
2017-09-20T02:08:49.706Z,1009.57
2017-09-20T02:09:49.703Z,1009.56
2017-09-20T02:10:49.685Z,1009.62
2017-09-20T02:11:49.712Z,1009.60
2017-09-20T02:12:49.662Z,1009.64
2017-09-20T02:13:49.638Z,1009.65
2017-09-20T02:14:49.726Z,1009.66
2017-09-20T02:15:49.690Z,1009.66
2017-09-20T02:16:49.755Z,1009.68
2017-09-20T02:17:49.712Z,1009.58
2017-09-20T02:18:49.792Z,1009.58
2017-09-20T02:19:49.762Z,1009.61
2017-09-20T02:20:49.761Z,1009.59
2017-09-20T02:21:49.693Z,1009.61
2017-09-20T02:22:49.778Z,1009.65
2017-09-20T02:23:49.736Z,1009.61
2017-09-20T02:24:49.751Z,1009.61
2017-09-20T02:25:49.729Z,1009.55
2017-09-20T02:26:49.688Z,1009.59
2017-09-20T02:27:49.695Z,1009.60
2017-09-20T02:28:49.694Z,1009.60
2017-09-20T02:29:49.692Z,1009.57
2017-09-20T02:30:49.719Z,1009.55
2017-09-20T02:31:49.754Z,1009.54
2017-09-20T02:32:49.762Z,1009.60
2017-09-20T02:33:49.768Z,1009.60
2017-09-20T02:34:49.732Z,1009.59
2017-09-20T02:35:49.787Z,1009.61
2017-09-20T02:36:49.737Z,1009.59
2017-09-20T02:37:49.786Z,1009.62
2017-09-20T02:39:49.696Z,1009.64
2017-09-20T02:40:49.732Z,1009.62
2017-09-20T02:41:49.796Z,1009.64
2017-09-20T02:42:49.736Z,1009.61
2017-09-20T02:43:49.793Z,1009.65
2017-09-20T02:44:49.683Z,1009.61
2017-09-20T02:45:49.667Z,1009.55
2017-09-20T02:46:49.701Z,1009.60
2017-09-20T02:47:49.722Z,1009.58
2017-09-20T02:48:49.757Z,1009.63
2017-09-20T02:49:49.749Z,1009.64
2017-09-20T02:50:49.686Z,1009.64
2017-09-20T02:51:49.725Z,1009.60
2017-09-20T02:52:49.706Z,1009.66
2017-09-20T02:53:49.700Z,1009.62
2017-09-20T02:54:49.735Z,1009.61
2017-09-20T02:55:49.797Z,1009.59
2017-09-20T02:56:49.745Z,1009.68
2017-09-20T02:57:49.804Z,1009.64
2017-09-20T02:58:49.748Z,1009.66
2017-09-20T02:59:49.807Z,1009.61
2017-09-20T03:00:49.744Z,1009.59
2017-09-20T03:01:49.808Z,1009.63
2017-09-20T03:02:49.739Z,1009.54
2017-09-20T03:03:49.741Z,1009.58
2017-09-20T03:04:49.734Z,1009.60
2017-09-20T03:05:49.718Z,1009.63
2017-09-20T03:06:49.693Z,1009.66
2017-09-20T03:07:49.712Z,1009.72
2017-09-20T03:08:49.781Z,1009.65
2017-09-20T03:09:49.737Z,1009.68
2017-09-20T03:10:49.718Z,1009.71
2017-09-20T03:11:49.717Z,1009.67
2017-09-20T03:12:49.762Z,1009.73
2017-09-20T03:13:49.739Z,1009.71
2017-09-20T03:14:49.813Z,1009.73
2017-09-20T03:15:49.754Z,1009.72
2017-09-20T03:16:49.816Z,1009.66
2017-09-20T03:17:49.752Z,1009.64
2017-09-20T03:18:49.799Z,1009.73
2017-09-20T03:19:49.751Z,1009.68
2017-09-20T03:20:49.814Z,1009.72
2017-09-20T03:21:49.755Z,1009.78
2017-09-20T03:22:49.820Z,1009.77
2017-09-20T03:23:49.756Z,1009.81
2017-09-20T03:24:49.819Z,1009.78
2017-09-20T03:25:49.757Z,1009.73
2017-09-20T03:26:49.834Z,1009.74
2017-09-20T03:27:49.759Z,1009.75
2017-09-20T03:28:49.817Z,1009.72
2017-09-20T03:29:49.757Z,1009.71
2017-09-20T03:30:49.821Z,1009.72
2017-09-20T03:31:49.764Z,1009.81
2017-09-20T03:32:49.822Z,1009.77
2017-09-20T03:33:49.760Z,1009.83
2017-09-20T03:34:49.820Z,1009.78
2017-09-20T03:35:49.761Z,1009.76
2017-09-20T03:36:49.824Z,1009.77
2017-09-20T03:37:49.765Z,1009.73
2017-09-20T03:38:49.825Z,1009.79
2017-09-20T03:39:49.772Z,1009.77
2017-09-20T03:40:49.783Z,1009.78
2017-09-20T03:41:49.825Z,1009.81
2017-09-20T03:42:49.771Z,1009.83
2017-09-20T03:43:49.769Z,1009.84
2017-09-20T03:44:49.796Z,1009.87
2017-09-20T03:45:49.760Z,1009.85
2017-09-20T03:46:49.741Z,1009.83
2017-09-20T03:47:49.778Z,1009.88
2017-09-20T03:48:49.811Z,1009.87
2017-09-20T03:49:49.762Z,1009.83
2017-09-20T03:50:49.803Z,1009.81
2017-09-20T03:51:49.833Z,1009.80
2017-09-20T03:52:49.785Z,1009.77
2017-09-20T03:53:49.804Z,1009.71
2017-09-20T03:54:49.773Z,1009.75
2017-09-20T03:55:49.842Z,1009.74
2017-09-20T03:56:49.777Z,1009.68
2017-09-20T03:57:49.843Z,1009.72
2017-09-20T03:58:49.774Z,1009.73
2017-09-20T03:59:49.840Z,1009.71
2017-09-20T04:00:49.777Z,1009.74
2017-09-20T04:01:49.837Z,1009.76
2017-09-20T04:02:49.781Z,1009.74
2017-09-20T04:03:49.840Z,1009.75
2017-09-20T04:05:49.779Z,1009.77
2017-09-20T04:06:49.843Z,1009.78
2017-09-20T04:07:49.779Z,1009.78
2017-09-20T04:08:49.845Z,1009.80
2017-09-20T04:09:49.787Z,1009.80
2017-09-20T04:10:49.779Z,1009.80
2017-09-20T04:11:49.846Z,1009.81
2017-09-20T04:12:49.810Z,1009.81
2017-09-20T04:13:49.786Z,1009.82
2017-09-20T04:14:49.786Z,1009.79
2017-09-20T04:15:49.732Z,1009.75
2017-09-20T04:16:49.802Z,1009.78
2017-09-20T04:17:49.750Z,1009.80
2017-09-20T04:18:49.756Z,1009.81
2017-09-20T04:19:49.744Z,1009.81
2017-09-20T04:20:49.787Z,1009.79
2017-09-20T04:21:49.738Z,1009.74
2017-09-20T04:22:49.791Z,1009.73
2017-09-20T04:23:49.744Z,1009.70
2017-09-20T04:24:49.796Z,1009.70
2017-09-20T04:25:49.854Z,1009.72
2017-09-20T04:26:49.795Z,1009.76
2017-09-20T04:27:49.862Z,1009.69
2017-09-20T04:28:49.793Z,1009.71
2017-09-20T04:29:49.856Z,1009.70
2017-09-20T04:30:49.791Z,1009.74
2017-09-20T04:31:49.856Z,1009.74
2017-09-20T04:32:49.792Z,1009.77
2017-09-20T04:33:49.861Z,1009.80
2017-09-20T04:34:49.794Z,1009.85
2017-09-20T04:35:49.800Z,1009.86
2017-09-20T04:36:49.843Z,1009.87
2017-09-20T04:37:49.858Z,1009.87
2017-09-20T04:38:49.803Z,1009.90
2017-09-20T04:39:49.861Z,1009.88
2017-09-20T04:40:49.808Z,1009.93
2017-09-20T04:41:49.864Z,1009.90
2017-09-20T04:42:49.802Z,1009.89
2017-09-20T04:43:49.866Z,1009.93
2017-09-20T04:44:49.809Z,1009.99
2017-09-20T04:45:49.850Z,1009.93
2017-09-20T04:46:49.865Z,1009.96
2017-09-20T04:47:49.807Z,1009.97
2017-09-20T04:48:49.865Z,1010.03
2017-09-20T04:49:49.805Z,1010.00
2017-09-20T04:50:49.865Z,1010.00
2017-09-20T04:51:49.806Z,1010.04
2017-09-20T04:52:49.866Z,1010.00
2017-09-20T04:53:49.806Z,1010.03
2017-09-20T04:54:49.759Z,1010.07
2017-09-20T04:55:49.855Z,1010.03
2017-09-20T04:56:49.778Z,1010.05
2017-09-20T04:57:49.870Z,1010.04
2017-09-20T04:58:49.781Z,1010.09
2017-09-20T04:59:49.860Z,1010.09
2017-09-20T05:00:49.846Z,1010.12
2017-09-20T05:01:49.827Z,1010.10
2017-09-20T05:02:49.805Z,1010.12
2017-09-20T05:03:49.860Z,1010.12
2017-09-20T05:04:49.790Z,1010.14
2017-09-20T05:05:49.789Z,1010.10
2017-09-20T05:06:49.791Z,1010.11
2017-09-20T05:07:49.791Z,1010.14
2017-09-20T05:08:49.859Z,1010.19
2017-09-20T05:09:49.834Z,1010.12
2017-09-20T05:10:49.810Z,1010.20
2017-09-20T05:11:49.853Z,1010.18
2017-09-20T05:12:49.791Z,1010.13
2017-09-20T05:13:49.767Z,1010.17
2017-09-20T05:14:49.867Z,1010.13
2017-09-20T05:15:49.884Z,1010.12
2017-09-20T05:16:49.823Z,1010.15
2017-09-20T05:17:49.889Z,1010.15
2017-09-20T05:18:49.827Z,1010.14
2017-09-20T05:19:49.883Z,1010.15
2017-09-20T05:20:49.824Z,1010.17
2017-09-20T05:21:49.888Z,1010.18
2017-09-20T05:22:49.825Z,1010.21
2017-09-20T05:23:49.929Z,1010.23
2017-09-20T05:24:49.795Z,1010.24
2017-09-20T05:25:49.787Z,1010.18
2017-09-20T05:26:49.940Z,1010.16
2017-09-20T05:27:49.774Z,1010.17
2017-09-20T05:28:49.776Z,1010.18
2017-09-20T05:29:49.849Z,1010.21
2017-09-20T05:30:49.762Z,1010.25
2017-09-20T05:31:49.764Z,1010.17
2017-09-20T05:32:49.853Z,1010.20
2017-09-20T05:33:49.754Z,1010.22
2017-09-20T05:34:49.838Z,1010.17
2017-09-20T05:35:49.803Z,1010.17
2017-09-20T05:36:49.781Z,1010.19
2017-09-20T05:37:49.828Z,1010.17
2017-09-20T05:38:49.835Z,1010.22
2017-09-20T05:39:49.809Z,1010.18
2017-09-20T05:40:49.809Z,1010.19
2017-09-20T05:41:49.851Z,1010.20
2017-09-20T05:42:49.789Z,1010.20
2017-09-20T05:43:49.876Z,1010.22
2017-09-20T05:44:49.748Z,1010.18
2017-09-20T05:45:49.779Z,1010.23
2017-09-20T05:46:49.747Z,1010.23
2017-09-20T05:47:49.749Z,1010.29
2017-09-20T05:48:49.804Z,1010.25
2017-09-20T05:49:49.806Z,1010.30
2017-09-20T05:50:49.775Z,1010.25
2017-09-20T05:51:49.797Z,1010.24
2017-09-20T05:52:49.802Z,1010.23
2017-09-20T05:53:49.800Z,1010.25
2017-09-20T05:54:49.845Z,1010.26
2017-09-20T05:55:49.859Z,1010.25
2017-09-20T05:56:49.839Z,1010.24
2017-09-20T05:57:49.809Z,1010.27
2017-09-20T05:58:49.810Z,1010.25
2017-09-20T05:59:49.872Z,1010.31
2017-09-20T06:00:49.806Z,1010.31
2017-09-20T06:01:49.810Z,1010.26
2017-09-20T06:02:49.815Z,1010.35
2017-09-20T06:03:49.865Z,1010.28
2017-09-20T06:04:49.877Z,1010.26
2017-09-20T06:05:49.790Z,1010.26
2017-09-20T06:06:49.876Z,1010.26
2017-09-20T06:07:49.797Z,1010.27
2017-09-20T06:08:49.866Z,1010.27
2017-09-20T06:09:49.818Z,1010.24
2017-09-20T06:10:49.864Z,1010.31
2017-09-20T06:11:49.849Z,1010.26
2017-09-20T06:12:49.888Z,1010.31
2017-09-20T06:13:49.816Z,1010.28
2017-09-20T06:14:49.900Z,1010.27
2017-09-20T06:15:49.851Z,1010.29
2017-09-20T06:16:49.901Z,1010.32
2017-09-20T06:17:49.854Z,1010.30
2017-09-20T06:18:49.895Z,1010.26
2017-09-20T06:19:49.912Z,1010.28
2017-09-20T06:20:50.014Z,1010.30
2017-09-20T06:21:49.855Z,1010.34
2017-09-20T06:22:49.891Z,1010.34
2017-09-20T06:23:49.856Z,1010.33
2017-09-20T06:24:49.856Z,1010.32
2017-09-20T06:25:49.929Z,1010.35
2017-09-20T06:26:49.925Z,1010.33
2017-09-20T06:27:49.857Z,1010.36
2017-09-20T06:28:49.880Z,1010.31
2017-09-20T06:29:49.811Z,1010.37
2017-09-20T06:30:49.910Z,1010.38
2017-09-20T06:31:49.863Z,1010.37
2017-09-20T06:32:49.867Z,1010.34
2017-09-20T06:33:49.862Z,1010.32
2017-09-20T06:34:49.914Z,1010.37
2017-09-20T06:35:49.864Z,1010.36
2017-09-20T06:36:49.833Z,1010.40
2017-09-20T06:37:49.868Z,1010.40
2017-09-20T06:38:49.860Z,1010.39
2017-09-20T06:39:49.862Z,1010.40
2017-09-20T06:40:49.881Z,1010.36
2017-09-20T06:41:49.873Z,1010.40
2017-09-20T06:42:49.938Z,1010.42
2017-09-20T06:43:49.850Z,1010.42
2017-09-20T06:44:49.868Z,1010.43
2017-09-20T06:45:49.806Z,1010.41
2017-09-20T06:46:49.833Z,1010.45
2017-09-20T06:47:49.805Z,1010.49
2017-09-20T06:48:49.835Z,1010.49
2017-09-20T06:49:49.807Z,1010.53
2017-09-20T06:50:49.875Z,1010.52
2017-09-20T06:51:49.840Z,1010.56
2017-09-20T06:52:49.805Z,1010.54
2017-09-20T06:53:49.814Z,1010.56
2017-09-20T06:54:49.826Z,1010.55
2017-09-20T06:55:49.880Z,1010.54
2017-09-20T06:56:49.831Z,1010.54
2017-09-20T06:57:49.880Z,1010.54
2017-09-20T06:58:49.873Z,1010.55
2017-09-20T06:59:49.880Z,1010.53
2017-09-20T07:00:49.877Z,1010.57
2017-09-20T07:01:49.881Z,1010.58
2017-09-20T07:02:49.887Z,1010.59
2017-09-20T07:03:49.882Z,1010.60
2017-09-20T07:04:49.911Z,1010.60
2017-09-20T07:05:49.879Z,1010.61
2017-09-20T07:06:49.834Z,1010.58
2017-09-20T07:07:49.880Z,1010.64
2017-09-20T07:08:49.930Z,1010.65
2017-09-20T07:09:49.933Z,1010.63
2017-09-20T07:10:49.883Z,1010.61
2017-09-20T07:11:49.869Z,1010.69
2017-09-20T07:12:49.932Z,1010.62
2017-09-20T07:13:49.873Z,1010.69
2017-09-20T07:14:49.851Z,1010.70
2017-09-20T07:15:49.855Z,1010.68
2017-09-20T07:16:49.852Z,1010.70
2017-09-20T07:17:49.828Z,1010.69
2017-09-20T07:18:49.828Z,1010.71
2017-09-20T07:19:49.861Z,1010.68
2017-09-20T07:20:49.891Z,1010.71
2017-09-20T07:21:49.910Z,1010.78
2017-09-20T07:22:49.862Z,1010.76
2017-09-20T07:23:49.897Z,1010.73
2017-09-20T07:24:49.895Z,1010.70
2017-09-20T07:25:49.941Z,1010.74
2017-09-20T07:26:49.903Z,1010.71
2017-09-20T07:27:49.895Z,1010.73
2017-09-20T07:28:49.943Z,1010.74
2017-09-20T07:29:49.900Z,1010.72
2017-09-20T07:30:49.948Z,1010.75
2017-09-20T07:31:49.854Z,1010.75
2017-09-20T07:32:49.896Z,1010.73
2017-09-20T07:33:49.901Z,1010.78
2017-09-20T07:34:50.061Z,1010.70
2017-09-20T07:35:49.946Z,1010.74
2017-09-20T07:36:49.898Z,1010.72
2017-09-20T07:37:49.963Z,1010.67
2017-09-20T07:38:49.900Z,1010.63
2017-09-20T07:39:49.899Z,1010.66
2017-09-20T07:40:49.950Z,1010.65
2017-09-20T07:41:49.861Z,1010.68
2017-09-20T07:42:49.910Z,1010.65
2017-09-20T07:43:49.955Z,1010.68
2017-09-20T07:44:49.904Z,1010.66
2017-09-20T07:45:49.841Z,1010.65
2017-09-20T07:46:49.921Z,1010.63
2017-09-20T07:47:49.905Z,1010.67
2017-09-20T07:48:49.877Z,1010.63
2017-09-20T07:49:49.920Z,1010.69
2017-09-20T07:50:49.924Z,1010.66
2017-09-20T07:51:49.908Z,1010.68
2017-09-20T07:52:49.874Z,1010.71
2017-09-20T07:53:49.847Z,1010.65
2017-09-20T07:54:49.878Z,1010.68
2017-09-20T07:55:49.874Z,1010.71
2017-09-20T07:56:50.079Z,1010.67
2017-09-20T07:57:49.946Z,1010.67
2017-09-20T07:58:49.880Z,1010.67
2017-09-20T07:59:49.929Z,1010.68
2017-09-20T08:00:49.883Z,1010.69
2017-09-20T08:01:49.923Z,1010.74
2017-09-20T08:02:49.925Z,1010.67
2017-09-20T08:03:49.924Z,1010.74
2017-09-20T08:04:49.896Z,1010.68
2017-09-20T08:05:49.887Z,1010.68
2017-09-20T08:06:49.888Z,1010.68
2017-09-20T08:07:49.980Z,1010.73
2017-09-20T08:08:49.973Z,1010.74
2017-09-20T08:09:49.971Z,1010.73
2017-09-20T08:10:49.925Z,1010.75
2017-09-20T08:11:49.973Z,1010.75
2017-09-20T08:12:49.927Z,1010.72
2017-09-20T08:13:49.921Z,1010.71
2017-09-20T08:14:49.967Z,1010.73
2017-09-20T08:15:49.878Z,1010.71
2017-09-20T08:16:49.973Z,1010.73
2017-09-20T08:17:49.973Z,1010.74
2017-09-20T08:18:49.970Z,1010.73
2017-09-20T08:19:49.944Z,1010.72
2017-09-20T08:20:49.973Z,1010.71
2017-09-20T08:21:49.927Z,1010.71
2017-09-20T08:22:49.947Z,1010.73
2017-09-20T08:23:49.882Z,1010.70
2017-09-20T08:24:49.927Z,1010.69
2017-09-20T08:25:49.883Z,1010.66
2017-09-20T08:26:49.928Z,1010.67
2017-09-20T08:27:49.983Z,1010.69
2017-09-20T08:28:49.930Z,1010.66
2017-09-20T08:29:49.935Z,1010.61
2017-09-20T08:30:50.005Z,1010.55
2017-09-20T08:31:49.932Z,1010.59
2017-09-20T08:32:49.975Z,1010.56
2017-09-20T08:33:49.991Z,1010.57
2017-09-20T08:34:49.936Z,1010.61
2017-09-20T08:35:49.978Z,1010.58
2017-09-20T08:36:49.950Z,1010.63
2017-09-20T08:37:49.938Z,1010.66
2017-09-20T08:38:49.980Z,1010.66
2017-09-20T08:39:50.011Z,1010.69
2017-09-20T08:40:49.937Z,1010.75
2017-09-20T08:41:49.943Z,1010.77
2017-09-20T08:42:49.993Z,1010.76
2017-09-20T08:43:49.992Z,1010.80
2017-09-20T08:44:49.989Z,1010.76
2017-09-20T08:45:49.990Z,1010.85
2017-09-20T08:46:49.954Z,1010.87
2017-09-20T08:47:49.921Z,1010.83
2017-09-20T08:48:49.989Z,1010.89
2017-09-20T08:49:49.948Z,1010.90
2017-09-20T08:50:50.014Z,1010.92
2017-09-20T08:51:49.989Z,1010.93
2017-09-20T08:52:49.995Z,1010.94
2017-09-20T08:53:49.910Z,1010.92
2017-09-20T08:54:49.907Z,1010.90
2017-09-20T08:55:49.922Z,1010.92
2017-09-20T08:56:49.910Z,1010.94
2017-09-20T08:57:49.864Z,1010.91
2017-09-20T08:58:49.916Z,1010.92
2017-09-20T08:59:49.911Z,1010.96
2017-09-20T09:00:49.912Z,1010.87
2017-09-20T09:01:49.870Z,1010.87
2017-09-20T09:02:49.959Z,1010.91
2017-09-20T09:03:49.913Z,1010.95
2017-09-20T09:04:49.996Z,1010.94
2017-09-20T09:05:49.930Z,1010.91
2017-09-20T09:06:49.995Z,1010.91
2017-09-20T09:07:50.005Z,1010.96
2017-09-20T09:08:49.994Z,1010.89
2017-09-20T09:09:50.009Z,1010.94
2017-09-20T09:10:50.009Z,1010.94
2017-09-20T09:11:49.903Z,1010.96
2017-09-20T09:12:49.953Z,1010.96
2017-09-20T09:13:49.943Z,1010.92
2017-09-20T09:14:49.900Z,1010.97
2017-09-20T09:15:49.959Z,1010.92
2017-09-20T09:16:49.901Z,1010.96
2017-09-20T09:17:49.986Z,1010.92
2017-09-20T09:18:49.958Z,1010.97
2017-09-20T09:19:49.960Z,1010.98
2017-09-20T09:20:49.937Z,1010.97
2017-09-20T09:21:50.005Z,1010.95
2017-09-20T09:22:49.969Z,1010.97
2017-09-20T09:23:49.963Z,1010.95
2017-09-20T09:24:49.965Z,1010.89
2017-09-20T09:25:50.015Z,1010.92
2017-09-20T09:26:49.947Z,1010.93
2017-09-20T09:27:49.941Z,1010.96
2017-09-20T09:28:49.914Z,1010.92
2017-09-20T09:29:49.969Z,1010.86
2017-09-20T09:30:49.930Z,1010.88
2017-09-20T09:31:50.014Z,1010.87
2017-09-20T09:32:49.994Z,1010.88
2017-09-20T09:33:49.969Z,1010.88
2017-09-20T09:34:50.005Z,1010.86
2017-09-20T09:35:49.983Z,1010.85
2017-09-20T09:36:49.949Z,1010.88
2017-09-20T09:37:49.928Z,1010.87
2017-09-20T09:38:49.945Z,1010.82
2017-09-20T09:39:49.986Z,1010.83
2017-09-20T09:40:49.983Z,1010.84
2017-09-20T09:41:50.011Z,1010.85
2017-09-20T09:42:49.967Z,1010.90
2017-09-20T09:43:49.949Z,1010.85
2017-09-20T09:44:50.017Z,1010.87
2017-09-20T09:45:49.981Z,1010.83
2017-09-20T09:46:49.941Z,1010.80
2017-09-20T09:47:49.942Z,1010.84
2017-09-20T09:48:50.008Z,1010.83
2017-09-20T09:49:49.980Z,1010.86
2017-09-20T09:50:49.949Z,1010.89
2017-09-20T09:51:49.977Z,1010.86
2017-09-20T09:52:49.974Z,1010.84
2017-09-20T09:53:49.985Z,1010.90
2017-09-20T09:54:49.956Z,1010.88
2017-09-20T09:55:49.939Z,1010.90
2017-09-20T09:56:50.028Z,1010.87
2017-09-20T09:57:50.025Z,1010.92
2017-09-20T09:58:49.982Z,1010.88
2017-09-20T09:59:49.962Z,1010.89
2017-09-20T10:00:50.029Z,1010.86
2017-09-20T10:01:49.943Z,1010.84
2017-09-20T10:02:49.962Z,1010.89
2017-09-20T10:03:50.039Z,1010.86
2017-09-20T10:04:50.029Z,1010.91
2017-09-20T10:05:49.995Z,1010.89
2017-09-20T10:06:49.954Z,1010.91
2017-09-20T10:07:50.002Z,1010.90
2017-09-20T10:08:49.961Z,1010.87
2017-09-20T10:09:49.963Z,1010.93
2017-09-20T10:10:49.959Z,1010.91
2017-09-20T10:11:50.023Z,1010.94
2017-09-20T10:12:49.982Z,1010.90
2017-09-20T10:13:49.933Z,1010.90
2017-09-20T10:14:50.020Z,1010.92
2017-09-20T10:15:50.027Z,1010.87
2017-09-20T10:16:49.938Z,1010.90
2017-09-20T10:17:49.996Z,1010.92
2017-09-20T10:18:49.994Z,1010.95
2017-09-20T10:19:50.009Z,1010.89
2017-09-20T10:20:49.942Z,1010.91
2017-09-20T10:21:49.941Z,1010.97
2017-09-20T10:22:49.955Z,1010.98
2017-09-20T10:23:50.011Z,1010.95
2017-09-20T10:24:50.001Z,1010.98
2017-09-20T10:25:49.966Z,1010.98
2017-09-20T10:26:49.995Z,1011.00
2017-09-20T10:27:50.001Z,1010.97
2017-09-20T10:28:49.965Z,1010.97
2017-09-20T10:29:49.996Z,1010.95
2017-09-20T10:30:49.936Z,1010.99
2017-09-20T10:31:49.966Z,1011.01
2017-09-20T10:32:50.000Z,1011.02
2017-09-20T10:33:49.947Z,1011.00
2017-09-20T10:34:49.937Z,1010.96
2017-09-20T10:35:50.013Z,1010.98
2017-09-20T10:36:50.071Z,1010.97
2017-09-20T10:37:50.036Z,1010.98
2017-09-20T10:38:50.073Z,1010.96
2017-09-20T10:39:50.009Z,1010.94
2017-09-20T10:40:50.013Z,1010.94
2017-09-20T10:41:50.060Z,1010.90
2017-09-20T10:42:50.077Z,1010.90
2017-09-20T10:43:50.050Z,1010.92
2017-09-20T10:44:50.005Z,1010.96
2017-09-20T10:45:49.955Z,1010.95
2017-09-20T10:46:49.944Z,1010.91
2017-09-20T10:47:49.948Z,1010.89
2017-09-20T10:48:49.955Z,1010.91
2017-09-20T10:49:49.975Z,1010.98
2017-09-20T10:50:49.946Z,1010.90
2017-09-20T10:51:49.979Z,1010.93
2017-09-20T10:52:50.010Z,1010.86
2017-09-20T10:53:49.951Z,1010.94
2017-09-20T10:54:49.985Z,1010.92
2017-09-20T10:55:50.054Z,1010.89
2017-09-20T10:56:50.059Z,1010.92
2017-09-20T10:57:50.066Z,1010.92
2017-09-20T10:58:49.977Z,1010.88
2017-09-20T10:59:50.000Z,1010.91
2017-09-20T11:00:50.065Z,1010.90
2017-09-20T11:01:50.022Z,1010.91
2017-09-20T11:02:50.067Z,1010.89
2017-09-20T11:03:49.979Z,1010.86
2017-09-20T11:04:50.064Z,1010.82
2017-09-20T11:05:50.060Z,1010.84
2017-09-20T11:06:50.064Z,1010.82
2017-09-20T11:07:49.986Z,1010.84
2017-09-20T11:08:50.021Z,1010.87
2017-09-20T11:09:50.054Z,1010.88
2017-09-20T11:10:49.968Z,1010.84
2017-09-20T11:11:50.058Z,1010.85
2017-09-20T11:12:50.022Z,1010.91
2017-09-20T11:13:49.998Z,1010.83
2017-09-20T11:14:50.066Z,1010.84
2017-09-20T11:15:50.067Z,1010.86
2017-09-20T11:16:50.035Z,1010.83
2017-09-20T11:17:50.057Z,1010.81
2017-09-20T11:18:50.009Z,1010.80
2017-09-20T11:19:50.011Z,1010.83
2017-09-20T11:20:50.016Z,1010.83
2017-09-20T11:21:49.978Z,1010.85
2017-09-20T11:22:50.001Z,1010.84
2017-09-20T11:23:50.013Z,1010.84
2017-09-20T11:24:49.980Z,1010.86
2017-09-20T11:25:50.032Z,1010.85
2017-09-20T11:26:50.014Z,1010.77
2017-09-20T11:27:50.078Z,1010.86
2017-09-20T11:28:50.040Z,1010.82
2017-09-20T11:29:49.995Z,1010.87
2017-09-20T11:30:50.037Z,1010.77
2017-09-20T11:31:50.086Z,1010.78
2017-09-20T11:32:50.001Z,1010.79
2017-09-20T11:33:50.018Z,1010.78
2017-09-20T11:34:50.044Z,1010.76
2017-09-20T11:35:50.077Z,1010.73
2017-09-20T11:36:50.008Z,1010.72
2017-09-20T11:37:50.049Z,1010.72
2017-09-20T11:38:50.079Z,1010.73
2017-09-20T11:39:50.039Z,1010.72
2017-09-20T11:40:50.039Z,1010.72
2017-09-20T11:41:50.081Z,1010.71
2017-09-20T11:42:50.016Z,1010.75
2017-09-20T11:43:50.076Z,1010.67
2017-09-20T11:44:49.988Z,1010.65
2017-09-20T11:45:50.011Z,1010.63
2017-09-20T11:46:50.043Z,1010.67
2017-09-20T11:47:49.976Z,1010.63
2017-09-20T11:48:49.978Z,1010.72
2017-09-20T11:49:49.982Z,1010.67
2017-09-20T11:50:50.043Z,1010.70
2017-09-20T11:51:50.008Z,1010.65
2017-09-20T11:52:49.998Z,1010.69
2017-09-20T11:53:49.985Z,1010.68
2017-09-20T11:54:50.011Z,1010.73
2017-09-20T11:55:50.084Z,1010.69
2017-09-20T11:56:50.030Z,1010.73
2017-09-20T11:57:50.003Z,1010.71
2017-09-20T11:58:50.028Z,1010.70
2017-09-20T11:59:50.085Z,1010.70
2017-09-20T12:00:50.093Z,1010.71
2017-09-20T12:01:50.068Z,1010.74
2017-09-20T12:02:50.020Z,1010.77
2017-09-20T12:03:50.031Z,1010.74
2017-09-20T12:04:50.057Z,1010.75
2017-09-20T12:05:50.066Z,1010.76
2017-09-20T12:06:50.105Z,1010.74
2017-09-20T12:07:50.023Z,1010.71