createdAt,value
2023-04-15T00:00:59.821Z,5.62
2023-04-15T00:03:27.267Z,5.53
2023-04-15T00:05:54.372Z,5.48
2023-04-15T00:08:21.105Z,5.60
2023-04-15T00:10:47.948Z,5.41
2023-04-15T00:13:15.530Z,5.61
2023-04-15T00:15:43.310Z,5.49
2023-04-15T00:18:10.409Z,5.47
2023-04-15T00:20:37.726Z,5.57
2023-04-15T00:23:05.607Z,5.57
2023-04-15T00:25:32.477Z,5.57
2023-04-15T00:27:59.433Z,5.54
2023-04-15T00:30:26.628Z,5.54
2023-04-15T00:32:53.643Z,5.54
2023-04-15T00:35:22.210Z,5.57
2023-04-15T00:37:51.404Z,5.57
2023-04-15T00:40:19.771Z,5.54
2023-04-15T00:42:47.274Z,5.54
2023-04-15T00:45:14.198Z,5.57
2023-04-15T00:47:44.611Z,5.59
2023-04-15T00:50:12.781Z,5.60
2023-04-15T00:52:40.763Z,5.64
2023-04-15T00:55:08.963Z,5.56
2023-04-15T00:57:36.698Z,5.69
2023-04-15T01:00:08.861Z,5.72
2023-04-15T01:02:36.895Z,5.73
2023-04-15T01:05:04.947Z,5.71
2023-04-15T01:07:32.370Z,5.76
2023-04-15T01:09:59.500Z,5.78
2023-04-15T01:12:26.923Z,5.78
2023-04-15T01:14:54.404Z,5.82
2023-04-15T01:17:21.558Z,5.85
2023-04-15T01:19:48.780Z,5.90
2023-04-15T01:22:16.089Z,5.93
2023-04-15T01:24:51.043Z,5.87
2023-04-15T01:27:19.314Z,5.96
2023-04-15T01:29:45.930Z,5.99
2023-04-15T01:32:12.948Z,5.99
2023-04-15T01:34:39.643Z,5.99
2023-04-15T01:37:06.659Z,5.99
2023-04-15T01:39:33.685Z,6.03
2023-04-15T01:42:00.452Z,6.00
2023-04-15T01:44:27.702Z,5.99
2023-04-15T01:46:54.574Z,5.96
2023-04-15T01:49:21.312Z,5.90
2023-04-15T01:51:48.111Z,5.84
2023-04-15T01:54:14.799Z,5.80
2023-04-15T01:56:41.619Z,5.76
2023-04-15T01:59:09.875Z,5.70
2023-04-15T02:01:38.255Z,5.75
2023-04-15T02:04:05.102Z,5.75
2023-04-15T02:06:31.986Z,5.76
2023-04-15T02:08:59.310Z,5.75
2023-04-15T02:11:26.236Z,5.72
2023-04-15T02:13:53.111Z,5.73
2023-04-15T02:16:20.562Z,5.71
2023-04-15T02:18:47.466Z,5.72
2023-04-15T02:21:14.874Z,5.65
2023-04-15T02:23:41.659Z,5.72
2023-04-15T02:26:08.419Z,5.70
2023-04-15T02:28:35.859Z,5.71
2023-04-15T02:31:06.584Z,5.70
2023-04-15T02:33:33.607Z,5.59
2023-04-15T02:36:01.099Z,5.68
2023-04-15T02:38:28.598Z,5.68
2023-04-15T02:40:55.647Z,5.60
2023-04-15T02:43:22.446Z,5.67
2023-04-15T02:45:51.393Z,5.64
2023-04-15T02:48:19.824Z,5.72
2023-04-15T02:50:47.978Z,5.77
2023-04-15T02:53:16.177Z,5.76
2023-04-15T02:55:43.084Z,5.80
2023-04-15T02:58:10.016Z,5.75
2023-04-15T03:00:37.109Z,5.80
2023-04-15T03:03:06.176Z,5.81
2023-04-15T03:05:33.257Z,5.80
2023-04-15T03:08:03.129Z,5.75
2023-04-15T03:10:29.961Z,5.80
2023-04-15T03:12:56.991Z,5.81
2023-04-15T03:15:24.244Z,5.78
2023-04-15T03:17:53.252Z,5.57
2023-04-15T03:20:20.391Z,5.73
2023-04-15T03:22:48.432Z,5.72
2023-04-15T03:25:15.757Z,5.70
2023-04-15T03:27:43.231Z,5.70
2023-04-15T03:30:11.641Z,5.67
2023-04-15T03:32:40.146Z,5.65
2023-04-15T03:35:08.242Z,5.60
2023-04-15T03:37:35.029Z,5.66
2023-04-15T03:40:02.123Z,5.66
2023-04-15T03:42:28.709Z,5.64
2023-04-15T03:44:55.417Z,5.59
2023-04-15T03:47:22.191Z,5.49
2023-04-15T03:49:48.906Z,5.54
2023-04-15T03:52:15.698Z,5.59
2023-04-15T03:54:42.374Z,5.59
2023-04-15T03:57:09.129Z,5.59
2023-04-15T03:59:36.085Z,5.60
2023-04-15T04:02:03.059Z,5.60
2023-04-15T04:04:29.804Z,5.63
2023-04-15T04:06:56.578Z,5.61
2023-04-15T04:09:23.246Z,5.62
2023-04-15T04:11:50.020Z,5.60
2023-04-15T04:14:17.045Z,5.61
2023-04-15T04:16:44.833Z,5.63
2023-04-15T04:19:11.548Z,5.62
2023-04-15T04:21:39.666Z,5.62
2023-04-15T04:24:06.436Z,5.55
2023-04-15T04:26:33.279Z,5.63
2023-04-15T04:29:00.220Z,5.65
2023-04-15T04:31:28.455Z,5.63
2023-04-15T04:33:55.552Z,5.60
2023-04-15T04:36:22.287Z,5.66
2023-04-15T04:38:49.002Z,5.66
2023-04-15T04:41:16.062Z,5.66
2023-04-15T04:43:42.737Z,5.64
2023-04-15T04:46:10.403Z,5.62
2023-04-15T04:48:37.160Z,5.62
2023-04-15T04:51:04.170Z,5.64
2023-04-15T04:53:31.103Z,5.64
2023-04-15T04:55:58.340Z,5.63
2023-04-15T04:58:24.875Z,5.66
2023-04-15T05:00:52.032Z,5.67
2023-04-15T05:03:19.075Z,5.69
2023-04-15T05:05:46.490Z,5.67
2023-04-15T05:08:13.150Z,5.69
2023-04-15T05:10:39.941Z,5.70
2023-04-15T05:13:06.859Z,5.72
2023-04-15T05:15:35.025Z,5.73
2023-04-15T05:18:01.861Z,5.74
2023-04-15T05:20:29.287Z,5.71
2023-04-15T05:22:56.009Z,5.76
2023-04-15T05:25:23.097Z,5.78
2023-04-15T05:27:49.797Z,5.83
2023-04-15T05:30:16.859Z,5.83
2023-04-15T05:32:43.666Z,5.81
2023-04-15T05:35:10.734Z,5.82
2023-04-15T05:37:37.428Z,5.82
2023-04-15T05:40:04.588Z,5.78
2023-04-15T05:42:31.481Z,5.82
2023-04-15T05:44:58.372Z,5.80
2023-04-15T05:47:25.179Z,5.86
2023-04-15T05:49:52.024Z,5.87
2023-04-15T05:52:18.715Z,5.90
2023-04-15T05:54:45.730Z,5.73
2023-04-15T05:57:12.512Z,5.92
2023-04-15T05:59:39.228Z,5.93
2023-04-15T06:02:06.345Z,5.93
2023-04-15T06:04:33.074Z,5.95
2023-04-15T06:06:59.891Z,5.93
2023-04-15T06:09:26.691Z,5.96
2023-04-15T06:11:53.483Z,5.94
2023-04-15T06:14:20.331Z,5.96
2023-04-15T06:16:47.063Z,5.94
2023-04-15T06:19:14.330Z,5.89
2023-04-15T06:21:41.113Z,5.90
2023-04-15T06:24:08.006Z,5.95
2023-04-15T06:26:34.770Z,5.98
2023-04-15T06:29:01.817Z,5.99
2023-04-15T06:31:28.907Z,6.03
2023-04-15T06:33:55.820Z,6.04
2023-04-15T06:36:22.568Z,6.06
2023-04-15T06:38:49.308Z,6.08
2023-04-15T06:41:16.547Z,6.10
2023-04-15T06:43:43.482Z,6.14
2023-04-15T06:46:10.509Z,6.19
2023-04-15T06:48:37.323Z,6.22
2023-04-15T06:51:04.237Z,6.27
2023-04-15T06:53:31.077Z,6.28
2023-04-15T06:55:57.809Z,6.26
2023-04-15T06:58:24.642Z,6.31
2023-04-15T07:00:52.110Z,6.32
2023-04-15T07:03:19.016Z,6.29
2023-04-15T07:05:45.823Z,6.34
2023-04-15T07:08:12.536Z,6.37
2023-04-15T07:10:39.221Z,6.41
2023-04-15T07:13:07.581Z,6.42
2023-04-15T07:15:34.644Z,6.47
2023-04-15T07:18:01.786Z,6.50
2023-04-15T07:20:28.498Z,6.55
2023-04-15T07:22:55.246Z,6.59
2023-04-15T07:25:22.319Z,6.63
2023-04-15T07:27:49.083Z,6.66
2023-04-15T07:30:17.189Z,6.63
2023-04-15T07:32:44.480Z,6.71
2023-04-15T07:35:11.958Z,6.69
2023-04-15T07:37:39.202Z,6.76
2023-04-15T07:40:07.374Z,6.77
2023-04-15T07:42:35.137Z,6.81
2023-04-15T07:45:02.549Z,6.78
2023-04-15T07:47:35.672Z,6.91
2023-04-15T07:50:05.791Z,6.88
2023-04-15T07:52:39.465Z,6.92
2023-04-15T07:55:09.143Z,6.96
2023-04-15T07:57:37.113Z,6.96
2023-04-15T08:00:06.018Z,6.87
2023-04-15T08:02:40.664Z,7.08
2023-04-15T08:05:08.039Z,7.10
2023-04-15T08:07:35.317Z,7.16
2023-04-15T08:10:01.946Z,7.20
2023-04-15T08:12:29.216Z,7.20
2023-04-15T08:14:58.222Z,7.23
2023-04-15T08:17:27.011Z,6.99
2023-04-15T08:19:54.362Z,7.24
2023-04-15T08:22:22.363Z,7.26
2023-04-15T08:24:49.496Z,6.99
2023-04-15T08:27:16.562Z,7.16
2023-04-15T08:29:43.558Z,7.26
2023-04-15T08:32:12.268Z,7.30
2023-04-15T08:34:39.178Z,7.20
2023-04-15T08:37:07.147Z,7.33
2023-04-15T08:39:34.095Z,7.27
2023-04-15T08:42:02.790Z,7.32
2023-04-15T08:44:33.402Z,7.28
2023-04-15T08:47:04.361Z,7.21
2023-04-15T08:49:32.999Z,7.33
2023-04-15T08:52:00.525Z,7.30
2023-04-15T08:54:28.549Z,7.48
2023-04-15T08:56:55.406Z,7.48
2023-04-15T08:59:22.272Z,7.51
2023-04-15T09:01:51.247Z,7.50
2023-04-15T09:04:18.476Z,7.50
2023-04-15T09:06:45.168Z,7.50
2023-04-15T09:09:14.356Z,7.50
2023-04-15T09:11:42.173Z,7.45
2023-04-15T09:14:08.960Z,7.59
2023-04-15T09:16:58.882Z,7.73
2023-04-15T09:19:26.432Z,7.76
2023-04-15T09:21:59.073Z,7.80
2023-04-15T09:24:37.511Z,7.96
2023-04-15T09:27:04.704Z,7.98
2023-04-15T09:29:31.679Z,7.97
2023-04-15T09:32:12.096Z,8.18
2023-04-15T09:34:39.275Z,8.32
2023-04-15T09:37:07.583Z,8.45
2023-04-15T09:39:52.070Z,8.28
2023-04-15T09:42:27.092Z,8.32
2023-04-15T09:44:54.231Z,8.48
2023-04-15T09:47:31.597Z,8.58
2023-04-15T09:49:59.906Z,8.74
2023-04-15T09:52:27.312Z,8.79
2023-04-15T09:54:58.163Z,8.66
2023-04-15T09:57:25.268Z,8.79
2023-04-15T09:59:52.260Z,8.93
2023-04-15T10:02:23.446Z,8.93
2023-04-15T10:04:52.075Z,9.14
2023-04-15T10:07:20.901Z,9.15
2023-04-15T10:09:49.182Z,9.08
2023-04-15T10:12:19.813Z,9.03
2023-04-15T10:14:56.797Z,9.14
2023-04-15T10:17:26.397Z,9.14
2023-04-15T10:19:54.913Z,9.07
2023-04-15T10:22:24.690Z,8.93
2023-04-15T10:24:52.390Z,9.23
2023-04-15T10:27:19.968Z,9.27
2023-04-15T10:29:47.913Z,9.35
2023-04-15T10:32:16.110Z,9.44
2023-04-15T10:34:43.259Z,9.51
2023-04-15T10:37:11.491Z,9.68
2023-04-15T10:39:40.615Z,9.65
2023-04-15T10:42:07.517Z,9.86
2023-04-15T10:44:36.576Z,9.95
2023-04-15T10:47:10.659Z,10.02
2023-04-15T10:49:45.324Z,10.14
2023-04-15T10:52:12.730Z,10.13
2023-04-15T10:54:39.699Z,10.19
2023-04-15T10:57:06.614Z,10.27
2023-04-15T10:59:39.515Z,10.37
2023-04-15T11:02:08.201Z,10.26
2023-04-15T11:04:57.956Z,10.45
2023-04-15T11:07:41.096Z,10.35
2023-04-15T11:10:13.508Z,10.55
2023-04-15T11:12:41.302Z,10.50
2023-04-15T11:15:43.168Z,10.58
2023-04-15T11:18:13.991Z,10.75
2023-04-15T11:20:45.487Z,10.83
2023-04-15T11:23:15.218Z,10.80
2023-04-15T11:25:43.905Z,10.77
2023-04-15T11:28:12.495Z,10.77
2023-04-15T11:30:40.343Z,10.79
2023-04-15T11:33:09.666Z,10.74
2023-04-15T11:35:36.527Z,10.60
2023-04-15T11:38:05.342Z,10.61
2023-04-15T11:40:35.521Z,10.62
2023-04-15T11:43:15.996Z,10.63
2023-04-15T11:45:56.461Z,10.84
2023-04-15T11:48:26.044Z,10.90
2023-04-15T11:50:59.858Z,10.84
2023-04-15T11:53:38.894Z,10.82
2023-04-15T11:56:11.983Z,10.90
2023-04-15T11:58:39.460Z,10.94
2023-04-15T12:01:07.537Z,11.07
2023-04-15T12:03:43.679Z,11.02
2023-04-15T12:06:18.494Z,10.91
2023-04-15T12:09:10.152Z,11.15
2023-04-15T12:11:48.324Z,11.08
2023-04-15T12:14:30.320Z,10.92
2023-04-15T12:17:02.829Z,11.01
2023-04-15T12:19:37.529Z,11.03
2023-04-15T12:22:15.754Z,10.85
2023-04-15T12:24:49.791Z,10.95
2023-04-15T12:27:17.431Z,10.95
2023-04-15T12:29:44.240Z,10.98
2023-04-15T12:32:20.916Z,11.11
2023-04-15T12:34:52.678Z,11.07
2023-04-15T12:37:19.635Z,11.04
2023-04-15T12:39:51.548Z,11.39
2023-04-15T12:42:18.993Z,11.55
2023-04-15T12:44:47.220Z,11.62
2023-04-15T12:47:14.116Z,11.79
2023-04-15T12:49:41.264Z,11.81
2023-04-15T12:52:08.259Z,11.94
2023-04-15T12:54:36.065Z,12.08
2023-04-15T12:57:05.528Z,12.34
2023-04-15T12:59:33.418Z,12.46
2023-04-15T13:02:01.220Z,12.47
2023-04-15T13:04:30.749Z,12.22
2023-04-15T13:06:57.867Z,12.27
2023-04-15T13:09:24.663Z,12.13
2023-04-15T13:11:51.436Z,12.20
2023-04-15T13:14:21.608Z,12.09
2023-04-15T13:16:48.400Z,12.29
2023-04-15T13:19:15.267Z,12.17
2023-04-15T13:21:41.991Z,12.05
2023-04-15T13:24:09.813Z,11.94
2023-04-15T13:26:36.716Z,12.07
2023-04-15T13:29:04.857Z,11.92
2023-04-15T13:31:31.530Z,12.11
2023-04-15T13:33:58.284Z,12.18
2023-04-15T13:36:24.994Z,12.24
2023-04-15T13:38:52.014Z,12.26
2023-04-15T13:41:18.650Z,12.35
2023-04-15T13:43:45.675Z,12.34
2023-04-15T13:46:12.318Z,12.28
2023-04-15T13:48:39.074Z,12.24
2023-04-15T13:51:06.226Z,12.07
2023-04-15T13:53:38.010Z,12.02
2023-04-15T13:56:07.741Z,11.99
2023-04-15T13:58:34.736Z,12.05
2023-04-15T14:01:03.941Z,12.05
2023-04-15T14:03:32.826Z,12.17
2023-04-15T14:05:59.661Z,12.17
2023-04-15T14:08:26.382Z,12.02
2023-04-15T14:10:53.277Z,12.06
2023-04-15T14:13:20.028Z,12.04
2023-04-15T14:15:47.373Z,11.88
2023-04-15T14:18:14.365Z,11.82
2023-04-15T14:20:44.195Z,11.66
2023-04-15T14:23:11.559Z,11.67
2023-04-15T14:25:42.094Z,11.73
2023-04-15T14:28:10.995Z,11.72
2023-04-15T14:30:38.607Z,11.71
2023-04-15T14:33:06.279Z,11.58
2023-04-15T14:35:34.098Z,11.59
2023-04-15T14:38:01.280Z,11.61
2023-04-15T14:40:28.126Z,11.51
2023-04-15T14:42:54.919Z,11.58
2023-04-15T14:45:21.632Z,11.62
2023-04-15T14:47:48.708Z,11.61
2023-04-15T14:50:15.498Z,11.61
2023-04-15T14:52:42.239Z,11.66
2023-04-15T14:55:12.785Z,11.56
2023-04-15T14:57:41.691Z,11.49
2023-04-15T15:00:10.489Z,11.54
2023-04-15T15:02:40.248Z,11.52
2023-04-15T15:05:08.024Z,11.61
2023-04-15T15:07:37.198Z,11.57
2023-04-15T15:10:04.510Z,11.58
2023-04-15T15:12:31.068Z,11.63
2023-04-15T15:14:57.746Z,11.59
2023-04-15T15:17:24.517Z,11.61
2023-04-15T15:19:51.552Z,11.60
2023-04-15T15:22:20.821Z,11.57
2023-04-15T15:24:48.198Z,11.43
2023-04-15T15:27:15.014Z,11.44
2023-04-15T15:29:41.772Z,11.41
2023-04-15T15:32:08.512Z,11.30
2023-04-15T15:34:35.182Z,11.28
2023-04-15T15:37:02.114Z,11.17
2023-04-15T15:39:28.802Z,11.15
2023-04-15T15:41:55.566Z,11.23
2023-04-15T15:44:22.270Z,11.19
2023-04-15T15:46:50.445Z,11.23
2023-04-15T15:49:17.242Z,11.19
2023-04-15T15:51:44.048Z,11.17
2023-04-15T15:54:10.748Z,11.22
2023-04-15T15:56:39.498Z,11.26
2023-04-15T15:59:06.473Z,11.27
2023-04-15T16:01:34.587Z,11.30
2023-04-15T16:04:01.480Z,11.32
2023-04-15T16:06:28.751Z,11.25
2023-04-15T16:08:55.317Z,11.26
2023-04-15T16:11:22.060Z,11.24
2023-04-15T16:13:48.762Z,11.22
2023-04-15T16:16:15.575Z,11.17
2023-04-15T16:18:42.605Z,11.18
2023-04-15T16:21:09.507Z,11.14
2023-04-15T16:23:37.050Z,11.12
2023-04-15T16:26:03.819Z,11.13
2023-04-15T16:28:30.581Z,11.12
2023-04-15T16:30:57.442Z,10.90
2023-04-15T16:33:24.241Z,11.04
2023-04-15T16:35:51.461Z,11.06
2023-04-15T16:38:18.169Z,10.99
2023-04-15T16:40:46.254Z,10.84
2023-04-15T16:43:12.945Z,10.84
2023-04-15T16:45:39.758Z,10.85
2023-04-15T16:48:06.744Z,10.82
2023-04-15T16:50:33.464Z,10.81
2023-04-15T16:53:00.824Z,10.81
2023-04-15T16:55:28.536Z,10.80
2023-04-15T16:58:01.693Z,10.78
2023-04-15T17:00:35.823Z,10.74
2023-04-15T17:03:03.191Z,10.74
2023-04-15T17:05:32.949Z,10.75
2023-04-15T17:07:59.756Z,10.73
2023-04-15T17:10:26.800Z,10.70
2023-04-15T17:12:53.567Z,10.41
2023-04-15T17:15:20.320Z,10.24
2023-04-15T17:17:47.133Z,10.13
2023-04-15T17:20:14.116Z,9.89
2023-04-15T17:22:40.993Z,9.93
2023-04-15T17:25:08.152Z,9.87
2023-04-15T17:27:34.836Z,9.68
2023-04-15T17:30:02.334Z,9.72
2023-04-15T17:32:31.975Z,9.73
2023-04-15T17:34:58.809Z,9.67
2023-04-15T17:37:25.703Z,9.59
2023-04-15T17:39:52.624Z,9.59
2023-04-15T17:42:19.475Z,9.56
2023-04-15T17:44:46.594Z,9.48
2023-04-15T17:47:13.940Z,9.40
2023-04-15T17:49:41.201Z,9.38
2023-04-15T17:52:08.104Z,9.29
2023-04-15T17:54:34.797Z,9.14
2023-04-15T17:57:03.252Z,8.79
2023-04-15T17:59:30.038Z,8.82
2023-04-15T18:01:58.655Z,8.86
2023-04-15T18:04:26.922Z,8.78
2023-04-15T18:06:54.052Z,8.86
2023-04-15T18:09:20.983Z,8.68
2023-04-15T18:11:48.871Z,8.56
2023-04-15T18:14:26.963Z,8.44
2023-04-15T18:16:57.800Z,8.40
2023-04-15T18:19:25.788Z,8.32
2023-04-15T18:21:52.725Z,8.25
2023-04-15T18:24:19.558Z,8.34
2023-04-15T18:26:49.669Z,8.33
2023-04-15T18:29:16.638Z,8.30
2023-04-15T18:31:43.492Z,8.24
2023-04-15T18:34:10.438Z,8.21
2023-04-15T18:36:37.178Z,8.07
2023-04-15T18:39:04.449Z,8.09
2023-04-15T18:41:31.382Z,8.11
2023-04-15T18:43:58.207Z,8.07
2023-04-15T18:46:25.024Z,8.03
2023-04-15T18:48:51.758Z,8.04
2023-04-15T18:51:18.465Z,8.11
2023-04-15T18:53:45.612Z,8.00
2023-04-15T18:56:12.328Z,8.09
2023-04-15T18:59:25.701Z,8.07
2023-04-15T19:01:26.434Z,8.02
2023-04-15T19:03:53.285Z,7.98
2023-04-15T19:06:20.154Z,7.96
2023-04-15T19:08:46.848Z,7.97
2023-04-15T19:11:13.591Z,7.97
2023-04-15T19:13:40.804Z,7.97
2023-04-15T19:16:07.606Z,7.94
2023-04-15T19:18:34.404Z,7.85
2023-04-15T19:21:01.236Z,7.73
2023-04-15T19:23:27.972Z,7.76
2023-04-15T19:25:54.755Z,7.73
2023-04-15T19:28:21.451Z,7.72
2023-04-15T19:30:48.259Z,7.66
2023-04-15T19:33:14.965Z,7.72
2023-04-15T19:35:41.824Z,7.63
2023-04-15T19:38:08.561Z,7.65
2023-04-15T19:40:35.305Z,7.61
2023-04-15T19:43:02.049Z,7.55
2023-04-15T19:45:28.781Z,7.60
2023-04-15T19:47:55.499Z,7.59
2023-04-15T19:50:26.011Z,7.58
2023-04-15T19:52:53.547Z,7.55
2023-04-15T19:55:20.450Z,7.53
2023-04-15T19:57:47.186Z,7.50
2023-04-15T20:00:13.969Z,7.50
2023-04-15T20:02:40.961Z,7.48
2023-04-15T20:05:09.968Z,7.44
2023-04-15T20:07:37.106Z,7.42
2023-04-15T20:10:04.605Z,7.39
2023-04-15T20:12:51.114Z,7.36
2023-04-15T20:15:20.119Z,7.33
2023-04-15T20:17:46.792Z,7.30
2023-04-15T20:20:13.609Z,7.28
2023-04-15T20:22:41.127Z,7.25
2023-04-15T20:25:08.926Z,7.24
2023-04-15T20:27:35.781Z,7.15
2023-04-15T20:30:04.732Z,7.20
2023-04-15T20:32:35.418Z,7.07
2023-04-15T20:35:04.291Z,7.06
2023-04-15T20:37:33.520Z,7.01
2023-04-15T20:40:01.644Z,6.96
2023-04-15T20:42:32.725Z,6.88
2023-04-15T20:44:59.591Z,6.84
2023-04-15T20:47:26.442Z,6.78
2023-04-15T20:49:53.217Z,6.72
2023-04-15T20:52:19.910Z,6.69
2023-04-15T20:54:47.101Z,6.63
2023-04-15T20:57:13.751Z,6.60
2023-04-15T20:59:40.471Z,6.53
2023-04-15T21:02:07.282Z,6.49
2023-04-15T21:04:34.077Z,6.46
2023-04-15T21:07:00.987Z,6.46
2023-04-15T21:09:27.761Z,6.46
2023-04-15T21:12:01.136Z,6.46
2023-04-15T21:14:29.239Z,6.44
2023-04-15T21:16:57.214Z,6.48
2023-04-15T21:19:23.969Z,6.51
2023-04-15T21:21:50.963Z,6.49
2023-04-15T21:24:17.694Z,6.36
2023-04-15T21:26:44.377Z,6.45
2023-04-15T21:29:11.936Z,6.44
2023-04-15T21:31:38.967Z,6.43
2023-04-15T21:34:05.854Z,6.43
2023-04-15T21:36:32.735Z,6.41
2023-04-15T21:39:00.286Z,6.38
2023-04-15T21:41:27.169Z,6.38
2023-04-15T21:43:54.003Z,6.38
2023-04-15T21:46:22.129Z,6.39
2023-04-15T21:48:50.796Z,6.38
2023-04-15T21:51:17.522Z,6.37
2023-04-15T21:53:44.259Z,6.39
2023-04-15T21:56:11.192Z,6.41
2023-04-15T21:58:37.971Z,6.41
2023-04-15T22:01:04.927Z,6.38
2023-04-15T22:03:34.074Z,6.33
2023-04-15T22:06:04.427Z,6.21
2023-04-15T22:08:41.725Z,6.13
2023-04-15T22:11:28.619Z,6.21
2023-04-15T22:13:56.966Z,6.20
2023-04-15T22:16:25.838Z,6.24
2023-04-15T22:18:52.688Z,6.17
2023-04-15T22:21:19.412Z,6.20
2023-04-15T22:23:47.547Z,6.18
2023-04-15T22:26:14.723Z,6.13
2023-04-15T22:28:42.722Z,5.98
2023-04-15T22:31:09.899Z,5.99
2023-04-15T22:33:36.583Z,5.95
2023-04-15T22:36:03.392Z,5.85
2023-04-15T22:38:30.479Z,5.81
2023-04-15T22:40:57.196Z,5.81
2023-04-15T22:43:24.025Z,5.82
2023-04-15T22:45:51.464Z,5.82
2023-04-15T22:48:18.974Z,5.84
2023-04-15T22:50:46.142Z,5.83
2023-04-15T22:53:12.890Z,5.79
2023-04-15T22:55:39.619Z,5.76
2023-04-15T22:58:06.388Z,5.73
2023-04-15T23:00:33.105Z,5.67
2023-04-15T23:03:00.205Z,5.58
2023-04-15T23:05:27.626Z,5.67
2023-04-15T23:07:54.539Z,5.64
2023-04-15T23:10:21.283Z,5.63
2023-04-15T23:12:48.124Z,5.74
2023-04-15T23:15:14.834Z,5.77
2023-04-15T23:17:42.790Z,5.76
2023-04-15T23:20:10.096Z,5.74
2023-04-15T23:22:37.757Z,5.69
2023-04-15T23:25:05.882Z,5.65
2023-04-15T23:27:32.680Z,5.57
2023-04-15T23:29:59.368Z,5.44
2023-04-15T23:32:27.381Z,5.30
2023-04-15T23:34:54.480Z,5.23
2023-04-15T23:37:21.400Z,5.24
2023-04-15T23:39:48.112Z,5.27
2023-04-15T23:42:14.828Z,5.27
2023-04-15T23:44:41.514Z,5.21
2023-04-15T23:47:08.302Z,5.04
2023-04-15T23:49:36.566Z,5.07
2023-04-15T23:52:03.639Z,5.07
2023-04-15T23:54:30.415Z,5.07
2023-04-15T23:56:57.238Z,5.06
2023-04-15T23:59:23.973Z,5.02
