createdAt,value
2019-03-24T00:00:28.110Z,24.90
2019-03-24T00:01:28.143Z,24.10
2019-03-24T00:02:28.165Z,24.60
2019-03-24T00:03:28.193Z,23.30
2019-03-24T00:04:28.220Z,24.60
2019-03-24T00:05:28.249Z,24.50
2019-03-24T00:06:28.274Z,24.80
2019-03-24T00:07:28.302Z,23.80
2019-03-24T00:08:28.330Z,24.60
2019-03-24T00:09:28.357Z,23.10
2019-03-24T00:10:28.387Z,23.10
2019-03-24T00:11:28.411Z,22.90
2019-03-24T00:12:28.466Z,24.80
2019-03-24T00:13:28.465Z,25.00
2019-03-24T00:14:28.494Z,24.50
2019-03-24T00:15:28.528Z,24.00
2019-03-24T00:16:28.546Z,22.70
2019-03-24T00:17:28.577Z,23.60
2019-03-24T00:18:28.605Z,22.80
2019-03-24T00:19:28.629Z,21.90
2019-03-24T00:20:28.656Z,20.60
2019-03-24T00:21:28.684Z,21.20
2019-03-24T00:22:28.710Z,22.20
2019-03-24T00:23:28.739Z,21.10
2019-03-24T00:24:28.765Z,20.90
2019-03-24T00:25:28.793Z,20.00
2019-03-24T00:26:28.820Z,19.70
2019-03-24T00:27:28.848Z,19.50
2019-03-24T00:28:28.875Z,20.80
2019-03-24T00:29:28.898Z,20.40
2019-03-24T00:30:28.927Z,20.40
2019-03-24T00:31:28.955Z,19.60
2019-03-24T00:32:28.982Z,21.00
2019-03-24T00:33:29.008Z,19.60
2019-03-24T00:34:29.036Z,20.60
2019-03-24T00:35:29.062Z,20.90
2019-03-24T00:36:29.088Z,19.90
2019-03-24T00:37:29.116Z,21.40
2019-03-24T00:38:29.144Z,21.60
2019-03-24T00:39:29.171Z,21.70
2019-03-24T00:40:29.197Z,21.80
2019-03-24T00:41:29.224Z,20.30
2019-03-24T00:42:29.250Z,20.60
2019-03-24T00:43:29.279Z,21.30
2019-03-24T00:44:29.306Z,21.30
2019-03-24T00:45:36.768Z,20.60
2019-03-24T00:46:29.361Z,21.20
2019-03-24T00:47:29.387Z,21.80
2019-03-24T00:48:29.413Z,20.30
2019-03-24T00:49:29.440Z,21.90
2019-03-24T00:50:29.475Z,21.10
2019-03-24T00:51:29.496Z,21.70
2019-03-24T00:52:29.522Z,21.70
2019-03-24T00:53:29.549Z,22.20
2019-03-24T00:54:29.576Z,21.20
2019-03-24T00:55:29.606Z,22.00
2019-03-24T00:56:29.629Z,20.80
2019-03-24T00:57:29.657Z,20.50
2019-03-24T00:58:29.686Z,20.50
2019-03-24T00:59:29.711Z,20.30
2019-03-24T01:00:29.739Z,20.30
2019-03-24T01:01:29.764Z,20.80
2019-03-24T01:02:29.792Z,19.70
2019-03-24T01:03:29.819Z,20.20
2019-03-24T01:04:29.843Z,19.10
2019-03-24T01:05:29.872Z,19.40
2019-03-24T01:06:29.899Z,20.60
2019-03-24T01:07:29.927Z,21.60
2019-03-24T01:08:29.954Z,21.00
2019-03-24T01:09:29.979Z,20.50
2019-03-24T01:10:30.016Z,21.30
2019-03-24T01:11:30.034Z,20.00
2019-03-24T01:12:30.059Z,22.30
2019-03-24T01:13:30.989Z,22.00
2019-03-24T01:14:30.114Z,21.90
2019-03-24T01:15:30.141Z,21.70
2019-03-24T01:16:30.167Z,20.50
2019-03-24T01:17:30.194Z,21.10
2019-03-24T01:18:30.222Z,22.30
2019-03-24T01:19:30.248Z,22.10
2019-03-24T01:20:30.274Z,22.20
2019-03-24T01:21:30.302Z,22.20
2019-03-24T01:22:30.329Z,23.10
2019-03-24T01:23:30.421Z,23.50
2019-03-24T01:24:30.382Z,22.80
2019-03-24T01:25:30.415Z,24.10
2019-03-24T01:26:30.437Z,23.60
2019-03-24T01:27:30.463Z,22.30
2019-03-24T01:28:30.487Z,21.30
2019-03-24T01:29:30.516Z,23.60
2019-03-24T01:30:30.543Z,23.20
2019-03-24T01:31:30.570Z,22.50
2019-03-24T01:32:30.594Z,22.00
2019-03-24T01:33:30.623Z,20.50
2019-03-24T01:34:30.648Z,20.00
2019-03-24T01:35:30.676Z,21.60
2019-03-24T01:36:30.701Z,22.20
2019-03-24T01:37:30.743Z,24.40
2019-03-24T01:38:30.755Z,24.00
2019-03-24T01:39:30.782Z,22.50
2019-03-24T01:40:30.807Z,22.50
2019-03-24T01:41:30.834Z,22.20
2019-03-24T01:42:30.860Z,21.90
2019-03-24T01:43:30.887Z,22.50
2019-03-24T01:44:30.919Z,22.20
2019-03-24T01:45:30.940Z,22.90
2019-03-24T01:46:30.968Z,23.30
2019-03-24T01:47:30.994Z,22.80
2019-03-24T01:48:31.019Z,22.40
2019-03-24T01:49:31.047Z,22.40
2019-03-24T01:50:31.073Z,23.20
2019-03-24T01:51:31.100Z,21.20
2019-03-24T01:52:31.125Z,22.80
2019-03-24T01:53:31.153Z,22.60
2019-03-24T01:54:31.179Z,21.70
2019-03-24T01:55:31.206Z,23.30
2019-03-24T01:56:31.233Z,22.60
2019-03-24T01:57:31.258Z,21.70
2019-03-24T01:58:31.284Z,21.50
2019-03-24T01:59:31.312Z,22.00
2019-03-24T02:00:31.337Z,21.90
2019-03-24T02:01:31.363Z,22.80
2019-03-24T02:02:31.394Z,24.50
2019-03-24T02:03:31.417Z,23.00
2019-03-24T02:04:31.442Z,23.50
2019-03-24T02:05:31.477Z,24.10
2019-03-24T02:06:31.496Z,24.00
2019-03-24T02:07:31.523Z,24.60
2019-03-24T02:08:31.548Z,24.80
2019-03-24T02:09:31.573Z,24.00
2019-03-24T02:10:31.602Z,24.10
2019-03-24T02:11:31.628Z,24.30
2019-03-24T02:12:31.655Z,23.30
2019-03-24T02:13:31.683Z,26.20
2019-03-24T02:14:31.706Z,25.70
2019-03-24T02:15:31.733Z,25.70
2019-03-24T02:16:31.759Z,26.40
2019-03-24T02:17:31.785Z,25.80
2019-03-24T02:18:31.815Z,26.00
2019-03-24T02:19:31.841Z,24.70
2019-03-24T02:20:31.864Z,24.70
2019-03-24T02:21:31.891Z,24.00
2019-03-24T02:22:31.917Z,25.50
2019-03-24T02:23:31.946Z,25.50
2019-03-24T02:24:31.970Z,25.90
2019-03-24T02:25:31.995Z,25.30
2019-03-24T02:26:32.021Z,27.20
2019-03-24T02:27:32.049Z,25.50
2019-03-24T02:28:32.075Z,25.80
2019-03-24T02:29:32.100Z,25.10
2019-03-24T02:30:32.128Z,24.70
2019-03-24T02:31:32.161Z,23.70
2019-03-24T02:32:32.179Z,23.60
2019-03-24T02:33:32.208Z,22.60
2019-03-24T02:34:32.233Z,25.00
2019-03-24T02:35:32.309Z,25.30
2019-03-24T02:36:32.284Z,25.20
2019-03-24T02:37:32.312Z,26.20
2019-03-24T02:38:32.338Z,25.00
2019-03-24T02:39:32.364Z,26.20
2019-03-24T02:40:32.390Z,26.00
2019-03-24T02:41:32.416Z,27.70
2019-03-24T02:42:32.443Z,27.30
2019-03-24T02:43:32.472Z,27.30
2019-03-24T02:44:32.494Z,26.80
2019-03-24T02:45:32.521Z,27.50
2019-03-24T02:46:32.549Z,28.40
2019-03-24T02:47:32.573Z,26.90
2019-03-24T02:48:32.600Z,25.70
2019-03-24T02:49:32.629Z,25.50
2019-03-24T02:50:32.657Z,26.20
2019-03-24T02:51:32.678Z,26.30
2019-03-24T02:52:32.704Z,26.30
2019-03-24T02:53:32.730Z,28.50
2019-03-24T02:54:32.755Z,30.10
2019-03-24T02:55:32.782Z,30.40
2019-03-24T02:56:32.809Z,29.60
2019-03-24T02:57:32.833Z,27.80
2019-03-24T02:58:32.863Z,30.10
2019-03-24T02:59:32.886Z,31.20
2019-03-24T03:00:32.913Z,28.00
2019-03-24T03:01:32.938Z,27.50
2019-03-24T03:02:32.966Z,29.50
2019-03-24T03:03:32.995Z,29.60
2019-03-24T03:04:33.016Z,31.90
2019-03-24T03:05:33.043Z,34.80
2019-03-24T03:06:33.104Z,33.50
2019-03-24T03:07:33.101Z,33.30
2019-03-24T03:08:33.172Z,31.70
2019-03-24T03:09:33.148Z,31.40
2019-03-24T03:10:33.177Z,31.10
2019-03-24T03:11:33.199Z,29.80
2019-03-24T03:12:33.225Z,30.70
2019-03-24T03:13:33.253Z,30.90
2019-03-24T03:14:33.278Z,29.20
2019-03-24T03:15:33.309Z,29.20
2019-03-24T03:16:38.774Z,30.50
2019-03-24T03:17:33.355Z,31.10
2019-03-24T03:18:33.395Z,31.00
2019-03-24T03:19:33.408Z,30.50
2019-03-24T03:20:33.437Z,31.30
2019-03-24T03:21:33.462Z,32.80
2019-03-24T03:22:33.487Z,33.00
2019-03-24T03:23:33.513Z,32.20
2019-03-24T03:24:33.538Z,34.20
2019-03-24T03:25:33.563Z,33.40
2019-03-24T03:26:33.590Z,32.40
2019-03-24T03:27:33.615Z,32.70
2019-03-24T03:28:33.654Z,30.50
2019-03-24T03:29:33.672Z,29.30
2019-03-24T03:30:33.700Z,32.10
2019-03-24T03:31:33.719Z,32.40
2019-03-24T03:32:33.746Z,34.40
2019-03-24T03:33:33.790Z,36.30
2019-03-24T03:34:33.820Z,38.50
2019-03-24T03:35:33.829Z,36.70
2019-03-24T03:36:33.851Z,38.10
2019-03-24T03:37:33.884Z,38.00
2019-03-24T03:38:33.904Z,35.70
2019-03-24T03:39:33.937Z,34.90
2019-03-24T03:40:33.978Z,33.90
2019-03-24T03:41:37.027Z,36.80
2019-03-24T03:42:34.006Z,36.80
2019-03-24T03:43:34.033Z,36.60
2019-03-24T03:44:34.057Z,38.70
2019-03-24T03:45:34.083Z,38.00
2019-03-24T03:46:34.108Z,37.60
2019-03-24T03:47:34.135Z,34.50
2019-03-24T03:48:34.162Z,31.30
2019-03-24T03:49:34.187Z,31.40
2019-03-24T03:50:34.213Z,29.10
2019-03-24T03:51:34.239Z,28.80
2019-03-24T03:52:34.265Z,29.20
2019-03-24T03:53:34.292Z,30.80
2019-03-24T03:54:34.318Z,29.80
2019-03-24T03:55:34.342Z,29.20
2019-03-24T03:56:34.370Z,29.50
2019-03-24T03:57:34.401Z,29.90
2019-03-24T03:58:34.423Z,29.00
2019-03-24T03:59:34.444Z,29.50
2019-03-24T04:00:34.493Z,28.70
2019-03-24T04:01:34.496Z,29.00
2019-03-24T04:02:34.524Z,29.70
2019-03-24T04:03:34.548Z,30.60
2019-03-24T04:04:34.582Z,31.90
2019-03-24T04:05:34.601Z,31.70
2019-03-24T04:06:34.636Z,30.90
2019-03-24T04:07:34.652Z,31.30
2019-03-24T04:08:34.677Z,31.30
2019-03-24T04:09:34.702Z,30.20
2019-03-24T04:10:34.729Z,29.40
2019-03-24T04:11:34.763Z,31.10
2019-03-24T04:12:34.783Z,30.30
2019-03-24T04:13:34.810Z,31.70
2019-03-24T04:14:34.846Z,33.20
2019-03-24T04:15:34.863Z,37.60
2019-03-24T04:16:34.889Z,37.10
2019-03-24T04:17:34.909Z,34.60
2019-03-24T04:18:35.184Z,33.80
2019-03-24T04:19:34.960Z,32.40
2019-03-24T04:20:34.985Z,33.20
2019-03-24T04:21:35.012Z,33.10
2019-03-24T04:22:35.036Z,35.00
2019-03-24T04:23:35.062Z,41.10
2019-03-24T04:24:35.087Z,46.20
2019-03-24T04:25:35.116Z,43.80
2019-03-24T04:26:35.139Z,40.60
2019-03-24T04:27:35.174Z,42.40
2019-03-24T04:28:35.192Z,44.80
2019-03-24T04:29:35.219Z,42.00
2019-03-24T04:30:35.243Z,38.90
2019-03-24T04:31:35.275Z,34.20
2019-03-24T04:32:35.294Z,33.20
2019-03-24T04:33:35.325Z,31.70
2019-03-24T04:34:35.346Z,33.20
2019-03-24T04:35:35.371Z,33.00
2019-03-24T04:36:35.402Z,32.00
2019-03-24T04:37:35.422Z,31.30
2019-03-24T04:38:35.448Z,30.90
2019-03-24T04:39:35.473Z,30.60
2019-03-24T04:40:35.502Z,29.90
2019-03-24T04:41:35.525Z,29.00
2019-03-24T04:42:35.550Z,28.10
2019-03-24T04:43:35.577Z,29.00
2019-03-24T04:44:35.600Z,28.40
2019-03-24T04:45:35.626Z,28.80
2019-03-24T04:46:35.651Z,27.80
2019-03-24T04:47:35.676Z,27.70
2019-03-24T04:48:35.707Z,28.40
2019-03-24T04:49:35.730Z,28.10
2019-03-24T04:50:35.754Z,28.70
2019-03-24T04:51:35.779Z,31.40
2019-03-24T04:52:35.804Z,34.20
2019-03-24T04:53:35.832Z,37.90
2019-03-24T04:54:35.860Z,38.10
2019-03-24T04:55:35.882Z,37.80
2019-03-24T04:56:35.912Z,37.30
2019-03-24T04:57:35.940Z,35.70
2019-03-24T04:58:35.958Z,37.50
2019-03-24T04:59:35.985Z,35.20
2019-03-24T05:00:36.012Z,33.60
2019-03-24T05:01:36.036Z,33.00
2019-03-24T05:02:36.061Z,32.30
2019-03-24T05:03:36.088Z,29.90
2019-03-24T05:04:36.112Z,29.70
2019-03-24T05:05:36.137Z,30.60
2019-03-24T05:06:36.162Z,30.10
2019-03-24T05:07:36.189Z,30.80
2019-03-24T05:08:36.212Z,29.70
2019-03-24T05:09:36.238Z,30.10
2019-03-24T05:10:36.264Z,29.20
2019-03-24T05:11:36.290Z,30.10
2019-03-24T05:12:36.314Z,29.00
2019-03-24T05:13:36.341Z,31.40
2019-03-24T05:14:36.366Z,32.40
2019-03-24T05:15:36.392Z,33.90
2019-03-24T05:16:36.419Z,32.20
2019-03-24T05:17:36.440Z,30.20
2019-03-24T05:18:36.466Z,33.30
2019-03-24T05:19:36.493Z,32.60
2019-03-24T05:20:36.516Z,34.70
2019-03-24T05:21:36.543Z,37.00
2019-03-24T05:22:36.568Z,36.90
2019-03-24T05:23:36.597Z,38.80
2019-03-24T05:24:36.622Z,39.00
2019-03-24T05:25:36.644Z,42.10
2019-03-24T05:26:36.672Z,38.80
2019-03-24T05:27:36.695Z,37.70
2019-03-24T05:28:36.720Z,35.40
2019-03-24T05:29:36.746Z,34.00
2019-03-24T05:30:36.772Z,36.00
2019-03-24T05:31:36.797Z,36.40
2019-03-24T05:32:36.824Z,36.40
2019-03-24T05:33:36.849Z,32.60
2019-03-24T05:34:36.874Z,33.30
2019-03-24T05:35:36.900Z,32.10
2019-03-24T05:36:36.924Z,32.10
2019-03-24T05:37:36.950Z,31.80
2019-03-24T05:38:36.976Z,31.80
2019-03-24T05:39:37.000Z,32.10
2019-03-24T05:40:37.025Z,30.50
2019-03-24T05:41:37.051Z,31.80
2019-03-24T05:42:37.076Z,33.10
2019-03-24T05:43:37.102Z,32.70
2019-03-24T05:44:37.129Z,29.80
2019-03-24T05:45:37.152Z,31.50
2019-03-24T05:46:37.177Z,32.20
2019-03-24T05:47:37.629Z,33.10
2019-03-24T05:48:37.229Z,34.60
2019-03-24T05:49:37.254Z,34.10
2019-03-24T05:50:37.283Z,33.20
2019-03-24T05:51:37.306Z,34.60
2019-03-24T05:52:37.328Z,33.40
2019-03-24T05:53:37.354Z,34.30
2019-03-24T05:54:37.380Z,35.40
2019-03-24T05:55:37.404Z,33.10
2019-03-24T05:56:37.429Z,31.50
2019-03-24T05:57:37.458Z,31.50
2019-03-24T05:58:37.481Z,33.10
2019-03-24T05:59:37.509Z,33.10
2019-03-24T06:00:37.532Z,32.70
2019-03-24T06:01:37.559Z,32.40
2019-03-24T06:02:37.593Z,32.90
2019-03-24T06:03:37.609Z,34.00
2019-03-24T06:04:37.634Z,32.50
2019-03-24T06:05:37.660Z,30.30
2019-03-24T06:06:37.683Z,30.70
2019-03-24T06:07:37.713Z,30.40
2019-03-24T06:08:37.736Z,29.10
2019-03-24T06:09:37.760Z,29.30
2019-03-24T06:10:37.787Z,28.50
2019-03-24T06:11:37.814Z,29.20
2019-03-24T06:12:37.837Z,28.90
2019-03-24T06:13:37.862Z,29.20
2019-03-24T06:14:37.888Z,30.10
2019-03-24T06:15:37.915Z,29.50
2019-03-24T06:16:38.080Z,29.30
2019-03-24T06:17:47.522Z,30.90
2019-03-24T06:18:37.993Z,30.80
2019-03-24T06:19:38.015Z,28.90
2019-03-24T06:20:38.043Z,30.90
2019-03-24T06:21:38.066Z,29.90
2019-03-24T06:22:38.112Z,30.40
2019-03-24T06:23:38.120Z,30.70
2019-03-24T06:24:38.146Z,29.70
2019-03-24T06:25:38.171Z,32.10
2019-03-24T06:26:38.197Z,32.40
2019-03-24T06:27:38.224Z,33.00
2019-03-24T06:28:38.250Z,30.60
2019-03-24T06:29:38.273Z,30.70
2019-03-24T06:30:38.299Z,32.30
2019-03-24T06:31:38.325Z,31.30
2019-03-24T06:32:38.355Z,32.90
2019-03-24T06:33:38.380Z,30.80
2019-03-24T06:34:38.403Z,32.30
2019-03-24T06:35:38.432Z,31.00
2019-03-24T06:36:38.454Z,30.70
2019-03-24T06:37:38.481Z,30.70
2019-03-24T06:38:38.508Z,29.90
2019-03-24T06:39:38.533Z,31.70
2019-03-24T06:40:38.560Z,30.30
2019-03-24T06:41:38.586Z,31.30
2019-03-24T06:42:38.612Z,32.20
2019-03-24T06:43:38.639Z,31.10
2019-03-24T06:44:38.664Z,31.10
2019-03-24T06:45:38.690Z,31.30
2019-03-24T06:46:38.718Z,32.40
2019-03-24T06:47:38.746Z,33.80
2019-03-24T06:48:38.770Z,34.50
2019-03-24T06:49:38.795Z,34.50
2019-03-24T06:50:38.822Z,34.50
2019-03-24T06:51:38.849Z,32.30
2019-03-24T06:52:38.874Z,32.60
2019-03-24T06:53:38.900Z,35.10
2019-03-24T06:54:38.929Z,34.10
2019-03-24T06:55:38.954Z,34.00
2019-03-24T06:56:38.980Z,33.40
2019-03-24T06:57:39.006Z,34.70
2019-03-24T06:58:39.034Z,34.40
2019-03-24T06:59:39.061Z,36.30
2019-03-24T07:00:39.236Z,34.20
2019-03-24T07:01:39.112Z,34.50
2019-03-24T07:02:39.139Z,37.10
2019-03-24T07:03:39.167Z,36.00
2019-03-24T07:04:39.192Z,35.00
2019-03-24T07:05:39.220Z,36.40
2019-03-24T07:06:39.246Z,37.30
2019-03-24T07:07:39.274Z,36.90
2019-03-24T07:08:39.301Z,36.70
2019-03-24T07:09:39.327Z,36.80
2019-03-24T07:10:39.355Z,38.50
2019-03-24T07:11:39.382Z,37.60
2019-03-24T07:12:39.408Z,37.30
2019-03-24T07:13:39.435Z,36.60
2019-03-24T07:14:39.463Z,36.50
2019-03-24T07:15:39.490Z,36.40
2019-03-24T07:16:39.518Z,36.10
2019-03-24T07:17:39.550Z,36.00
2019-03-24T07:18:39.573Z,37.70
2019-03-24T07:19:39.598Z,36.60
2019-03-24T07:20:39.624Z,38.30
2019-03-24T07:21:39.702Z,36.30
2019-03-24T07:22:39.679Z,37.20
2019-03-24T07:23:39.708Z,36.80
2019-03-24T07:24:39.735Z,36.60
2019-03-24T07:25:39.762Z,37.00
2019-03-24T07:26:39.789Z,37.40
2019-03-24T07:27:39.818Z,35.30
2019-03-24T07:28:39.893Z,36.70
2019-03-24T07:29:41.251Z,36.60
2019-03-24T07:30:39.898Z,34.50
2019-03-24T07:31:39.927Z,35.60
2019-03-24T07:32:39.959Z,36.60
2019-03-24T07:33:39.984Z,35.50
2019-03-24T07:34:40.010Z,36.50
2019-03-24T07:35:40.037Z,36.60
2019-03-24T07:36:40.065Z,37.50
2019-03-24T07:37:40.093Z,36.70
2019-03-24T07:38:40.124Z,36.10
2019-03-24T07:39:40.149Z,35.90
2019-03-24T07:40:40.179Z,36.50
2019-03-24T07:41:40.208Z,35.90
2019-03-24T07:42:40.236Z,36.50
2019-03-24T07:43:40.264Z,35.80
2019-03-24T07:44:40.291Z,37.00
2019-03-24T07:45:40.319Z,36.90
2019-03-24T07:46:40.348Z,37.70
2019-03-24T07:47:40.376Z,40.00
2019-03-24T07:48:40.405Z,37.90
2019-03-24T07:49:40.434Z,36.70
2019-03-24T07:50:40.463Z,38.10
2019-03-24T07:51:40.492Z,38.60
2019-03-24T07:52:40.521Z,38.90
2019-03-24T07:53:40.550Z,41.60
2019-03-24T07:54:40.578Z,45.70
2019-03-24T07:55:40.609Z,51.80
2019-03-24T07:56:40.636Z,57.30
2019-03-24T07:57:40.666Z,62.80
2019-03-24T07:58:40.695Z,68.50
2019-03-24T07:59:40.733Z,65.40
2019-03-24T08:00:40.765Z,71.10
2019-03-24T08:01:40.786Z,75.40
2019-03-24T08:02:50.670Z,69.80
2019-03-24T08:03:40.843Z,73.20
2019-03-24T08:04:40.871Z,74.50
2019-03-24T08:05:40.901Z,79.60
2019-03-24T08:06:40.931Z,82.80
2019-03-24T08:07:40.966Z,83.10
2019-03-24T08:08:44.447Z,83.20
2019-03-24T08:09:41.026Z,78.40
2019-03-24T08:10:41.052Z,77.90
2019-03-24T08:11:41.109Z,77.20
2019-03-24T08:12:41.136Z,78.60
2019-03-24T08:13:52.671Z,77.30
2019-03-24T08:14:41.171Z,76.20
2019-03-24T08:15:41.202Z,75.60
2019-03-24T08:16:41.232Z,73.10
2019-03-24T08:17:41.590Z,76.30
2019-03-24T08:18:41.294Z,80.20
2019-03-24T08:19:41.325Z,78.80
2019-03-24T08:20:41.354Z,79.50
2019-03-24T08:21:41.383Z,78.70
2019-03-24T08:22:41.415Z,76.30
2019-03-24T08:23:41.447Z,76.10
2019-03-24T08:24:41.476Z,76.60
2019-03-24T08:25:41.509Z,79.00
2019-03-24T08:26:41.540Z,79.30
2019-03-24T08:27:41.571Z,80.20
2019-03-24T08:28:41.601Z,76.20
2019-03-24T08:29:41.632Z,81.20
2019-03-24T08:30:41.663Z,80.10
2019-03-24T08:31:41.695Z,85.50
2019-03-24T08:32:41.726Z,84.60
2019-03-24T08:33:41.758Z,83.50
2019-03-24T08:34:41.790Z,87.80
2019-03-24T08:35:41.831Z,83.70
2019-03-24T08:36:41.851Z,87.30
2019-03-24T08:37:41.885Z,85.40
2019-03-24T08:38:41.914Z,86.00
2019-03-24T08:39:41.946Z,83.50
2019-03-24T08:40:41.977Z,87.90
2019-03-24T08:41:42.008Z,85.20
2019-03-24T08:42:42.041Z,85.70
2019-03-24T08:43:42.073Z,84.70
2019-03-24T08:44:42.143Z,86.50
2019-03-24T08:45:42.137Z,86.10
2019-03-24T08:46:44.459Z,92.40
2019-03-24T08:47:42.202Z,85.20
2019-03-24T08:48:42.269Z,87.90
2019-03-24T08:49:42.266Z,84.00
2019-03-24T08:50:42.301Z,86.10
2019-03-24T08:51:42.335Z,87.10
2019-03-24T08:52:42.370Z,86.50
2019-03-24T08:53:42.398Z,88.10
2019-03-24T08:54:42.435Z,89.70
2019-03-24T08:55:42.464Z,86.90
2019-03-24T08:56:42.493Z,85.60
2019-03-24T08:57:42.543Z,89.50
2019-03-24T08:58:42.561Z,87.00
2019-03-24T08:59:42.594Z,84.70
2019-03-24T09:00:42.627Z,84.70
2019-03-24T09:01:42.662Z,84.90
2019-03-24T09:02:42.693Z,86.20
2019-03-24T09:03:42.729Z,84.10
2019-03-24T09:04:42.762Z,85.80
2019-03-24T09:05:42.803Z,83.90
2019-03-24T09:06:43.439Z,86.20
2019-03-24T09:07:42.867Z,84.50
2019-03-24T09:08:42.901Z,83.20
2019-03-24T09:09:42.937Z,83.30
2019-03-24T09:11:31.117Z,84.50
2019-03-24T09:13:28.384Z,80.40
2019-03-24T09:14:31.018Z,82.80
2019-03-24T09:15:28.432Z,84.70
2019-03-24T09:16:28.266Z,80.00
2019-03-24T09:17:28.339Z,84.30
2019-03-24T09:18:28.339Z,82.80
2019-03-24T09:19:28.378Z,84.50
2019-03-24T09:20:28.413Z,81.90
2019-03-24T09:21:28.455Z,84.10
2019-03-24T09:22:28.695Z,87.70
2019-03-24T09:23:28.525Z,82.90
2019-03-24T09:25:28.641Z,79.70
2019-03-24T09:26:28.641Z,82.70
2019-03-24T09:27:28.679Z,82.00
2019-03-24T09:28:28.718Z,78.40
2019-03-24T09:29:28.761Z,80.60
2019-03-24T09:30:28.798Z,81.20
2019-03-24T09:31:28.834Z,79.40
2019-03-24T09:32:28.877Z,81.10
2019-03-24T09:33:28.918Z,78.60
2019-03-24T09:34:28.977Z,80.80
2019-03-24T09:35:28.992Z,80.80
2019-03-24T09:36:29.032Z,79.90
2019-03-24T09:37:29.071Z,82.70
2019-03-24T09:38:29.112Z,81.00
2019-03-24T09:39:29.149Z,78.70
2019-03-24T09:40:29.194Z,83.90
2019-03-24T09:41:29.233Z,86.00
2019-03-24T09:42:29.274Z,82.60
2019-03-24T09:43:29.311Z,80.30
2019-03-24T09:45:29.818Z,83.80
2019-03-24T09:46:29.433Z,80.60
2019-03-24T09:47:29.472Z,82.20
2019-03-24T09:48:29.514Z,82.80
2019-03-24T09:49:29.558Z,82.70
2019-03-24T09:50:29.594Z,81.70
2019-03-24T09:51:29.637Z,83.00
2019-03-24T09:52:29.678Z,83.40
2019-03-24T09:53:29.720Z,82.40
2019-03-24T09:54:29.759Z,82.50
2019-03-24T09:55:29.801Z,84.30
2019-03-24T09:56:29.842Z,81.80
2019-03-24T09:57:29.884Z,81.00
2019-03-24T09:58:29.926Z,81.50
2019-03-24T09:59:29.966Z,80.90
2019-03-24T10:00:30.008Z,78.70
2019-03-24T10:01:30.049Z,81.90
2019-03-24T10:02:30.090Z,81.40
2019-03-24T10:03:30.133Z,79.50
2019-03-24T10:04:30.174Z,80.00
2019-03-24T10:05:30.218Z,79.20
2019-03-24T10:06:30.258Z,80.70
2019-03-24T10:07:30.302Z,82.40
2019-03-24T10:08:30.344Z,79.00
2019-03-24T10:09:30.386Z,79.90
2019-03-24T10:10:30.656Z,80.10
2019-03-24T10:11:30.500Z,81.60
2019-03-24T10:12:30.918Z,75.50
2019-03-24T10:13:30.555Z,76.00
2019-03-24T10:15:30.641Z,78.90
2019-03-24T10:16:30.684Z,75.80
2019-03-24T10:17:30.728Z,78.20
2019-03-24T10:18:30.773Z,77.00
2019-03-24T10:19:30.834Z,77.00
2019-03-24T10:20:30.856Z,74.30
2019-03-24T10:21:31.911Z,75.20
2019-03-24T10:22:31.272Z,75.30
2019-03-24T10:23:34.418Z,73.10
2019-03-24T10:24:31.029Z,74.70
2019-03-24T10:25:31.077Z,75.60
2019-03-24T10:26:31.117Z,75.20
2019-03-24T10:27:31.162Z,74.10
2019-03-24T10:28:31.429Z,77.10
2019-03-24T10:29:31.273Z,74.50
2019-03-24T10:30:31.314Z,73.60
2019-03-24T10:32:31.383Z,75.70
2019-03-24T10:33:31.648Z,75.40
2019-03-24T10:34:31.493Z,76.00
2019-03-24T10:39:17.523Z,72.50
2019-03-24T10:40:27.919Z,74.30
2019-03-24T10:41:17.608Z,72.50
2019-03-24T10:45:11.690Z,72.10
2019-03-24T10:46:12.241Z,76.10
2019-03-24T10:49:24.399Z,67.80
2019-03-24T10:53:48.428Z,67.10
2019-03-24T10:58:28.494Z,67.50
2019-03-24T10:59:29.752Z,69.50
2019-03-24T11:00:31.611Z,68.20
2019-03-24T11:01:31.284Z,74.00
2019-03-24T11:02:31.500Z,68.70
2019-03-24T11:03:28.720Z,68.90
2019-03-24T11:04:28.768Z,69.80
2019-03-24T11:05:29.241Z,70.20
2019-03-24T11:07:58.035Z,66.40
2019-03-24T11:11:05.078Z,66.80
2019-03-24T11:12:05.122Z,67.10
2019-03-24T11:13:05.498Z,70.20
2019-03-24T11:14:05.215Z,67.70
2019-03-24T11:15:05.260Z,68.20
2019-03-24T11:16:05.307Z,67.20
2019-03-24T11:17:05.353Z,65.80
2019-03-24T11:18:05.400Z,66.30
2019-03-24T11:19:05.446Z,64.10
2019-03-24T11:20:05.695Z,69.60
2019-03-24T11:21:05.540Z,68.60
2019-03-24T11:22:05.586Z,66.40
2019-03-24T11:23:05.632Z,66.30
2019-03-24T11:24:05.678Z,62.60
2019-03-24T11:25:05.726Z,66.20
2019-03-24T11:26:05.774Z,65.50
2019-03-24T11:27:05.821Z,64.40
2019-03-24T11:28:05.867Z,62.80
2019-03-24T11:29:05.917Z,65.10
2019-03-24T11:30:05.961Z,63.90
2019-03-24T11:31:06.010Z,64.40
2019-03-24T11:32:06.055Z,65.10
2019-03-24T11:33:06.106Z,63.10
2019-03-24T11:34:06.152Z,64.20
2019-03-24T11:35:06.198Z,64.30
2019-03-24T11:36:06.245Z,63.00
2019-03-24T11:37:06.292Z,64.90
2019-03-24T11:38:06.340Z,63.10
2019-03-24T11:39:06.386Z,62.70
2019-03-24T11:40:10.480Z,63.40
2019-03-24T11:41:06.505Z,62.40
2019-03-24T11:42:07.240Z,63.50
2019-03-24T11:43:06.578Z,62.30
2019-03-24T11:44:07.839Z,62.40
2019-03-24T11:46:06.723Z,64.40
2019-03-24T11:47:06.794Z,63.10
2019-03-24T11:48:06.845Z,61.00
2019-03-24T11:49:49.426Z,63.20
2019-03-24T11:50:49.701Z,60.60
2019-03-24T11:51:49.546Z,61.00
2019-03-24T11:52:51.593Z,62.50
2019-03-24T11:53:49.618Z,61.00
2019-03-24T11:54:49.688Z,61.00
2019-03-24T11:57:51.532Z,58.10
2019-03-24T11:59:49.909Z,60.50
2019-03-24T12:00:51.374Z,59.20
2019-03-24T12:01:50.005Z,61.60
2019-03-24T12:03:50.736Z,56.50
2019-03-24T12:06:50.249Z,57.40
2019-03-24T12:07:50.299Z,59.70
2019-03-24T12:08:50.349Z,56.00
2019-03-24T12:09:50.395Z,57.50
2019-03-24T12:10:50.446Z,56.70
2019-03-24T12:11:52.225Z,58.00
2019-03-24T12:12:51.479Z,57.60
2019-03-24T12:13:51.502Z,56.50
2019-03-24T12:15:50.690Z,54.70
2019-03-24T12:16:50.740Z,55.70
2019-03-24T12:17:50.786Z,57.00
2019-03-24T12:18:50.836Z,55.40
2019-03-24T12:19:56.853Z,57.00
2019-03-24T12:20:50.933Z,56.10
2019-03-24T12:21:50.983Z,55.60
2019-03-24T12:22:51.032Z,54.70
2019-03-24T12:23:51.081Z,56.00
2019-03-24T12:24:51.127Z,52.40
2019-03-24T12:25:51.177Z,53.90
2019-03-24T12:26:51.225Z,53.90
2019-03-24T12:27:51.273Z,52.80
2019-03-24T12:28:51.321Z,55.30
2019-03-24T12:29:51.371Z,53.20
2019-03-24T12:30:51.420Z,55.50
2019-03-24T12:31:51.468Z,55.70
2019-03-24T12:32:51.517Z,59.60
2019-03-24T12:33:51.565Z,59.00
2019-03-24T12:34:51.613Z,57.00
2019-03-24T12:35:51.661Z,59.60
2019-03-24T12:36:51.707Z,54.40
2019-03-24T12:37:51.757Z,52.90
2019-03-24T12:38:51.805Z,53.50
2019-03-24T12:39:51.853Z,52.90
2019-03-24T12:40:51.901Z,52.30
2019-03-24T12:41:51.950Z,54.70
2019-03-24T12:42:51.998Z,51.20
2019-03-24T12:43:52.047Z,53.80
2019-03-24T12:44:52.095Z,55.40
2019-03-24T12:45:52.146Z,56.60
2019-03-24T12:46:52.192Z,53.50
2019-03-24T12:47:52.241Z,58.50
2019-03-24T12:48:52.288Z,55.00
2019-03-24T12:49:52.341Z,54.50
2019-03-24T12:50:52.392Z,56.30
2019-03-24T12:51:52.433Z,55.70
2019-03-24T12:52:52.481Z,55.70
2019-03-24T12:53:52.529Z,55.80
2019-03-24T12:54:52.579Z,56.20
2019-03-24T12:55:52.625Z,55.20
2019-03-24T12:56:52.675Z,55.70
2019-03-24T12:57:52.721Z,55.10
2019-03-24T12:58:52.770Z,54.90
2019-03-24T12:59:52.819Z,56.20
2019-03-24T13:00:52.865Z,54.40
2019-03-24T13:01:53.040Z,54.50
2019-03-24T13:02:52.963Z,56.30
2019-03-24T13:03:53.012Z,56.90
2019-03-24T13:04:53.058Z,55.10
2019-03-24T13:05:53.109Z,53.90
2019-03-24T13:06:53.155Z,53.90
2019-03-24T13:07:53.204Z,54.70
2019-03-24T13:08:53.257Z,51.30
2019-03-24T13:09:53.302Z,51.30
2019-03-24T13:10:53.400Z,54.40
2019-03-24T13:11:53.402Z,53.40
2019-03-24T13:12:53.444Z,52.30
2019-03-24T13:13:53.496Z,53.10
2019-03-24T13:14:53.541Z,55.70
2019-03-24T13:15:53.595Z,56.20
2019-03-24T13:16:53.646Z,59.20
2019-03-24T13:17:53.685Z,54.60
2019-03-24T13:18:53.737Z,52.70
2019-03-24T13:19:53.794Z,54.70
2019-03-24T13:20:53.832Z,51.90
2019-03-24T13:21:53.928Z,52.80
2019-03-24T13:22:53.935Z,51.10
2019-03-24T13:23:53.974Z,52.20
2019-03-24T13:24:54.020Z,50.20
2019-03-24T13:25:54.070Z,51.00
2019-03-24T13:26:54.130Z,54.30