createdAt,value
2022-08-29T00:02:22.930Z,99.90
2022-08-29T00:04:56.261Z,99.90
2022-08-29T00:07:29.535Z,99.90
2022-08-29T00:10:00.777Z,99.90
2022-08-29T00:12:31.851Z,99.90
2022-08-29T00:15:03.078Z,99.90
2022-08-29T00:17:30.355Z,99.90
2022-08-29T00:20:02.461Z,99.90
2022-08-29T00:22:33.897Z,99.90
2022-08-29T00:25:16.968Z,99.90
2022-08-29T00:27:49.779Z,99.90
2022-08-29T00:30:24.482Z,99.90
2022-08-29T00:32:53.069Z,99.90
2022-08-29T00:35:34.849Z,99.90
2022-08-29T00:38:10.129Z,99.90
2022-08-29T00:40:57.589Z,99.90
2022-08-29T00:43:34.534Z,99.90
2022-08-29T00:46:38.181Z,99.90
2022-08-29T00:49:18.971Z,99.90
2022-08-29T00:51:50.122Z,99.90
2022-08-29T00:54:24.455Z,99.90
2022-08-29T00:56:56.632Z,99.90
2022-08-29T00:59:38.924Z,99.90
2022-08-29T01:02:13.006Z,99.90
2022-08-29T01:04:44.468Z,99.90
2022-08-29T01:07:16.371Z,99.90
2022-08-29T01:09:48.644Z,99.90
2022-08-29T01:12:24.363Z,99.90
2022-08-29T01:15:10.474Z,99.90
2022-08-29T01:17:47.424Z,99.90
2022-08-29T01:20:39.171Z,99.90
2022-08-29T01:24:05.900Z,99.90
2022-08-29T01:26:35.714Z,99.90
2022-08-29T01:29:08.001Z,99.90
2022-08-29T01:31:58.194Z,99.90
2022-08-29T01:34:31.637Z,99.90
2022-08-29T01:37:12.003Z,99.90
2022-08-29T01:39:43.335Z,99.90
2022-08-29T01:42:25.705Z,99.90
2022-08-29T01:45:24.754Z,99.90
2022-08-29T01:47:57.358Z,99.90
2022-08-29T01:50:28.195Z,99.90
2022-08-29T01:52:56.998Z,99.90
2022-08-29T01:55:36.562Z,99.90
2022-08-29T01:58:09.587Z,99.90
2022-08-29T02:00:42.884Z,99.90
2022-08-29T02:03:16.421Z,99.90
2022-08-29T02:05:48.843Z,99.90
2022-08-29T02:08:16.511Z,99.90
2022-08-29T02:10:50.503Z,99.90
2022-08-29T02:13:19.267Z,99.90
2022-08-29T02:15:52.744Z,99.90
2022-08-29T02:18:24.963Z,99.90
2022-08-29T02:20:57.603Z,99.90
2022-08-29T02:23:31.449Z,99.90
2022-08-29T02:25:59.773Z,99.90
2022-08-29T02:28:33.595Z,99.90
2022-08-29T02:31:06.991Z,99.90
2022-08-29T02:33:44.355Z,99.90
2022-08-29T02:36:13.589Z,99.90
2022-08-29T02:38:47.661Z,99.90
2022-08-29T02:41:22.833Z,99.90
2022-08-29T02:43:55.506Z,99.90
2022-08-29T02:46:30.699Z,99.90
2022-08-29T02:49:01.495Z,99.90
2022-08-29T02:51:36.100Z,99.90
2022-08-29T02:54:06.717Z,99.90
2022-08-29T02:56:36.674Z,99.90
2022-08-29T02:59:09.870Z,99.90
2022-08-29T03:01:41.988Z,99.90
2022-08-29T03:04:10.390Z,99.90
2022-08-29T03:06:40.491Z,99.90
2022-08-29T03:09:07.712Z,99.90
2022-08-29T03:11:39.412Z,99.90
2022-08-29T03:14:12.467Z,99.90
2022-08-29T03:16:40.597Z,99.90
2022-08-29T03:19:11.201Z,99.90
2022-08-29T03:21:41.257Z,99.90
2022-08-29T03:24:13.824Z,99.90
2022-08-29T03:26:42.367Z,99.90
2022-08-29T03:29:12.977Z,99.90
2022-08-29T03:31:42.952Z,99.90
2022-08-29T03:34:16.260Z,99.90
2022-08-29T03:36:47.001Z,99.90
2022-08-29T03:39:16.711Z,99.90
2022-08-29T03:41:47.575Z,99.90
2022-08-29T03:44:18.510Z,99.90
2022-08-29T03:46:51.795Z,99.90
2022-08-29T03:49:20.677Z,99.90
2022-08-29T03:51:53.201Z,99.90
2022-08-29T03:54:25.276Z,99.90
2022-08-29T03:56:57.716Z,99.90
2022-08-29T03:59:36.675Z,99.90
2022-08-29T04:02:06.341Z,99.90
2022-08-29T04:04:54.798Z,99.90
2022-08-29T04:07:22.406Z,99.90
2022-08-29T04:09:53.756Z,99.90
2022-08-29T04:12:26.302Z,99.90
2022-08-29T04:14:57.085Z,99.90
2022-08-29T04:17:25.545Z,99.90
2022-08-29T04:19:57.266Z,99.90
2022-08-29T04:22:28.073Z,99.90
2022-08-29T04:24:59.702Z,99.90
2022-08-29T04:27:28.313Z,99.90
2022-08-29T04:29:59.868Z,99.90
2022-08-29T04:32:29.131Z,99.90
2022-08-29T04:35:04.587Z,99.90
2022-08-29T04:37:31.880Z,99.90
2022-08-29T04:40:01.988Z,99.90
2022-08-29T04:42:38.271Z,99.90
2022-08-29T04:45:11.812Z,99.90
2022-08-29T04:47:41.454Z,99.90
2022-08-29T04:50:25.126Z,99.90
2022-08-29T04:52:59.684Z,99.90
2022-08-29T04:55:31.773Z,99.90
2022-08-29T04:58:18.241Z,99.90
2022-08-29T05:00:50.593Z,99.90
2022-08-29T05:03:21.841Z,99.90
2022-08-29T05:06:04.915Z,99.90
2022-08-29T05:08:37.164Z,99.90
2022-08-29T05:11:11.308Z,99.90
2022-08-29T05:13:43.433Z,99.90
2022-08-29T05:16:17.260Z,99.90
2022-08-29T05:18:47.556Z,99.90
2022-08-29T05:21:40.148Z,99.90
2022-08-29T05:24:14.558Z,99.90
2022-08-29T05:26:46.698Z,99.90
2022-08-29T05:29:15.639Z,99.90
2022-08-29T05:31:51.639Z,99.90
2022-08-29T05:34:34.349Z,99.90
2022-08-29T05:37:15.077Z,99.90
2022-08-29T05:39:44.228Z,99.90
2022-08-29T05:42:19.699Z,99.90
2022-08-29T05:44:50.408Z,99.90
2022-08-29T05:47:22.367Z,99.90
2022-08-29T05:49:51.584Z,99.90
2022-08-29T05:52:24.552Z,99.90
2022-08-29T05:54:57.436Z,99.90
2022-08-29T05:57:28.401Z,99.90
2022-08-29T05:59:58.934Z,99.90
2022-08-29T06:02:55.750Z,99.90
2022-08-29T06:05:32.326Z,99.90
2022-08-29T06:08:04.619Z,99.90
2022-08-29T06:10:43.113Z,99.90
2022-08-29T06:13:11.696Z,99.90
2022-08-29T06:15:52.688Z,99.90
2022-08-29T06:18:29.846Z,99.90
2022-08-29T06:21:18.957Z,99.90
2022-08-29T06:23:50.544Z,99.90
2022-08-29T06:26:20.195Z,99.90
2022-08-29T06:28:49.697Z,99.90
2022-08-29T06:31:48.471Z,99.90
2022-08-29T06:34:19.113Z,99.90
2022-08-29T06:36:55.921Z,99.90
2022-08-29T06:39:28.790Z,99.90
2022-08-29T06:42:01.689Z,99.90
2022-08-29T06:44:38.463Z,99.90
2022-08-29T06:47:11.109Z,99.90
2022-08-29T06:49:44.019Z,99.90
2022-08-29T06:55:04.552Z,99.90
2022-08-29T06:57:34.894Z,99.90
2022-08-29T07:00:17.645Z,99.90
2022-08-29T07:03:01.519Z,99.90
2022-08-29T07:05:31.003Z,99.90
2022-08-29T07:07:59.806Z,99.90
2022-08-29T07:10:33.472Z,99.90
2022-08-29T07:13:06.786Z,99.90
2022-08-29T07:15:36.765Z,99.90
2022-08-29T07:18:08.886Z,99.90
2022-08-29T07:20:40.841Z,99.90
2022-08-29T07:23:13.927Z,99.90
2022-08-29T07:25:47.709Z,99.90
2022-08-29T07:28:19.815Z,99.90
2022-08-29T07:30:51.377Z,99.90
2022-08-29T07:33:20.037Z,99.90
2022-08-29T07:35:52.165Z,99.90
2022-08-29T07:38:24.166Z,99.90
2022-08-29T07:41:16.641Z,99.90
2022-08-29T07:43:48.035Z,99.90
2022-08-29T07:46:21.372Z,99.90
2022-08-29T07:48:55.953Z,99.90
2022-08-29T07:51:26.658Z,99.90
2022-08-29T07:53:59.296Z,99.90
2022-08-29T07:56:37.769Z,99.90
2022-08-29T07:59:06.844Z,99.90
2022-08-29T08:01:37.925Z,99.90
2022-08-29T08:04:11.442Z,99.90
2022-08-29T08:06:43.632Z,99.90
2022-08-29T08:09:18.360Z,99.90
2022-08-29T08:11:50.211Z,99.90
2022-08-29T08:14:21.053Z,99.90
2022-08-29T08:16:50.795Z,99.90
2022-08-29T08:19:25.412Z,99.90
2022-08-29T08:22:02.285Z,99.90
2022-08-29T08:24:38.236Z,99.90
2022-08-29T08:27:09.068Z,99.90
2022-08-29T08:29:39.185Z,99.90
2022-08-29T08:32:09.104Z,99.90
2022-08-29T08:34:39.483Z,99.90
2022-08-29T08:37:08.223Z,99.90
2022-08-29T08:39:38.144Z,99.90
2022-08-29T08:42:36.881Z,99.90
2022-08-29T08:45:32.020Z,99.90
2022-08-29T08:48:13.916Z,99.90
2022-08-29T08:51:12.229Z,99.90
2022-08-29T08:53:52.781Z,99.90
2022-08-29T08:56:52.770Z,99.90
2022-08-29T08:59:23.424Z,99.90
2022-08-29T09:02:29.119Z,99.90
2022-08-29T09:05:25.223Z,99.90
2022-08-29T09:08:02.796Z,99.90
2022-08-29T09:11:07.156Z,99.90
2022-08-29T09:14:33.867Z,99.90
2022-08-29T09:17:07.244Z,99.90
2022-08-29T09:19:47.125Z,99.90
2022-08-29T09:22:23.758Z,99.90
2022-08-29T09:25:05.957Z,99.90
2022-08-29T09:27:41.251Z,99.90
2022-08-29T09:30:18.167Z,99.90
2022-08-29T09:33:10.793Z,99.90
2022-08-29T09:35:54.686Z,99.90
2022-08-29T09:38:30.660Z,99.90
2022-08-29T09:41:13.439Z,99.90
2022-08-29T09:43:46.122Z,99.90
2022-08-29T09:46:26.529Z,99.90
2022-08-29T09:49:17.216Z,99.90
2022-08-29T09:51:53.709Z,99.90
2022-08-29T09:54:41.077Z,99.90
2022-08-29T09:57:39.221Z,99.90
2022-08-29T10:00:16.913Z,99.90
2022-08-29T10:03:01.684Z,99.90
2022-08-29T10:05:49.705Z,99.90
2022-08-29T10:08:37.127Z,99.90
2022-08-29T10:11:38.633Z,99.90
2022-08-29T10:14:49.987Z,99.90
2022-08-29T10:17:47.824Z,99.90
2022-08-29T10:20:21.031Z,99.90
2022-08-29T10:23:06.582Z,99.90
2022-08-29T10:25:42.020Z,99.90
2022-08-29T10:28:38.906Z,99.90
2022-08-29T10:31:38.060Z,99.90
2022-08-29T10:34:37.177Z,99.90
2022-08-29T10:37:22.057Z,99.90
2022-08-29T10:40:17.539Z,99.90
2022-08-29T10:42:52.032Z,99.90
2022-08-29T10:45:38.385Z,99.90
2022-08-29T10:48:15.542Z,99.90
2022-08-29T10:51:19.171Z,99.90
2022-08-29T10:54:04.800Z,99.90
2022-08-29T10:56:49.334Z,99.90
2022-08-29T10:59:53.370Z,99.90
2022-08-29T11:02:46.158Z,99.90
2022-08-29T11:05:47.059Z,99.90
2022-08-29T11:08:53.850Z,99.90
2022-08-29T11:11:45.047Z,99.90
2022-08-29T11:14:38.454Z,99.90
2022-08-29T11:17:16.994Z,99.90
2022-08-29T11:20:04.870Z,99.90
2022-08-29T11:22:51.782Z,99.90
2022-08-29T11:25:24.348Z,99.90
2022-08-29T11:28:34.569Z,99.90
2022-08-29T11:31:35.760Z,99.90
2022-08-29T11:34:41.493Z,99.90
2022-08-29T11:37:42.010Z,99.90
2022-08-29T11:40:12.331Z,99.90
2022-08-29T11:42:50.972Z,99.90
2022-08-29T11:45:37.284Z,99.90
2022-08-29T11:48:43.052Z,99.90
2022-08-29T11:51:40.526Z,99.90
2022-08-29T11:54:45.239Z,99.90
2022-08-29T11:57:16.665Z,99.90
2022-08-29T11:59:58.876Z,99.90
2022-08-29T12:02:48.362Z,99.90
2022-08-29T12:05:24.406Z,99.90
2022-08-29T12:08:37.333Z,99.90
2022-08-29T12:11:09.046Z,99.90
2022-08-29T12:14:04.837Z,99.90
2022-08-29T12:16:53.272Z,99.90
2022-08-29T12:20:03.206Z,99.90
2022-08-29T12:22:53.024Z,99.90
2022-08-29T12:25:44.982Z,99.90
2022-08-29T12:28:37.257Z,99.90
2022-08-29T12:32:18.135Z,99.90
2022-08-29T12:35:06.106Z,99.90
2022-08-29T12:38:42.107Z,99.90
2022-08-29T12:41:26.188Z,99.90
2022-08-29T12:46:48.060Z,99.90
2022-08-29T12:49:58.599Z,99.70
2022-08-29T12:52:42.173Z,99.10
2022-08-29T12:55:39.922Z,98.40
2022-08-29T12:58:13.662Z,97.80
2022-08-29T13:00:59.614Z,96.80
2022-08-29T13:03:28.725Z,96.40
2022-08-29T13:06:09.916Z,96.20
2022-08-29T13:08:47.322Z,97.10
2022-08-29T13:11:25.845Z,97.90
2022-08-29T13:14:22.584Z,98.40
2022-08-29T13:16:53.730Z,97.40
2022-08-29T13:19:26.293Z,93.50
2022-08-29T13:22:06.868Z,85.60
2022-08-29T13:24:41.287Z,74.60
2022-08-29T13:27:13.256Z,71.10
2022-08-29T13:29:48.486Z,74.60
2022-08-29T13:32:30.373Z,81.00
2022-08-29T13:35:21.238Z,83.60
2022-08-29T13:38:38.274Z,84.90
2022-08-29T13:41:09.787Z,80.00
2022-08-29T13:43:48.964Z,76.00
2022-08-29T13:46:32.827Z,73.70
2022-08-29T13:51:48.040Z,73.80
2022-08-29T13:54:20.745Z,70.00
2022-08-29T13:56:52.946Z,69.20
2022-08-29T13:59:35.952Z,71.20
2022-08-29T14:02:11.399Z,70.80
2022-08-29T14:04:50.930Z,68.30
2022-08-29T14:07:31.081Z,69.00
2022-08-29T14:10:01.757Z,68.90
2022-08-29T14:12:34.767Z,67.40
2022-08-29T14:15:09.700Z,66.90
2022-08-29T14:17:43.821Z,66.00
2022-08-29T14:20:15.109Z,69.40
2022-08-29T14:22:50.804Z,72.30
2022-08-29T14:25:24.308Z,73.30
2022-08-29T14:27:55.724Z,73.50
2022-08-29T14:30:30.266Z,76.40
2022-08-29T14:32:58.422Z,79.20
2022-08-29T14:35:31.625Z,80.50
2022-08-29T14:38:04.666Z,79.80
2022-08-29T14:40:42.888Z,77.60
2022-08-29T14:43:14.789Z,74.30
2022-08-29T14:45:50.109Z,73.20
2022-08-29T14:48:23.248Z,72.30
2022-08-29T14:50:50.666Z,69.80
2022-08-29T14:53:23.055Z,66.80
2022-08-29T14:55:53.305Z,65.10
2022-08-29T14:58:26.733Z,61.50
2022-08-29T15:00:59.367Z,60.50
2022-08-29T15:03:31.709Z,61.20
2022-08-29T15:06:02.923Z,61.20
2022-08-29T15:08:36.888Z,60.00
2022-08-29T15:11:08.769Z,62.30
2022-08-29T15:13:41.036Z,67.50
2022-08-29T15:16:19.182Z,68.70
2022-08-29T15:19:31.528Z,68.70
2022-08-29T15:21:46.670Z,68.10
2022-08-29T15:24:19.378Z,66.50
2022-08-29T15:26:49.670Z,66.10
2022-08-29T15:29:25.503Z,68.80
2022-08-29T15:31:58.119Z,70.00
2022-08-29T15:34:34.582Z,71.10
2022-08-29T15:37:04.310Z,74.50
2022-08-29T15:39:45.118Z,75.50
2022-08-29T15:42:17.237Z,78.00
2022-08-29T15:45:14.017Z,79.40
2022-08-29T15:47:46.661Z,80.00
2022-08-29T15:50:21.200Z,82.30
2022-08-29T15:52:56.417Z,81.20
2022-08-29T15:55:27.161Z,81.70
2022-08-29T15:57:59.815Z,83.40
2022-08-29T16:00:30.465Z,84.30
2022-08-29T16:03:03.940Z,83.70
2022-08-29T16:05:37.472Z,84.70
2022-08-29T16:08:09.305Z,86.50
2022-08-29T16:10:43.323Z,86.40
2022-08-29T16:13:11.765Z,88.20
2022-08-29T16:15:48.898Z,90.40
2022-08-29T16:18:19.012Z,89.70
2022-08-29T16:20:53.222Z,90.20
2022-08-29T16:23:30.113Z,91.40
2022-08-29T16:26:01.477Z,91.40
2022-08-29T16:28:34.579Z,92.00
2022-08-29T16:31:05.959Z,92.80
2022-08-29T16:33:36.022Z,93.50
2022-08-29T16:36:05.970Z,93.30
2022-08-29T16:38:41.879Z,94.00
2022-08-29T16:41:21.421Z,94.40
2022-08-29T16:43:54.634Z,95.50
2022-08-29T16:46:31.722Z,97.10
2022-08-29T16:49:01.931Z,98.90
2022-08-29T16:51:38.690Z,99.90
2022-08-29T16:54:10.622Z,99.90
2022-08-29T16:56:42.334Z,99.90
2022-08-29T16:59:15.621Z,99.90
2022-08-29T17:01:49.769Z,99.90
2022-08-29T17:04:32.159Z,99.90
2022-08-29T17:07:03.714Z,99.90
2022-08-29T17:09:36.276Z,99.90
2022-08-29T17:12:06.900Z,99.90
2022-08-29T17:14:34.871Z,99.90
2022-08-29T17:17:06.498Z,99.90
2022-08-29T17:19:56.429Z,99.90
2022-08-29T17:22:29.214Z,99.90
2022-08-29T17:25:02.290Z,99.90
2022-08-29T17:27:34.097Z,99.90
2022-08-29T17:32:52.585Z,99.90
2022-08-29T17:35:22.021Z,99.90
2022-08-29T17:37:54.304Z,99.90
2022-08-29T17:40:29.351Z,99.90
2022-08-29T17:43:13.157Z,99.90
2022-08-29T17:45:41.880Z,98.50
2022-08-29T17:48:13.307Z,98.10
2022-08-29T17:50:46.040Z,97.70
2022-08-29T17:53:13.910Z,97.00
2022-08-29T17:55:42.978Z,96.50
2022-08-29T17:58:17.024Z,96.70
2022-08-29T18:00:48.037Z,96.90
2022-08-29T18:03:19.464Z,96.90
2022-08-29T18:05:51.106Z,96.90
2022-08-29T18:08:23.662Z,96.60
2022-08-29T18:10:58.543Z,96.60
2022-08-29T18:13:31.102Z,95.80
2022-08-29T18:16:01.228Z,96.10
2022-08-29T18:18:36.015Z,96.50
2022-08-29T18:21:10.130Z,95.90
2022-08-29T18:23:39.748Z,94.80
2022-08-29T18:26:10.056Z,94.60
2022-08-29T18:28:47.695Z,94.00
2022-08-29T18:31:19.327Z,93.80
2022-08-29T18:34:06.945Z,93.80
2022-08-29T18:36:49.493Z,93.70
2022-08-29T18:39:19.719Z,94.10
2022-08-29T18:41:51.145Z,99.20
2022-08-29T18:44:24.570Z,99.90
2022-08-29T18:46:52.331Z,99.90
2022-08-29T18:49:43.598Z,99.90
2022-08-29T18:52:18.150Z,99.90
2022-08-29T18:54:49.304Z,99.90
2022-08-29T18:57:19.458Z,99.90
2022-08-29T18:59:48.189Z,99.90
2022-08-29T19:02:21.127Z,99.90
2022-08-29T19:04:53.122Z,99.90
2022-08-29T19:07:24.444Z,99.90
2022-08-29T19:09:57.152Z,99.90
2022-08-29T19:12:26.053Z,99.90
2022-08-29T19:15:00.295Z,99.90
2022-08-29T19:17:34.761Z,99.90
2022-08-29T19:20:27.653Z,99.90
2022-08-29T19:23:05.357Z,99.90
2022-08-29T19:25:43.743Z,99.90
2022-08-29T19:28:17.667Z,99.90
2022-08-29T19:30:51.960Z,99.90
2022-08-29T19:33:21.103Z,99.90
2022-08-29T19:35:53.761Z,99.90
2022-08-29T19:38:28.319Z,99.90
2022-08-29T19:40:59.781Z,99.90
2022-08-29T19:43:43.937Z,99.90
2022-08-29T19:46:24.027Z,99.90
2022-08-29T19:48:54.888Z,99.90
2022-08-29T19:51:25.260Z,99.90
2022-08-29T19:53:59.042Z,99.90
2022-08-29T19:56:32.257Z,99.90
2022-08-29T19:59:06.248Z,99.90
2022-08-29T20:01:39.300Z,99.90
2022-08-29T20:04:07.808Z,99.90
2022-08-29T20:06:41.431Z,99.90
2022-08-29T20:09:15.230Z,99.90
2022-08-29T20:11:47.764Z,99.90
2022-08-29T20:14:19.284Z,99.90
2022-08-29T20:16:47.985Z,99.90
2022-08-29T20:19:19.250Z,99.90
2022-08-29T20:21:50.530Z,99.90
2022-08-29T20:24:22.757Z,99.90
2022-08-29T20:26:53.524Z,99.90
2022-08-29T20:29:27.108Z,99.90
2022-08-29T20:32:01.742Z,99.90
2022-08-29T20:34:32.688Z,99.90
2022-08-29T20:37:09.338Z,99.90
2022-08-29T20:39:47.412Z,99.90
2022-08-29T20:42:21.999Z,99.90
2022-08-29T20:45:00.749Z,99.90
2022-08-29T20:47:30.296Z,99.90
2022-08-29T20:50:00.527Z,99.90
2022-08-29T20:52:31.009Z,99.90
2022-08-29T20:55:05.920Z,99.90
2022-08-29T20:57:41.341Z,99.90
2022-08-29T21:00:13.126Z,99.90
2022-08-29T21:03:02.419Z,99.90
2022-08-29T21:05:43.502Z,99.90
2022-08-29T21:08:23.206Z,99.90
2022-08-29T21:10:56.022Z,99.90
2022-08-29T21:13:25.487Z,99.90
2022-08-29T21:15:55.770Z,99.90
2022-08-29T21:18:30.863Z,99.90
2022-08-29T21:20:59.343Z,99.90
2022-08-29T21:23:31.410Z,99.90
2022-08-29T21:26:08.408Z,99.90
2022-08-29T21:28:43.345Z,99.90
2022-08-29T21:31:20.452Z,99.90
2022-08-29T21:33:48.377Z,99.90
2022-08-29T21:36:22.691Z,99.90
2022-08-29T21:38:56.508Z,99.90
2022-08-29T21:41:31.798Z,99.90
2022-08-29T21:44:00.772Z,99.90
2022-08-29T21:46:31.650Z,99.90
2022-08-29T21:49:07.244Z,99.90
2022-08-29T21:51:38.123Z,99.90
2022-08-29T21:54:08.289Z,99.90
2022-08-29T21:59:25.529Z,99.90
2022-08-29T22:01:56.949Z,99.90
2022-08-29T22:04:29.493Z,99.90
2022-08-29T22:07:05.607Z,99.90
2022-08-29T22:09:37.889Z,99.90
2022-08-29T22:12:10.264Z,99.90
2022-08-29T22:14:58.375Z,99.90
2022-08-29T22:17:30.206Z,99.90
2022-08-29T22:20:02.424Z,99.90
2022-08-29T22:22:35.915Z,99.90
2022-08-29T22:25:10.937Z,99.90
2022-08-29T22:27:43.976Z,99.90
2022-08-29T22:30:14.678Z,99.90
2022-08-29T22:32:49.236Z,99.90
2022-08-29T22:35:27.358Z,99.90
2022-08-29T22:38:01.774Z,99.90
2022-08-29T22:40:35.872Z,99.90
2022-08-29T22:43:09.251Z,99.90
2022-08-29T22:45:41.554Z,99.90
2022-08-29T22:48:14.735Z,99.90
2022-08-29T22:50:58.358Z,99.90
2022-08-29T22:53:28.500Z,99.90
2022-08-29T22:55:58.373Z,99.90
2022-08-29T22:58:27.055Z,99.90
2022-08-29T23:00:58.415Z,99.90
2022-08-29T23:03:31.300Z,99.90
2022-08-29T23:06:02.011Z,99.90
2022-08-29T23:08:34.558Z,99.90
2022-08-29T23:11:05.463Z,99.90
2022-08-29T23:13:38.949Z,99.90
2022-08-29T23:16:12.360Z,99.90
2022-08-29T23:18:50.502Z,99.90
2022-08-29T23:21:25.734Z,99.90
2022-08-29T23:24:01.239Z,99.90
2022-08-29T23:26:36.493Z,99.90
2022-08-29T23:29:05.855Z,99.90
2022-08-29T23:31:36.335Z,99.90
2022-08-29T23:34:09.715Z,99.90
2022-08-29T23:36:40.081Z,99.90
2022-08-29T23:39:11.319Z,99.90
2022-08-29T23:41:45.319Z,99.90
2022-08-29T23:44:17.632Z,99.90
2022-08-29T23:46:45.146Z,99.90
2022-08-29T23:49:17.986Z,99.90
2022-08-29T23:51:49.362Z,99.90
2022-08-29T23:54:22.368Z,99.90
2022-08-29T23:56:57.433Z,99.90
2022-08-29T23:59:50.515Z,99.90
