createdAt,value
2022-08-17T00:03:13.666Z,56.64
2022-08-17T00:08:21.602Z,56.77
2022-08-17T00:13:29.493Z,57.30
2022-08-17T00:18:53.754Z,57.15
2022-08-17T00:23:58.216Z,56.98
2022-08-17T00:29:01.237Z,57.57
2022-08-17T00:34:05.158Z,57.48
2022-08-17T00:39:09.560Z,57.50
2022-08-17T00:44:12.888Z,57.67
2022-08-17T00:49:19.603Z,58.16
2022-08-17T00:54:28.184Z,58.12
2022-08-17T00:59:38.440Z,58.72
2022-08-17T01:04:43.076Z,58.39
2022-08-17T01:09:47.564Z,58.67
2022-08-17T01:14:50.594Z,59.01
2022-08-17T01:19:53.622Z,58.85
2022-08-17T01:25:01.769Z,59.26
2022-08-17T01:30:58.596Z,59.34
2022-08-17T01:35:31.987Z,59.88
2022-08-17T01:40:39.606Z,59.84
2022-08-17T01:45:47.655Z,59.85
2022-08-17T01:50:52.985Z,60.03
2022-08-17T01:56:01.251Z,60.18
2022-08-17T02:01:05.640Z,60.51
2022-08-17T02:06:27.125Z,60.32
2022-08-17T02:11:33.955Z,60.51
2022-08-17T02:16:39.074Z,60.90
2022-08-17T02:21:44.062Z,60.76
2022-08-17T02:26:49.947Z,60.91
2022-08-17T02:31:53.029Z,61.13
2022-08-17T02:36:56.113Z,61.49
2022-08-17T02:42:04.103Z,61.45
2022-08-17T02:47:07.716Z,61.74
2022-08-17T02:52:10.730Z,61.59
2022-08-17T02:57:15.243Z,61.66
2022-08-17T03:02:18.236Z,62.38
2022-08-17T03:07:21.690Z,62.05
2022-08-17T03:12:29.344Z,62.43
2022-08-17T03:17:32.356Z,62.19
2022-08-17T03:22:38.438Z,62.73
2022-08-17T03:27:42.967Z,62.60
2022-08-17T03:32:53.245Z,62.60
2022-08-17T03:38:00.067Z,62.74
2022-08-17T03:43:10.742Z,63.05
2022-08-17T03:48:31.002Z,63.29
2022-08-17T03:53:51.321Z,63.19
2022-08-17T03:58:55.893Z,63.08
2022-08-17T04:03:58.906Z,63.02
2022-08-17T04:09:01.915Z,63.45
2022-08-17T04:14:07.069Z,63.78
2022-08-17T04:19:10.068Z,63.53
2022-08-17T04:24:13.056Z,63.71
2022-08-17T04:29:17.987Z,63.24
2022-08-17T04:34:21.187Z,62.65
2022-08-17T04:39:26.208Z,59.06
2022-08-17T04:44:37.785Z,57.61
2022-08-17T04:49:41.067Z,59.78
2022-08-17T04:54:44.060Z,60.32
2022-08-17T04:59:48.412Z,59.88
2022-08-17T05:04:51.381Z,59.69
2022-08-17T05:09:54.358Z,59.24
2022-08-17T05:14:58.742Z,58.57
2022-08-17T05:20:01.708Z,58.94
2022-08-17T05:25:05.110Z,57.70
2022-08-17T05:30:10.417Z,57.53
2022-08-17T05:35:13.395Z,55.79
2022-08-17T05:40:17.097Z,54.86
2022-08-17T05:45:55.306Z,56.13
2022-08-17T05:50:51.146Z,55.95
2022-08-17T05:56:04.433Z,54.62
2022-08-17T06:01:15.663Z,53.76
2022-08-17T06:06:31.328Z,50.93
2022-08-17T06:11:40.083Z,50.97
2022-08-17T06:16:47.847Z,49.18
2022-08-17T06:21:53.873Z,47.87
2022-08-17T06:27:00.437Z,47.21
2022-08-17T06:32:06.067Z,45.70
2022-08-17T06:37:21.397Z,43.88
2022-08-17T06:43:02.717Z,43.50
2022-08-17T06:48:03.853Z,45.82
2022-08-17T06:53:17.699Z,43.55
2022-08-17T06:58:23.100Z,42.99
2022-08-17T07:03:38.024Z,40.90
2022-08-17T07:08:52.426Z,40.41
2022-08-17T07:14:16.659Z,39.75
2022-08-17T07:19:24.876Z,36.98
2022-08-17T07:24:35.687Z,37.53
2022-08-17T07:29:46.462Z,35.71
2022-08-17T07:35:15.426Z,36.03
2022-08-17T07:40:37.780Z,36.33
2022-08-17T07:46:18.605Z,34.84
2022-08-17T07:51:27.375Z,35.18
2022-08-17T07:56:40.450Z,33.75
2022-08-17T08:01:47.497Z,35.39
2022-08-17T08:07:01.471Z,36.44
2022-08-17T08:12:25.155Z,36.90
2022-08-17T08:17:46.545Z,36.01
2022-08-17T08:23:00.165Z,36.69
2022-08-17T08:28:14.703Z,36.96
2022-08-17T08:33:36.054Z,36.90
2022-08-17T08:38:49.192Z,35.92
2022-08-17T08:44:03.696Z,35.69
2022-08-17T08:50:03.337Z,35.64
2022-08-17T08:55:17.101Z,33.43
2022-08-17T09:00:22.584Z,34.13
2022-08-17T09:05:39.309Z,31.49
2022-08-17T09:11:03.219Z,33.02
2022-08-17T09:16:11.596Z,32.23
2022-08-17T09:21:20.982Z,33.30
2022-08-17T09:26:32.773Z,30.63
2022-08-17T09:31:46.398Z,29.40
2022-08-17T09:37:06.948Z,29.30
2022-08-17T09:42:15.928Z,28.28
2022-08-17T09:47:30.601Z,30.01
2022-08-17T09:52:34.108Z,29.84
2022-08-17T09:57:52.382Z,27.36
2022-08-17T10:03:21.172Z,29.35
2022-08-17T10:08:33.900Z,28.73
2022-08-17T10:13:47.228Z,27.76
2022-08-17T10:19:13.791Z,28.53
2022-08-17T10:24:39.157Z,27.76
2022-08-17T10:29:49.749Z,27.78
2022-08-17T10:35:40.435Z,25.64
2022-08-17T10:40:50.908Z,25.52
2022-08-17T10:46:29.889Z,25.52
2022-08-17T10:51:38.940Z,26.53
2022-08-17T10:56:46.914Z,25.18
2022-08-17T11:02:08.667Z,28.34
2022-08-17T11:07:25.742Z,28.35
2022-08-17T11:12:39.193Z,28.39
2022-08-17T11:18:12.255Z,27.60
2022-08-17T11:23:34.833Z,27.77
2022-08-17T11:28:48.889Z,26.18
2022-08-17T11:34:02.188Z,26.80
2022-08-17T11:39:15.785Z,26.79
2022-08-17T11:44:40.499Z,27.47
2022-08-17T11:50:18.984Z,27.18
2022-08-17T11:55:59.415Z,27.59
2022-08-17T12:01:02.892Z,27.67
2022-08-17T12:06:17.626Z,26.25
2022-08-17T12:11:58.589Z,26.08
2022-08-17T12:17:05.630Z,26.12
2022-08-17T12:22:17.503Z,25.42
2022-08-17T12:28:04.656Z,24.86
2022-08-17T12:32:48.965Z,24.45
2022-08-17T12:37:53.555Z,23.88
2022-08-17T12:42:59.006Z,25.65
2022-08-17T12:48:04.185Z,24.69
2022-08-17T12:53:15.826Z,25.06
2022-08-17T12:58:22.650Z,24.49
2022-08-17T13:03:36.354Z,23.95
2022-08-17T13:08:44.023Z,25.11
2022-08-17T13:13:50.773Z,24.21
2022-08-17T13:18:55.907Z,24.05
2022-08-17T13:24:03.264Z,24.36
2022-08-17T13:29:08.132Z,24.97
2022-08-17T13:34:16.415Z,25.44
2022-08-17T13:39:25.922Z,25.43
2022-08-17T13:44:34.650Z,25.42
2022-08-17T13:49:48.481Z,24.96
2022-08-17T13:54:55.665Z,24.85
2022-08-17T14:00:11.053Z,24.93
2022-08-17T14:05:14.054Z,25.62
2022-08-17T14:10:19.171Z,25.52
2022-08-17T14:15:24.820Z,25.04
2022-08-17T14:20:47.866Z,24.75
2022-08-17T14:25:52.233Z,24.63
2022-08-17T14:30:55.517Z,24.56
2022-08-17T14:35:58.759Z,25.71
2022-08-17T14:41:03.825Z,24.73
2022-08-17T14:46:07.143Z,24.77
2022-08-17T14:51:10.148Z,25.28
2022-08-17T14:56:14.513Z,25.98
2022-08-17T15:01:17.607Z,25.84
2022-08-17T15:06:22.287Z,26.55
2022-08-17T15:11:27.029Z,25.55
2022-08-17T15:16:30.333Z,24.94
2022-08-17T15:21:33.847Z,25.39
2022-08-17T15:26:39.140Z,24.68
2022-08-17T15:31:42.239Z,24.84
2022-08-17T15:36:49.512Z,24.39
2022-08-17T15:41:58.442Z,24.51
2022-08-17T15:47:01.875Z,24.17
2022-08-17T15:52:16.613Z,24.85
2022-08-17T15:57:21.820Z,24.61
2022-08-17T16:03:14.979Z,24.45
2022-08-17T16:07:50.670Z,24.68
2022-08-17T16:12:55.545Z,24.67
2022-08-17T16:17:58.613Z,24.91
2022-08-17T16:23:03.102Z,25.22
2022-08-17T16:28:08.198Z,25.77
2022-08-17T16:33:12.436Z,26.07
2022-08-17T16:38:15.438Z,27.08
2022-08-17T16:43:20.205Z,26.67
2022-08-17T16:48:23.849Z,27.03
2022-08-17T16:53:26.861Z,27.46
2022-08-17T16:58:31.249Z,29.19
2022-08-17T17:03:35.661Z,30.58
2022-08-17T17:08:46.748Z,30.60
2022-08-17T17:13:56.563Z,31.30
2022-08-17T17:19:10.733Z,31.34
2022-08-17T17:24:18.207Z,31.65
2022-08-17T17:29:48.185Z,32.00
2022-08-17T17:34:58.793Z,32.18
2022-08-17T17:40:09.522Z,32.62
2022-08-17T17:45:25.926Z,33.01
2022-08-17T17:50:35.912Z,33.16
2022-08-17T17:55:47.594Z,33.49
2022-08-17T18:01:03.413Z,33.71
2022-08-17T18:06:21.170Z,34.09
2022-08-17T18:12:03.812Z,34.47
2022-08-17T18:17:09.176Z,34.27
2022-08-17T18:22:17.732Z,35.01
2022-08-17T18:27:24.948Z,35.05
2022-08-17T18:32:41.485Z,35.22
2022-08-17T18:37:47.343Z,35.51
2022-08-17T18:43:00.431Z,36.13
2022-08-17T18:48:06.527Z,36.87
2022-08-17T18:53:35.520Z,36.52
2022-08-17T18:58:38.786Z,36.69
2022-08-17T19:03:46.500Z,37.52
2022-08-17T19:08:49.650Z,38.08
2022-08-17T19:13:55.820Z,38.79
2022-08-17T19:19:06.520Z,38.91
2022-08-17T19:24:19.357Z,39.00
2022-08-17T19:29:27.674Z,39.71
2022-08-17T19:34:35.539Z,39.84
2022-08-17T19:39:48.174Z,39.63
2022-08-17T19:44:59.959Z,40.65
2022-08-17T19:50:13.286Z,40.86
2022-08-17T19:55:24.061Z,40.61
2022-08-17T20:00:27.456Z,41.53
2022-08-17T20:06:08.677Z,41.95
2022-08-17T20:11:06.065Z,42.35
2022-08-17T20:16:10.178Z,42.51
2022-08-17T20:21:20.640Z,43.27
2022-08-17T20:26:28.804Z,43.37
2022-08-17T20:31:45.645Z,43.24
2022-08-17T20:37:01.606Z,43.89
2022-08-17T20:42:10.204Z,45.25
2022-08-17T20:47:25.003Z,44.78
2022-08-17T20:52:51.909Z,45.47
2022-08-17T20:57:55.097Z,45.62
2022-08-17T21:03:48.011Z,45.30
2022-08-17T21:08:59.011Z,45.51
2022-08-17T21:14:09.160Z,45.92
2022-08-17T21:19:31.204Z,46.54
2022-08-17T21:25:02.536Z,46.90
2022-08-17T21:30:44.712Z,46.57
2022-08-17T21:35:51.272Z,46.57
2022-08-17T21:40:55.784Z,46.60
2022-08-17T21:46:04.856Z,47.79
2022-08-17T21:51:12.272Z,47.27
2022-08-17T21:56:25.230Z,47.28
2022-08-17T22:01:31.294Z,48.20
2022-08-17T22:06:38.061Z,48.10
2022-08-17T22:11:55.971Z,48.54
2022-08-17T22:17:10.922Z,48.09
2022-08-17T22:22:30.584Z,48.94
2022-08-17T22:27:50.439Z,48.91
2022-08-17T22:32:53.570Z,49.14
2022-08-17T22:37:57.156Z,49.40
2022-08-17T22:43:03.350Z,49.65
2022-08-17T22:48:06.692Z,49.93
2022-08-17T22:53:36.143Z,50.10
2022-08-17T22:59:08.501Z,50.71
2022-08-17T23:04:16.119Z,50.65
2022-08-17T23:09:19.155Z,50.69
2022-08-17T23:14:23.534Z,51.46
2022-08-17T23:19:27.483Z,51.89
2022-08-17T23:24:33.100Z,51.80
2022-08-17T23:29:41.412Z,52.09
2022-08-17T23:34:48.102Z,53.06
2022-08-17T23:39:51.206Z,51.73
2022-08-17T23:44:55.899Z,52.44
2022-08-17T23:49:58.858Z,52.94
2022-08-17T23:55:06.617Z,53.13
