createdAt,value
2022-10-17T00:00:59.868Z,100126.40
2022-10-17T00:03:35.108Z,100125.40
2022-10-17T00:06:15.869Z,100133.00
2022-10-17T00:08:44.041Z,100130.40
2022-10-17T00:11:20.727Z,100127.00
2022-10-17T00:13:49.600Z,100132.40
2022-10-17T00:16:30.916Z,100132.40
2022-10-17T00:18:58.953Z,100136.00
2022-10-17T00:21:27.127Z,100132.80
2022-10-17T00:23:55.119Z,100146.80
2022-10-17T00:26:23.188Z,100143.80
2022-10-17T00:28:52.442Z,100142.20
2022-10-17T00:31:21.482Z,100142.80
2022-10-17T00:33:51.369Z,100140.60
2022-10-17T00:36:24.816Z,100145.00
2022-10-17T00:38:58.911Z,100144.80
2022-10-17T00:41:32.590Z,100141.80
2022-10-17T00:44:05.571Z,100146.00
2022-10-17T00:46:36.485Z,100146.00
2022-10-17T00:49:10.395Z,100151.00
2022-10-17T00:51:44.317Z,100150.60
2022-10-17T00:54:13.860Z,100152.20
2022-10-17T00:56:41.968Z,100148.80
2022-10-17T00:59:09.889Z,100153.60
2022-10-17T01:01:43.780Z,100152.00
2022-10-17T01:04:11.659Z,100151.60
2022-10-17T01:06:40.449Z,100155.60
2022-10-17T01:09:08.350Z,100155.20
2022-10-17T01:12:16.756Z,100156.80
2022-10-17T01:15:38.854Z,100158.80
2022-10-17T01:18:29.867Z,100159.40
2022-10-17T01:21:43.010Z,100156.40
2022-10-17T01:24:29.130Z,100156.40
2022-10-17T01:27:38.224Z,100152.80
2022-10-17T01:30:29.841Z,100148.80
2022-10-17T01:33:03.079Z,100147.80
2022-10-17T01:35:43.394Z,100151.60
2022-10-17T01:38:16.824Z,100143.40
2022-10-17T01:41:40.360Z,100138.00
2022-10-17T01:44:12.633Z,100135.60
2022-10-17T01:46:43.963Z,100145.20
2022-10-17T01:49:12.155Z,100147.60
2022-10-17T01:51:49.956Z,100148.00
2022-10-17T01:54:54.628Z,100147.00
2022-10-17T01:57:36.370Z,100139.80
2022-10-17T02:00:07.271Z,100144.20
2022-10-17T02:02:41.546Z,100141.60
2022-10-17T02:05:09.806Z,100137.40
2022-10-17T02:07:37.583Z,100135.00
2022-10-17T02:10:06.159Z,100129.60
2022-10-17T02:12:58.525Z,100129.60
2022-10-17T02:15:51.442Z,100135.80
2022-10-17T02:18:40.544Z,100146.00
2022-10-17T02:21:24.982Z,100149.20
2022-10-17T02:24:19.041Z,100152.40
2022-10-17T02:27:12.310Z,100153.00
2022-10-17T02:30:32.902Z,100147.20
2022-10-17T02:33:32.552Z,100147.00
2022-10-17T02:36:06.123Z,100150.40
2022-10-17T02:38:33.980Z,100152.40
2022-10-17T02:41:02.283Z,100159.60
2022-10-17T02:43:30.547Z,100159.60
2022-10-17T02:45:58.888Z,100163.20
2022-10-17T02:48:38.964Z,100160.00
2022-10-17T02:51:45.814Z,100162.00
2022-10-17T02:54:16.787Z,100165.60
2022-10-17T02:56:53.966Z,100169.20
2022-10-17T02:59:23.035Z,100170.80
2022-10-17T03:01:51.807Z,100175.80
2022-10-17T03:04:19.747Z,100180.20
2022-10-17T03:06:48.193Z,100173.40
2022-10-17T03:09:16.295Z,100175.40
2022-10-17T03:11:44.171Z,100180.40
2022-10-17T03:14:12.408Z,100182.20
2022-10-17T03:16:40.738Z,100184.20
2022-10-17T03:19:08.987Z,100191.60
2022-10-17T03:21:38.465Z,100195.40
2022-10-17T03:24:07.915Z,100196.20
2022-10-17T03:26:35.972Z,100201.00
2022-10-17T03:29:04.025Z,100198.80
2022-10-17T03:31:33.417Z,100202.40
2022-10-17T03:34:02.512Z,100204.40
2022-10-17T03:36:30.590Z,100202.40
2022-10-17T03:38:58.390Z,100195.60
2022-10-17T03:41:26.418Z,100200.60
2022-10-17T03:43:55.304Z,100200.20
2022-10-17T03:46:24.603Z,100205.00
2022-10-17T03:48:54.450Z,100208.40
2022-10-17T03:51:22.286Z,100209.20
2022-10-17T03:53:52.864Z,100209.80
2022-10-17T03:56:25.093Z,100207.20
2022-10-17T03:58:57.764Z,100208.80
2022-10-17T04:01:25.838Z,100196.00
2022-10-17T04:03:56.371Z,100189.00
2022-10-17T04:06:24.533Z,100182.40
2022-10-17T04:08:52.437Z,100188.40
2022-10-17T04:11:28.017Z,100203.40
2022-10-17T04:14:02.104Z,100212.00
2022-10-17T04:16:30.643Z,100214.60
2022-10-17T04:19:01.392Z,100223.40
2022-10-17T04:21:32.622Z,100229.40
2022-10-17T04:24:06.339Z,100230.40
2022-10-17T04:26:43.540Z,100229.80
2022-10-17T04:29:11.584Z,100232.20
2022-10-17T04:31:40.329Z,100233.20
2022-10-17T04:34:15.578Z,100224.80
2022-10-17T04:36:43.786Z,100225.80
2022-10-17T04:39:11.651Z,100215.60
2022-10-17T04:41:40.511Z,100217.40
2022-10-17T04:44:10.053Z,100224.40
2022-10-17T04:46:40.144Z,100225.60
2022-10-17T04:49:09.074Z,100227.20
2022-10-17T04:51:38.255Z,100222.80
2022-10-17T04:54:26.471Z,100223.40
2022-10-17T04:56:59.437Z,100226.80
2022-10-17T04:59:28.811Z,100221.40
2022-10-17T05:02:05.455Z,100232.40
2022-10-17T05:04:33.832Z,100236.40
2022-10-17T05:07:02.061Z,100237.00
2022-10-17T05:09:44.661Z,100242.60
2022-10-17T05:12:12.900Z,100240.20
2022-10-17T05:14:43.737Z,100245.40
2022-10-17T05:17:11.599Z,100247.80
2022-10-17T05:19:39.803Z,100247.20
2022-10-17T05:22:08.096Z,100249.20
2022-10-17T05:24:35.871Z,100248.20
2022-10-17T05:27:04.294Z,100246.00
2022-10-17T05:29:32.159Z,100254.80
2022-10-17T05:32:07.608Z,100256.40
2022-10-17T05:34:35.789Z,100248.60
2022-10-17T05:37:03.649Z,100244.60
2022-10-17T05:39:32.634Z,100245.60
2022-10-17T05:42:00.642Z,100246.40
2022-10-17T05:44:28.880Z,100251.00
2022-10-17T05:46:59.302Z,100255.00
2022-10-17T05:49:45.000Z,100257.00
2022-10-17T05:52:15.980Z,100256.40
2022-10-17T05:55:16.303Z,100257.80
2022-10-17T05:57:47.312Z,100270.00
2022-10-17T06:00:17.726Z,100270.00
2022-10-17T06:02:49.411Z,100271.20
2022-10-17T06:05:20.650Z,100275.60
2022-10-17T06:07:50.284Z,100281.00
2022-10-17T06:10:19.075Z,100281.20
2022-10-17T06:12:47.020Z,100285.80
2022-10-17T06:15:16.389Z,100288.80
2022-10-17T06:17:48.355Z,100295.40
2022-10-17T06:20:16.156Z,100297.80
2022-10-17T06:22:44.489Z,100307.20
2022-10-17T06:25:17.992Z,100310.20
2022-10-17T06:27:46.467Z,100320.40
2022-10-17T06:30:14.440Z,100316.20
2022-10-17T06:32:42.314Z,100318.00
2022-10-17T06:35:09.960Z,100320.60
2022-10-17T06:37:38.437Z,100317.20
2022-10-17T06:40:12.292Z,100319.20
2022-10-17T06:42:41.608Z,100315.00
2022-10-17T06:45:24.915Z,100316.20
2022-10-17T06:48:11.384Z,100314.20
2022-10-17T06:50:53.469Z,100316.20
2022-10-17T06:53:25.193Z,100323.80
2022-10-17T06:56:11.470Z,100321.20
2022-10-17T06:58:48.285Z,100322.60
2022-10-17T07:01:25.150Z,100319.80
2022-10-17T07:03:56.676Z,100328.40
2022-10-17T07:06:24.830Z,100324.40
2022-10-17T07:08:55.873Z,100323.40
2022-10-17T07:11:23.770Z,100330.60
2022-10-17T07:13:52.936Z,100340.20
2022-10-17T07:16:22.300Z,100347.80
2022-10-17T07:18:56.692Z,100353.40
2022-10-17T07:21:24.555Z,100347.00
2022-10-17T07:23:52.461Z,100352.60
2022-10-17T07:26:20.849Z,100360.00
2022-10-17T07:28:55.382Z,100365.60
2022-10-17T07:31:35.174Z,100368.20
2022-10-17T07:34:02.994Z,100369.20
2022-10-17T07:36:31.213Z,100371.60
2022-10-17T07:39:00.869Z,100374.00
2022-10-17T07:41:28.944Z,100373.40
2022-10-17T07:43:56.837Z,100373.00
2022-10-17T07:46:30.538Z,100374.00
2022-10-17T07:48:58.315Z,100370.20
2022-10-17T07:51:27.013Z,100370.60
2022-10-17T07:53:54.828Z,100371.80
2022-10-17T07:56:24.785Z,100375.80
2022-10-17T07:58:53.282Z,100378.00
2022-10-17T08:01:21.296Z,100373.40
2022-10-17T08:03:49.107Z,100379.00
2022-10-17T08:06:16.883Z,100377.20
2022-10-17T08:08:44.783Z,100371.60
2022-10-17T08:11:14.353Z,100376.40
2022-10-17T08:13:42.118Z,100378.40
2022-10-17T08:16:12.091Z,100380.00
2022-10-17T08:18:42.732Z,100377.20
2022-10-17T08:21:11.410Z,100373.60
2022-10-17T08:23:39.470Z,100373.00
2022-10-17T08:26:10.706Z,100374.40
2022-10-17T08:28:40.060Z,100374.60
2022-10-17T08:31:19.175Z,100371.60
2022-10-17T08:33:48.832Z,100372.20
2022-10-17T08:36:19.581Z,100370.60
2022-10-17T08:38:52.442Z,100370.00
2022-10-17T08:42:02.305Z,100373.80
2022-10-17T08:44:56.511Z,100373.80
2022-10-17T08:47:39.925Z,100371.80
2022-10-17T08:50:26.330Z,100367.60
2022-10-17T08:52:57.862Z,100371.40
2022-10-17T08:55:45.603Z,100366.60
2022-10-17T08:58:29.655Z,100368.60
2022-10-17T09:01:34.007Z,100363.40
2022-10-17T09:04:39.615Z,100369.80
2022-10-17T09:07:22.556Z,100362.00
2022-10-17T09:10:09.126Z,100364.80
2022-10-17T09:12:51.830Z,100369.00
2022-10-17T09:15:41.192Z,100369.80
2022-10-17T09:18:22.285Z,100370.20
2022-10-17T09:21:00.678Z,100371.20
2022-10-17T09:23:34.447Z,100366.40
2022-10-17T09:26:03.231Z,100361.00
2022-10-17T09:28:41.636Z,100359.80
2022-10-17T09:31:27.074Z,100367.80
2022-10-17T09:33:57.250Z,100368.40
2022-10-17T09:36:27.402Z,100373.60
2022-10-17T09:38:58.121Z,100370.20
2022-10-17T09:44:30.876Z,100369.80
2022-10-17T09:47:25.729Z,100373.00
2022-10-17T09:49:53.765Z,100373.80
2022-10-17T09:52:32.274Z,100371.20
2022-10-17T09:55:16.236Z,100371.40
2022-10-17T09:58:05.206Z,100370.00
2022-10-17T10:00:40.665Z,100367.20
2022-10-17T10:03:17.176Z,100365.20
2022-10-17T10:06:16.718Z,100363.80
2022-10-17T10:09:00.591Z,100364.80
2022-10-17T10:11:49.965Z,100372.60
2022-10-17T10:14:28.681Z,100373.40
2022-10-17T10:16:56.409Z,100370.20
2022-10-17T10:19:38.629Z,100363.80
2022-10-17T10:22:16.939Z,100366.40
2022-10-17T10:24:44.753Z,100366.80
2022-10-17T10:27:17.335Z,100369.60
2022-10-17T10:29:52.225Z,100368.80
2022-10-17T10:32:34.154Z,100366.40
2022-10-17T10:35:26.429Z,100363.40
2022-10-17T10:37:56.451Z,100362.60
2022-10-17T10:40:31.947Z,100365.20
2022-10-17T10:43:05.158Z,100365.40
2022-10-17T10:45:47.644Z,100362.40
2022-10-17T10:48:48.345Z,100358.40
2022-10-17T10:51:18.551Z,100356.80
2022-10-17T10:54:22.535Z,100357.80
2022-10-17T10:56:53.679Z,100351.40
2022-10-17T10:59:59.907Z,100349.40
2022-10-17T11:02:37.806Z,100351.20
2022-10-17T11:05:19.171Z,100353.80
2022-10-17T11:08:00.717Z,100352.20
2022-10-17T11:10:36.952Z,100353.00
2022-10-17T11:13:19.644Z,100348.80
2022-10-17T11:15:53.328Z,100349.40
2022-10-17T11:18:51.206Z,100345.20
2022-10-17T11:22:09.756Z,100348.40
2022-10-17T11:24:44.683Z,100358.60
2022-10-17T11:27:12.539Z,100348.40
2022-10-17T11:29:41.550Z,100348.00
2022-10-17T11:32:15.490Z,100346.60
2022-10-17T11:34:50.274Z,100348.00
2022-10-17T11:37:27.867Z,100348.00
2022-10-17T11:40:31.384Z,100346.20
2022-10-17T11:43:26.815Z,100340.40
2022-10-17T11:46:24.683Z,100341.40
2022-10-17T11:49:20.439Z,100341.40
2022-10-17T11:52:05.947Z,100340.00
2022-10-17T11:54:39.500Z,100338.60
2022-10-17T11:57:30.670Z,100342.00
2022-10-17T12:00:40.815Z,100339.80
2022-10-17T12:04:14.010Z,100334.80
2022-10-17T12:07:14.261Z,100341.80
2022-10-17T12:10:21.227Z,100343.60
2022-10-17T12:12:49.679Z,100342.20
2022-10-17T12:15:20.797Z,100340.40
2022-10-17T12:18:02.474Z,100340.40
2022-10-17T12:20:38.110Z,100331.00
2022-10-17T12:23:11.995Z,100330.20
2022-10-17T12:26:01.619Z,100326.40
2022-10-17T12:28:39.424Z,100330.60
2022-10-17T12:31:15.781Z,100328.00
2022-10-17T12:33:46.208Z,100324.60
2022-10-17T12:36:17.409Z,100326.20
2022-10-17T12:38:49.947Z,100322.00
2022-10-17T12:41:38.027Z,100320.40
2022-10-17T12:44:15.303Z,100327.80
2022-10-17T12:46:56.596Z,100326.80
2022-10-17T12:49:45.375Z,100320.60
2022-10-17T12:52:32.089Z,100327.20
2022-10-17T12:55:13.062Z,100324.40
2022-10-17T12:58:00.711Z,100322.40
2022-10-17T13:01:11.727Z,100317.20
2022-10-17T13:03:44.456Z,100326.80
2022-10-17T13:06:20.556Z,100328.80
2022-10-17T13:08:55.554Z,100330.20
2022-10-17T13:11:28.909Z,100326.40
2022-10-17T13:13:59.439Z,100326.20
2022-10-17T13:16:39.297Z,100328.60
2022-10-17T13:19:18.582Z,100321.40
2022-10-17T13:22:07.078Z,100321.20
2022-10-17T13:24:39.978Z,100320.00
2022-10-17T13:27:29.585Z,100317.60
2022-10-17T13:30:01.099Z,100318.60
2022-10-17T13:32:39.408Z,100315.20
2022-10-17T13:35:13.408Z,100317.80
2022-10-17T13:37:42.624Z,100316.20
2022-10-17T13:43:21.156Z,100317.60
2022-10-17T13:45:55.455Z,100312.80
2022-10-17T13:48:28.054Z,100313.40
2022-10-17T13:51:01.720Z,100305.00
2022-10-17T13:53:40.973Z,100308.20
2022-10-17T13:56:28.950Z,100311.00
2022-10-17T13:59:05.100Z,100306.60
2022-10-17T14:01:33.017Z,100305.40
2022-10-17T14:04:09.023Z,100305.80
2022-10-17T14:06:48.006Z,100308.80
2022-10-17T14:09:29.390Z,100304.00
2022-10-17T14:12:06.383Z,100299.20
2022-10-17T14:14:58.075Z,100299.00
2022-10-17T14:17:30.597Z,100294.60
2022-10-17T14:23:20.952Z,100290.00
2022-10-17T14:25:41.203Z,100289.60
2022-10-17T14:28:15.319Z,100291.20
2022-10-17T14:30:57.260Z,100293.80
2022-10-17T14:33:31.156Z,100291.80
2022-10-17T14:36:01.124Z,100290.20
2022-10-17T14:38:29.812Z,100288.80
2022-10-17T14:41:37.455Z,100286.40
2022-10-17T14:44:01.478Z,100284.40
2022-10-17T14:46:29.557Z,100280.80
2022-10-17T14:49:14.338Z,100277.40
2022-10-17T14:52:14.869Z,100278.40
2022-10-17T14:54:47.309Z,100272.60
2022-10-17T14:57:30.056Z,100272.20
2022-10-17T14:59:58.113Z,100267.00
2022-10-17T15:02:28.677Z,100264.80
2022-10-17T15:04:56.955Z,100265.00
2022-10-17T15:07:24.787Z,100262.40
2022-10-17T15:09:54.060Z,100262.80
2022-10-17T15:12:25.345Z,100268.60
2022-10-17T15:14:54.016Z,100270.00
2022-10-17T15:17:29.944Z,100273.80
2022-10-17T15:19:58.247Z,100274.80
2022-10-17T15:22:26.548Z,100282.00
2022-10-17T15:24:54.491Z,100286.20
2022-10-17T15:27:24.517Z,100289.00
2022-10-17T15:29:53.240Z,100287.60
2022-10-17T15:32:21.080Z,100287.00
2022-10-17T15:34:48.862Z,100291.80
2022-10-17T15:37:25.079Z,100289.40
2022-10-17T15:39:54.698Z,100282.80
2022-10-17T15:42:27.369Z,100282.60
2022-10-17T15:44:56.061Z,100284.00
2022-10-17T15:47:33.850Z,100282.00
2022-10-17T15:50:02.355Z,100284.00
2022-10-17T15:52:30.091Z,100281.20
2022-10-17T15:55:00.873Z,100282.80
2022-10-17T15:57:35.910Z,100281.40
2022-10-17T16:00:06.836Z,100287.80
2022-10-17T16:02:37.228Z,100288.20
2022-10-17T16:05:23.245Z,100284.60
2022-10-17T16:07:51.836Z,100283.40
2022-10-17T16:10:20.191Z,100275.60
2022-10-17T16:12:50.249Z,100278.00
2022-10-17T16:15:25.682Z,100282.00
2022-10-17T16:17:55.421Z,100281.40
2022-10-17T16:20:24.248Z,100284.40
2022-10-17T16:22:52.039Z,100288.20
2022-10-17T16:25:26.638Z,100285.60
2022-10-17T16:27:56.654Z,100289.80
2022-10-17T16:30:27.901Z,100288.60
2022-10-17T16:32:55.776Z,100281.80
2022-10-17T16:35:27.286Z,100285.00
2022-10-17T16:37:55.215Z,100287.60
2022-10-17T16:40:22.948Z,100289.80
2022-10-17T16:42:50.817Z,100285.00
2022-10-17T16:45:22.900Z,100280.20
2022-10-17T16:47:50.951Z,100275.40
2022-10-17T16:50:20.026Z,100271.20
2022-10-17T16:52:47.745Z,100270.00
2022-10-17T16:55:18.903Z,100270.20
2022-10-17T16:57:49.035Z,100274.20
2022-10-17T17:00:17.710Z,100277.60
2022-10-17T17:02:47.695Z,100276.80
2022-10-17T17:05:16.049Z,100270.20
2022-10-17T17:07:43.770Z,100277.60
2022-10-17T17:10:11.579Z,100274.20
2022-10-17T17:12:39.442Z,100273.80
2022-10-17T17:15:07.814Z,100272.80
2022-10-17T17:17:55.131Z,100271.80
2022-10-17T17:20:23.574Z,100270.00
2022-10-17T17:22:52.505Z,100270.20
2022-10-17T17:25:21.713Z,100266.80
2022-10-17T17:27:49.595Z,100272.20
2022-10-17T17:30:18.899Z,100271.60
2022-10-17T17:32:46.678Z,100279.60
2022-10-17T17:35:14.758Z,100277.60
2022-10-17T17:37:43.005Z,100281.40
2022-10-17T17:40:11.985Z,100288.60
2022-10-17T17:42:39.681Z,100278.80
2022-10-17T17:45:08.641Z,100282.20
2022-10-17T17:47:36.609Z,100281.80
2022-10-17T17:50:05.299Z,100285.60
2022-10-17T17:52:33.416Z,100282.00
2022-10-17T17:55:01.366Z,100281.60
2022-10-17T17:57:30.256Z,100287.00
2022-10-17T17:59:57.985Z,100288.80
2022-10-17T18:02:25.803Z,100295.00
2022-10-17T18:04:55.232Z,100288.20
2022-10-17T18:07:24.737Z,100285.80
2022-10-17T18:09:52.533Z,100284.60
2022-10-17T18:12:20.282Z,100286.00
2022-10-17T18:14:48.228Z,100284.00
2022-10-17T18:17:16.129Z,100286.00
2022-10-17T18:19:44.043Z,100282.80
2022-10-17T18:22:12.001Z,100279.40
2022-10-17T18:24:41.581Z,100284.20
2022-10-17T18:27:09.687Z,100285.80
2022-10-17T18:29:37.505Z,100281.20
2022-10-17T18:32:05.620Z,100283.80
2022-10-17T18:34:33.355Z,100277.40
2022-10-17T18:37:02.855Z,100281.40
2022-10-17T18:39:31.040Z,100277.80
2022-10-17T18:41:59.190Z,100279.00
2022-10-17T18:44:27.160Z,100274.00
2022-10-17T18:46:58.597Z,100271.60
2022-10-17T18:49:29.561Z,100266.20
2022-10-17T18:51:57.722Z,100263.80
2022-10-17T18:54:25.530Z,100263.60
2022-10-17T18:56:54.418Z,100269.20
2022-10-17T18:59:22.170Z,100269.20
2022-10-17T19:01:50.002Z,100268.80
2022-10-17T19:04:17.930Z,100269.40
2022-10-17T19:06:45.948Z,100265.40
2022-10-17T19:09:14.571Z,100268.80
2022-10-17T19:11:43.052Z,100270.60
2022-10-17T19:14:15.107Z,100267.40
2022-10-17T19:16:48.296Z,100274.40
2022-10-17T19:19:25.613Z,100272.20
2022-10-17T19:21:53.931Z,100271.40
2022-10-17T19:24:27.023Z,100266.60
2022-10-17T19:26:57.378Z,100266.00
2022-10-17T19:29:27.834Z,100262.40
2022-10-17T19:34:28.520Z,100261.40
2022-10-17T19:36:56.295Z,100253.40
2022-10-17T19:39:25.303Z,100253.60
2022-10-17T19:41:53.170Z,100256.40
2022-10-17T19:44:21.011Z,100249.80
2022-10-17T19:46:49.499Z,100247.80
2022-10-17T19:49:17.665Z,100247.80
2022-10-17T19:51:45.506Z,100243.00
2022-10-17T19:54:13.398Z,100243.00
2022-10-17T19:56:43.606Z,100237.80
2022-10-17T19:59:14.014Z,100241.60
2022-10-17T20:01:42.191Z,100245.40
2022-10-17T20:04:13.832Z,100238.00
2022-10-17T20:06:41.741Z,100234.60
2022-10-17T20:09:13.966Z,100239.80
2022-10-17T20:11:44.907Z,100234.80
2022-10-17T20:14:12.727Z,100230.00
2022-10-17T20:16:40.580Z,100232.40
2022-10-17T20:19:11.084Z,100235.00
2022-10-17T20:21:39.847Z,100228.60
2022-10-17T20:24:09.617Z,100229.20
2022-10-17T20:26:38.966Z,100223.80
2022-10-17T20:29:12.764Z,100223.40
2022-10-17T20:31:42.330Z,100225.60
2022-10-17T20:34:13.904Z,100220.80
2022-10-17T20:36:41.810Z,100224.00
2022-10-17T20:39:11.989Z,100223.60
2022-10-17T20:41:40.122Z,100226.00
2022-10-17T20:44:08.546Z,100221.00
2022-10-17T20:46:38.452Z,100222.40
2022-10-17T20:49:16.185Z,100219.40
2022-10-17T20:51:44.428Z,100209.40
2022-10-17T20:54:13.128Z,100210.40
2022-10-17T20:56:41.056Z,100208.00
2022-10-17T20:59:16.417Z,100212.00
2022-10-17T21:01:45.398Z,100210.20
2022-10-17T21:04:44.043Z,100207.20
2022-10-17T21:07:02.000Z,100210.00
2022-10-17T21:09:29.841Z,100204.80
2022-10-17T21:11:57.668Z,100211.20
2022-10-17T21:14:25.608Z,100207.80
2022-10-17T21:16:53.436Z,100206.80
2022-10-17T21:19:21.965Z,100205.80
2022-10-17T21:21:50.197Z,100204.20
2022-10-17T21:24:20.818Z,100203.80
2022-10-17T21:26:55.426Z,100197.40
2022-10-17T21:29:23.884Z,100200.80
2022-10-17T21:31:51.884Z,100197.20
2022-10-17T21:34:22.296Z,100193.40
2022-10-17T21:36:50.334Z,100192.00
2022-10-17T21:39:18.154Z,100195.00
2022-10-17T21:41:45.963Z,100196.20
2022-10-17T21:44:23.144Z,100193.00
2022-10-17T21:50:17.352Z,100198.00
2022-10-17T21:52:45.164Z,100194.80
2022-10-17T21:55:12.997Z,100196.00
2022-10-17T21:57:41.093Z,100194.00
2022-10-17T22:00:10.444Z,100195.20
2022-10-17T22:02:40.062Z,100201.80
2022-10-17T22:05:08.539Z,100202.00
2022-10-17T22:07:36.233Z,100200.20
2022-10-17T22:10:04.948Z,100198.80
2022-10-17T22:12:33.054Z,100192.80
2022-10-17T22:15:01.209Z,100197.00
2022-10-17T22:17:29.400Z,100193.80
2022-10-17T22:19:57.480Z,100192.60
2022-10-17T22:22:25.347Z,100195.00
2022-10-17T22:24:53.138Z,100192.60
2022-10-17T22:27:21.434Z,100188.00
2022-10-17T22:29:49.355Z,100192.60
2022-10-17T22:32:20.102Z,100192.20
2022-10-17T22:34:50.327Z,100193.80
2022-10-17T22:37:18.106Z,100189.00
2022-10-17T22:39:45.834Z,100183.00
2022-10-17T22:42:13.665Z,100181.20
2022-10-17T22:44:41.878Z,100187.00
2022-10-17T22:47:09.643Z,100184.60
2022-10-17T22:49:37.446Z,100183.40
2022-10-17T22:52:05.282Z,100180.80
2022-10-17T22:54:33.075Z,100179.00
2022-10-17T22:57:00.840Z,100182.00
2022-10-17T22:59:28.669Z,100178.40
2022-10-17T23:01:56.427Z,100176.80
2022-10-17T23:04:24.114Z,100181.40
2022-10-17T23:06:51.912Z,100180.60
2022-10-17T23:09:19.691Z,100178.00
2022-10-17T23:11:47.408Z,100179.40
2022-10-17T23:14:15.355Z,100177.40
2022-10-17T23:16:43.052Z,100177.60
2022-10-17T23:19:10.734Z,100175.40
2022-10-17T23:21:38.428Z,100170.60
2022-10-17T23:24:06.785Z,100176.00
2022-10-17T23:26:34.479Z,100168.00
2022-10-17T23:29:02.265Z,100170.80
2022-10-17T23:31:30.418Z,100172.80
2022-10-17T23:33:58.483Z,100169.60
2022-10-17T23:36:26.317Z,100166.80
2022-10-17T23:38:56.466Z,100160.20
2022-10-17T23:41:26.390Z,100165.60
2022-10-17T23:43:54.182Z,100160.20
2022-10-17T23:46:21.920Z,100156.60
2022-10-17T23:48:49.666Z,100159.20
2022-10-17T23:51:17.622Z,100161.00
2022-10-17T23:53:45.416Z,100163.40
2022-10-17T23:56:13.381Z,100161.00
2022-10-17T23:58:41.159Z,100164.00
