createdAt,value
2019-04-05T00:01:34.422Z,85.66
2019-04-05T00:04:03.464Z,85.55
2019-04-05T00:06:32.494Z,85.18
2019-04-05T00:09:01.204Z,85.74
2019-04-05T00:11:30.228Z,85.91
2019-04-05T00:13:59.045Z,85.35
2019-04-05T00:16:27.887Z,85.43
2019-04-05T00:18:56.820Z,85.17
2019-04-05T00:21:25.801Z,85.48
2019-04-05T00:23:54.515Z,85.36
2019-04-05T00:26:23.296Z,85.20
2019-04-05T00:28:52.403Z,85.16
2019-04-05T00:31:21.363Z,85.33
2019-04-05T00:33:51.713Z,85.79
2019-04-05T00:36:20.432Z,85.43
2019-04-05T00:38:49.139Z,85.54
2019-04-05T00:41:17.923Z,85.53
2019-04-05T00:43:47.077Z,85.69
2019-04-05T00:46:15.782Z,85.37
2019-04-05T00:48:44.859Z,85.29
2019-04-05T00:51:13.577Z,85.81
2019-04-05T00:53:42.443Z,85.69
2019-04-05T00:56:11.517Z,85.76
2019-04-05T00:58:40.682Z,85.71
2019-04-05T01:01:09.883Z,85.82
2019-04-05T01:06:40.453Z,85.26
2019-04-05T01:09:09.468Z,86.09
2019-04-05T01:11:38.426Z,85.75
2019-04-05T01:14:07.212Z,85.70
2019-04-05T01:16:36.325Z,85.87
2019-04-05T01:19:05.306Z,85.96
2019-04-05T01:21:39.417Z,85.65
2019-04-05T01:24:09.634Z,85.67
2019-04-05T01:26:41.504Z,85.70
2019-04-05T01:29:10.701Z,85.87
2019-04-05T01:31:39.539Z,85.82
2019-04-05T01:34:08.563Z,86.07
2019-04-05T01:36:37.272Z,86.06
2019-04-05T01:39:06.946Z,85.90
2019-04-05T01:41:36.740Z,85.54
2019-04-05T01:44:05.610Z,85.76
2019-04-05T01:46:34.965Z,85.73
2019-04-05T01:49:04.013Z,85.95
2019-04-05T01:51:33.314Z,85.95
2019-04-05T01:54:02.685Z,85.66
2019-04-05T01:56:31.812Z,85.90
2019-04-05T01:59:00.855Z,85.53
2019-04-05T02:01:30.248Z,85.52
2019-04-05T02:03:59.383Z,85.44
2019-04-05T02:06:28.670Z,85.55
2019-04-05T02:08:57.539Z,85.45
2019-04-05T02:11:35.287Z,85.29
2019-04-05T02:14:04.251Z,85.45
2019-04-05T02:16:33.265Z,85.69
2019-04-05T02:19:02.371Z,85.50
2019-04-05T02:21:31.401Z,85.48
2019-04-05T02:24:00.514Z,85.45
2019-04-05T02:26:29.552Z,85.53
2019-04-05T02:28:58.658Z,85.37
2019-04-05T02:31:27.695Z,85.67
2019-04-05T02:33:56.482Z,85.76
2019-04-05T02:36:25.363Z,85.70
2019-04-05T02:38:54.398Z,85.56
2019-04-05T02:41:24.944Z,85.70
2019-04-05T02:43:56.555Z,85.36
2019-04-05T02:46:26.633Z,85.52
2019-04-05T02:48:57.202Z,85.37
2019-04-05T02:51:28.167Z,85.47
2019-04-05T02:53:58.677Z,85.58
2019-04-05T02:59:43.728Z,85.46
2019-04-05T03:02:12.684Z,85.80
2019-04-05T03:04:42.129Z,85.80
2019-04-05T03:07:11.253Z,85.80
2019-04-05T03:09:40.606Z,85.80
2019-04-05T03:12:09.718Z,85.76
2019-04-05T03:14:40.255Z,85.84
2019-04-05T03:17:11.399Z,85.91
2019-04-05T03:19:41.590Z,85.84
2019-04-05T03:22:13.628Z,86.06
2019-04-05T03:24:46.408Z,86.04
2019-04-05T03:27:23.440Z,85.81
2019-04-05T03:29:53.440Z,85.91
2019-04-05T03:32:22.866Z,85.81
2019-04-05T03:34:52.331Z,85.80
2019-04-05T03:37:22.208Z,85.56
2019-04-05T03:39:51.586Z,85.56
2019-04-05T03:42:21.034Z,85.56
2019-04-05T03:44:50.238Z,85.66
2019-04-05T03:47:19.583Z,85.50
2019-04-05T03:49:48.752Z,85.49
2019-04-05T03:52:17.528Z,85.57
2019-04-05T03:54:47.576Z,85.51
2019-04-05T03:57:17.073Z,85.44
2019-04-05T03:59:45.860Z,85.43
2019-04-05T04:02:14.957Z,85.59
2019-04-05T04:04:43.741Z,85.55
2019-04-05T04:07:13.236Z,85.52
2019-04-05T04:09:41.970Z,85.60
2019-04-05T04:12:11.267Z,85.54
2019-04-05T04:14:40.566Z,85.40
2019-04-05T04:17:12.569Z,85.19
2019-04-05T04:19:40.908Z,85.22
2019-04-05T04:22:28.057Z,85.10
2019-04-05T04:24:57.141Z,85.19
2019-04-05T04:27:26.846Z,85.14
2019-04-05T04:29:56.042Z,85.36
2019-04-05T04:32:24.917Z,85.50
2019-04-05T04:34:55.276Z,85.36
2019-04-05T04:37:24.541Z,85.17
2019-04-05T04:39:54.959Z,85.18
2019-04-05T04:42:24.911Z,85.21
2019-04-05T04:44:54.521Z,85.18
2019-04-05T04:47:26.919Z,85.52
2019-04-05T04:49:57.945Z,85.36
2019-04-05T04:52:31.215Z,85.32
2019-04-05T04:54:59.660Z,85.36
2019-04-05T04:57:29.019Z,85.28
2019-04-05T04:59:58.319Z,85.47
2019-04-05T05:02:27.336Z,85.60
2019-04-05T05:04:56.554Z,85.50
2019-04-05T05:07:25.783Z,85.55
2019-04-05T05:09:54.874Z,85.72
2019-04-05T05:12:25.219Z,85.64
2019-04-05T05:14:54.806Z,85.51
2019-04-05T05:17:23.749Z,85.54
2019-04-05T05:19:53.044Z,85.69
2019-04-05T05:22:21.907Z,85.58
2019-04-05T05:24:50.839Z,85.28
2019-04-05T05:27:20.085Z,85.24
2019-04-05T05:29:49.252Z,85.27
2019-04-05T05:32:18.602Z,85.20
2019-04-05T05:34:47.361Z,85.20
2019-04-05T05:37:16.375Z,85.27
2019-04-05T05:39:45.609Z,85.33
2019-04-05T05:42:14.755Z,85.25
2019-04-05T05:44:43.619Z,85.40
2019-04-05T05:47:12.681Z,85.38
2019-04-05T05:49:41.704Z,85.22
2019-04-05T05:52:11.298Z,85.18
2019-04-05T05:54:40.282Z,85.14
2019-04-05T05:57:09.321Z,85.08
2019-04-05T05:59:38.040Z,85.01
2019-04-05T06:02:07.328Z,85.06
2019-04-05T06:04:36.715Z,84.99
2019-04-05T06:07:05.593Z,85.25
2019-04-05T06:09:34.534Z,85.35
2019-04-05T06:12:03.254Z,85.31
2019-04-05T06:14:32.060Z,85.14
2019-04-05T06:17:01.004Z,85.23
2019-04-05T06:19:30.178Z,85.08
2019-04-05T06:21:58.886Z,85.11
2019-04-05T06:24:27.845Z,85.08
2019-04-05T06:26:56.898Z,85.11
2019-04-05T06:29:25.611Z,84.96
2019-04-05T06:31:54.315Z,84.76
2019-04-05T06:34:23.225Z,84.84
2019-04-05T06:36:51.952Z,84.91
2019-04-05T06:39:21.137Z,85.02
2019-04-05T06:41:49.870Z,84.86
2019-04-05T06:44:18.679Z,84.83
2019-04-05T06:46:47.388Z,84.90
2019-04-05T06:49:16.334Z,84.92
2019-04-05T06:51:45.702Z,84.72
2019-04-05T06:54:14.399Z,84.60
2019-04-05T06:56:43.355Z,84.62
2019-04-05T06:59:12.066Z,84.50
2019-04-05T07:01:41.040Z,84.38
2019-04-05T07:04:10.009Z,84.60
2019-04-05T07:06:38.953Z,84.43
2019-04-05T07:09:08.088Z,84.36
2019-04-05T07:11:36.897Z,84.30
2019-04-05T07:14:05.981Z,84.16
2019-04-05T07:16:34.993Z,84.10
2019-04-05T07:19:04.259Z,84.11
2019-04-05T07:21:33.209Z,84.04
2019-04-05T07:24:02.184Z,83.97
2019-04-05T07:26:31.144Z,83.73
2019-04-05T07:29:00.103Z,83.65
2019-04-05T07:31:29.063Z,83.49
2019-04-05T07:33:58.190Z,83.44
2019-04-05T07:36:27.232Z,83.34
2019-04-05T07:38:55.962Z,82.99
2019-04-05T07:41:24.928Z,82.99
2019-04-05T07:43:53.914Z,82.97
2019-04-05T07:46:22.910Z,82.86
2019-04-05T07:48:51.863Z,82.72
2019-04-05T07:51:22.771Z,82.77
2019-04-05T07:53:51.336Z,82.80
2019-04-05T07:56:20.371Z,82.63
2019-04-05T07:58:49.230Z,82.46
2019-04-05T08:01:18.229Z,82.24
2019-04-05T08:03:47.207Z,81.97
2019-04-05T08:06:16.843Z,81.73
2019-04-05T08:09:07.765Z,81.40
2019-04-05T08:11:38.133Z,81.43
2019-04-05T08:14:07.376Z,80.66
2019-04-05T08:16:36.417Z,81.41
2019-04-05T08:19:05.604Z,81.80
2019-04-05T08:21:34.559Z,82.00
2019-04-05T08:24:03.616Z,82.08
2019-04-05T08:26:32.743Z,81.98
2019-04-05T08:29:01.643Z,81.92
2019-04-05T08:31:30.581Z,81.78
2019-04-05T08:34:00.812Z,81.59
2019-04-05T08:36:32.597Z,81.34
2019-04-05T08:39:00.120Z,81.49
2019-04-05T08:41:29.173Z,81.53
2019-04-05T08:43:58.043Z,81.56
2019-04-05T08:46:26.844Z,81.43
2019-04-05T08:48:55.689Z,81.59
2019-04-05T08:51:24.475Z,81.59
2019-04-05T08:53:53.920Z,81.55
2019-04-05T08:56:22.868Z,81.59
2019-04-05T08:58:51.597Z,81.41
2019-04-05T09:01:20.607Z,80.86
2019-04-05T09:03:49.726Z,80.79
2019-04-05T09:06:18.631Z,80.39
2019-04-05T09:08:47.658Z,80.26
2019-04-05T09:11:16.645Z,79.73
2019-04-05T09:13:45.918Z,79.66
2019-04-05T09:16:14.758Z,79.67
2019-04-05T09:18:43.459Z,79.81
2019-04-05T09:21:12.418Z,79.63
2019-04-05T09:23:41.395Z,79.74
2019-04-05T09:26:10.488Z,79.57
2019-04-05T09:28:40.086Z,79.50
2019-04-05T09:31:09.115Z,79.33
2019-04-05T09:33:38.252Z,79.25
2019-04-05T09:36:07.457Z,79.41
2019-04-05T09:38:36.420Z,79.61
2019-04-05T09:41:05.632Z,79.77
2019-04-05T09:43:35.128Z,79.83
2019-04-05T09:46:04.217Z,79.87
2019-04-05T09:48:33.244Z,79.42
2019-04-05T09:51:02.225Z,79.90
2019-04-05T09:53:31.319Z,79.81
2019-04-05T09:56:00.728Z,79.31
2019-04-05T09:58:29.676Z,79.27
2019-04-05T10:00:58.743Z,79.21
2019-04-05T10:03:27.552Z,78.40
2019-04-05T10:05:56.748Z,77.60
2019-04-05T10:08:25.553Z,76.25
2019-04-05T10:10:54.985Z,76.16
2019-04-05T10:13:23.692Z,75.16
2019-04-05T10:15:52.727Z,73.57
2019-04-05T10:18:21.688Z,73.97
2019-04-05T10:20:50.655Z,74.26
2019-04-05T10:23:19.802Z,75.31
2019-04-05T10:25:48.726Z,75.23
2019-04-05T10:28:17.733Z,75.02
2019-04-05T10:30:46.985Z,74.50
2019-04-05T10:33:15.795Z,73.50
2019-04-05T10:35:44.862Z,74.00
2019-04-05T10:38:13.830Z,74.14
2019-04-05T10:40:42.847Z,73.87
2019-04-05T10:43:11.818Z,74.36
2019-04-05T10:45:40.976Z,75.09
2019-04-05T10:48:10.090Z,74.82
2019-04-05T10:50:39.023Z,75.92
2019-04-05T10:53:08.252Z,76.34
2019-04-05T10:55:37.069Z,75.93
2019-04-05T10:58:06.356Z,75.68
2019-04-05T11:00:35.407Z,75.35
2019-04-05T11:03:04.197Z,75.25
2019-04-05T11:05:33.292Z,75.46
2019-04-05T11:08:02.254Z,74.61
2019-04-05T11:10:30.961Z,74.00
2019-04-05T11:12:59.662Z,73.47
2019-04-05T11:15:28.819Z,71.16
2019-04-05T11:17:59.118Z,70.06
2019-04-05T11:20:27.928Z,70.00
2019-04-05T11:22:56.635Z,69.58
2019-04-05T11:25:25.603Z,71.98
2019-04-05T11:27:54.576Z,72.06
2019-04-05T11:30:44.516Z,72.15
2019-04-05T11:33:13.744Z,71.35
2019-04-05T11:35:42.727Z,70.00
2019-04-05T11:38:12.695Z,69.07
2019-04-05T11:40:41.970Z,68.80
2019-04-05T11:43:10.845Z,68.83
2019-04-05T11:45:39.931Z,69.03
2019-04-05T11:48:08.901Z,69.36
2019-04-05T11:50:37.936Z,69.10
2019-04-05T11:53:06.800Z,68.48
2019-04-05T11:55:36.629Z,68.22
2019-04-05T11:58:05.735Z,67.51
2019-04-05T12:00:46.792Z,69.00
2019-04-05T12:03:15.885Z,69.96
2019-04-05T12:05:45.163Z,69.96
2019-04-05T12:08:13.901Z,69.58
2019-04-05T12:10:43.036Z,72.22
2019-04-05T12:13:12.136Z,72.51
2019-04-05T12:15:42.446Z,72.63
2019-04-05T12:18:11.409Z,72.89
2019-04-05T12:20:49.140Z,72.25
2019-04-05T12:23:10.568Z,72.74
2019-04-05T12:25:39.687Z,72.79
2019-04-05T12:28:10.600Z,72.72
2019-04-05T12:30:40.027Z,72.18
2019-04-05T12:33:14.190Z,72.28
2019-04-05T12:35:39.933Z,72.01
2019-04-05T12:38:08.890Z,71.57
2019-04-05T12:40:40.310Z,71.45
2019-04-05T12:43:12.472Z,71.69
2019-04-05T12:45:39.243Z,71.74
2019-04-05T12:48:09.750Z,71.53
2019-04-05T12:50:38.715Z,70.94
2019-04-05T12:53:07.868Z,70.99
2019-04-05T12:55:37.258Z,70.83
2019-04-05T12:58:06.460Z,71.12
2019-04-05T13:00:35.606Z,67.16
2019-04-05T13:03:04.469Z,68.04
2019-04-05T13:05:33.433Z,70.71
2019-04-05T13:08:02.415Z,69.96
2019-04-05T13:10:31.208Z,67.34
2019-04-05T13:13:01.923Z,69.90
2019-04-05T13:15:31.052Z,68.85
2019-04-05T13:18:01.303Z,68.85
2019-04-05T13:20:30.798Z,68.62
2019-04-05T13:23:04.438Z,69.15
2019-04-05T13:25:30.647Z,66.34
2019-04-05T13:27:59.714Z,69.07
2019-04-05T13:30:28.763Z,69.04
2019-04-05T13:32:57.490Z,69.33
2019-04-05T13:35:26.937Z,67.78
2019-04-05T13:37:55.950Z,68.09
2019-04-05T13:40:25.001Z,70.06
2019-04-05T13:42:53.794Z,69.85
2019-04-05T13:45:22.787Z,69.59
2019-04-05T13:47:52.613Z,69.97
2019-04-05T13:50:21.439Z,69.88
2019-04-05T13:52:50.379Z,69.82
2019-04-05T13:55:19.417Z,69.77
2019-04-05T13:57:48.378Z,70.34
2019-04-05T14:00:18.540Z,69.84
2019-04-05T14:02:50.126Z,70.11
2019-04-05T14:05:18.448Z,69.76
2019-04-05T14:07:48.081Z,69.94
2019-04-05T14:10:17.276Z,70.00
2019-04-05T14:12:46.941Z,69.43
2019-04-05T14:15:15.812Z,69.37
2019-04-05T14:17:45.122Z,69.16
2019-04-05T14:20:18.562Z,69.41
2019-04-05T14:22:46.214Z,69.25
2019-04-05T14:25:15.228Z,69.48
2019-04-05T14:27:43.946Z,69.34
2019-04-05T14:30:13.761Z,69.33
2019-04-05T14:32:42.862Z,69.00
2019-04-05T14:35:11.966Z,69.22
2019-04-05T14:37:40.685Z,68.81
2019-04-05T14:40:10.694Z,68.89
2019-04-05T14:42:39.739Z,68.56
2019-04-05T14:45:08.928Z,67.12
2019-04-05T14:47:37.728Z,68.56
2019-04-05T14:50:07.172Z,68.24
2019-04-05T14:52:36.320Z,68.85
2019-04-05T14:55:05.700Z,67.65
2019-04-05T14:57:36.418Z,68.42
2019-04-05T15:00:06.118Z,68.15
2019-04-05T15:02:34.878Z,67.39
2019-04-05T15:05:04.016Z,68.07
2019-04-05T15:07:33.009Z,68.37
2019-04-05T15:10:03.721Z,67.99
2019-04-05T15:12:32.834Z,68.18
2019-04-05T15:15:01.725Z,68.38
2019-04-05T15:17:30.583Z,68.71
2019-04-05T15:19:59.564Z,68.72
2019-04-05T15:22:28.546Z,68.88
2019-04-05T15:24:57.269Z,68.12
2019-04-05T15:27:26.256Z,68.82
2019-04-05T15:29:55.738Z,68.85
2019-04-05T15:32:26.106Z,68.57
2019-04-05T15:34:56.613Z,68.76
2019-04-05T15:37:25.777Z,68.97
2019-04-05T15:39:54.771Z,68.90
2019-04-05T15:42:23.952Z,68.94
2019-04-05T15:44:59.556Z,68.93
2019-04-05T15:47:28.534Z,68.93
2019-04-05T15:49:57.631Z,69.15
2019-04-05T15:52:30.121Z,69.08
2019-04-05T17:55:52.321Z,69.28
2019-04-05T17:58:22.698Z,69.28
2019-04-05T18:00:51.681Z,71.69
2019-04-05T18:03:20.797Z,71.70
2019-04-05T18:05:49.883Z,72.05
2019-04-05T18:08:19.083Z,72.14
2019-04-05T18:10:48.043Z,72.65
2019-04-05T18:13:17.084Z,72.81
2019-04-05T18:15:52.267Z,72.73
2019-04-05T18:18:16.942Z,72.77
2019-04-05T18:20:55.808Z,72.91
2019-04-05T18:23:24.866Z,73.01
2019-04-05T18:25:46.909Z,73.03
2019-04-05T18:28:15.902Z,72.97
2019-04-05T18:30:44.912Z,73.00
2019-04-05T18:33:13.839Z,73.14
2019-04-05T18:35:42.825Z,73.21
2019-04-05T18:38:11.928Z,73.34
2019-04-05T18:40:40.735Z,73.24
2019-04-05T18:43:09.456Z,73.32
2019-04-05T18:45:38.548Z,73.24
2019-04-05T18:48:07.645Z,73.21
2019-04-05T18:50:36.522Z,73.46
2019-04-05T18:53:05.646Z,73.47
2019-04-05T18:55:34.626Z,73.43
2019-04-05T18:58:03.417Z,73.45
2019-04-05T19:00:32.517Z,73.51
2019-04-05T19:03:01.412Z,73.61
2019-04-05T19:05:30.363Z,73.65
2019-04-05T19:07:59.339Z,73.68
2019-04-05T19:10:36.875Z,73.71
2019-04-05T19:12:59.482Z,73.75
2019-04-05T19:15:28.771Z,73.72
2019-04-05T19:17:57.823Z,73.72
2019-04-05T19:20:26.685Z,73.89
2019-04-05T19:22:55.679Z,73.78
2019-04-05T19:25:24.711Z,73.80
2019-04-05T19:27:53.677Z,73.93
2019-04-05T19:50:30.691Z,74.04
2019-04-05T19:52:59.470Z,74.07
2019-04-05T19:55:28.438Z,74.03
2019-04-05T19:57:57.561Z,74.01
2019-04-05T20:00:26.618Z,74.17
2019-04-05T20:02:55.580Z,74.16
2019-04-05T20:05:24.278Z,74.14
2019-04-05T20:07:53.299Z,74.28
2019-04-05T20:10:22.588Z,74.17
2019-04-05T20:12:51.525Z,74.23
2019-04-05T20:15:20.492Z,74.25
2019-04-05T20:17:49.682Z,74.26
2019-04-05T20:20:18.658Z,74.36
2019-04-05T20:22:47.628Z,74.38
2019-04-05T20:25:16.742Z,74.26
2019-04-05T20:27:45.676Z,74.33
2019-04-05T20:30:14.801Z,74.40
2019-04-05T20:32:43.766Z,74.35
2019-04-05T20:35:14.080Z,74.36
2019-04-05T20:37:42.795Z,74.38
2019-04-05T20:40:12.207Z,74.58
2019-04-05T20:42:41.152Z,74.46
2019-04-05T20:45:10.381Z,74.42
2019-04-05T20:47:39.216Z,74.59
2019-04-05T20:50:08.486Z,74.60
2019-04-05T20:52:37.460Z,74.51
2019-04-05T20:55:07.440Z,74.66
2019-04-05T20:57:36.525Z,74.69
2019-04-05T21:00:07.841Z,74.78
2019-04-05T21:02:36.751Z,74.75
2019-04-05T21:05:05.803Z,74.73
2019-04-05T21:07:34.776Z,74.68
2019-04-05T21:10:03.900Z,74.84
2019-04-05T21:12:32.612Z,74.84
2019-04-05T21:15:01.649Z,74.71
2019-04-05T21:17:30.610Z,74.82
2019-04-05T21:19:59.382Z,74.93
2019-04-05T21:22:28.336Z,74.88
2019-04-05T21:24:57.047Z,75.03
2019-04-05T21:27:25.987Z,74.94
2019-04-05T21:29:54.947Z,74.96
2019-04-05T21:32:23.920Z,75.32
2019-04-05T21:34:52.870Z,75.27
2019-04-05T21:37:22.831Z,75.21
2019-04-05T21:39:51.850Z,75.33
2019-04-05T21:42:20.789Z,75.36
2019-04-05T21:44:49.734Z,75.48
2019-04-05T21:47:18.796Z,75.62
2019-04-05T21:49:48.013Z,75.67
2019-04-05T21:52:17.180Z,76.03
2019-04-05T21:54:47.781Z,76.16
2019-04-05T21:57:18.036Z,76.44
2019-04-05T21:59:48.619Z,76.61
2019-04-05T22:02:18.033Z,76.81
2019-04-05T22:04:46.964Z,77.08
2019-04-05T22:07:16.026Z,77.32
2019-04-05T22:09:45.633Z,77.33
2019-04-05T22:12:14.767Z,77.48
2019-04-05T22:14:43.924Z,77.82
2019-04-05T22:17:13.205Z,78.05
2019-04-05T22:19:42.414Z,78.27
2019-04-05T22:22:11.680Z,78.10
2019-04-05T22:24:40.877Z,78.27
2019-04-05T22:27:10.162Z,78.32
2019-04-05T22:29:39.246Z,78.28
2019-04-05T22:32:08.369Z,77.98
2019-04-05T22:34:37.507Z,78.05
2019-04-05T22:37:06.431Z,78.04
2019-04-05T22:39:35.487Z,77.84
2019-04-05T22:42:04.333Z,77.62
2019-04-05T22:44:39.874Z,77.64
2019-04-05T22:47:04.534Z,77.73
2019-04-05T22:49:34.512Z,77.66
2019-04-05T22:52:03.632Z,77.72
2019-04-05T22:54:33.250Z,77.66
2019-04-05T22:57:02.307Z,77.58
2019-04-05T22:59:31.572Z,77.62
2019-04-05T23:02:00.785Z,77.70
2019-04-05T23:04:30.391Z,77.48
2019-04-05T23:06:59.714Z,77.62
2019-04-05T23:09:29.137Z,77.82
2019-04-05T23:11:58.296Z,77.69
2019-04-05T23:14:27.428Z,77.67
2019-04-05T23:16:56.562Z,77.68
2019-04-05T23:19:25.495Z,77.79
2019-04-05T23:21:54.569Z,78.12
2019-04-05T23:24:23.391Z,77.93
2019-04-05T23:26:52.644Z,77.99
2019-04-05T23:29:22.083Z,77.95
2019-04-05T23:31:51.121Z,78.10
2019-04-05T23:34:20.632Z,78.18
2019-04-05T23:36:50.133Z,78.43
2019-04-05T23:39:18.946Z,78.50
2019-04-05T23:41:48.098Z,78.66
2019-04-05T23:44:17.029Z,78.94
2019-04-05T23:46:46.064Z,78.91
2019-04-05T23:49:15.447Z,79.03
2019-04-05T23:51:44.538Z,79.08
2019-04-05T23:54:13.628Z,79.26
2019-04-05T23:56:42.784Z,79.34
2019-04-05T23:59:12.317Z,79.30
