createdAt,value
2022-09-12T00:01:14.914Z,101189.59
2022-09-12T00:03:41.573Z,101183.84
2022-09-12T00:06:09.558Z,101188.16
2022-09-12T00:08:36.076Z,101181.34
2022-09-12T00:11:05.282Z,101178.91
2022-09-12T00:13:31.588Z,101177.53
2022-09-12T00:15:57.890Z,101180.47
2022-09-12T00:18:24.226Z,101182.44
2022-09-12T00:20:50.563Z,101182.56
2022-09-12T00:23:16.856Z,101176.84
2022-09-12T00:25:46.986Z,101179.88
2022-09-12T00:28:14.457Z,101181.31
2022-09-12T00:30:41.831Z,101173.47
2022-09-12T00:33:08.698Z,101173.59
2022-09-12T00:35:35.164Z,101166.50
2022-09-12T00:38:01.472Z,101175.44
2022-09-12T00:40:28.496Z,101170.78
2022-09-12T00:42:54.781Z,101169.50
2022-09-12T00:45:24.310Z,101163.81
2022-09-12T00:47:50.709Z,101169.50
2022-09-12T00:50:17.585Z,101162.72
2022-09-12T00:52:50.282Z,101164.66
2022-09-12T00:55:19.403Z,101152.72
2022-09-12T00:57:50.983Z,101169.75
2022-09-12T01:00:19.440Z,101167.94
2022-09-12T01:02:50.756Z,101159.03
2022-09-12T01:05:17.648Z,101153.63
2022-09-12T01:07:44.651Z,101156.03
2022-09-12T01:10:11.414Z,101146.81
2022-09-12T01:12:39.136Z,101149.50
2022-09-12T01:15:05.733Z,101142.34
2022-09-12T01:17:40.238Z,101144.00
2022-09-12T01:20:07.015Z,101142.97
2022-09-12T01:22:56.286Z,101141.78
2022-09-12T01:25:31.568Z,101139.34
2022-09-12T01:28:16.568Z,101141.88
2022-09-12T01:30:42.921Z,101150.25
2022-09-12T01:33:18.625Z,101140.28
2022-09-12T01:35:51.486Z,101143.44
2022-09-12T01:38:23.590Z,101144.59
2022-09-12T01:40:53.145Z,101147.19
2022-09-12T01:43:27.054Z,101148.44
2022-09-12T01:45:58.399Z,101153.81
2022-09-12T01:48:29.458Z,101151.50
2022-09-12T01:51:00.190Z,101156.56
2022-09-12T01:53:27.986Z,101152.59
2022-09-12T01:56:01.063Z,101149.84
2022-09-12T01:58:30.323Z,101152.22
2022-09-12T02:01:02.780Z,101154.81
2022-09-12T02:03:34.905Z,101160.88
2022-09-12T02:06:05.864Z,101155.84
2022-09-12T02:08:35.420Z,101156.00
2022-09-12T02:11:01.703Z,101158.09
2022-09-12T02:13:33.833Z,101163.72
2022-09-12T02:16:10.582Z,101160.63
2022-09-12T02:18:39.844Z,101156.41
2022-09-12T02:21:06.634Z,101155.25
2022-09-12T02:23:34.686Z,101148.75
2022-09-12T02:26:04.495Z,101149.38
2022-09-12T02:28:33.476Z,101160.75
2022-09-12T02:31:18.456Z,101153.28
2022-09-12T02:33:57.042Z,101149.78
2022-09-12T02:36:34.531Z,101147.09
2022-09-12T02:39:00.854Z,101140.88
2022-09-12T02:41:27.321Z,101146.13
2022-09-12T02:43:53.736Z,101148.16
2022-09-12T02:46:22.718Z,101146.28
2022-09-12T02:48:49.012Z,101147.38
2022-09-12T02:51:19.230Z,101141.91
2022-09-12T02:53:47.862Z,101148.84
2022-09-12T02:56:18.286Z,101149.91
2022-09-12T02:58:45.135Z,101151.31
2022-09-12T03:01:23.941Z,101136.97
2022-09-12T03:03:50.229Z,101144.31
2022-09-12T03:06:20.810Z,101139.94
2022-09-12T03:09:10.148Z,101135.81
2022-09-12T03:11:39.438Z,101134.34
2022-09-12T03:14:15.653Z,101137.41
2022-09-12T03:16:53.550Z,101138.47
2022-09-12T03:19:32.004Z,101132.44
2022-09-12T03:22:04.290Z,101128.53
2022-09-12T03:24:38.032Z,101129.16
2022-09-12T03:27:04.294Z,101127.13
2022-09-12T03:29:31.430Z,101131.13
2022-09-12T03:31:58.487Z,101130.56
2022-09-12T03:34:26.331Z,101126.75
2022-09-12T03:36:55.349Z,101129.34
2022-09-12T03:39:24.197Z,101132.09
2022-09-12T03:41:50.856Z,101124.28
2022-09-12T03:44:17.613Z,101127.31
2022-09-12T03:46:44.235Z,101125.56
2022-09-12T03:49:10.827Z,101134.06
2022-09-12T03:51:37.482Z,101136.63
2022-09-12T03:54:04.039Z,101137.13
2022-09-12T03:56:30.546Z,101137.94
2022-09-12T03:58:57.379Z,101141.84
2022-09-12T04:01:24.231Z,101145.84
2022-09-12T04:03:51.660Z,101142.13
2022-09-12T04:06:21.969Z,101149.59
2022-09-12T04:08:50.417Z,101139.22
2022-09-12T04:11:17.494Z,101147.84
2022-09-12T04:13:44.564Z,101145.47
2022-09-12T04:16:11.767Z,101146.19
2022-09-12T04:18:38.637Z,101147.28
2022-09-12T04:21:09.810Z,101157.13
2022-09-12T04:23:36.241Z,101153.91
2022-09-12T04:26:03.232Z,101158.66
2022-09-12T04:28:29.971Z,101156.66
2022-09-12T04:30:56.369Z,101153.88
2022-09-12T04:33:24.487Z,101160.06
2022-09-12T04:35:50.789Z,101149.34
2022-09-12T04:38:17.441Z,101155.78
2022-09-12T04:40:43.739Z,101157.28
2022-09-12T04:43:14.204Z,101155.22
2022-09-12T04:45:40.972Z,101160.22
2022-09-12T04:48:07.284Z,101159.94
2022-09-12T04:50:33.570Z,101167.50
2022-09-12T04:52:59.891Z,101170.94
2022-09-12T04:55:26.252Z,101172.91
2022-09-12T04:57:52.973Z,101171.47
2022-09-12T05:00:19.545Z,101179.06
2022-09-12T05:02:46.381Z,101176.34
2022-09-12T05:05:12.665Z,101172.19
2022-09-12T05:07:42.023Z,101181.13
2022-09-12T05:10:08.836Z,101176.81
2022-09-12T05:12:36.006Z,101184.19
2022-09-12T05:15:02.374Z,101177.88
2022-09-12T05:17:29.616Z,101182.31
2022-09-12T05:19:56.023Z,101186.50
2022-09-12T05:22:22.784Z,101186.84
2022-09-12T05:24:50.650Z,101186.16
2022-09-12T05:27:17.120Z,101187.63
2022-09-12T05:29:43.435Z,101186.03
2022-09-12T05:32:09.792Z,101178.56
2022-09-12T05:34:37.885Z,101183.91
2022-09-12T05:37:04.279Z,101190.63
2022-09-12T05:39:30.575Z,101184.78
2022-09-12T05:41:56.857Z,101187.63
2022-09-12T05:44:23.192Z,101192.47
2022-09-12T05:46:51.255Z,101196.16
2022-09-12T05:49:17.574Z,101189.53
2022-09-12T05:51:44.992Z,101195.31
2022-09-12T05:54:12.765Z,101195.81
2022-09-12T05:56:40.297Z,101191.03
2022-09-12T05:59:08.273Z,101188.16
2022-09-12T06:01:35.073Z,101195.69
2022-09-12T06:04:02.385Z,101191.34
2022-09-12T06:06:29.799Z,101194.38
2022-09-12T06:08:57.512Z,101191.72
2022-09-12T06:11:28.686Z,101184.72
2022-09-12T06:13:55.744Z,101182.84
2022-09-12T06:16:23.240Z,101182.84
2022-09-12T06:18:50.429Z,101177.06
2022-09-12T06:21:16.785Z,101177.88
2022-09-12T06:23:44.305Z,101175.63
2022-09-12T06:26:10.672Z,101180.19
2022-09-12T06:28:38.339Z,101176.81
2022-09-12T06:31:12.395Z,101177.47
2022-09-12T06:33:40.739Z,101180.53
2022-09-12T06:36:12.494Z,101167.13
2022-09-12T06:38:39.753Z,101168.28
2022-09-12T06:41:07.583Z,101172.81
2022-09-12T06:43:34.063Z,101173.00
2022-09-12T06:46:00.698Z,101169.94
2022-09-12T06:48:27.689Z,101167.38
2022-09-12T06:50:58.477Z,101168.09
2022-09-12T06:53:25.670Z,101168.63
2022-09-12T06:55:58.837Z,101168.72
2022-09-12T06:58:25.557Z,101158.03
2022-09-12T07:00:56.013Z,101161.38
2022-09-12T07:03:24.848Z,101156.41
2022-09-12T07:05:51.131Z,101154.09
2022-09-12T07:08:17.413Z,101152.84
2022-09-12T07:10:43.856Z,101160.19
2022-09-12T07:13:10.265Z,101155.16
2022-09-12T07:15:36.618Z,101156.03
2022-09-12T07:18:03.827Z,101150.94
2022-09-12T07:20:32.867Z,101158.03
2022-09-12T07:22:59.947Z,101152.34
2022-09-12T07:25:26.699Z,101148.28
2022-09-12T07:27:53.531Z,101153.53
2022-09-12T07:30:19.914Z,101157.50
2022-09-12T07:32:46.283Z,101157.28
2022-09-12T07:35:12.816Z,101154.19
2022-09-12T07:37:39.101Z,101160.06
2022-09-12T07:40:05.669Z,101157.00
2022-09-12T07:42:32.146Z,101150.09
2022-09-12T07:44:58.540Z,101158.44
2022-09-12T07:47:24.825Z,101152.41
2022-09-12T07:49:52.813Z,101166.16
2022-09-12T07:52:19.184Z,101154.38
2022-09-12T07:54:45.484Z,101162.53
2022-09-12T07:57:11.801Z,101161.97
2022-09-12T07:59:52.398Z,101173.78
2022-09-12T08:02:20.092Z,101177.22
2022-09-12T08:04:49.913Z,101177.34
2022-09-12T08:07:18.187Z,101179.19
2022-09-12T08:09:44.710Z,101176.84
2022-09-12T08:12:11.042Z,101174.63
2022-09-12T08:14:37.308Z,101187.75
2022-09-12T08:17:03.636Z,101182.63
2022-09-12T08:19:30.025Z,101180.00
2022-09-12T08:21:56.310Z,101186.78
2022-09-12T08:24:22.694Z,101187.25
2022-09-12T08:26:49.225Z,101183.81
2022-09-12T08:29:15.523Z,101187.03
2022-09-12T08:31:42.493Z,101184.00
2022-09-12T08:34:08.852Z,101186.44
2022-09-12T08:36:35.572Z,101176.13
2022-09-12T08:39:04.526Z,101174.84
2022-09-12T08:41:34.699Z,101177.78
2022-09-12T08:44:04.024Z,101183.34
2022-09-12T08:46:57.140Z,101189.75
2022-09-12T08:49:27.982Z,101179.06
2022-09-12T08:51:55.594Z,101179.03
2022-09-12T08:54:25.040Z,101182.91
2022-09-12T08:56:56.423Z,101182.25
2022-09-12T08:59:22.713Z,101181.41
2022-09-12T09:01:53.766Z,101187.00
2022-09-12T09:04:43.855Z,101192.53
2022-09-12T09:07:19.391Z,101181.97
2022-09-12T09:09:59.103Z,101173.75
2022-09-12T09:12:45.681Z,101183.47
2022-09-12T09:15:35.534Z,101192.25
2022-09-12T09:18:06.393Z,101186.00
2022-09-12T09:20:36.557Z,101183.13
2022-09-12T09:23:05.690Z,101181.00
2022-09-12T09:25:41.292Z,101186.69
2022-09-12T09:28:14.113Z,101185.16
2022-09-12T09:30:42.580Z,101186.31
2022-09-12T09:33:15.458Z,101186.78
2022-09-12T09:35:45.893Z,101188.44
2022-09-12T09:38:22.274Z,101184.53
2022-09-12T09:40:58.000Z,101191.03
2022-09-12T09:43:27.400Z,101193.09
2022-09-12T09:45:54.171Z,101192.75
2022-09-12T09:48:23.384Z,101195.19
2022-09-12T09:50:50.365Z,101188.16
2022-09-12T09:53:29.512Z,101194.13
2022-09-12T09:55:56.661Z,101195.34
2022-09-12T09:58:29.947Z,101202.88
2022-09-12T10:01:00.924Z,101202.97
2022-09-12T10:03:31.627Z,101206.47
2022-09-12T10:06:02.545Z,101207.66
2022-09-12T10:08:30.858Z,101211.97
2022-09-12T10:11:03.460Z,101209.28
2022-09-12T10:13:36.036Z,101210.03
2022-09-12T10:16:05.420Z,101204.97
2022-09-12T10:18:35.011Z,101209.34
2022-09-12T10:21:01.717Z,101198.38
2022-09-12T10:23:32.549Z,101210.78
2022-09-12T10:26:00.742Z,101209.56
2022-09-12T10:28:41.052Z,101206.06
2022-09-12T10:31:09.143Z,101205.59
2022-09-12T10:33:41.420Z,101212.34
2022-09-12T10:36:07.846Z,101208.34
2022-09-12T10:38:34.405Z,101200.47
2022-09-12T10:41:03.524Z,101207.34
2022-09-12T10:43:29.829Z,101201.03
2022-09-12T10:46:19.243Z,101198.03
2022-09-12T10:48:49.749Z,101198.94
2022-09-12T10:51:22.113Z,101199.75
2022-09-12T10:53:48.649Z,101199.03
2022-09-12T10:56:25.855Z,101199.69
2022-09-12T10:59:04.091Z,101194.84
2022-09-12T11:01:38.152Z,101197.38
2022-09-12T11:04:23.349Z,101197.38
2022-09-12T11:06:58.475Z,101194.16
2022-09-12T11:09:31.853Z,101195.81
2022-09-12T11:12:13.435Z,101196.59
2022-09-12T11:14:55.164Z,101197.00
2022-09-12T11:17:21.523Z,101196.69
2022-09-12T11:19:57.146Z,101194.06
2022-09-12T11:22:35.421Z,101188.50
2022-09-12T11:25:05.081Z,101198.25
2022-09-12T11:27:37.290Z,101199.19
2022-09-12T11:30:14.817Z,101200.13
2022-09-12T11:33:00.277Z,101204.56
2022-09-12T11:35:30.365Z,101203.88
2022-09-12T11:37:56.626Z,101203.13
2022-09-12T11:40:27.736Z,101201.53
2022-09-12T11:42:59.335Z,101204.75
2022-09-12T11:45:28.441Z,101199.28
2022-09-12T11:47:57.948Z,101198.53
2022-09-12T11:50:33.488Z,101195.38
2022-09-12T11:53:14.853Z,101189.81
2022-09-12T11:56:10.221Z,101196.97
2022-09-12T11:58:37.278Z,101199.81
2022-09-12T12:01:16.048Z,101197.06
2022-09-12T12:03:44.033Z,101194.31
2022-09-12T12:06:19.403Z,101193.97
2022-09-12T12:08:46.606Z,101191.97
2022-09-12T12:11:14.942Z,101194.75
2022-09-12T12:13:43.126Z,101188.38
2022-09-12T12:16:24.499Z,101193.91
2022-09-12T12:18:55.994Z,101189.19
2022-09-12T12:21:41.054Z,101182.81
2022-09-12T12:24:07.317Z,101178.84
2022-09-12T12:26:39.883Z,101174.88
2022-09-12T12:29:18.419Z,101183.63
2022-09-12T12:32:03.431Z,101181.88
2022-09-12T12:34:31.336Z,101177.94
2022-09-12T12:36:59.058Z,101185.06
2022-09-12T12:39:31.513Z,101184.75
2022-09-12T12:42:00.919Z,101176.44
2022-09-12T12:44:42.545Z,101168.91
2022-09-12T12:47:20.133Z,101182.00
2022-09-12T12:49:51.904Z,101177.25
2022-09-12T12:52:19.352Z,101174.53
2022-09-12T12:54:45.911Z,101172.94
2022-09-12T12:57:15.021Z,101174.16
2022-09-12T12:59:49.227Z,101170.16
2022-09-12T13:02:42.228Z,101171.78
2022-09-12T13:05:19.840Z,101168.59
2022-09-12T13:07:48.197Z,101166.63
2022-09-12T13:10:29.205Z,101171.81
2022-09-12T13:13:01.407Z,101166.66
2022-09-12T13:15:36.742Z,101160.72
2022-09-12T13:18:05.794Z,101152.84
2022-09-12T13:20:33.964Z,101155.19
2022-09-12T13:23:00.457Z,101153.66
2022-09-12T13:25:26.807Z,101150.88
2022-09-12T13:27:57.032Z,101150.09
2022-09-12T13:30:23.490Z,101142.56
2022-09-12T13:32:49.915Z,101145.75
2022-09-12T13:35:35.539Z,101138.22
2022-09-12T13:38:20.175Z,101139.41
2022-09-12T13:40:52.721Z,101142.59
2022-09-12T13:43:24.556Z,101145.38
2022-09-12T13:45:52.628Z,101143.38
2022-09-12T13:48:21.891Z,101136.63
2022-09-12T13:50:48.166Z,101124.75
2022-09-12T13:53:16.914Z,101129.97
2022-09-12T13:55:47.291Z,101129.97
2022-09-12T13:58:13.604Z,101118.03
2022-09-12T14:00:40.004Z,101109.28
2022-09-12T14:03:42.866Z,101112.44
2022-09-12T14:06:09.221Z,101113.66
2022-09-12T14:08:39.897Z,101113.22
2022-09-12T14:11:16.556Z,101106.09
2022-09-12T14:13:42.890Z,101098.16
2022-09-12T14:16:11.290Z,101100.53
2022-09-12T14:18:38.629Z,101104.13
2022-09-12T14:21:15.302Z,101098.16
2022-09-12T14:23:42.729Z,101095.00
2022-09-12T14:26:12.235Z,101093.00
2022-09-12T14:28:42.325Z,101091.78
2022-09-12T14:31:15.663Z,101095.75
2022-09-12T14:33:48.532Z,101061.19
2022-09-12T14:36:30.303Z,101080.84
2022-09-12T14:38:59.887Z,101091.63
2022-09-12T14:41:29.528Z,101091.28
2022-09-12T14:43:58.439Z,101088.94
2022-09-12T14:46:28.403Z,101087.78
2022-09-12T14:49:01.014Z,101087.94
2022-09-12T14:51:30.985Z,101086.97
2022-09-12T14:53:58.347Z,101083.03
2022-09-12T14:56:37.697Z,101084.63
2022-09-12T14:59:39.817Z,101089.00
2022-09-12T15:02:19.082Z,101077.94
2022-09-12T15:05:05.432Z,101075.94
2022-09-12T15:07:55.210Z,101075.56
2022-09-12T15:10:32.943Z,101071.59
2022-09-12T15:13:08.334Z,101073.56
2022-09-12T15:15:37.028Z,101072.81
2022-09-12T15:18:06.632Z,101064.09
2022-09-12T15:20:33.871Z,101063.28
2022-09-12T15:23:00.194Z,101067.25
2022-09-12T15:25:26.690Z,101064.47
2022-09-12T15:27:54.245Z,101064.06
2022-09-12T15:30:20.533Z,101057.75
2022-09-12T15:32:47.000Z,101056.56
2022-09-12T15:35:17.952Z,101060.13
2022-09-12T15:37:44.566Z,101051.81
2022-09-12T15:40:13.842Z,101047.06
2022-09-12T15:42:40.725Z,101041.88
2022-09-12T15:45:17.309Z,101043.84
2022-09-12T15:47:43.673Z,101049.03
2022-09-12T15:50:10.992Z,101043.47
2022-09-12T15:52:37.297Z,101043.47
2022-09-12T15:55:04.879Z,101044.66
2022-09-12T15:57:31.249Z,101040.28
2022-09-12T15:59:57.542Z,101030.00
2022-09-12T16:02:23.860Z,101029.56
2022-09-12T16:04:51.718Z,101030.75
2022-09-12T16:07:18.004Z,101029.53
2022-09-12T16:09:44.372Z,101022.38
2022-09-12T16:12:10.661Z,101020.00
2022-09-12T16:14:37.073Z,101021.19
2022-09-12T16:17:05.154Z,101015.97
2022-09-12T16:19:31.554Z,101019.53
2022-09-12T16:21:57.866Z,101012.41
2022-09-12T16:24:24.151Z,101010.41
2022-09-12T16:26:50.451Z,101010.78
2022-09-12T16:29:16.917Z,101004.41
2022-09-12T16:31:43.290Z,101000.44
2022-09-12T16:34:10.876Z,100990.91
2022-09-12T16:36:37.210Z,100988.88
2022-09-12T16:39:03.718Z,100995.66
2022-09-12T16:41:30.111Z,100985.34
2022-09-12T16:43:56.445Z,100981.34
2022-09-12T16:46:24.264Z,100977.78
2022-09-12T16:48:52.641Z,100982.94
2022-09-12T16:51:21.111Z,100976.59
2022-09-12T16:53:47.475Z,100978.97
2022-09-12T16:56:14.335Z,100974.63
2022-09-12T16:58:42.172Z,100969.13
2022-09-12T17:01:12.831Z,100967.94
2022-09-12T17:03:39.555Z,100964.78
2022-09-12T17:06:10.572Z,100971.13
2022-09-12T17:08:38.774Z,100965.59
2022-09-12T17:11:09.772Z,100967.19
2022-09-12T17:13:53.276Z,100969.56
2022-09-12T17:16:23.626Z,100972.72
2022-09-12T17:18:51.714Z,100966.44
2022-09-12T17:21:18.436Z,100964.06
2022-09-12T17:23:45.046Z,100968.06
2022-09-12T17:26:12.057Z,100964.09
2022-09-12T17:28:39.142Z,100959.75
2022-09-12T17:31:06.908Z,100956.97
2022-09-12T17:33:33.491Z,100953.81
2022-09-12T17:36:00.622Z,100956.16
2022-09-12T17:38:27.657Z,100953.00
2022-09-12T17:40:59.773Z,100947.03
2022-09-12T17:43:26.406Z,100949.78
2022-09-12T17:45:57.176Z,100947.78
2022-09-12T17:48:23.766Z,100948.94
2022-09-12T17:50:50.611Z,100943.41
2022-09-12T17:53:18.761Z,100947.31
2022-09-12T17:55:45.084Z,100948.53
2022-09-12T17:58:11.824Z,100940.97
2022-09-12T18:00:56.546Z,100944.91
2022-09-12T18:03:23.848Z,100935.78
2022-09-12T18:05:53.976Z,100938.94
2022-09-12T18:08:21.238Z,100934.16
2022-09-12T18:10:48.094Z,100936.06
2022-09-12T18:13:14.492Z,100936.03
2022-09-12T18:15:40.857Z,100944.28
2022-09-12T18:18:07.234Z,100937.13
2022-09-12T18:20:33.557Z,100934.31
2022-09-12T18:22:59.887Z,100935.88
2022-09-12T18:25:26.301Z,100941.38
2022-09-12T18:27:52.624Z,100930.66
2022-09-12T18:30:22.081Z,100930.25
2022-09-12T18:32:48.736Z,100929.78
2022-09-12T18:35:15.202Z,100916.34
2022-09-12T18:37:41.975Z,100914.28
2022-09-12T18:40:09.154Z,100911.94
2022-09-12T18:42:35.659Z,100907.13
2022-09-12T18:45:02.769Z,100910.66
2022-09-12T18:47:29.067Z,100900.41
2022-09-12T18:49:55.360Z,100911.75
2022-09-12T18:52:22.116Z,100904.19
2022-09-12T18:54:48.379Z,100901.41
2022-09-12T18:57:14.712Z,100894.66
2022-09-12T18:59:41.075Z,100897.81
2022-09-12T19:02:07.425Z,100897.38
2022-09-12T19:04:33.837Z,100892.63
2022-09-12T19:07:01.030Z,100889.88
2022-09-12T19:09:27.350Z,100898.53
2022-09-12T19:11:53.678Z,100898.06
2022-09-12T19:14:22.669Z,100905.13
2022-09-12T19:16:50.676Z,100905.91
2022-09-12T19:19:16.977Z,100895.19
2022-09-12T19:21:43.756Z,100903.13
2022-09-12T19:24:10.786Z,100896.75
2022-09-12T19:26:38.119Z,100892.81
2022-09-12T19:29:04.702Z,100889.63
2022-09-12T19:31:31.966Z,100891.16
2022-09-12T19:34:05.703Z,100886.03
2022-09-12T19:36:47.777Z,100882.06
2022-09-12T19:39:14.979Z,100885.97
2022-09-12T19:41:41.353Z,100872.91
2022-09-12T19:44:07.793Z,100874.03
2022-09-12T19:46:34.254Z,100872.00
2022-09-12T19:49:00.683Z,100868.41
2022-09-12T19:51:27.083Z,100868.44
2022-09-12T19:53:53.497Z,100866.03
2022-09-12T19:56:19.932Z,100867.56
2022-09-12T19:58:49.067Z,100865.97
2022-09-12T20:01:18.830Z,100863.19
2022-09-12T20:03:45.911Z,100853.63
2022-09-12T20:06:13.572Z,100855.09
2022-09-12T20:08:42.083Z,100850.00
2022-09-12T20:11:08.899Z,100852.44
2022-09-12T20:13:35.461Z,100851.59
2022-09-12T20:16:12.097Z,100850.34
2022-09-12T20:18:38.762Z,100848.25
2022-09-12T20:21:12.096Z,100843.84
2022-09-12T20:23:39.276Z,100845.06
2022-09-12T20:26:05.629Z,100837.97
2022-09-12T20:28:32.142Z,100839.53
2022-09-12T20:31:02.208Z,100837.53
2022-09-12T20:33:29.081Z,100835.16
2022-09-12T20:36:00.726Z,100839.91
2022-09-12T20:38:27.046Z,100837.91
2022-09-12T20:40:53.328Z,100830.06
2022-09-12T20:43:19.654Z,100824.53
2022-09-12T20:45:45.933Z,100834.78
2022-09-12T20:48:12.210Z,100826.13
2022-09-12T20:50:38.498Z,100828.88
2022-09-12T20:53:05.221Z,100824.13
2022-09-12T20:55:31.501Z,100823.69
2022-09-12T20:57:57.808Z,100827.63
2022-09-12T21:00:24.082Z,100821.69
2022-09-12T21:02:51.289Z,100822.41
2022-09-12T21:05:18.046Z,100820.06
2022-09-12T21:07:44.347Z,100811.38
2022-09-12T21:10:10.730Z,100822.72
2022-09-12T21:12:37.708Z,100815.22
2022-09-12T21:15:04.139Z,100815.22
2022-09-12T21:17:30.427Z,100802.59
2022-09-12T21:19:56.770Z,100798.97
2022-09-12T21:22:23.068Z,100799.75
2022-09-12T21:24:49.353Z,100792.22
2022-09-12T21:27:15.778Z,100798.13
2022-09-12T21:29:42.114Z,100792.53
2022-09-12T21:32:13.469Z,100786.22
2022-09-12T21:34:41.698Z,100787.41
2022-09-12T21:37:08.024Z,100787.72
2022-09-12T21:39:34.295Z,100783.78
2022-09-12T21:42:01.001Z,100788.09
2022-09-12T21:44:27.334Z,100780.53
2022-09-12T21:46:53.666Z,100782.53
2022-09-12T21:49:20.037Z,100781.72
2022-09-12T21:51:46.360Z,100769.72
2022-09-12T21:54:12.704Z,100770.53
2022-09-12T21:56:39.146Z,100780.03
2022-09-12T21:59:05.532Z,100782.28
2022-09-12T22:01:31.899Z,100766.13
2022-09-12T22:03:58.615Z,100758.38
2022-09-12T22:06:24.943Z,100761.94
2022-09-12T22:08:51.227Z,100765.50
2022-09-12T22:11:19.750Z,100755.94
2022-09-12T22:13:46.185Z,100751.63
2022-09-12T22:16:12.755Z,100744.13
2022-09-12T22:18:39.148Z,100742.94
2022-09-12T22:21:12.340Z,100740.22
2022-09-12T22:23:57.300Z,100741.38
2022-09-12T22:26:23.609Z,100735.44
2022-09-12T22:28:50.428Z,100731.09
2022-09-12T22:31:17.147Z,100727.53
2022-09-12T22:33:43.575Z,100722.81
2022-09-12T22:36:09.953Z,100726.34
2022-09-12T22:38:36.497Z,100726.28
2022-09-12T22:41:06.758Z,100722.78
2022-09-12T22:43:34.078Z,100726.75
2022-09-12T22:46:00.407Z,100717.22
2022-09-12T22:48:26.879Z,100712.44
2022-09-12T22:50:53.234Z,100714.47
2022-09-12T22:53:19.562Z,100706.53
2022-09-12T22:55:46.407Z,100708.56
2022-09-12T22:58:12.679Z,100695.91
2022-09-12T23:00:39.046Z,100693.41
2022-09-12T23:03:05.416Z,100693.88
2022-09-12T23:05:31.753Z,100691.88
2022-09-12T23:07:58.892Z,100691.41
2022-09-12T23:10:26.993Z,100690.22
2022-09-12T23:12:54.813Z,100689.06
2022-09-12T23:15:21.253Z,100683.91
2022-09-12T23:17:47.604Z,100683.09
2022-09-12T23:20:13.890Z,100678.84
2022-09-12T23:22:40.186Z,100671.59
2022-09-12T23:25:06.789Z,100663.88
2022-09-12T23:27:33.081Z,100661.13
2022-09-12T23:29:59.416Z,100659.81
2022-09-12T23:32:25.764Z,100656.34
2022-09-12T23:34:52.844Z,100655.50
2022-09-12T23:37:21.020Z,100653.59
2022-09-12T23:39:47.705Z,100638.59
2022-09-12T23:42:14.010Z,100646.16
2022-09-12T23:44:40.349Z,100649.25
2022-09-12T23:47:06.633Z,100646.91
2022-09-12T23:49:32.912Z,100642.97
2022-09-12T23:51:59.292Z,100640.28
2022-09-12T23:54:25.692Z,100641.56
2022-09-12T23:56:52.001Z,100633.72
2022-09-12T23:59:18.350Z,100622.75
