createdAt,value
2019-01-25T00:00:59.890Z,24.24
2019-01-25T00:01:59.842Z,24.27
2019-01-25T00:02:59.795Z,24.24
2019-01-25T00:03:59.850Z,24.25
2019-01-25T00:04:59.699Z,24.25
2019-01-25T00:05:59.651Z,24.27
2019-01-25T00:06:59.604Z,24.25
2019-01-25T00:07:59.607Z,24.24
2019-01-25T00:08:59.517Z,24.31
2019-01-25T00:09:59.460Z,24.24
2019-01-25T00:10:59.413Z,24.27
2019-01-25T00:11:59.365Z,24.24
2019-01-25T00:12:59.316Z,24.24
2019-01-25T00:13:59.269Z,24.25
2019-01-25T00:14:59.222Z,24.24
2019-01-25T00:15:59.174Z,24.22
2019-01-25T00:16:59.150Z,24.27
2019-01-25T00:17:59.086Z,24.27
2019-01-25T00:18:59.031Z,24.43
2019-01-25T00:19:59.003Z,24.27
2019-01-25T00:20:58.935Z,24.31
2019-01-25T00:21:58.888Z,24.24
2019-01-25T00:22:58.841Z,24.28
2019-01-25T00:23:58.843Z,24.24
2019-01-25T00:24:58.815Z,24.27
2019-01-25T00:25:58.696Z,24.28
2019-01-25T00:26:58.650Z,24.27
2019-01-25T00:27:58.601Z,24.22
2019-01-25T00:28:58.554Z,24.22
2019-01-25T00:29:58.506Z,24.32
2019-01-25T00:30:58.458Z,24.20
2019-01-25T00:31:58.412Z,24.24
2019-01-25T00:32:58.363Z,24.22
2019-01-25T00:33:58.316Z,24.21
2019-01-25T00:34:58.268Z,24.25
2019-01-25T00:35:58.224Z,24.24
2019-01-25T00:36:58.172Z,24.30
2019-01-25T00:37:58.125Z,24.22
2019-01-25T00:38:58.077Z,24.21
2019-01-25T00:39:58.029Z,24.31
2019-01-25T00:40:57.980Z,24.37
2019-01-25T00:41:57.933Z,24.35
2019-01-25T00:42:57.886Z,24.43
2019-01-25T00:43:57.838Z,24.45
2019-01-25T00:44:57.791Z,24.40
2019-01-25T00:45:57.743Z,24.46
2019-01-25T00:46:57.696Z,24.40
2019-01-25T00:47:57.647Z,24.43
2019-01-25T00:48:57.600Z,24.46
2019-01-25T00:49:57.602Z,24.43
2019-01-25T00:50:57.505Z,24.47
2019-01-25T00:51:57.457Z,24.45
2019-01-25T00:52:57.410Z,24.50
2019-01-25T00:53:57.362Z,24.49
2019-01-25T00:54:57.314Z,24.45
2019-01-25T00:55:57.266Z,24.47
2019-01-25T00:56:57.219Z,24.45
2019-01-25T00:57:57.172Z,24.50
2019-01-25T00:58:57.124Z,24.46
2019-01-25T00:59:57.075Z,24.49
2019-01-25T01:00:57.028Z,24.49
2019-01-25T01:01:56.981Z,24.49
2019-01-25T01:02:56.933Z,24.50
2019-01-25T01:03:56.885Z,24.60
2019-01-25T01:04:56.838Z,24.55
2019-01-25T01:05:57.107Z,24.57
2019-01-25T01:06:56.743Z,24.57
2019-01-25T01:07:56.696Z,24.50
2019-01-25T01:08:56.646Z,24.58
2019-01-25T01:09:56.651Z,24.55
2019-01-25T01:10:56.552Z,24.58
2019-01-25T01:11:56.504Z,24.55
2019-01-25T01:12:56.456Z,24.61
2019-01-25T01:13:56.409Z,24.57
2019-01-25T01:14:56.363Z,24.52
2019-01-25T01:15:56.313Z,24.50
2019-01-25T01:16:56.266Z,24.50
2019-01-25T01:17:56.219Z,24.50
2019-01-25T01:18:56.173Z,24.53
2019-01-25T01:19:56.123Z,24.57
2019-01-25T01:20:56.075Z,24.55
2019-01-25T01:21:56.029Z,24.55
2019-01-25T01:22:55.982Z,24.57
2019-01-25T01:23:55.933Z,24.62
2019-01-25T01:24:55.886Z,24.60
2019-01-25T01:25:55.838Z,24.67
2019-01-25T01:26:55.791Z,24.71
2019-01-25T01:27:55.743Z,24.68
2019-01-25T01:28:55.695Z,24.65
2019-01-25T01:29:55.647Z,24.65
2019-01-25T01:30:55.600Z,24.64
2019-01-25T01:31:55.553Z,24.65
2019-01-25T01:32:55.555Z,24.67
2019-01-25T01:33:55.457Z,24.68
2019-01-25T01:34:55.409Z,24.73
2019-01-25T01:35:55.362Z,24.69
2019-01-25T01:36:55.315Z,24.69
2019-01-25T01:37:55.267Z,24.71
2019-01-25T01:38:55.221Z,24.71
2019-01-25T01:39:55.172Z,24.77
2019-01-25T01:40:55.127Z,24.78
2019-01-25T01:41:55.080Z,24.78
2019-01-25T01:42:55.030Z,24.71
2019-01-25T01:43:54.980Z,24.78
2019-01-25T01:44:54.937Z,24.67
2019-01-25T01:45:54.887Z,24.69
2019-01-25T01:46:54.839Z,24.68
2019-01-25T01:47:54.791Z,24.68
2019-01-25T01:48:54.745Z,24.73
2019-01-25T01:49:54.696Z,24.78
2019-01-25T01:50:54.650Z,24.80
2019-01-25T01:51:54.601Z,24.68
2019-01-25T01:52:54.554Z,24.76
2019-01-25T01:53:54.506Z,24.78
2019-01-25T01:54:54.462Z,24.84
2019-01-25T01:55:54.410Z,24.85
2019-01-25T01:56:54.363Z,24.83
2019-01-25T01:57:54.318Z,24.80
2019-01-25T01:58:54.269Z,24.83
2019-01-25T01:59:54.221Z,24.87
2019-01-25T02:00:54.172Z,24.88
2019-01-25T02:01:54.126Z,24.85
2019-01-25T02:02:54.079Z,24.84
2019-01-25T02:03:54.030Z,24.95
2019-01-25T02:04:53.986Z,24.81
2019-01-25T02:05:53.936Z,24.90
2019-01-25T02:06:53.889Z,24.88
2019-01-25T02:07:53.841Z,24.85
2019-01-25T02:08:53.793Z,24.91
2019-01-25T02:09:53.746Z,24.87
2019-01-25T02:10:53.699Z,24.98
2019-01-25T02:11:53.651Z,24.83
2019-01-25T02:12:53.605Z,24.96
2019-01-25T02:13:53.607Z,24.90
2019-01-25T02:14:53.509Z,24.81
2019-01-25T02:15:53.467Z,24.98
2019-01-25T02:16:53.412Z,24.88
2019-01-25T02:17:53.365Z,24.90
2019-01-25T02:18:53.321Z,24.99
2019-01-25T02:19:53.270Z,24.90
2019-01-25T02:20:53.223Z,24.96
2019-01-25T02:21:53.176Z,24.90
2019-01-25T02:22:53.445Z,24.99
2019-01-25T02:23:53.085Z,24.95
2019-01-25T02:24:53.033Z,24.93
2019-01-25T02:25:52.986Z,24.90
2019-01-25T02:26:52.940Z,24.88
2019-01-25T02:27:52.891Z,24.98
2019-01-25T02:28:52.844Z,24.95
2019-01-25T02:29:52.796Z,24.95
2019-01-25T02:30:52.749Z,25.00
2019-01-25T02:31:52.701Z,24.93
2019-01-25T02:32:52.654Z,24.99
2019-01-25T02:33:52.607Z,25.03
2019-01-25T02:34:52.610Z,24.99
2019-01-25T02:35:52.520Z,24.91
2019-01-25T02:36:52.464Z,25.03
2019-01-25T02:37:52.418Z,25.06
2019-01-25T02:38:52.370Z,24.96
2019-01-25T02:39:52.323Z,24.96
2019-01-25T02:40:52.277Z,24.98
2019-01-25T02:41:52.227Z,25.08
2019-01-25T02:42:52.181Z,24.96
2019-01-25T02:43:52.133Z,24.99
2019-01-25T02:44:52.085Z,25.03
2019-01-25T02:45:52.038Z,25.03
2019-01-25T02:46:51.990Z,25.06
2019-01-25T02:47:51.942Z,25.06
2019-01-25T02:48:51.896Z,24.99
2019-01-25T02:49:51.848Z,25.02
2019-01-25T02:50:51.801Z,25.03
2019-01-25T02:51:51.754Z,25.03
2019-01-25T02:52:51.706Z,24.99
2019-01-25T02:53:51.658Z,25.02
2019-01-25T02:54:51.614Z,25.05
2019-01-25T02:55:51.565Z,25.03
2019-01-25T02:56:51.567Z,25.05
2019-01-25T02:57:51.477Z,25.03
2019-01-25T02:58:51.422Z,25.13
2019-01-25T02:59:51.374Z,25.13
2019-01-25T03:00:51.327Z,25.09
2019-01-25T03:01:51.279Z,25.08
2019-01-25T03:02:51.233Z,25.08
2019-01-25T03:03:51.184Z,25.08
2019-01-25T03:04:51.138Z,25.10
2019-01-25T03:05:51.091Z,25.13
2019-01-25T03:06:51.054Z,25.10
2019-01-25T03:07:50.994Z,25.06
2019-01-25T03:08:50.946Z,25.09
2019-01-25T03:09:50.900Z,25.05
2019-01-25T03:10:50.855Z,25.08
2019-01-25T03:11:50.807Z,25.10
2019-01-25T03:12:50.758Z,25.06
2019-01-25T03:13:50.711Z,25.06
2019-01-25T03:14:50.664Z,25.10
2019-01-25T03:15:50.615Z,25.08
2019-01-25T03:16:50.568Z,25.05
2019-01-25T03:17:50.521Z,25.05
2019-01-25T03:18:50.475Z,25.08
2019-01-25T03:19:50.426Z,25.08
2019-01-25T03:20:50.378Z,25.14
2019-01-25T03:21:50.330Z,25.14
2019-01-25T03:22:50.285Z,25.05
2019-01-25T03:23:50.245Z,25.17
2019-01-25T03:24:50.195Z,25.14
2019-01-25T03:25:50.143Z,25.21
2019-01-25T03:26:50.095Z,25.14
2019-01-25T03:27:50.048Z,25.09
2019-01-25T03:28:50.003Z,25.14
2019-01-25T03:29:49.956Z,25.17
2019-01-25T03:30:49.913Z,25.17
2019-01-25T03:31:49.860Z,25.23
2019-01-25T03:32:49.812Z,25.17
2019-01-25T03:33:49.770Z,25.21
2019-01-25T03:34:49.717Z,25.17
2019-01-25T03:35:49.670Z,25.25
2019-01-25T03:36:49.623Z,25.28
2019-01-25T03:37:49.575Z,25.24
2019-01-25T03:38:49.528Z,25.25
2019-01-25T03:39:49.480Z,25.20
2019-01-25T03:40:54.918Z,25.24
2019-01-25T03:41:49.386Z,25.23
2019-01-25T03:42:49.338Z,25.21
2019-01-25T03:43:49.291Z,25.18
2019-01-25T03:44:49.243Z,25.18
2019-01-25T03:45:49.195Z,25.25
2019-01-25T03:46:49.149Z,25.20
2019-01-25T03:47:49.102Z,25.20
2019-01-25T03:48:49.055Z,25.24
2019-01-25T03:49:49.030Z,25.28
2019-01-25T03:50:48.961Z,25.25
2019-01-25T03:51:48.912Z,25.27
2019-01-25T03:52:48.865Z,25.15
2019-01-25T03:53:48.819Z,25.15
2019-01-25T03:54:48.771Z,25.27
2019-01-25T03:55:48.725Z,25.21
2019-01-25T03:56:48.676Z,25.23
2019-01-25T03:57:48.629Z,25.18
2019-01-25T03:58:48.631Z,25.23
2019-01-25T03:59:48.634Z,25.27
2019-01-25T04:00:48.489Z,25.24
2019-01-25T04:01:48.439Z,25.18
2019-01-25T04:02:48.392Z,25.20
2019-01-25T04:03:48.346Z,25.23
2019-01-25T04:04:48.300Z,25.28
2019-01-25T04:05:48.251Z,25.23
2019-01-25T04:06:48.205Z,25.30
2019-01-25T04:07:48.155Z,25.36
2019-01-25T04:08:48.116Z,25.30
2019-01-25T04:09:48.062Z,25.32
2019-01-25T04:10:48.016Z,25.35
2019-01-25T04:11:47.966Z,25.38
2019-01-25T04:12:47.920Z,25.33
2019-01-25T04:13:47.872Z,25.35
2019-01-25T04:14:47.825Z,25.36
2019-01-25T04:15:47.777Z,25.33
2019-01-25T04:16:47.731Z,25.33
2019-01-25T04:17:47.685Z,25.30
2019-01-25T04:18:47.636Z,25.35
2019-01-25T04:19:47.590Z,25.33
2019-01-25T04:20:47.591Z,25.30
2019-01-25T04:21:47.495Z,25.33
2019-01-25T04:22:47.447Z,25.33
2019-01-25T04:23:47.401Z,25.35
2019-01-25T04:24:47.352Z,25.30
2019-01-25T04:25:47.305Z,25.24
2019-01-25T04:26:47.257Z,25.32
2019-01-25T04:27:47.211Z,25.27
2019-01-25T04:28:47.165Z,25.35
2019-01-25T04:29:47.116Z,25.30
2019-01-25T04:30:47.069Z,25.38
2019-01-25T04:31:47.020Z,25.39
2019-01-25T04:32:46.974Z,25.32
2019-01-25T04:33:46.927Z,25.33
2019-01-25T04:34:46.879Z,25.33
2019-01-25T04:35:46.832Z,25.42
2019-01-25T04:36:46.786Z,25.33
2019-01-25T04:37:46.737Z,25.35
2019-01-25T04:38:46.691Z,25.39
2019-01-25T04:39:46.643Z,25.35
2019-01-25T04:40:46.596Z,25.40
2019-01-25T04:41:46.549Z,25.39
2019-01-25T04:42:46.503Z,25.39
2019-01-25T04:43:46.453Z,25.39
2019-01-25T04:44:46.410Z,25.38
2019-01-25T04:45:46.361Z,25.35
2019-01-25T04:46:46.313Z,25.36
2019-01-25T04:47:46.264Z,25.35
2019-01-25T04:48:46.218Z,25.42
2019-01-25T04:49:46.172Z,25.39
2019-01-25T04:50:46.128Z,25.39
2019-01-25T04:51:46.076Z,25.46
2019-01-25T04:52:46.028Z,25.45
2019-01-25T04:53:45.983Z,25.42
2019-01-25T04:54:45.954Z,25.43
2019-01-25T04:55:45.904Z,25.47
2019-01-25T04:56:45.840Z,25.57
2019-01-25T04:57:45.793Z,25.39
2019-01-25T04:58:45.747Z,25.45
2019-01-25T04:59:45.698Z,25.43
2019-01-25T05:00:45.652Z,25.43
2019-01-25T05:01:45.605Z,25.52
2019-01-25T05:02:45.607Z,25.51
2019-01-25T05:03:45.509Z,25.45
2019-01-25T05:04:45.464Z,25.46
2019-01-25T05:05:45.415Z,25.54
2019-01-25T05:06:45.372Z,25.50
2019-01-25T05:07:45.320Z,25.40
2019-01-25T05:08:45.273Z,25.54
2019-01-25T05:09:45.226Z,25.46
2019-01-25T05:10:45.179Z,25.52
2019-01-25T05:11:45.131Z,25.57
2019-01-25T05:12:48.982Z,25.55
2019-01-25T05:13:45.036Z,25.55
2019-01-25T05:14:44.992Z,25.58
2019-01-25T05:15:44.942Z,25.52
2019-01-25T05:16:44.896Z,25.51
2019-01-25T05:17:44.850Z,25.50
2019-01-25T05:18:44.806Z,25.50
2019-01-25T05:19:44.756Z,25.46
2019-01-25T05:20:44.711Z,25.45
2019-01-25T05:21:44.663Z,25.50
2019-01-25T05:22:44.614Z,25.54
2019-01-25T05:23:44.615Z,25.54
2019-01-25T05:24:44.518Z,25.46
2019-01-25T05:25:44.470Z,25.46
2019-01-25T05:26:44.424Z,25.54
2019-01-25T05:27:44.376Z,25.46
2019-01-25T05:28:44.329Z,25.50
2019-01-25T05:29:44.283Z,25.55
2019-01-25T05:30:44.236Z,25.47
2019-01-25T05:31:44.187Z,25.52
2019-01-25T05:32:44.142Z,25.51
2019-01-25T05:33:44.092Z,25.45
2019-01-25T05:34:44.046Z,25.57
2019-01-25T05:35:43.999Z,25.58
2019-01-25T05:36:43.953Z,25.46
2019-01-25T05:37:43.908Z,25.64
2019-01-25T05:38:43.859Z,25.54
2019-01-25T05:39:43.812Z,25.62
2019-01-25T05:40:43.763Z,25.58
2019-01-25T05:41:43.874Z,25.58
2019-01-25T05:42:43.670Z,25.52
2019-01-25T05:43:43.622Z,25.62
2019-01-25T05:44:43.576Z,25.57
2019-01-25T05:45:43.637Z,25.58
2019-01-25T05:46:43.480Z,25.52
2019-01-25T05:47:43.434Z,25.58
2019-01-25T05:48:43.386Z,25.55
2019-01-25T05:49:43.339Z,25.58
2019-01-25T05:50:43.292Z,25.64
2019-01-25T05:51:43.244Z,25.57
2019-01-25T05:52:43.198Z,25.61
2019-01-25T05:53:43.150Z,25.57
2019-01-25T05:54:43.103Z,25.54
2019-01-25T05:55:43.056Z,25.62
2019-01-25T05:56:43.009Z,25.57
2019-01-25T05:57:42.962Z,25.58
2019-01-25T05:58:42.915Z,25.57
2019-01-25T05:59:42.867Z,25.64
2019-01-25T06:00:42.820Z,25.61
2019-01-25T06:01:42.775Z,25.58
2019-01-25T06:02:42.726Z,25.62
2019-01-25T06:03:42.686Z,25.65
2019-01-25T06:04:42.632Z,25.58
2019-01-25T06:05:42.585Z,25.67
2019-01-25T06:06:42.538Z,25.69
2019-01-25T06:07:44.049Z,25.60
2019-01-25T06:08:43.941Z,25.64
2019-01-25T06:09:42.401Z,25.64
2019-01-25T06:10:42.352Z,25.61
2019-01-25T06:11:42.302Z,25.61
2019-01-25T06:12:42.255Z,25.65
2019-01-25T06:13:42.208Z,25.61
2019-01-25T06:14:42.162Z,25.65
2019-01-25T06:15:42.113Z,25.64
2019-01-25T06:16:42.068Z,25.65
2019-01-25T06:17:42.020Z,25.67
2019-01-25T06:18:41.975Z,25.72
2019-01-25T06:19:41.926Z,25.69
2019-01-25T06:20:41.884Z,25.73
2019-01-25T06:21:41.831Z,25.70
2019-01-25T06:22:41.786Z,25.70
2019-01-25T06:23:41.738Z,25.67
2019-01-25T06:24:41.691Z,25.72
2019-01-25T06:25:41.650Z,25.65
2019-01-25T06:26:41.596Z,25.69
2019-01-25T06:27:41.548Z,25.73
2019-01-25T06:28:41.501Z,25.73
2019-01-25T06:29:41.454Z,25.67
2019-01-25T06:30:41.409Z,25.76
2019-01-25T06:31:41.363Z,25.72
2019-01-25T06:32:41.313Z,25.76
2019-01-25T06:33:41.267Z,25.73
2019-01-25T06:34:41.219Z,25.73
2019-01-25T06:35:41.173Z,25.77
2019-01-25T06:36:41.125Z,25.73
2019-01-25T06:37:41.080Z,25.76
2019-01-25T06:38:41.032Z,25.73
2019-01-25T06:39:40.984Z,25.75
2019-01-25T06:40:41.246Z,25.76
2019-01-25T06:41:44.213Z,25.76
2019-01-25T06:42:40.843Z,25.77
2019-01-25T06:43:40.795Z,25.77
2019-01-25T06:44:40.747Z,25.75
2019-01-25T06:45:40.702Z,25.83
2019-01-25T06:46:40.656Z,25.83
2019-01-25T06:47:40.657Z,25.82
2019-01-25T06:48:40.611Z,25.79
2019-01-25T06:49:40.564Z,25.88
2019-01-25T06:50:40.466Z,25.92
2019-01-25T06:51:40.419Z,25.91
2019-01-25T06:52:40.373Z,25.90
2019-01-25T06:53:40.325Z,25.80
2019-01-25T06:54:40.278Z,25.85
2019-01-25T06:55:40.231Z,25.87
2019-01-25T06:56:40.183Z,25.87
2019-01-25T06:57:40.137Z,25.87
2019-01-25T06:58:40.090Z,25.92
2019-01-25T06:59:40.044Z,25.88
2019-01-25T07:00:39.996Z,25.85
2019-01-25T07:01:40.266Z,25.79
2019-01-25T07:02:39.903Z,25.92
2019-01-25T07:03:39.855Z,25.99
2019-01-25T07:04:39.808Z,25.95
2019-01-25T07:05:39.763Z,25.94
2019-01-25T07:06:39.714Z,25.97
2019-01-25T07:07:39.666Z,26.01
2019-01-25T07:08:39.619Z,26.13
2019-01-25T07:09:39.625Z,26.15
2019-01-25T07:10:39.527Z,26.18
2019-01-25T07:11:42.313Z,26.20
2019-01-25T07:12:39.432Z,26.13
2019-01-25T07:13:39.385Z,26.20
2019-01-25T07:14:39.339Z,26.13
2019-01-25T07:15:39.291Z,26.18
2019-01-25T07:16:39.245Z,26.18
2019-01-25T07:17:39.197Z,26.17
2019-01-25T07:18:39.152Z,26.17
2019-01-25T07:19:39.103Z,26.23
2019-01-25T07:20:39.056Z,26.25
2019-01-25T07:21:39.008Z,26.23
2019-01-25T07:22:38.963Z,26.29
2019-01-25T07:23:38.915Z,26.33
2019-01-25T07:24:38.868Z,26.35
2019-01-25T07:25:38.822Z,26.36
2019-01-25T07:26:38.779Z,26.29
2019-01-25T07:27:38.727Z,26.28
2019-01-25T07:28:38.781Z,26.25
2019-01-25T07:29:38.784Z,26.13
2019-01-25T07:30:38.757Z,26.13
2019-01-25T07:31:38.729Z,26.18
2019-01-25T07:32:38.515Z,26.13
2019-01-25T07:33:38.461Z,26.07
2019-01-25T07:34:38.409Z,25.97
2019-01-25T07:35:38.353Z,25.98
2019-01-25T07:36:38.316Z,25.99
2019-01-25T07:37:38.260Z,25.94
2019-01-25T07:38:38.214Z,25.83
2019-01-25T07:39:38.214Z,25.80
2019-01-25T07:40:38.119Z,25.75
2019-01-25T07:41:38.072Z,25.80
2019-01-25T07:42:38.051Z,25.73
2019-01-25T07:43:37.979Z,25.77
2019-01-25T07:44:37.932Z,25.69
2019-01-25T07:45:37.889Z,25.62
2019-01-25T07:46:37.839Z,25.58
2019-01-25T07:47:37.803Z,25.60
2019-01-25T07:48:37.745Z,25.54
2019-01-25T07:49:37.706Z,25.46
2019-01-25T07:50:37.654Z,25.52
2019-01-25T07:51:37.606Z,25.45
2019-01-25T07:52:37.638Z,25.43
2019-01-25T07:53:37.583Z,25.35
2019-01-25T07:54:37.467Z,25.33
2019-01-25T07:55:37.419Z,25.20
2019-01-25T07:56:37.402Z,25.23
2019-01-25T07:57:37.366Z,25.21
2019-01-25T07:58:37.279Z,25.03
2019-01-25T07:59:37.235Z,25.03
2019-01-25T08:00:37.196Z,25.09
2019-01-25T08:01:37.139Z,25.08
2019-01-25T08:02:37.095Z,25.00
2019-01-25T08:03:37.044Z,24.96
2019-01-25T08:04:37.003Z,24.99
2019-01-25T08:05:36.955Z,24.99
2019-01-25T08:06:36.905Z,24.95
2019-01-25T08:07:36.859Z,24.91
2019-01-25T08:08:36.868Z,24.91
2019-01-25T08:09:36.765Z,24.87
2019-01-25T08:10:36.721Z,24.83
2019-01-25T08:11:36.671Z,24.80
2019-01-25T08:12:36.689Z,24.68
2019-01-25T08:13:36.578Z,24.68
2019-01-25T08:14:36.535Z,24.69
2019-01-25T08:15:36.533Z,24.62
2019-01-25T08:16:36.436Z,24.65
2019-01-25T08:17:36.389Z,24.64
2019-01-25T08:18:36.342Z,24.53
2019-01-25T08:19:36.295Z,24.53
2019-01-25T08:20:36.250Z,24.40
2019-01-25T08:21:36.290Z,24.47
2019-01-25T08:22:36.155Z,24.46
2019-01-25T08:23:36.131Z,24.34
2019-01-25T08:24:36.062Z,24.37
2019-01-25T08:25:36.014Z,24.27
2019-01-25T08:26:36.225Z,24.24
2019-01-25T08:27:36.066Z,24.30
2019-01-25T08:28:35.878Z,24.30
2019-01-25T08:29:35.841Z,24.21
2019-01-25T08:30:35.786Z,24.13
2019-01-25T08:31:35.730Z,24.08
2019-01-25T08:32:35.683Z,24.15
2019-01-25T08:33:35.646Z,24.15
2019-01-25T08:34:35.640Z,24.06
2019-01-25T08:35:35.635Z,24.06
2019-01-25T08:36:35.505Z,24.06
2019-01-25T08:37:35.449Z,24.08
2019-01-25T08:38:35.403Z,24.05
2019-01-25T08:39:35.354Z,23.97
2019-01-25T08:40:35.410Z,23.98
2019-01-25T08:41:35.261Z,23.97
2019-01-25T08:42:35.282Z,23.97
2019-01-25T08:43:35.163Z,23.95
2019-01-25T08:44:35.141Z,23.87
2019-01-25T08:45:35.069Z,23.90
2019-01-25T08:46:35.037Z,23.78
2019-01-25T08:47:34.975Z,23.83
2019-01-25T08:48:34.963Z,23.78
2019-01-25T08:49:34.897Z,23.84
2019-01-25T08:50:34.864Z,23.73
2019-01-25T08:51:34.881Z,23.72
2019-01-25T08:52:34.738Z,23.76
2019-01-25T08:53:34.821Z,23.70
2019-01-25T08:54:34.648Z,23.83
2019-01-25T08:55:34.621Z,23.65
2019-01-25T08:56:34.800Z,23.69
2019-01-25T08:57:34.505Z,23.61
2019-01-25T08:58:35.873Z,23.58
2019-01-25T08:59:34.406Z,23.63
2019-01-25T09:00:34.360Z,23.53
2019-01-25T09:01:34.313Z,23.55
2019-01-25T09:02:34.276Z,23.46
2019-01-25T09:03:34.217Z,23.42
2019-01-25T09:04:34.170Z,23.50
2019-01-25T09:05:34.124Z,23.47
2019-01-25T09:06:34.075Z,23.51
2019-01-25T09:07:34.028Z,23.38
2019-01-25T09:08:33.982Z,23.47
2019-01-25T09:09:33.934Z,23.42
2019-01-25T09:10:33.890Z,23.33
2019-01-25T09:11:33.837Z,23.39
2019-01-25T09:12:33.791Z,23.36
2019-01-25T09:13:33.743Z,23.36
2019-01-25T09:14:33.698Z,23.35
2019-01-25T09:15:33.648Z,23.35
2019-01-25T09:16:33.652Z,23.36
2019-01-25T09:17:33.553Z,23.33
2019-01-25T09:18:33.511Z,23.27
2019-01-25T09:19:33.459Z,23.35
2019-01-25T09:20:33.411Z,23.28
2019-01-25T09:21:33.363Z,23.23
2019-01-25T09:22:33.317Z,23.22
2019-01-25T09:23:33.268Z,23.22
2019-01-25T09:24:33.221Z,23.16
2019-01-25T09:25:33.174Z,23.20
2019-01-25T09:26:33.125Z,23.20
2019-01-25T09:27:33.078Z,23.15
2019-01-25T09:28:33.031Z,23.13
2019-01-25T09:29:32.984Z,23.23
2019-01-25T09:30:32.936Z,23.16
2019-01-25T09:31:32.887Z,23.12
2019-01-25T09:32:32.840Z,23.07
2019-01-25T09:33:32.794Z,23.12
2019-01-25T09:34:32.746Z,23.15
2019-01-25T09:35:32.698Z,23.05
2019-01-25T09:36:32.653Z,23.05
2019-01-25T09:37:32.603Z,23.17
2019-01-25T09:38:34.164Z,23.10
2019-01-25T09:39:32.508Z,23.02
2019-01-25T09:40:32.459Z,23.15
2019-01-25T09:41:32.412Z,23.12
2019-01-25T09:42:32.365Z,23.04
2019-01-25T09:43:32.317Z,23.01
2019-01-25T09:44:32.270Z,22.95
2019-01-25T09:45:32.228Z,22.98
2019-01-25T09:46:32.176Z,22.86
2019-01-25T09:47:32.128Z,22.94
2019-01-25T09:48:32.080Z,22.97
2019-01-25T09:49:32.031Z,22.85
2019-01-25T09:50:31.984Z,22.88
2019-01-25T09:51:31.937Z,22.86
2019-01-25T09:52:31.889Z,22.85
2019-01-25T09:53:31.842Z,22.83
2019-01-25T09:54:31.795Z,22.83
2019-01-25T09:55:31.746Z,22.79
2019-01-25T09:56:31.699Z,22.77
2019-01-25T09:57:31.652Z,22.73
2019-01-25T09:58:31.604Z,22.77
2019-01-25T09:59:31.556Z,22.72
2019-01-25T10:00:31.558Z,22.67
2019-01-25T10:01:31.461Z,22.73
2019-01-25T10:02:31.416Z,22.64
2019-01-25T10:03:31.365Z,22.65
2019-01-25T10:04:31.319Z,22.60
2019-01-25T10:05:31.276Z,22.64
2019-01-25T10:06:31.223Z,22.58
2019-01-25T10:07:31.173Z,22.58
2019-01-25T10:08:31.129Z,22.58
2019-01-25T10:09:31.080Z,22.60
2019-01-25T10:10:31.031Z,22.55
2019-01-25T10:11:30.983Z,22.60
2019-01-25T10:12:36.064Z,22.46
2019-01-25T10:13:30.887Z,22.47
2019-01-25T10:14:30.845Z,22.46
2019-01-25T10:15:30.791Z,22.47
2019-01-25T10:16:30.744Z,22.52
2019-01-25T10:17:30.703Z,22.49
2019-01-25T10:18:30.649Z,22.52
2019-01-25T10:19:30.602Z,22.46
2019-01-25T10:20:30.557Z,22.45
2019-01-25T10:21:30.506Z,22.43
2019-01-25T10:22:30.460Z,22.45
2019-01-25T10:23:30.408Z,22.47
2019-01-25T10:24:30.370Z,22.54
2019-01-25T10:25:30.321Z,22.46
2019-01-25T10:26:30.265Z,22.45
2019-01-25T10:27:30.220Z,22.45
2019-01-25T10:28:30.172Z,22.52
2019-01-25T10:29:30.123Z,22.40
2019-01-25T10:30:30.076Z,22.39
2019-01-25T10:31:30.026Z,22.42
2019-01-25T10:32:29.982Z,22.36
2019-01-25T10:33:29.932Z,22.43
2019-01-25T10:34:29.891Z,22.36
2019-01-25T10:35:31.536Z,22.37
2019-01-25T10:36:29.788Z,22.40
2019-01-25T10:37:29.740Z,22.37
2019-01-25T10:38:29.693Z,22.40
2019-01-25T10:39:29.644Z,22.35
2019-01-25T10:40:29.603Z,22.31
2019-01-25T10:41:29.599Z,22.25
2019-01-25T10:42:29.502Z,22.28
2019-01-25T10:43:29.461Z,22.28
2019-01-25T10:44:29.404Z,22.24
2019-01-25T10:45:29.358Z,22.27
2019-01-25T10:46:29.309Z,22.25
2019-01-25T10:47:29.261Z,22.28
2019-01-25T10:48:29.213Z,22.36
2019-01-25T10:49:29.167Z,22.25
2019-01-25T10:50:29.118Z,22.37
2019-01-25T10:51:29.069Z,22.28
2019-01-25T10:52:29.021Z,22.33
2019-01-25T10:53:28.973Z,22.30
2019-01-25T10:54:28.927Z,22.27
2019-01-25T10:55:28.878Z,22.30
2019-01-25T10:56:28.829Z,22.21
2019-01-25T10:57:28.782Z,22.20
2019-01-25T10:58:28.735Z,22.17
2019-01-25T10:59:28.686Z,22.21
2019-01-25T11:00:28.638Z,22.21
2019-01-25T11:01:28.591Z,22.18
2019-01-25T11:02:28.543Z,22.15
2019-01-25T11:03:28.544Z,22.14
2019-01-25T11:04:28.447Z,22.12
2019-01-25T11:05:28.399Z,22.17
2019-01-25T11:06:28.350Z,22.12
2019-01-25T11:07:28.302Z,22.09
2019-01-25T11:08:28.267Z,22.15
2019-01-25T11:09:28.207Z,22.07
2019-01-25T11:10:28.162Z,22.06
2019-01-25T11:11:28.110Z,22.06
2019-01-25T11:12:28.063Z,22.02
2019-01-25T11:13:28.017Z,22.02
2019-01-25T11:14:27.967Z,22.02
2019-01-25T11:15:27.918Z,21.98
2019-01-25T11:16:27.871Z,22.02
2019-01-25T11:17:27.822Z,22.05
2019-01-25T11:18:27.776Z,21.99
2019-01-25T11:19:27.727Z,21.99
2019-01-25T11:20:27.682Z,21.99
2019-01-25T11:21:27.631Z,21.96
2019-01-25T11:22:27.583Z,21.91
2019-01-25T11:23:27.584Z,22.02
2019-01-25T11:24:27.537Z,21.91
2019-01-25T11:25:27.439Z,21.91
2019-01-25T11:26:27.392Z,21.98
2019-01-25T11:27:27.342Z,21.98
2019-01-25T11:28:27.298Z,21.84
2019-01-25T11:29:27.247Z,22.00
2019-01-25T11:30:27.200Z,21.91
2019-01-25T11:31:27.151Z,21.98
2019-01-25T11:32:27.104Z,21.86
2019-01-25T11:33:27.055Z,21.83
2019-01-25T11:34:27.008Z,21.90
2019-01-25T11:35:26.959Z,21.96
2019-01-25T11:36:26.911Z,21.90
2019-01-25T11:37:26.862Z,21.90
2019-01-25T11:38:26.815Z,21.91
2019-01-25T11:39:26.765Z,21.92
2019-01-25T11:40:26.719Z,21.90
2019-01-25T11:41:26.671Z,21.88
2019-01-25T11:42:26.623Z,21.90
2019-01-25T11:43:26.574Z,21.88
2019-01-25T11:44:26.527Z,21.90
2019-01-25T11:45:26.479Z,21.84
2019-01-25T11:46:26.432Z,21.90
2019-01-25T11:47:26.381Z,21.90
2019-01-25T11:48:26.334Z,21.94
2019-01-25T11:49:26.287Z,21.84
2019-01-25T11:50:26.239Z,21.90
2019-01-25T11:51:26.190Z,21.83
2019-01-25T11:52:26.142Z,21.83
2019-01-25T11:53:26.100Z,21.82
2019-01-25T11:54:26.047Z,21.74
2019-01-25T11:55:25.998Z,21.79
2019-01-25T11:56:25.950Z,21.84
2019-01-25T11:57:25.902Z,21.79
2019-01-25T11:58:25.853Z,21.75
2019-01-25T11:59:25.806Z,21.80
2019-01-25T12:00:25.760Z,21.75
2019-01-25T12:01:25.714Z,21.72
2019-01-25T12:02:25.663Z,21.75
2019-01-25T12:03:25.620Z,21.72
2019-01-25T12:04:25.566Z,21.75
2019-01-25T12:05:25.520Z,21.69
2019-01-25T12:06:25.470Z,21.68
2019-01-25T12:07:25.421Z,21.69
2019-01-25T12:08:25.372Z,21.68
2019-01-25T12:09:25.326Z,21.61
2019-01-25T12:10:25.277Z,21.68
2019-01-25T12:11:25.229Z,21.68
2019-01-25T12:12:25.180Z,21.74
2019-01-25T12:13:25.138Z,21.74
2019-01-25T12:14:25.085Z,21.72
2019-01-25T12:15:25.035Z,21.68
2019-01-25T12:16:24.988Z,21.61
2019-01-25T12:17:24.941Z,21.62
2019-01-25T12:18:24.964Z,21.62
2019-01-25T12:19:24.843Z,21.62
2019-01-25T12:20:24.796Z,21.59
2019-01-25T12:21:24.747Z,21.65
2019-01-25T12:22:24.712Z,21.58
2019-01-25T12:23:24.651Z,21.58
2019-01-25T12:24:24.604Z,21.54
2019-01-25T12:25:24.605Z,21.47
2019-01-25T12:26:24.508Z,21.47
2019-01-25T12:27:24.458Z,21.53
2019-01-25T12:28:24.411Z,21.58
2019-01-25T12:29:24.442Z,21.49
2019-01-25T12:30:24.315Z,21.43
2019-01-25T12:31:24.265Z,21.47
2019-01-25T12:32:24.217Z,21.44
2019-01-25T12:33:24.172Z,21.46
2019-01-25T12:34:24.121Z,21.40
2019-01-25T12:35:24.073Z,21.44
2019-01-25T12:36:24.025Z,21.46
2019-01-25T12:37:23.976Z,21.46
2019-01-25T12:38:23.928Z,21.53
2019-01-25T12:39:23.879Z,21.46
2019-01-25T12:40:23.832Z,21.50
2019-01-25T12:41:23.783Z,21.44
2019-01-25T12:42:23.735Z,21.43
2019-01-25T12:43:24.268Z,21.47
2019-01-25T12:44:23.639Z,21.52
2019-01-25T12:45:23.591Z,21.46
2019-01-25T12:46:23.542Z,21.44
2019-01-25T12:47:23.493Z,21.47
2019-01-25T12:48:23.446Z,21.54
2019-01-25T12:49:23.399Z,21.44
2019-01-25T12:50:23.350Z,21.49
2019-01-25T12:51:23.301Z,21.40
2019-01-25T12:52:23.253Z,21.42