createdAt,value
2017-11-21T00:00:02.751Z,6.94
2017-11-21T00:02:30.814Z,7.11
2017-11-21T00:04:59.259Z,7.08
2017-11-21T00:07:27.595Z,7.11
2017-11-21T00:09:55.936Z,7.15
2017-11-21T00:12:24.277Z,7.16
2017-11-21T00:14:52.658Z,7.05
2017-11-21T00:17:20.993Z,7.12
2017-11-21T00:19:49.350Z,7.17
2017-11-21T00:22:29.502Z,7.22
2017-11-21T00:24:57.831Z,7.20
2017-11-21T00:27:26.171Z,7.21
2017-11-21T00:29:54.561Z,7.16
2017-11-21T00:32:22.908Z,7.23
2017-11-21T00:34:51.244Z,7.24
2017-11-21T00:37:19.584Z,7.29
2017-11-21T00:39:47.922Z,7.24
2017-11-21T00:42:16.285Z,7.39
2017-11-21T00:44:44.624Z,7.40
2017-11-21T00:47:12.969Z,7.28
2017-11-21T00:49:41.306Z,7.33
2017-11-21T00:52:09.758Z,7.36
2017-11-21T00:54:38.117Z,7.43
2017-11-21T00:57:06.451Z,7.37
2017-11-21T00:59:34.792Z,7.52
2017-11-21T01:02:03.136Z,7.50
2017-11-21T01:04:31.459Z,7.55
2017-11-21T01:06:59.829Z,7.53
2017-11-21T01:09:28.164Z,7.55
2017-11-21T01:11:56.509Z,7.61
2017-11-21T01:14:24.858Z,7.65
2017-11-21T01:16:53.202Z,7.62
2017-11-21T01:19:21.573Z,7.73
2017-11-21T01:21:49.921Z,7.64
2017-11-21T01:24:18.269Z,7.70
2017-11-21T01:26:46.599Z,7.82
2017-11-21T01:29:14.941Z,7.83
2017-11-21T01:31:43.304Z,7.86
2017-11-21T01:34:11.654Z,7.88
2017-11-21T01:36:39.992Z,7.84
2017-11-21T01:39:08.343Z,7.89
2017-11-21T01:41:36.683Z,7.81
2017-11-21T01:44:05.062Z,7.91
2017-11-21T01:46:33.395Z,7.89
2017-11-21T01:49:01.754Z,7.96
2017-11-21T01:51:30.092Z,7.95
2017-11-21T01:53:58.438Z,7.99
2017-11-21T01:56:26.817Z,7.96
2017-11-21T01:58:55.153Z,7.97
2017-11-21T02:01:23.503Z,8.08
2017-11-21T02:03:51.844Z,8.05
2017-11-21T02:06:20.178Z,8.05
2017-11-21T02:08:48.523Z,8.03
2017-11-21T02:11:16.856Z,8.14
2017-11-21T02:13:45.231Z,8.08
2017-11-21T02:16:13.569Z,8.02
2017-11-21T02:18:41.945Z,8.03
2017-11-21T02:21:10.282Z,8.00
2017-11-21T02:23:38.628Z,8.00
2017-11-21T02:26:06.960Z,8.00
2017-11-21T02:28:35.299Z,8.14
2017-11-21T02:31:03.766Z,8.10
2017-11-21T02:33:32.111Z,8.12
2017-11-21T02:36:00.457Z,8.18
2017-11-21T02:38:28.792Z,8.19
2017-11-21T02:40:57.145Z,8.22
2017-11-21T02:43:25.505Z,8.19
2017-11-21T02:45:53.845Z,8.10
2017-11-21T02:48:22.176Z,8.22
2017-11-21T02:50:50.555Z,8.22
2017-11-21T02:53:18.886Z,8.17
2017-11-21T02:55:47.247Z,8.10
2017-11-21T02:58:15.588Z,8.24
2017-11-21T03:00:43.939Z,8.19
2017-11-21T03:03:12.282Z,8.27
2017-11-21T03:05:40.619Z,8.33
2017-11-21T03:08:08.985Z,8.33
2017-11-21T03:10:37.405Z,8.31
2017-11-21T03:13:05.750Z,8.44
2017-11-21T03:15:34.106Z,8.38
2017-11-21T03:18:02.441Z,8.51
2017-11-21T03:20:42.758Z,8.42
2017-11-21T03:23:22.919Z,8.50
2017-11-21T03:26:02.989Z,8.57
2017-11-21T03:28:37.924Z,8.59
2017-11-21T03:31:06.299Z,8.50
2017-11-21T03:33:34.643Z,8.46
2017-11-21T03:36:02.979Z,8.48
2017-11-21T03:38:31.335Z,8.59
2017-11-21T03:40:59.793Z,8.54
2017-11-21T03:43:28.132Z,8.57
2017-11-21T03:45:56.468Z,8.57
2017-11-21T03:48:24.807Z,8.53
2017-11-21T03:50:53.147Z,8.52
2017-11-21T03:53:21.499Z,8.54
2017-11-21T03:55:49.844Z,8.71
2017-11-21T03:58:18.215Z,8.58
2017-11-21T04:00:52.471Z,8.73
2017-11-21T04:03:20.847Z,8.69
2017-11-21T04:05:49.196Z,8.63
2017-11-21T04:08:17.564Z,8.71
2017-11-21T04:10:45.912Z,8.68
2017-11-21T04:13:14.261Z,8.75
2017-11-21T04:15:42.648Z,8.79
2017-11-21T04:18:11.001Z,8.83
2017-11-21T04:20:39.345Z,8.84
2017-11-21T04:23:07.692Z,8.82
2017-11-21T04:25:36.033Z,8.78
2017-11-21T04:28:04.405Z,8.95
2017-11-21T04:30:32.741Z,8.91
2017-11-21T04:33:01.093Z,8.95
2017-11-21T04:35:29.435Z,8.88
2017-11-21T04:37:57.777Z,8.83
2017-11-21T04:40:26.115Z,8.92
2017-11-21T04:42:54.460Z,8.98
2017-11-21T04:45:22.845Z,8.94
2017-11-21T04:47:51.183Z,8.88
2017-11-21T04:50:19.619Z,8.89
2017-11-21T04:52:47.952Z,8.85
2017-11-21T04:55:16.292Z,8.98
2017-11-21T04:57:44.672Z,8.96
2017-11-21T05:00:13.008Z,8.92
2017-11-21T05:02:41.353Z,8.84
2017-11-21T05:05:09.697Z,8.91
2017-11-21T05:07:38.052Z,8.85
2017-11-21T05:10:06.428Z,8.97
2017-11-21T05:12:34.767Z,8.84
2017-11-21T05:15:03.107Z,8.93
2017-11-21T05:17:31.444Z,8.99
2017-11-21T05:20:00.587Z,8.88
2017-11-21T05:22:28.949Z,8.88
2017-11-21T05:24:57.300Z,8.87
2017-11-21T05:27:25.647Z,8.86
2017-11-21T05:29:53.999Z,8.84
2017-11-21T05:32:34.128Z,8.85
2017-11-21T05:35:02.484Z,8.91
2017-11-21T05:37:31.322Z,8.92
2017-11-21T05:39:59.690Z,8.84
2017-11-21T05:42:28.045Z,8.97
2017-11-21T05:44:56.390Z,8.91
2017-11-21T05:47:24.738Z,8.98
2017-11-21T05:49:53.095Z,8.86
2017-11-21T05:52:21.466Z,9.03
2017-11-21T05:54:49.820Z,8.95
2017-11-21T05:57:18.184Z,9.05
2017-11-21T05:59:46.531Z,9.04
2017-11-21T06:02:14.884Z,8.96
2017-11-21T06:04:43.268Z,9.08
2017-11-21T06:07:11.616Z,9.04
2017-11-21T06:09:39.984Z,9.07
2017-11-21T06:12:08.332Z,9.11
2017-11-21T06:14:36.695Z,9.11
2017-11-21T06:17:05.167Z,9.14
2017-11-21T06:19:33.504Z,9.11
2017-11-21T06:22:01.841Z,9.11
2017-11-21T06:24:30.195Z,9.21
2017-11-21T06:26:58.541Z,9.19
2017-11-21T06:29:27.000Z,9.12
2017-11-21T06:31:55.344Z,9.15
2017-11-21T06:34:23.688Z,9.21
2017-11-21T06:36:52.038Z,9.10
2017-11-21T06:39:20.383Z,9.10
2017-11-21T06:41:48.742Z,9.09
2017-11-21T06:44:17.085Z,9.02
2017-11-21T06:46:45.462Z,9.07
2017-11-21T06:49:13.802Z,9.04
2017-11-21T06:51:42.133Z,9.07
2017-11-21T06:54:10.469Z,9.08
2017-11-21T06:56:38.812Z,9.15
2017-11-21T06:59:07.192Z,9.24
2017-11-21T07:01:35.537Z,9.21
2017-11-21T07:04:03.896Z,9.29
2017-11-21T07:06:32.229Z,9.30
2017-11-21T07:09:00.583Z,9.32
2017-11-21T07:11:28.973Z,9.34
2017-11-21T07:13:57.313Z,9.35
2017-11-21T07:16:25.660Z,9.22
2017-11-21T07:18:54.006Z,9.29
2017-11-21T07:21:22.352Z,9.26
2017-11-21T07:23:50.730Z,9.18
2017-11-21T07:26:19.065Z,9.24
2017-11-21T07:28:47.429Z,9.19
2017-11-21T07:31:15.769Z,9.23
2017-11-21T07:33:47.400Z,9.30
2017-11-21T07:36:16.374Z,9.23
2017-11-21T07:38:45.674Z,9.12
2017-11-21T07:41:14.139Z,9.20
2017-11-21T07:43:42.480Z,9.17
2017-11-21T07:46:10.918Z,9.14
2017-11-21T07:48:39.411Z,9.28
2017-11-21T07:51:07.908Z,9.19
2017-11-21T07:53:42.228Z,9.20
2017-11-21T07:56:12.275Z,9.23
2017-11-21T07:58:40.655Z,9.30
2017-11-21T08:01:09.025Z,9.37
2017-11-21T08:03:37.370Z,9.28
2017-11-21T08:06:05.707Z,9.25
2017-11-21T08:08:34.055Z,9.22
2017-11-21T08:11:02.424Z,9.31
2017-11-21T08:13:30.768Z,9.20
2017-11-21T08:15:59.107Z,9.21
2017-11-21T08:18:27.448Z,9.17
2017-11-21T08:20:55.788Z,9.31
2017-11-21T08:23:24.151Z,9.30
2017-11-21T08:25:52.493Z,9.39
2017-11-21T08:28:20.838Z,9.32
2017-11-21T08:30:49.177Z,9.29
2017-11-21T08:33:17.525Z,9.41
2017-11-21T08:35:45.942Z,9.36
2017-11-21T08:38:14.332Z,9.29
2017-11-21T08:40:42.697Z,9.27
2017-11-21T08:43:11.037Z,9.29
2017-11-21T08:45:39.381Z,9.48
2017-11-21T08:48:07.756Z,9.31
2017-11-21T08:50:36.351Z,9.31
2017-11-21T08:53:04.751Z,9.54
2017-11-21T08:55:33.093Z,9.59
2017-11-21T08:58:01.445Z,9.53
2017-11-21T09:00:29.785Z,9.49
2017-11-21T09:02:58.133Z,9.52
2017-11-21T09:05:26.474Z,9.40
2017-11-21T09:07:54.826Z,9.51
2017-11-21T09:10:23.197Z,9.52
2017-11-21T09:12:51.532Z,9.49
2017-11-21T09:15:19.905Z,9.68
2017-11-21T09:17:48.248Z,9.67
2017-11-21T09:20:16.643Z,9.77
2017-11-21T09:22:44.975Z,9.73
2017-11-21T09:25:13.338Z,9.74
2017-11-21T09:27:41.676Z,9.66
2017-11-21T09:30:10.022Z,9.77
2017-11-21T09:32:38.405Z,9.69
2017-11-21T09:35:06.746Z,9.61
2017-11-21T09:37:36.166Z,9.75
2017-11-21T09:40:04.558Z,9.67
2017-11-21T09:42:32.900Z,9.75
2017-11-21T09:45:01.295Z,9.64
2017-11-21T09:47:29.636Z,9.72
2017-11-21T09:49:58.015Z,9.78
2017-11-21T09:52:26.353Z,9.84
2017-11-21T09:54:54.687Z,10.03
2017-11-21T09:57:23.039Z,9.97
2017-11-21T09:59:51.384Z,9.86
2017-11-21T10:02:19.755Z,9.90
2017-11-21T10:04:48.092Z,9.93
2017-11-21T10:07:16.432Z,9.93
2017-11-21T10:09:44.776Z,9.92
2017-11-21T10:12:13.138Z,9.96
2017-11-21T10:14:41.512Z,9.91
2017-11-21T10:17:09.843Z,9.96
2017-11-21T10:19:38.194Z,9.87
2017-11-21T10:22:06.556Z,10.00
2017-11-21T10:24:34.902Z,9.80
2017-11-21T10:27:03.275Z,9.87
2017-11-21T10:29:31.603Z,9.94
2017-11-21T10:31:59.956Z,10.00
2017-11-21T10:34:28.292Z,9.91
2017-11-21T10:36:56.636Z,9.87
2017-11-21T10:39:25.099Z,9.87
2017-11-21T10:41:53.439Z,9.92
2017-11-21T10:44:21.776Z,9.88
2017-11-21T10:46:50.118Z,9.79
2017-11-21T10:49:18.461Z,9.92
2017-11-21T10:51:46.843Z,9.95
2017-11-21T10:54:15.173Z,9.88
2017-11-21T10:56:43.513Z,9.87
2017-11-21T10:59:11.859Z,9.88
2017-11-21T11:01:40.213Z,9.83
2017-11-21T11:04:08.595Z,9.71
2017-11-21T11:06:36.927Z,9.70
2017-11-21T11:09:05.264Z,9.71
2017-11-21T11:11:33.627Z,9.69
2017-11-21T11:14:01.973Z,9.75
2017-11-21T11:16:30.338Z,9.73
2017-11-21T11:18:58.687Z,9.73
2017-11-21T11:21:27.024Z,9.81
2017-11-21T11:23:55.371Z,9.79
2017-11-21T11:26:23.711Z,9.78
2017-11-21T11:28:52.112Z,9.85
2017-11-21T11:31:20.455Z,9.90
2017-11-21T11:33:48.798Z,9.92
2017-11-21T11:36:17.156Z,9.79
2017-11-21T11:38:45.491Z,9.93
2017-11-21T11:41:13.864Z,9.89
2017-11-21T11:43:42.207Z,9.99
2017-11-21T11:46:10.553Z,9.92
2017-11-21T11:48:38.902Z,9.98
2017-11-21T11:51:07.240Z,9.92
2017-11-21T11:53:35.609Z,9.86
2017-11-21T11:56:03.961Z,9.84
2017-11-21T11:58:32.299Z,9.82
2017-11-21T12:01:00.653Z,9.79
2017-11-21T12:03:28.987Z,9.85
2017-11-21T12:05:57.465Z,9.78
2017-11-21T12:08:25.819Z,9.82
2017-11-21T12:10:54.159Z,9.93
2017-11-21T12:13:22.497Z,9.76
2017-11-21T12:15:50.867Z,9.84
2017-11-21T12:18:19.231Z,9.89
2017-11-21T12:20:49.287Z,9.75
2017-11-21T12:23:17.657Z,9.79
2017-11-21T12:25:46.010Z,9.81
2017-11-21T12:28:14.342Z,9.79
2017-11-21T12:30:51.673Z,9.79
2017-11-21T12:33:23.841Z,9.70
2017-11-21T12:35:52.260Z,9.84
2017-11-21T12:38:20.597Z,9.78
2017-11-21T12:40:48.952Z,9.72
2017-11-21T12:43:17.320Z,9.82
2017-11-21T12:45:45.677Z,9.68
2017-11-21T12:48:14.065Z,9.73
2017-11-21T12:50:42.420Z,9.78
2017-11-21T12:53:10.754Z,9.79
2017-11-21T12:55:39.092Z,9.72
2017-11-21T12:58:07.449Z,9.78
2017-11-21T13:00:35.790Z,9.89
2017-11-21T13:03:04.127Z,9.76
2017-11-21T13:05:32.530Z,9.77
2017-11-21T13:08:00.867Z,9.79
2017-11-21T13:10:29.226Z,9.88
2017-11-21T13:12:57.559Z,9.79
2017-11-21T13:15:25.919Z,9.79
2017-11-21T13:17:54.409Z,9.76
2017-11-21T13:20:22.789Z,9.64
2017-11-21T13:22:51.120Z,9.63
2017-11-21T13:25:19.489Z,9.74
2017-11-21T13:27:47.852Z,9.65
2017-11-21T13:30:16.248Z,9.65
2017-11-21T13:32:44.605Z,9.55
2017-11-21T13:35:12.944Z,9.59
2017-11-21T13:37:41.292Z,9.52
2017-11-21T13:40:09.653Z,9.52
2017-11-21T13:42:38.026Z,9.55
2017-11-21T13:45:06.374Z,9.61
2017-11-21T13:47:35.594Z,9.54
2017-11-21T13:50:03.933Z,9.48
2017-11-21T13:52:32.305Z,9.61
2017-11-21T13:55:00.643Z,9.54
2017-11-21T13:57:29.007Z,9.56
2017-11-21T13:59:57.352Z,9.55
2017-11-21T14:02:26.479Z,9.59
2017-11-21T14:04:54.876Z,9.56
2017-11-21T14:07:23.266Z,9.53
2017-11-21T14:09:52.236Z,9.52
2017-11-21T14:12:22.440Z,9.58
2017-11-21T14:14:51.096Z,9.57
2017-11-21T14:17:19.471Z,9.55
2017-11-21T14:19:47.813Z,9.55
2017-11-21T14:22:16.157Z,9.51
2017-11-21T14:24:44.497Z,9.58
2017-11-21T14:27:12.852Z,9.51
2017-11-21T14:29:41.197Z,9.51
2017-11-21T14:32:09.584Z,9.61
2017-11-21T14:34:37.957Z,9.48
2017-11-21T14:37:06.292Z,9.49
2017-11-21T14:39:34.646Z,9.50
2017-11-21T14:42:02.996Z,9.51
2017-11-21T14:44:31.362Z,9.51
2017-11-21T14:46:59.701Z,9.51
2017-11-21T14:49:28.075Z,9.36
2017-11-21T14:51:56.424Z,9.33
2017-11-21T14:54:24.768Z,9.27
2017-11-21T14:56:53.131Z,9.21
2017-11-21T14:59:21.463Z,9.22
2017-11-21T15:01:49.803Z,9.22
2017-11-21T15:04:18.145Z,9.20
2017-11-21T15:06:46.523Z,9.32
2017-11-21T15:09:14.869Z,9.28
2017-11-21T15:11:43.221Z,9.25
2017-11-21T15:14:11.559Z,9.27
2017-11-21T15:16:39.914Z,9.22
2017-11-21T15:19:08.275Z,9.30
2017-11-21T15:21:36.645Z,9.19
2017-11-21T15:24:04.991Z,9.21
2017-11-21T15:26:33.344Z,9.22
2017-11-21T15:29:01.682Z,9.24
2017-11-21T15:31:30.064Z,9.26
2017-11-21T15:33:58.400Z,9.20
2017-11-21T15:36:26.746Z,9.29
2017-11-21T15:38:55.086Z,9.19
2017-11-21T15:41:23.432Z,9.16
2017-11-21T15:43:51.801Z,9.14
2017-11-21T15:46:20.144Z,9.14
2017-11-21T15:48:48.481Z,9.15
2017-11-21T15:51:16.834Z,9.10
2017-11-21T15:53:45.215Z,9.12
2017-11-21T15:56:13.614Z,9.09
2017-11-21T15:58:41.953Z,9.04
2017-11-21T16:01:10.291Z,9.11
2017-11-21T16:03:38.655Z,9.05
2017-11-21T16:06:06.999Z,9.02
2017-11-21T16:08:35.362Z,9.05
2017-11-21T16:11:03.740Z,8.96
2017-11-21T16:13:32.109Z,9.00
2017-11-21T16:16:00.469Z,8.90
2017-11-21T16:18:28.815Z,8.90
2017-11-21T16:20:57.155Z,8.86
2017-11-21T16:23:25.529Z,8.87
2017-11-21T16:25:53.869Z,8.73
2017-11-21T16:28:22.214Z,8.84
2017-11-21T16:30:50.596Z,8.88
2017-11-21T16:33:18.974Z,8.78
2017-11-21T16:35:47.317Z,8.78
2017-11-21T16:38:15.664Z,8.75
2017-11-21T16:40:44.040Z,8.73
2017-11-21T16:43:12.367Z,8.79
2017-11-21T16:45:40.716Z,8.77
2017-11-21T16:48:09.084Z,8.82
2017-11-21T16:50:37.428Z,8.86
2017-11-21T16:53:05.780Z,8.75
2017-11-21T16:55:34.116Z,8.78
2017-11-21T16:58:02.466Z,8.79
2017-11-21T17:00:30.836Z,8.71
2017-11-21T17:02:59.171Z,8.78
2017-11-21T17:05:27.533Z,8.69
2017-11-21T17:07:55.877Z,8.64
2017-11-21T17:10:24.229Z,8.67
2017-11-21T17:12:52.603Z,8.74
2017-11-21T17:15:20.936Z,8.68
2017-11-21T17:17:49.284Z,8.71
2017-11-21T17:20:17.637Z,8.76
2017-11-21T17:22:45.990Z,8.76
2017-11-21T17:25:14.373Z,8.80
2017-11-21T17:27:42.725Z,8.81
2017-11-21T17:30:11.070Z,8.87
2017-11-21T17:32:39.451Z,8.88
2017-11-21T17:35:07.852Z,8.68
2017-11-21T17:37:36.191Z,8.77
2017-11-21T17:40:04.544Z,8.83
2017-11-21T17:42:32.896Z,8.87
2017-11-21T17:45:01.243Z,9.03
2017-11-21T17:47:29.599Z,9.01
2017-11-21T17:49:57.984Z,8.91
2017-11-21T17:52:26.331Z,9.03
2017-11-21T17:54:54.680Z,8.80
2017-11-21T17:57:23.045Z,8.87
2017-11-21T17:59:51.396Z,8.94
2017-11-21T18:02:20.059Z,8.89
2017-11-21T18:04:48.412Z,8.88
2017-11-21T18:07:16.758Z,8.80
2017-11-21T18:09:45.141Z,8.77
2017-11-21T18:12:15.772Z,8.69
2017-11-21T18:14:44.293Z,8.77
2017-11-21T18:17:12.652Z,8.65
2017-11-21T18:19:41.015Z,8.82
2017-11-21T18:22:09.400Z,8.73
2017-11-21T18:24:37.763Z,8.80
2017-11-21T18:27:06.384Z,8.81
2017-11-21T18:29:34.780Z,8.81
2017-11-21T18:32:03.250Z,8.90
2017-11-21T18:34:31.625Z,8.72
2017-11-21T18:36:59.980Z,8.73
2017-11-21T18:39:28.329Z,8.73
2017-11-21T18:41:56.824Z,8.68
2017-11-21T18:44:25.240Z,8.53
2017-11-21T18:46:53.612Z,8.77
2017-11-21T18:49:21.980Z,8.61
2017-11-21T18:51:50.741Z,8.64
2017-11-21T18:54:19.212Z,8.77
2017-11-21T18:56:47.626Z,8.82
2017-11-21T18:59:19.749Z,8.73
2017-11-21T19:01:48.630Z,8.94
2017-11-21T19:04:16.997Z,8.80
2017-11-21T19:06:45.348Z,8.80
2017-11-21T19:09:13.714Z,8.77
2017-11-21T19:11:42.077Z,8.93
2017-11-21T19:14:10.731Z,8.90
2017-11-21T19:16:39.278Z,9.03
2017-11-21T19:19:07.637Z,8.87
2017-11-21T19:21:36.021Z,9.04
2017-11-21T19:24:04.380Z,8.88
2017-11-21T19:26:32.796Z,8.90
2017-11-21T19:29:01.189Z,8.81
2017-11-21T19:31:29.597Z,8.97
2017-11-21T19:33:57.981Z,9.00
2017-11-21T19:36:26.337Z,8.89
2017-11-21T19:38:54.836Z,8.73
2017-11-21T19:41:23.216Z,8.70
2017-11-21T19:43:51.605Z,8.75
2017-11-21T19:46:19.975Z,8.76
2017-11-21T19:48:48.327Z,8.64
2017-11-21T19:51:16.713Z,8.64
2017-11-21T19:53:45.108Z,8.72
2017-11-21T19:56:14.173Z,8.71
2017-11-21T19:58:42.525Z,8.65
2017-11-21T20:01:10.883Z,9.04
2017-11-21T20:03:39.285Z,9.07
2017-11-21T20:06:07.647Z,8.59
2017-11-21T20:08:36.095Z,8.22
2017-11-21T20:11:04.443Z,8.14
2017-11-21T20:13:32.812Z,8.09
2017-11-21T20:16:01.169Z,8.35
2017-11-21T20:18:29.523Z,8.46
2017-11-21T20:20:57.968Z,8.39
2017-11-21T20:23:26.320Z,8.40
2017-11-21T20:25:54.763Z,8.30
2017-11-21T20:28:24.360Z,8.22
2017-11-21T20:30:52.709Z,8.10
2017-11-21T20:33:21.102Z,8.27
2017-11-21T20:35:49.446Z,8.22
2017-11-21T20:38:17.818Z,8.19
2017-11-21T20:40:46.720Z,7.91
2017-11-21T20:43:15.100Z,7.94
2017-11-21T20:45:43.489Z,7.88
2017-11-21T20:48:11.879Z,7.95
2017-11-21T20:50:40.255Z,7.90
2017-11-21T20:53:08.606Z,7.88
2017-11-21T20:55:36.964Z,7.93
2017-11-21T20:58:05.439Z,7.95
2017-11-21T21:00:33.816Z,8.00
2017-11-21T21:03:02.160Z,7.89
2017-11-21T21:05:30.505Z,7.92
2017-11-21T21:07:58.875Z,7.89
2017-11-21T21:10:27.415Z,7.88
2017-11-21T21:12:55.815Z,7.93
2017-11-21T21:15:24.198Z,7.86
2017-11-21T21:17:52.592Z,7.77
2017-11-21T21:20:20.948Z,7.87
2017-11-21T21:22:49.385Z,7.90
2017-11-21T21:25:17.768Z,7.99
2017-11-21T21:27:46.235Z,7.85
2017-11-21T21:30:14.599Z,8.08
2017-11-21T21:32:42.993Z,7.78
2017-11-21T21:35:11.412Z,7.81
2017-11-21T21:37:39.882Z,7.80
2017-11-21T21:40:08.256Z,7.75
2017-11-21T21:42:36.608Z,7.83
2017-11-21T21:45:05.037Z,7.78
2017-11-21T21:47:33.474Z,7.69
2017-11-21T21:50:01.844Z,7.63
2017-11-21T21:52:30.227Z,7.76
2017-11-21T21:54:58.643Z,7.73
2017-11-21T21:57:27.043Z,7.76
2017-11-21T21:59:55.447Z,7.68
2017-11-21T22:02:23.852Z,7.72
2017-11-21T22:04:52.428Z,7.82
2017-11-21T22:07:20.785Z,7.77
2017-11-21T22:09:49.159Z,7.80
2017-11-21T22:12:17.646Z,7.75
2017-11-21T22:14:46.044Z,7.79
2017-11-21T22:17:15.270Z,7.79
2017-11-21T22:19:43.641Z,7.80
2017-11-21T22:22:12.013Z,7.86
2017-11-21T22:24:40.398Z,7.83
2017-11-21T22:27:08.807Z,7.83
2017-11-21T22:29:37.592Z,7.71
2017-11-21T22:32:06.001Z,7.57
2017-11-21T22:34:34.379Z,7.72
2017-11-21T22:37:02.782Z,7.58
2017-11-21T22:39:31.226Z,7.62
2017-11-21T22:41:59.883Z,7.55
2017-11-21T22:44:28.304Z,7.53
2017-11-21T22:46:56.789Z,7.50
2017-11-21T22:49:25.227Z,7.47
2017-11-21T22:51:53.601Z,7.51
2017-11-21T22:54:21.956Z,7.63
2017-11-21T22:56:50.404Z,7.50
2017-11-21T22:59:18.887Z,7.53
2017-11-21T23:01:47.280Z,7.42
2017-11-21T23:04:15.644Z,7.43
2017-11-21T23:06:44.066Z,7.31
2017-11-21T23:09:12.504Z,7.43
2017-11-21T23:11:42.001Z,7.35
2017-11-21T23:14:10.732Z,7.40
2017-11-21T23:16:40.154Z,7.21
2017-11-21T23:19:08.510Z,7.24
2017-11-21T23:21:36.880Z,7.33
2017-11-21T23:24:05.802Z,7.23
2017-11-21T23:26:34.250Z,7.21
2017-11-21T23:29:02.705Z,7.12
2017-11-21T23:31:31.134Z,7.20
2017-11-21T23:33:59.608Z,7.16
2017-11-21T23:36:28.015Z,7.17
2017-11-21T23:38:56.410Z,7.17
2017-11-21T23:41:24.886Z,7.05
2017-11-21T23:43:54.440Z,7.14
2017-11-21T23:46:22.922Z,7.13
2017-11-21T23:48:52.327Z,7.15
2017-11-21T23:51:20.806Z,7.12
2017-11-21T23:53:49.777Z,7.15
2017-11-21T23:56:18.235Z,7.08
2017-11-21T23:58:46.604Z,6.98
