createdAt,value
2022-08-31T00:02:41.447Z,23.72
2022-08-31T00:06:29.243Z,23.70
2022-08-31T00:10:17.226Z,23.59
2022-08-31T00:14:05.095Z,23.56
2022-08-31T00:17:45.087Z,23.57
2022-08-31T00:21:34.048Z,23.48
2022-08-31T00:25:21.336Z,23.39
2022-08-31T00:29:09.220Z,23.33
2022-08-31T00:32:58.227Z,23.39
2022-08-31T00:36:46.870Z,23.40
2022-08-31T00:40:44.278Z,23.30
2022-08-31T00:44:42.403Z,23.18
2022-08-31T00:48:30.374Z,23.13
2022-08-31T00:52:24.296Z,23.07
2022-08-31T00:56:15.350Z,22.94
2022-08-31T01:00:03.298Z,22.85
2022-08-31T01:03:53.432Z,23.02
2022-08-31T01:07:41.501Z,23.00
2022-08-31T01:11:29.816Z,22.84
2022-08-31T01:15:17.468Z,22.68
2022-08-31T01:19:05.055Z,22.80
2022-08-31T01:23:04.562Z,22.97
2022-08-31T01:26:55.459Z,22.76
2022-08-31T01:30:46.771Z,22.83
2022-08-31T01:34:33.934Z,22.86
2022-08-31T01:38:21.767Z,22.79
2022-08-31T01:42:09.644Z,22.86
2022-08-31T01:45:59.029Z,22.88
2022-08-31T01:49:46.792Z,22.96
2022-08-31T01:53:34.416Z,22.96
2022-08-31T01:57:32.904Z,22.83
2022-08-31T02:01:32.950Z,22.76
2022-08-31T02:05:21.669Z,22.51
2022-08-31T02:09:09.523Z,22.44
2022-08-31T02:12:57.339Z,22.45
2022-08-31T02:16:51.865Z,22.65
2022-08-31T02:20:39.795Z,22.74
2022-08-31T02:24:27.817Z,22.59
2022-08-31T02:28:15.851Z,22.55
2022-08-31T02:32:03.617Z,22.65
2022-08-31T02:35:53.583Z,22.56
2022-08-31T02:39:42.122Z,22.48
2022-08-31T02:43:29.778Z,22.51
2022-08-31T02:47:17.548Z,22.46
2022-08-31T02:51:23.023Z,22.19
2022-08-31T02:55:11.043Z,22.47
2022-08-31T02:58:59.015Z,22.49
2022-08-31T03:02:34.806Z,22.20
2022-08-31T03:06:22.531Z,22.28
2022-08-31T03:10:10.136Z,22.46
2022-08-31T03:13:58.963Z,22.49
2022-08-31T03:17:46.923Z,22.51
2022-08-31T03:21:35.127Z,22.59
2022-08-31T03:25:23.006Z,22.45
2022-08-31T03:29:10.573Z,22.31
2022-08-31T03:33:03.514Z,22.26
2022-08-31T03:36:51.290Z,22.21
2022-08-31T03:40:39.179Z,22.26
2022-08-31T03:44:27.141Z,22.36
2022-08-31T03:48:15.207Z,22.53
2022-08-31T03:52:03.076Z,22.62
2022-08-31T03:55:50.769Z,22.70
2022-08-31T03:59:38.338Z,22.64
2022-08-31T04:03:38.248Z,22.82
2022-08-31T04:07:44.443Z,23.05
2022-08-31T04:11:44.409Z,23.12
2022-08-31T04:15:48.837Z,23.22
2022-08-31T04:19:43.011Z,23.47
2022-08-31T04:23:29.586Z,23.32
2022-08-31T04:27:27.498Z,23.30
2022-08-31T04:31:17.968Z,23.27
2022-08-31T04:35:05.672Z,23.21
2022-08-31T04:38:53.865Z,22.77
2022-08-31T04:42:41.990Z,22.39
2022-08-31T04:46:29.836Z,22.47
2022-08-31T04:50:17.783Z,22.56
2022-08-31T04:54:04.431Z,22.50
2022-08-31T04:57:52.460Z,22.67
2022-08-31T05:01:43.353Z,22.55
2022-08-31T05:05:29.948Z,22.53
2022-08-31T05:09:17.692Z,22.54
2022-08-31T05:13:06.228Z,22.60
2022-08-31T05:16:46.835Z,22.66
2022-08-31T05:20:34.511Z,22.74
2022-08-31T05:24:22.572Z,22.62
2022-08-31T05:28:11.705Z,22.78
2022-08-31T05:31:59.631Z,22.81
2022-08-31T05:35:47.431Z,23.13
2022-08-31T05:39:35.525Z,23.38
2022-08-31T05:43:23.480Z,23.40
2022-08-31T05:47:10.742Z,23.70
2022-08-31T05:50:58.871Z,23.64
2022-08-31T05:54:46.868Z,23.29
2022-08-31T05:58:34.986Z,23.38
2022-08-31T06:02:22.639Z,23.36
2022-08-31T06:06:14.520Z,23.42
2022-08-31T06:10:02.238Z,23.59
2022-08-31T06:13:50.230Z,23.79
2022-08-31T06:17:38.036Z,23.84
2022-08-31T06:21:29.644Z,24.04
2022-08-31T06:25:19.950Z,24.18
2022-08-31T06:29:12.786Z,24.42
2022-08-31T06:33:01.243Z,24.77
2022-08-31T06:36:48.815Z,25.03
2022-08-31T06:40:48.619Z,24.86
2022-08-31T06:44:48.633Z,25.13
2022-08-31T06:48:36.410Z,25.46
2022-08-31T06:52:24.249Z,25.67
2022-08-31T06:56:24.688Z,26.01
2022-08-31T07:00:13.696Z,25.78
2022-08-31T07:04:04.489Z,25.70
2022-08-31T07:07:52.258Z,25.82
2022-08-31T07:11:44.339Z,26.90
2022-08-31T07:15:32.596Z,28.16
2022-08-31T07:19:20.992Z,28.28
2022-08-31T07:23:08.794Z,28.92
2022-08-31T07:26:56.861Z,30.12
2022-08-31T07:30:45.102Z,30.42
2022-08-31T07:34:32.905Z,30.55
2022-08-31T07:38:24.933Z,30.86
2022-08-31T07:42:21.581Z,29.50
2022-08-31T07:46:12.978Z,29.99
2022-08-31T07:50:02.150Z,30.20
2022-08-31T07:53:59.021Z,30.08
2022-08-31T07:57:46.849Z,29.81
2022-08-31T08:01:36.018Z,29.45
2022-08-31T08:05:27.321Z,28.72
2022-08-31T08:09:24.692Z,29.32
2022-08-31T08:13:17.131Z,29.72
2022-08-31T08:17:10.939Z,29.48
2022-08-31T08:20:59.227Z,29.33
2022-08-31T08:24:47.030Z,30.19
2022-08-31T08:28:47.148Z,30.99
2022-08-31T08:32:35.092Z,30.57
2022-08-31T08:36:24.291Z,30.01
2022-08-31T08:40:12.575Z,29.77
2022-08-31T08:44:01.807Z,29.84
2022-08-31T08:47:55.981Z,29.29
2022-08-31T08:51:44.260Z,28.73
2022-08-31T08:55:32.130Z,29.42
2022-08-31T08:59:20.687Z,30.28
2022-08-31T09:03:08.722Z,28.83
2022-08-31T09:07:21.906Z,29.07
2022-08-31T09:11:12.655Z,29.30
2022-08-31T09:15:01.706Z,29.05
2022-08-31T09:18:50.419Z,29.00
2022-08-31T09:22:44.480Z,29.34
2022-08-31T09:26:32.102Z,28.90
2022-08-31T09:30:34.989Z,29.27
2022-08-31T09:34:28.989Z,29.41
2022-08-31T09:38:16.859Z,29.73
2022-08-31T09:42:10.621Z,30.11
2022-08-31T09:46:02.372Z,30.64
2022-08-31T09:49:54.582Z,30.99
2022-08-31T09:53:46.298Z,31.04
2022-08-31T09:57:35.729Z,32.58
2022-08-31T10:01:40.839Z,30.82
2022-08-31T10:05:30.618Z,30.25
2022-08-31T10:09:32.104Z,29.89
2022-08-31T10:13:29.586Z,30.55
2022-08-31T10:17:22.001Z,31.36
2022-08-31T10:21:11.305Z,31.39
2022-08-31T10:25:02.665Z,30.27
2022-08-31T10:29:22.779Z,30.07
2022-08-31T10:33:18.070Z,30.59
2022-08-31T10:37:07.026Z,30.95
2022-08-31T10:41:01.154Z,32.11
2022-08-31T10:45:01.646Z,31.93
2022-08-31T10:48:49.805Z,33.28
2022-08-31T10:52:49.856Z,32.55
2022-08-31T10:56:41.338Z,32.45
2022-08-31T11:00:32.905Z,31.99
2022-08-31T11:04:23.801Z,31.69
2022-08-31T11:08:24.463Z,32.88
2022-08-31T11:12:18.175Z,32.07
2022-08-31T11:16:06.470Z,31.52
2022-08-31T11:20:03.764Z,32.38
2022-08-31T11:24:02.529Z,33.24
2022-08-31T11:27:58.952Z,33.46
2022-08-31T11:31:49.696Z,34.38
2022-08-31T11:35:42.195Z,35.67
2022-08-31T11:39:48.027Z,34.43
2022-08-31T11:43:37.085Z,33.07
2022-08-31T11:47:25.764Z,33.09
2022-08-31T11:51:40.945Z,34.05
2022-08-31T11:55:30.154Z,33.14
2022-08-31T11:59:19.246Z,32.09
2022-08-31T12:03:19.923Z,31.11
2022-08-31T12:07:09.183Z,31.11
2022-08-31T12:11:15.459Z,30.73
2022-08-31T12:15:01.818Z,30.38
2022-08-31T12:18:46.596Z,29.93
2022-08-31T12:22:36.318Z,30.04
2022-08-31T12:26:23.190Z,30.60
2022-08-31T12:30:21.239Z,29.98
2022-08-31T12:34:09.169Z,30.46
2022-08-31T12:37:57.578Z,30.50
2022-08-31T12:41:45.940Z,30.84
2022-08-31T12:45:34.201Z,30.36
2022-08-31T12:49:43.589Z,29.86
2022-08-31T12:53:34.374Z,30.02
2022-08-31T12:57:26.940Z,30.18
2022-08-31T13:01:24.342Z,30.54
2022-08-31T13:05:17.475Z,30.68
2022-08-31T13:09:23.607Z,30.58
2022-08-31T13:17:36.968Z,31.37
2022-08-31T13:21:27.932Z,31.42
2022-08-31T13:25:07.235Z,31.33
2022-08-31T13:28:55.636Z,32.51
2022-08-31T13:32:52.678Z,32.06
2022-08-31T13:36:53.726Z,32.15
2022-08-31T13:40:48.106Z,32.17
2022-08-31T13:44:36.172Z,31.73
2022-08-31T13:48:24.072Z,31.02
2022-08-31T13:52:14.344Z,30.46
2022-08-31T13:56:17.037Z,30.98
2022-08-31T14:00:14.745Z,31.09
2022-08-31T14:04:12.924Z,31.63
2022-08-31T14:08:03.862Z,31.99
2022-08-31T14:11:52.262Z,31.07
2022-08-31T14:15:43.241Z,30.38
2022-08-31T14:19:34.059Z,29.96
2022-08-31T14:23:27.901Z,29.96
2022-08-31T14:27:18.877Z,29.77
2022-08-31T14:31:05.819Z,29.63
2022-08-31T14:35:12.172Z,29.83
2022-08-31T14:38:54.354Z,29.76
2022-08-31T14:42:42.732Z,30.01
2022-08-31T14:46:31.082Z,29.83
2022-08-31T14:50:19.852Z,30.20
2022-08-31T14:54:07.855Z,30.36
2022-08-31T14:57:56.201Z,30.25
2022-08-31T15:01:46.740Z,30.71
2022-08-31T15:05:35.911Z,31.04
2022-08-31T15:09:25.128Z,31.13
2022-08-31T15:13:13.476Z,31.67
2022-08-31T15:17:02.383Z,31.95
2022-08-31T15:20:52.357Z,31.78
2022-08-31T15:24:41.738Z,31.44
2022-08-31T15:28:32.098Z,31.30
2022-08-31T15:32:21.335Z,31.45
2022-08-31T15:36:13.052Z,31.38
2022-08-31T15:40:04.132Z,31.22
2022-08-31T15:43:57.116Z,31.16
2022-08-31T15:47:46.412Z,31.56
2022-08-31T15:51:34.361Z,32.07
2022-08-31T15:55:22.599Z,32.65
2022-08-31T15:59:11.092Z,32.74
2022-08-31T16:02:59.621Z,32.73
2022-08-31T16:06:48.141Z,32.89
2022-08-31T16:10:36.116Z,33.03
2022-08-31T16:14:24.938Z,33.14
2022-08-31T16:18:14.728Z,33.24
2022-08-31T16:22:06.645Z,33.01
2022-08-31T16:25:55.069Z,32.53
2022-08-31T16:29:44.155Z,32.11
2022-08-31T16:33:32.663Z,31.98
2022-08-31T16:37:21.925Z,31.81
2022-08-31T16:41:10.832Z,31.91
2022-08-31T16:45:02.164Z,31.82
2022-08-31T16:48:49.832Z,31.71
2022-08-31T16:52:38.296Z,31.10
2022-08-31T16:56:27.497Z,31.27
2022-08-31T17:00:15.671Z,31.36
2022-08-31T17:04:05.388Z,30.94
2022-08-31T17:07:53.450Z,30.65
2022-08-31T17:11:41.637Z,30.75
2022-08-31T17:15:32.478Z,30.61
2022-08-31T17:19:20.217Z,29.98
2022-08-31T17:23:09.182Z,29.76
2022-08-31T17:26:56.722Z,29.54
2022-08-31T17:30:46.902Z,29.51
2022-08-31T17:34:34.747Z,29.45
2022-08-31T17:38:22.801Z,29.51
2022-08-31T17:42:11.181Z,29.64
2022-08-31T17:46:01.596Z,29.62
2022-08-31T17:49:50.004Z,29.45
2022-08-31T17:53:37.618Z,28.99
2022-08-31T17:57:26.485Z,28.47
2022-08-31T18:01:16.996Z,27.16
2022-08-31T18:05:11.564Z,26.85
2022-08-31T18:08:59.960Z,27.02
2022-08-31T18:12:48.962Z,27.23
2022-08-31T18:16:23.216Z,26.93
2022-08-31T18:20:12.665Z,26.84
2022-08-31T18:24:01.544Z,26.95
2022-08-31T18:27:50.215Z,26.82
2022-08-31T18:31:38.830Z,26.81
2022-08-31T18:35:29.328Z,26.91
2022-08-31T18:39:34.459Z,27.11
2022-08-31T18:43:26.125Z,27.14
2022-08-31T18:47:13.887Z,27.11
2022-08-31T18:51:01.938Z,27.09
2022-08-31T18:54:49.912Z,27.11
2022-08-31T18:58:32.035Z,27.23
2022-08-31T19:02:21.438Z,27.03
2022-08-31T19:06:11.132Z,26.83
2022-08-31T19:09:59.589Z,26.79
2022-08-31T19:13:51.346Z,26.77
2022-08-31T19:17:40.673Z,27.03
2022-08-31T19:21:30.381Z,27.16
2022-08-31T19:25:18.561Z,27.14
2022-08-31T19:29:07.409Z,27.15
2022-08-31T19:32:56.032Z,27.10
2022-08-31T19:36:44.121Z,27.03
2022-08-31T19:40:36.887Z,26.91
2022-08-31T19:44:26.563Z,26.67
2022-08-31T19:48:17.230Z,26.48
2022-08-31T19:52:05.722Z,26.22
2022-08-31T19:55:53.546Z,26.12
2022-08-31T19:59:41.155Z,26.13
2022-08-31T20:03:29.158Z,25.99
2022-08-31T20:07:17.462Z,25.97
2022-08-31T20:11:05.898Z,25.87
2022-08-31T20:14:53.147Z,25.89
2022-08-31T20:18:40.893Z,25.72
2022-08-31T20:22:29.888Z,25.72
2022-08-31T20:26:17.512Z,25.56
2022-08-31T20:30:07.006Z,25.42
2022-08-31T20:33:55.028Z,25.30
2022-08-31T20:37:43.631Z,25.32
2022-08-31T20:41:32.276Z,25.19
2022-08-31T20:45:21.027Z,24.96
2022-08-31T20:49:08.307Z,24.62
2022-08-31T20:52:56.891Z,24.14
2022-08-31T20:56:44.908Z,23.76
2022-08-31T21:00:35.194Z,23.56
2022-08-31T21:04:22.656Z,23.71
2022-08-31T21:08:10.374Z,23.85
2022-08-31T21:11:57.933Z,23.79
2022-08-31T21:15:46.955Z,23.82
2022-08-31T21:19:34.670Z,23.87
2022-08-31T21:23:22.529Z,23.90
2022-08-31T21:27:10.471Z,23.74
2022-08-31T21:30:58.357Z,23.67
2022-08-31T21:34:46.319Z,23.37
2022-08-31T21:38:34.215Z,23.18
2022-08-31T21:42:22.144Z,23.06
2022-08-31T21:46:06.399Z,22.90
2022-08-31T21:49:53.945Z,22.89
2022-08-31T21:53:41.602Z,22.91
2022-08-31T21:57:32.240Z,22.65
2022-08-31T22:01:21.258Z,22.32
2022-08-31T22:05:09.583Z,22.32
2022-08-31T22:08:57.562Z,22.60
2022-08-31T22:12:44.904Z,22.56
2022-08-31T22:16:32.679Z,22.56
2022-08-31T22:20:20.171Z,22.31
2022-08-31T22:23:57.054Z,22.31
2022-08-31T22:27:45.737Z,22.33
2022-08-31T22:31:33.837Z,22.29
2022-08-31T22:35:22.121Z,22.49
2022-08-31T22:39:09.976Z,22.79
2022-08-31T22:42:57.881Z,22.77
2022-08-31T22:46:47.059Z,22.66
2022-08-31T22:50:14.660Z,22.73
2022-08-31T22:53:58.214Z,22.83
2022-08-31T22:57:46.402Z,22.99
2022-08-31T23:01:35.200Z,22.95
2022-08-31T23:05:23.079Z,22.99
2022-08-31T23:09:10.883Z,22.93
2022-08-31T23:12:58.560Z,22.34
2022-08-31T23:16:45.987Z,22.20
2022-08-31T23:20:36.625Z,22.31
2022-08-31T23:24:24.508Z,22.37
2022-08-31T23:28:12.561Z,22.10
2022-08-31T23:31:47.444Z,21.91
2022-08-31T23:35:34.833Z,21.95
2022-08-31T23:39:22.675Z,21.86
2022-08-31T23:43:10.976Z,21.89
2022-08-31T23:47:01.876Z,21.97
2022-08-31T23:50:49.720Z,21.89
2022-08-31T23:54:29.652Z,21.70
2022-08-31T23:58:15.373Z,21.73
