createdAt,value
2018-11-26T05:01:01.047Z,0.00
2018-11-26T05:02:00.919Z,0.00
2018-11-26T05:03:53.598Z,0.00
2018-11-26T05:04:53.465Z,0.00
2018-11-26T05:06:46.144Z,0.00
2018-11-26T05:07:46.009Z,0.00
2018-11-26T05:09:38.671Z,0.00
2018-11-26T05:10:38.556Z,0.00
2018-11-26T05:12:31.232Z,0.00
2018-11-26T05:13:31.110Z,0.00
2018-11-26T05:15:23.765Z,0.00
2018-11-26T05:16:23.656Z,0.00
2018-11-26T05:18:16.329Z,0.00
2018-11-26T05:19:16.198Z,0.00
2018-11-26T05:21:08.865Z,0.00
2018-11-26T05:22:08.747Z,0.00
2018-11-26T05:24:01.442Z,0.00
2018-11-26T05:25:01.301Z,0.00
2018-11-26T05:26:53.969Z,0.00
2018-11-26T05:27:53.843Z,0.00
2018-11-26T05:29:46.514Z,0.00
2018-11-26T05:30:46.389Z,0.00
2018-11-26T05:32:39.069Z,0.00
2018-11-26T05:33:38.942Z,0.00
2018-11-26T05:35:31.596Z,0.00
2018-11-26T05:36:31.486Z,0.00
2018-11-26T05:38:24.163Z,0.00
2018-11-26T05:39:24.033Z,0.00
2018-11-26T05:41:16.695Z,0.00
2018-11-26T05:42:16.579Z,0.00
2018-11-26T05:44:09.259Z,0.00
2018-11-26T05:45:09.126Z,0.00
2018-11-26T05:47:01.799Z,0.00
2018-11-26T05:48:01.678Z,0.00
2018-11-26T05:49:54.333Z,0.00
2018-11-26T05:50:54.219Z,0.00
2018-11-26T05:52:46.891Z,0.00
2018-11-26T05:53:46.762Z,0.00
2018-11-26T05:55:39.518Z,0.00
2018-11-26T05:56:39.316Z,0.00
2018-11-26T05:58:31.989Z,0.00
2018-11-26T05:59:31.855Z,0.00
2018-11-26T06:01:24.525Z,0.00
2018-11-26T06:02:24.405Z,0.00
2018-11-26T06:04:17.077Z,0.00
2018-11-26T06:05:16.948Z,0.00
2018-11-26T06:07:09.630Z,0.00
2018-11-26T06:08:09.500Z,0.00
2018-11-26T06:10:02.161Z,0.00
2018-11-26T06:11:02.044Z,0.00
2018-11-26T06:12:54.721Z,0.00
2018-11-26T06:13:54.595Z,0.00
2018-11-26T06:15:47.255Z,0.00
2018-11-26T06:16:53.427Z,0.00
2018-11-26T06:18:39.816Z,0.00
2018-11-26T06:19:39.686Z,0.00
2018-11-26T06:21:32.342Z,0.00
2018-11-26T06:22:32.231Z,0.00
2018-11-26T06:24:24.911Z,0.00
2018-11-26T06:25:24.775Z,0.00
2018-11-26T06:27:17.437Z,0.00
2018-11-26T06:28:17.319Z,0.00
2018-11-26T06:30:09.999Z,0.00
2018-11-26T06:31:09.868Z,0.00
2018-11-26T06:33:02.546Z,0.00
2018-11-26T06:34:02.426Z,0.00
2018-11-26T06:35:55.086Z,0.00
2018-11-26T06:36:54.970Z,0.00
2018-11-26T06:38:47.654Z,0.00
2018-11-26T06:39:47.520Z,4.00
2018-11-26T06:41:40.217Z,4.00
2018-11-26T06:42:40.068Z,0.00
2018-11-26T06:44:32.744Z,0.00
2018-11-26T06:45:32.620Z,4.00
2018-11-26T06:47:25.281Z,4.00
2018-11-26T06:48:25.162Z,4.00
2018-11-26T06:50:17.846Z,8.00
2018-11-26T06:51:17.709Z,8.00
2018-11-26T06:53:10.392Z,8.00
2018-11-26T06:54:10.256Z,12.00
2018-11-26T06:56:02.922Z,16.00
2018-11-26T06:57:02.807Z,20.00
2018-11-26T06:58:55.488Z,24.00
2018-11-26T06:59:55.350Z,24.00
2018-11-26T07:01:48.521Z,28.00
2018-11-26T07:02:48.390Z,32.00
2018-11-26T07:04:41.068Z,28.00
2018-11-26T07:05:40.941Z,44.00
2018-11-26T07:07:33.601Z,40.00
2018-11-26T07:08:33.490Z,44.00
2018-11-26T07:10:26.249Z,64.00
2018-11-26T07:11:26.123Z,60.00
2018-11-26T07:13:18.794Z,56.00
2018-11-26T07:14:18.671Z,60.00
2018-11-26T07:16:11.334Z,100.00
2018-11-26T07:17:11.222Z,108.00
2018-11-26T07:19:03.900Z,124.00
2018-11-26T07:20:03.773Z,136.00
2018-11-26T07:21:56.440Z,156.00
2018-11-26T07:22:56.325Z,164.00
2018-11-26T07:24:49.001Z,196.00
2018-11-26T07:25:48.869Z,216.00
2018-11-26T07:27:41.535Z,248.00
2018-11-26T07:28:41.423Z,240.00
2018-11-26T07:30:34.098Z,260.00
2018-11-26T07:31:33.974Z,316.00
2018-11-26T07:33:26.649Z,360.00
2018-11-26T07:34:26.520Z,352.00
2018-11-26T07:36:19.178Z,380.00
2018-11-26T07:37:19.070Z,400.00
2018-11-26T07:39:11.745Z,380.00
2018-11-26T07:40:11.615Z,396.00
2018-11-26T07:42:04.276Z,372.00
2018-11-26T07:43:04.165Z,416.00
2018-11-26T07:44:56.842Z,480.00
2018-11-26T07:45:56.715Z,412.00
2018-11-26T07:47:49.372Z,412.00
2018-11-26T07:48:49.263Z,400.00
2018-11-26T07:50:41.936Z,352.00
2018-11-26T07:51:41.808Z,384.00
2018-11-26T07:53:34.470Z,428.00
2018-11-26T07:54:34.350Z,440.00
2018-11-26T07:56:27.027Z,500.00
2018-11-26T07:57:26.895Z,576.00
2018-11-26T07:59:19.568Z,620.00
2018-11-26T08:00:19.449Z,696.00
2018-11-26T08:02:12.099Z,660.00
2018-11-26T08:03:11.991Z,612.00
2018-11-26T08:05:04.663Z,740.00
2018-11-26T08:06:08.748Z,724.00
2018-11-26T08:07:57.189Z,720.00
2018-11-26T08:08:57.082Z,736.00
2018-11-26T08:10:49.759Z,784.00
2018-11-26T08:11:49.629Z,820.00
2018-11-26T08:13:42.288Z,832.00
2018-11-26T08:14:42.176Z,868.00
2018-11-26T08:16:34.879Z,884.00
2018-11-26T08:17:34.757Z,928.00
2018-11-26T08:19:27.429Z,784.00
2018-11-26T08:20:27.292Z,780.00
2018-11-26T08:22:19.954Z,788.00
2018-11-26T08:23:19.851Z,744.00
2018-11-26T08:25:12.520Z,800.00
2018-11-26T08:26:12.397Z,872.00
2018-11-26T08:28:05.069Z,972.00
2018-11-26T08:29:04.944Z,1000.00
2018-11-26T08:30:57.623Z,976.00
2018-11-26T08:31:57.495Z,964.00
2018-11-26T08:33:50.239Z,932.00
2018-11-26T08:34:50.119Z,988.00
2018-11-26T08:36:42.800Z,1012.00
2018-11-26T08:37:42.674Z,1040.00
2018-11-26T08:39:35.347Z,1120.00
2018-11-26T08:40:35.224Z,1192.00
2018-11-26T08:42:27.883Z,1124.00
2018-11-26T08:43:27.769Z,1204.00
2018-11-26T08:45:20.451Z,1436.00
2018-11-26T08:46:20.331Z,1260.00
2018-11-26T08:48:12.978Z,1432.00
2018-11-26T08:49:12.873Z,1588.00
2018-11-26T08:51:05.545Z,1252.00
2018-11-26T08:52:05.427Z,1304.00
2018-11-26T08:53:58.083Z,1544.00
2018-11-26T08:54:57.971Z,1500.00
2018-11-26T08:56:50.640Z,1624.00
2018-11-26T08:57:50.515Z,1768.00
2018-11-26T08:59:43.194Z,2132.00
2018-11-26T09:00:43.072Z,2284.00
2018-11-26T09:02:35.726Z,2604.00
2018-11-26T09:03:35.620Z,2584.00
2018-11-26T09:05:28.290Z,2552.00
2018-11-26T09:06:28.164Z,2616.00
2018-11-26T09:08:20.828Z,2800.00
2018-11-26T09:09:20.708Z,2588.00
2018-11-26T09:11:13.393Z,2828.00
2018-11-26T09:12:13.258Z,2564.00
2018-11-26T09:14:05.923Z,2276.00
2018-11-26T09:15:05.804Z,2244.00
2018-11-26T09:16:58.481Z,2776.00
2018-11-26T09:17:58.354Z,2916.00
2018-11-26T09:19:51.015Z,2500.00
2018-11-26T09:20:50.898Z,2664.00
2018-11-26T09:22:43.579Z,2480.00
2018-11-26T09:23:43.450Z,2712.00
2018-11-26T09:25:36.130Z,2616.00
2018-11-26T09:26:35.997Z,2680.00
2018-11-26T09:28:28.662Z,2656.00
2018-11-26T09:29:28.546Z,2880.00
2018-11-26T09:31:21.227Z,2476.00
2018-11-26T09:32:21.091Z,2232.00
2018-11-26T09:34:13.763Z,2528.00
2018-11-26T09:35:13.653Z,2908.00
2018-11-26T09:37:06.333Z,3008.00
2018-11-26T09:38:06.202Z,3104.00
2018-11-26T09:39:58.860Z,3236.00
2018-11-26T09:40:58.746Z,2872.00
2018-11-26T09:42:51.426Z,3224.00
2018-11-26T09:43:51.300Z,2872.00
2018-11-26T09:45:43.974Z,2728.00
2018-11-26T09:46:43.846Z,2972.00
2018-11-26T09:48:36.502Z,3000.00
2018-11-26T09:49:36.393Z,2888.00
2018-11-26T09:51:29.075Z,3024.00
2018-11-26T09:52:28.948Z,2984.00
2018-11-26T09:54:26.062Z,3120.00
2018-11-26T09:55:21.496Z,3172.00
2018-11-26T09:57:14.176Z,2748.00
2018-11-26T09:58:14.043Z,3020.00
2018-11-26T10:00:06.721Z,3068.00
2018-11-26T10:01:06.613Z,2904.00
2018-11-26T10:02:59.297Z,2564.00
2018-11-26T10:03:59.167Z,2640.00
2018-11-26T10:05:51.842Z,2884.00
2018-11-26T10:06:51.724Z,2884.00
2018-11-26T10:08:44.374Z,3188.00
2018-11-26T10:09:44.267Z,3328.00
2018-11-26T10:11:36.942Z,3480.00
2018-11-26T10:12:36.814Z,3788.00
2018-11-26T10:14:29.479Z,3752.00
2018-11-26T10:15:29.375Z,3772.00
2018-11-26T10:17:22.047Z,4200.00
2018-11-26T10:18:21.926Z,4244.00
2018-11-26T10:20:14.579Z,4528.00
2018-11-26T10:21:14.465Z,4436.00
2018-11-26T10:23:07.148Z,4168.00
2018-11-26T10:24:07.016Z,4504.00
2018-11-26T10:25:59.705Z,4564.00
2018-11-26T10:26:59.569Z,4452.00
2018-11-26T10:28:52.231Z,4460.00
2018-11-26T10:29:52.110Z,4272.00
2018-11-26T10:31:44.788Z,4004.00
2018-11-26T10:32:44.663Z,4052.00
2018-11-26T10:34:37.331Z,4124.00
2018-11-26T10:35:37.213Z,4056.00
2018-11-26T10:37:29.893Z,4460.00
2018-11-26T10:38:29.769Z,4328.00
2018-11-26T10:40:22.428Z,4496.00
2018-11-26T10:41:22.363Z,4248.00
2018-11-26T10:43:14.997Z,3808.00
2018-11-26T10:44:14.870Z,4776.00
2018-11-26T10:46:07.536Z,4880.00
2018-11-26T10:47:07.418Z,4744.00
2018-11-26T10:49:00.099Z,4128.00
2018-11-26T10:49:59.974Z,3920.00
2018-11-26T10:51:52.651Z,3944.00
2018-11-26T10:52:52.524Z,3864.00
2018-11-26T10:54:45.185Z,4108.00
2018-11-26T10:55:45.086Z,4132.00
2018-11-26T10:57:37.758Z,3932.00
2018-11-26T10:58:37.627Z,3744.00
2018-11-26T11:00:30.294Z,3576.00
2018-11-26T11:01:30.178Z,3664.00
2018-11-26T11:03:22.854Z,4152.00
2018-11-26T11:04:22.724Z,4260.00
2018-11-26T11:06:15.435Z,4416.00
2018-11-26T11:07:15.283Z,4056.00
2018-11-26T11:09:07.974Z,4184.00
2018-11-26T11:10:07.842Z,4264.00
2018-11-26T11:12:00.518Z,4040.00
2018-11-26T11:13:00.395Z,4248.00
2018-11-26T11:14:53.062Z,4596.00
2018-11-26T11:15:52.948Z,4472.00
2018-11-26T11:17:45.624Z,4704.00
2018-11-26T11:18:45.499Z,3996.00
2018-11-26T11:20:38.166Z,3736.00
2018-11-26T11:21:38.057Z,3892.00
2018-11-26T11:23:30.729Z,3700.00
2018-11-26T11:24:30.604Z,4200.00
2018-11-26T11:26:23.261Z,4340.00
2018-11-26T11:27:23.150Z,4464.00
2018-11-26T11:29:15.831Z,3672.00
2018-11-26T11:30:15.709Z,3212.00
2018-11-26T11:32:08.391Z,3220.00
2018-11-26T11:34:20.363Z,3296.00
2018-11-26T11:35:20.248Z,3176.00
2018-11-26T11:37:12.923Z,3344.00
2018-11-26T11:38:12.799Z,3544.00
2018-11-26T11:40:05.459Z,3664.00
2018-11-26T11:41:05.343Z,3544.00
2018-11-26T11:42:58.018Z,3540.00
2018-11-26T11:43:57.932Z,3456.00
2018-11-26T11:45:50.551Z,3428.00
2018-11-26T11:46:50.443Z,3472.00
2018-11-26T11:48:43.118Z,3368.00
2018-11-26T11:49:42.995Z,3516.00
2018-11-26T11:51:35.658Z,3704.00
2018-11-26T11:52:35.541Z,3540.00
2018-11-26T11:54:28.219Z,3536.00
2018-11-26T11:55:28.096Z,3544.00
2018-11-26T11:57:20.780Z,3460.00
2018-11-26T11:58:20.641Z,3340.00
2018-11-26T12:00:13.307Z,3564.00
2018-11-26T12:01:13.188Z,3624.00
2018-11-26T12:03:05.870Z,3548.00
2018-11-26T12:04:05.746Z,3628.00
2018-11-26T12:05:58.402Z,3268.00
2018-11-26T12:06:58.291Z,3204.00
2018-11-26T12:08:50.967Z,3796.00
2018-11-26T12:09:50.841Z,3496.00
2018-11-26T12:11:43.505Z,3404.00
2018-11-26T12:12:43.396Z,3540.00
2018-11-26T12:14:36.064Z,3308.00
2018-11-26T12:15:35.941Z,3148.00
2018-11-26T12:17:28.605Z,3248.00
2018-11-26T12:18:28.492Z,3488.00
2018-11-26T12:20:21.174Z,3784.00
2018-11-26T12:21:21.041Z,3396.00
2018-11-26T12:23:13.720Z,2916.00
2018-11-26T12:24:13.594Z,3036.00
2018-11-26T12:26:06.387Z,3200.00
2018-11-26T12:27:06.174Z,3016.00
2018-11-26T12:28:58.857Z,3320.00
2018-11-26T12:29:58.717Z,3632.00
2018-11-26T12:31:51.381Z,3948.00
2018-11-26T12:32:51.260Z,3748.00
2018-11-26T12:34:43.943Z,3520.00
2018-11-26T12:35:43.816Z,3548.00
2018-11-26T12:37:36.473Z,3408.00
2018-11-26T12:38:36.362Z,3268.00
2018-11-26T12:40:29.034Z,2984.00
2018-11-26T12:41:28.915Z,3008.00
2018-11-26T12:43:21.590Z,2828.00
2018-11-26T12:44:21.464Z,2784.00
2018-11-26T12:46:14.121Z,3104.00
2018-11-26T12:47:14.009Z,3264.00
2018-11-26T12:49:06.687Z,3308.00
2018-11-26T12:50:06.568Z,3100.00
2018-11-26T12:51:59.220Z,3224.00
2018-11-26T12:52:59.110Z,2920.00
2018-11-26T12:54:51.790Z,2968.00
2018-11-26T12:55:51.658Z,2920.00
2018-11-26T12:57:44.323Z,2588.00
2018-11-26T12:58:44.207Z,2484.00
2018-11-26T13:00:36.898Z,2556.00
2018-11-26T13:01:36.763Z,2416.00
2018-11-26T13:03:29.441Z,2464.00
2018-11-26T13:04:29.318Z,2548.00
2018-11-26T13:06:21.982Z,2616.00
2018-11-26T13:07:21.871Z,2460.00
2018-11-26T13:09:14.548Z,2368.00
2018-11-26T13:10:14.420Z,2296.00
2018-11-26T13:12:07.083Z,2148.00
2018-11-26T13:13:06.973Z,2172.00
2018-11-26T13:15:00.661Z,2164.00
2018-11-26T13:15:59.521Z,2156.00
2018-11-26T13:17:52.192Z,2256.00
2018-11-26T13:18:52.078Z,2492.00
2018-11-26T13:20:44.755Z,2124.00
2018-11-26T13:21:44.620Z,2192.00
2018-11-26T13:23:37.299Z,2132.00
2018-11-26T13:24:37.166Z,1996.00
2018-11-26T13:26:29.823Z,1944.00
2018-11-26T13:27:29.716Z,1952.00
2018-11-26T13:29:22.394Z,1848.00
2018-11-26T13:30:22.261Z,1864.00
2018-11-26T13:32:14.933Z,1832.00
2018-11-26T13:33:14.823Z,1920.00
2018-11-26T13:35:07.613Z,1956.00
2018-11-26T13:36:07.366Z,1868.00
2018-11-26T13:38:00.027Z,2032.00
2018-11-26T13:38:59.909Z,2080.00
2018-11-26T13:40:52.597Z,1852.00
2018-11-26T13:41:52.462Z,1900.00
2018-11-26T13:43:45.151Z,2304.00
2018-11-26T13:44:45.016Z,2204.00
2018-11-26T13:46:37.676Z,2216.00
2018-11-26T13:47:37.557Z,2260.00
2018-11-26T13:49:30.244Z,2388.00
2018-11-26T13:50:30.117Z,2240.00
2018-11-26T13:52:22.781Z,2216.00
2018-11-26T13:53:22.668Z,2016.00
2018-11-26T13:55:15.846Z,1920.00
2018-11-26T13:56:15.723Z,1876.00
2018-11-26T13:58:08.381Z,1580.00
2018-11-26T13:59:08.267Z,1640.00
2018-11-26T14:01:00.943Z,1700.00
2018-11-26T14:02:00.811Z,1624.00
2018-11-26T14:03:53.486Z,1584.00
2018-11-26T14:04:53.369Z,1624.00
2018-11-26T14:06:46.048Z,1448.00
2018-11-26T14:07:45.920Z,1324.00
2018-11-26T14:09:38.595Z,1348.00
2018-11-26T14:10:38.471Z,1328.00
2018-11-26T14:12:31.137Z,1256.00
2018-11-26T14:13:31.025Z,1284.00
2018-11-26T14:15:23.701Z,1240.00
2018-11-26T14:16:23.577Z,1228.00
2018-11-26T14:18:16.399Z,1412.00
2018-11-26T14:19:16.120Z,1352.00
2018-11-26T14:21:08.802Z,1292.00
2018-11-26T14:22:08.676Z,1328.00
2018-11-26T14:24:01.337Z,1256.00
2018-11-26T14:25:01.222Z,1112.00
2018-11-26T14:26:53.901Z,1096.00
2018-11-26T14:27:53.777Z,1092.00
2018-11-26T14:29:46.450Z,1088.00
2018-11-26T14:30:46.321Z,1020.00
2018-11-26T14:32:38.984Z,1016.00
2018-11-26T14:33:38.868Z,1052.00
2018-11-26T14:35:31.547Z,988.00
2018-11-26T14:36:31.420Z,896.00
2018-11-26T14:38:24.079Z,804.00
2018-11-26T14:39:23.966Z,788.00
2018-11-26T14:41:16.645Z,688.00
2018-11-26T14:42:16.512Z,656.00
2018-11-26T14:44:09.172Z,680.00
2018-11-26T14:45:09.061Z,680.00
2018-11-26T14:47:01.742Z,612.00
2018-11-26T14:48:01.604Z,588.00
2018-11-26T14:49:54.283Z,512.00
2018-11-26T14:50:54.148Z,528.00
2018-11-26T14:52:46.810Z,516.00
2018-11-26T14:53:46.702Z,480.00
2018-11-26T14:55:39.374Z,464.00
2018-11-26T14:56:39.250Z,468.00
2018-11-26T14:58:31.907Z,436.00
2018-11-26T14:59:31.800Z,412.00
2018-11-26T15:01:24.474Z,376.00
2018-11-26T15:02:24.344Z,380.00
2018-11-26T15:04:17.008Z,340.00
2018-11-26T15:05:16.898Z,308.00
2018-11-26T15:07:09.567Z,288.00
2018-11-26T15:08:09.440Z,272.00
2018-11-26T15:10:02.114Z,256.00
2018-11-26T15:11:01.989Z,252.00
2018-11-26T15:12:54.649Z,216.00
2018-11-26T15:13:54.538Z,212.00
2018-11-26T15:15:47.217Z,172.00
2018-11-26T15:16:47.081Z,160.00
2018-11-26T15:18:39.755Z,132.00
2018-11-26T15:19:39.639Z,120.00
2018-11-26T15:21:32.319Z,108.00
2018-11-26T15:22:32.191Z,108.00
2018-11-26T15:24:24.859Z,96.00
2018-11-26T15:25:24.748Z,88.00
2018-11-26T15:27:17.423Z,76.00
2018-11-26T15:28:17.384Z,72.00
2018-11-26T15:30:09.948Z,64.00
2018-11-26T15:31:09.839Z,56.00
2018-11-26T15:33:02.514Z,44.00
2018-11-26T15:34:02.383Z,40.00
2018-11-26T15:35:55.059Z,36.00
2018-11-26T15:36:54.929Z,32.00
2018-11-26T15:38:47.594Z,24.00
2018-11-26T15:39:47.480Z,20.00
2018-11-26T15:41:40.162Z,16.00
2018-11-26T15:42:40.087Z,12.00
2018-11-26T15:44:32.686Z,12.00
2018-11-26T15:45:32.571Z,8.00
2018-11-26T15:47:25.240Z,8.00
2018-11-26T15:48:25.114Z,8.00
2018-11-26T15:50:17.781Z,4.00
2018-11-26T15:51:17.671Z,4.00
2018-11-26T15:53:10.344Z,4.00
2018-11-26T15:54:10.215Z,0.00
2018-11-26T15:56:02.894Z,4.00
2018-11-26T15:57:02.764Z,0.00
2018-11-26T15:58:55.428Z,0.00
2018-11-26T15:59:55.312Z,0.00
2018-11-26T16:01:47.986Z,0.00
2018-11-26T16:02:47.861Z,0.00
2018-11-26T16:04:40.518Z,0.00
2018-11-26T16:05:40.407Z,0.00
2018-11-26T16:07:33.094Z,0.00
2018-11-26T16:08:32.966Z,0.00
2018-11-26T16:10:25.622Z,0.00
2018-11-26T16:11:25.509Z,0.00
2018-11-26T16:13:18.281Z,0.00
2018-11-26T16:14:18.306Z,0.00
2018-11-26T16:16:10.792Z,0.00
2018-11-26T16:17:10.658Z,0.00
2018-11-26T16:19:03.315Z,0.00
2018-11-26T16:20:03.202Z,0.00
2018-11-26T16:21:55.882Z,0.00
2018-11-26T16:22:55.751Z,0.00
2018-11-26T16:24:48.407Z,0.00
2018-11-26T16:25:48.296Z,0.00
2018-11-26T16:27:41.227Z,0.00
2018-11-26T16:28:40.842Z,0.00
2018-11-26T16:30:33.578Z,0.00
2018-11-26T16:31:33.423Z,20.00
2018-11-26T16:33:26.206Z,16.00
2018-11-26T16:34:25.990Z,16.00
2018-11-26T16:36:18.648Z,16.00
2018-11-26T16:37:18.519Z,16.00
2018-11-26T16:39:11.603Z,16.00
2018-11-26T16:40:11.225Z,16.00
2018-11-26T16:42:03.901Z,16.00
2018-11-26T16:43:03.774Z,16.00
2018-11-26T16:44:56.472Z,16.00
2018-11-26T16:45:56.344Z,16.00
2018-11-26T16:47:49.025Z,16.00
2018-11-26T16:48:48.887Z,16.00
2018-11-26T16:50:41.549Z,16.00
2018-11-26T16:51:41.439Z,16.00
2018-11-26T16:53:34.117Z,16.00
2018-11-26T16:54:33.993Z,16.00
2018-11-26T16:56:26.658Z,16.00
2018-11-26T16:57:26.542Z,16.00
2018-11-26T16:59:19.725Z,16.00
2018-11-26T17:00:19.590Z,16.00
2018-11-26T17:02:12.265Z,16.00
2018-11-26T17:03:12.129Z,16.00
2018-11-26T17:05:04.793Z,16.00
2018-11-26T17:06:04.680Z,16.00
2018-11-26T17:07:57.356Z,16.00
2018-11-26T17:08:57.225Z,16.00
2018-11-26T17:10:50.046Z,16.00
2018-11-26T17:11:49.772Z,16.00
2018-11-26T17:13:42.450Z,16.00
2018-11-26T17:14:42.312Z,16.00
2018-11-26T17:16:34.981Z,16.00
2018-11-26T17:17:34.860Z,16.00
2018-11-26T17:19:27.738Z,16.00
2018-11-26T17:20:27.462Z,16.00
2018-11-26T17:22:20.741Z,16.00
2018-11-26T17:23:20.387Z,16.00
2018-11-26T17:25:13.048Z,16.00
2018-11-26T17:26:12.930Z,16.00
2018-11-26T17:28:05.618Z,16.00
2018-11-26T17:29:05.493Z,16.00
2018-11-26T17:30:58.155Z,16.00
2018-11-26T17:31:58.129Z,16.00
2018-11-26T17:33:50.740Z,16.00
2018-11-26T17:34:50.600Z,16.00
2018-11-26T17:36:43.267Z,16.00
2018-11-26T17:37:43.251Z,16.00
2018-11-26T17:39:35.834Z,16.00
2018-11-26T17:40:35.696Z,16.00
2018-11-26T17:42:28.391Z,16.00
2018-11-26T17:43:28.245Z,16.00
2018-11-26T17:45:20.906Z,16.00
2018-11-26T17:46:20.792Z,16.00
2018-11-26T17:48:13.466Z,16.00
2018-11-26T17:49:13.346Z,16.00
2018-11-26T17:51:06.011Z,16.00
2018-11-26T17:52:05.891Z,16.00
2018-11-26T17:53:58.571Z,16.00
2018-11-26T17:54:58.443Z,16.00
2018-11-26T17:56:51.122Z,16.00
2018-11-26T17:57:50.993Z,16.00
2018-11-26T17:59:43.693Z,16.00
2018-11-26T18:00:43.540Z,16.00
2018-11-26T18:02:36.205Z,16.00
2018-11-26T18:03:36.093Z,16.00
2018-11-26T18:05:28.764Z,16.00
2018-11-26T18:06:28.640Z,16.00
2018-11-26T18:08:21.298Z,16.00
2018-11-26T18:09:22.915Z,16.00
2018-11-26T18:11:13.858Z,16.00
2018-11-26T18:12:13.727Z,16.00
2018-11-26T18:14:06.405Z,16.00
2018-11-26T18:15:06.270Z,16.00
2018-11-26T18:16:58.933Z,16.00
2018-11-26T18:17:58.873Z,16.00
2018-11-26T18:19:51.982Z,16.00
2018-11-26T18:20:51.856Z,16.00
2018-11-26T18:22:44.516Z,16.00
2018-11-26T18:23:44.402Z,16.00
2018-11-26T18:25:37.129Z,16.00
2018-11-26T18:26:36.995Z,16.00
2018-11-26T18:28:29.658Z,16.00
2018-11-26T18:29:29.540Z,16.00
2018-11-26T18:31:22.214Z,16.00
2018-11-26T18:32:22.087Z,16.00
2018-11-26T18:34:14.747Z,16.00
2018-11-26T18:35:14.634Z,16.00
2018-11-26T18:37:07.325Z,16.00
2018-11-26T18:38:07.193Z,16.00
2018-11-26T18:39:59.872Z,16.00
2018-11-26T18:40:59.742Z,16.00
2018-11-26T18:42:52.399Z,16.00
2018-11-26T18:43:52.286Z,16.00
2018-11-26T18:45:44.960Z,16.00
2018-11-26T18:46:44.837Z,16.00
2018-11-26T18:48:37.498Z,16.00
2018-11-26T18:49:37.385Z,16.00
2018-11-26T18:51:30.061Z,16.00
2018-11-26T18:52:29.934Z,16.00
2018-11-26T18:54:22.595Z,16.00
2018-11-26T18:55:22.473Z,16.00
2018-11-26T18:57:15.151Z,16.00
2018-11-26T18:58:15.025Z,16.00
2018-11-26T19:00:07.705Z,16.00
2018-11-26T19:01:07.574Z,16.00
2018-11-26T19:03:00.232Z,16.00
2018-11-26T19:04:00.114Z,16.00
2018-11-26T19:05:52.798Z,16.00
2018-11-26T19:06:52.664Z,16.00
2018-11-26T19:08:45.320Z,16.00
2018-11-26T19:09:45.212Z,16.00
2018-11-26T19:11:37.891Z,16.00
2018-11-26T19:12:37.757Z,16.00
2018-11-26T19:14:30.416Z,16.00
2018-11-26T19:15:30.297Z,16.00
2018-11-26T19:17:22.975Z,16.00
2018-11-26T19:18:22.843Z,16.00
2018-11-26T19:20:15.507Z,16.00
2018-11-26T19:21:15.390Z,16.00
2018-11-26T19:23:08.065Z,16.00
2018-11-26T19:24:07.933Z,16.00
2018-11-26T19:26:00.601Z,16.00
2018-11-26T19:27:00.486Z,16.00
2018-11-26T19:28:53.160Z,16.00
2018-11-26T19:29:53.032Z,16.00
2018-11-26T19:31:45.718Z,16.00
2018-11-26T19:32:45.580Z,16.00
2018-11-26T19:34:38.255Z,16.00
2018-11-26T19:35:38.151Z,16.00
2018-11-26T19:37:30.826Z,16.00
2018-11-26T19:38:30.690Z,16.00
2018-11-26T19:40:23.349Z,16.00
2018-11-26T19:41:23.232Z,16.00
2018-11-26T19:43:15.911Z,16.00
2018-11-26T19:44:15.778Z,16.00
2018-11-26T19:46:08.440Z,16.00
2018-11-26T19:47:08.328Z,16.00
2018-11-26T19:49:01.002Z,16.00
2018-11-26T19:50:02.442Z,16.00
2018-11-26T19:51:53.529Z,16.00
2018-11-26T19:52:53.415Z,16.00
2018-11-26T19:54:46.090Z,16.00
2018-11-26T19:55:45.963Z,16.00
2018-11-26T19:57:38.622Z,16.00
2018-11-26T19:58:38.508Z,16.00
2018-11-26T20:00:31.185Z,16.00
2018-11-26T20:01:31.056Z,16.00
2018-11-26T20:03:23.727Z,16.00
2018-11-26T20:04:23.595Z,16.00
2018-11-26T20:06:16.258Z,16.00
2018-11-26T20:07:16.147Z,16.00
2018-11-26T20:09:08.836Z,16.00
2018-11-26T20:10:08.710Z,16.00
2018-11-26T20:12:01.369Z,16.00
2018-11-26T20:13:01.251Z,16.00
2018-11-26T20:14:53.930Z,16.00
2018-11-26T20:15:53.806Z,16.00
2018-11-26T20:17:46.497Z,16.00
2018-11-26T20:18:46.380Z,16.00
2018-11-26T20:20:39.061Z,16.00
2018-11-26T20:21:39.280Z,16.00
2018-11-26T20:23:31.909Z,16.00
2018-11-26T20:24:31.512Z,16.00
2018-11-26T20:26:24.170Z,16.00
2018-11-26T20:27:24.053Z,16.00
2018-11-26T20:29:16.731Z,16.00
2018-11-26T20:30:16.600Z,16.00
2018-11-26T20:32:09.261Z,16.00
2018-11-26T20:33:09.147Z,16.00
2018-11-26T20:35:01.825Z,16.00
2018-11-26T20:36:01.748Z,16.00
2018-11-26T20:37:54.432Z,16.00
2018-11-26T20:38:54.248Z,16.00
2018-11-26T20:40:47.280Z,16.00
2018-11-26T20:41:46.788Z,16.00
2018-11-26T20:43:39.454Z,16.00
2018-11-26T20:44:39.343Z,16.00
2018-11-26T20:46:32.018Z,16.00
2018-11-26T20:47:31.886Z,16.00
2018-11-26T20:49:24.665Z,16.00
2018-11-26T20:50:24.535Z,16.00
2018-11-26T20:52:17.227Z,16.00
2018-11-26T20:53:17.084Z,16.00
2018-11-26T20:55:09.765Z,16.00
2018-11-26T20:56:09.630Z,16.00
2018-11-26T20:58:02.797Z,16.00
2018-11-26T20:59:02.677Z,16.00
2018-11-26T21:00:55.370Z,16.00
2018-11-26T21:01:55.233Z,16.00
2018-11-26T21:03:47.896Z,16.00
2018-11-26T21:04:47.779Z,16.00
2018-11-26T21:06:40.457Z,16.00
2018-11-26T21:07:40.326Z,16.00
2018-11-26T21:09:32.991Z,16.00
2018-11-26T21:10:32.871Z,16.00
2018-11-26T21:12:25.547Z,16.00
2018-11-26T21:13:25.415Z,16.00
2018-11-26T21:15:18.095Z,16.00
2018-11-26T21:16:17.962Z,16.00
2018-11-26T21:18:10.651Z,16.00
2018-11-26T21:19:11.041Z,16.00
2018-11-26T21:21:03.726Z,16.00
2018-11-26T21:22:03.594Z,16.00
2018-11-26T21:23:56.249Z,16.00
2018-11-26T21:24:56.138Z,16.00
2018-11-26T21:26:48.813Z,16.00
2018-11-26T21:27:48.686Z,16.00
2018-11-26T21:29:41.474Z,16.00
2018-11-26T21:30:41.229Z,16.00
2018-11-26T21:32:34.094Z,16.00
2018-11-26T21:33:33.970Z,16.00
2018-11-26T21:35:26.654Z,16.00
2018-11-26T21:36:26.512Z,16.00
2018-11-26T21:38:19.661Z,16.00
2018-11-26T21:39:19.546Z,16.00
2018-11-26T21:41:12.225Z,16.00
2018-11-26T21:42:12.228Z,16.00
2018-11-26T21:44:04.760Z,16.00
2018-11-26T21:45:04.648Z,16.00
2018-11-26T21:46:57.330Z,16.00
2018-11-26T21:47:57.196Z,16.00
2018-11-26T21:49:49.858Z,0.00
2018-11-26T21:50:49.745Z,0.00
2018-11-26T21:52:42.422Z,0.00
2018-11-26T21:53:42.291Z,0.00
2018-11-26T21:55:34.961Z,0.00
2018-11-26T21:56:34.838Z,0.00
2018-11-26T21:58:27.525Z,0.00
2018-11-26T21:59:27.396Z,0.00
2018-11-26T22:01:20.072Z,0.00
2018-11-26T22:02:19.941Z,0.00
2018-11-26T22:04:12.608Z,0.00
2018-11-26T22:05:12.490Z,0.00
2018-11-26T22:07:05.181Z,0.00
2018-11-26T22:08:05.049Z,0.00
2018-11-26T22:09:57.711Z,0.00
2018-11-26T22:10:57.595Z,0.00
2018-11-26T22:12:50.278Z,0.00
2018-11-26T22:13:50.148Z,0.00
2018-11-26T22:15:42.812Z,0.00
2018-11-26T22:16:42.692Z,0.00
2018-11-26T22:18:35.378Z,0.00
2018-11-26T22:19:35.247Z,0.00
2018-11-26T22:21:27.909Z,0.00
2018-11-26T22:22:27.789Z,0.00
2018-11-26T22:24:20.469Z,0.00
2018-11-26T22:25:20.339Z,0.00
2018-11-26T22:27:13.014Z,0.00
2018-11-26T22:28:12.888Z,0.00
2018-11-26T22:30:05.547Z,0.00
2018-11-26T22:31:05.428Z,0.00
2018-11-26T22:32:58.115Z,0.00
2018-11-26T22:33:57.976Z,0.00
2018-11-26T22:35:50.645Z,0.00
2018-11-26T22:36:50.528Z,0.00
2018-11-26T22:38:43.208Z,0.00
2018-11-26T22:39:43.077Z,0.00
2018-11-26T22:41:35.746Z,0.00
2018-11-26T22:42:35.630Z,0.00
2018-11-26T22:44:28.312Z,0.00
2018-11-26T22:45:28.184Z,0.00
2018-11-26T22:47:20.857Z,0.00
2018-11-26T22:48:20.731Z,0.00
2018-11-26T22:50:13.397Z,0.00
2018-11-26T22:51:13.281Z,0.00
2018-11-26T22:53:05.954Z,0.00
2018-11-26T22:54:05.826Z,0.00
2018-11-26T22:55:58.480Z,0.00
2018-11-26T22:56:58.369Z,0.00
2018-11-26T22:58:51.045Z,0.00
2018-11-26T22:59:50.922Z,0.00
