createdAt,value
2022-12-01T00:01:28.253Z,18.55
2022-12-01T00:03:55.053Z,20.08
2022-12-01T00:06:28.256Z,19.90
2022-12-01T00:09:00.639Z,18.80
2022-12-01T00:11:27.863Z,20.08
2022-12-01T00:13:54.696Z,19.17
2022-12-01T00:16:28.438Z,20.08
2022-12-01T00:18:55.858Z,19.73
2022-12-01T00:21:24.489Z,19.67
2022-12-01T00:23:53.498Z,19.95
2022-12-01T00:26:21.643Z,20.13
2022-12-01T00:28:54.953Z,19.05
2022-12-01T00:31:22.431Z,20.50
2022-12-01T00:33:49.026Z,18.85
2022-12-01T00:36:15.624Z,20.13
2022-12-01T00:38:44.775Z,19.55
2022-12-01T00:41:12.018Z,20.23
2022-12-01T00:43:38.809Z,19.13
2022-12-01T00:46:05.719Z,20.38
2022-12-01T00:48:32.353Z,20.75
2022-12-01T00:50:58.964Z,19.13
2022-12-01T00:53:30.049Z,20.63
2022-12-01T00:55:56.990Z,20.83
2022-12-01T00:58:24.448Z,20.77
2022-12-01T01:00:58.852Z,19.83
2022-12-01T01:03:29.824Z,19.63
2022-12-01T01:05:56.429Z,19.38
2022-12-01T01:08:26.123Z,20.65
2022-12-01T01:10:52.675Z,19.75
2022-12-01T01:13:19.282Z,20.75
2022-12-01T01:15:48.827Z,20.83
2022-12-01T01:18:15.635Z,20.95
2022-12-01T01:20:42.549Z,21.83
2022-12-01T01:23:10.361Z,20.58
2022-12-01T01:25:36.954Z,20.77
2022-12-01T01:28:03.900Z,21.48
2022-12-01T01:30:30.666Z,20.35
2022-12-01T01:32:57.301Z,20.50
2022-12-01T01:35:23.872Z,21.25
2022-12-01T01:38:08.799Z,21.08
2022-12-01T01:43:01.935Z,21.70
2022-12-01T01:45:30.220Z,21.23
2022-12-01T01:47:59.781Z,20.70
2022-12-01T01:50:28.525Z,21.00
2022-12-01T01:53:01.360Z,22.35
2022-12-01T01:55:30.165Z,20.17
2022-12-01T01:57:57.394Z,21.05
2022-12-01T02:00:24.353Z,20.80
2022-12-01T02:02:51.778Z,22.75
2022-12-01T02:05:29.007Z,23.17
2022-12-01T02:07:59.423Z,22.60
2022-12-01T02:10:35.219Z,20.92
2022-12-01T02:13:20.957Z,20.98
2022-12-01T02:16:09.803Z,20.52
2022-12-01T02:19:00.565Z,22.50
2022-12-01T02:21:41.905Z,21.88
2022-12-01T02:24:20.436Z,21.95
2022-12-01T02:27:09.837Z,23.17
2022-12-01T02:29:48.795Z,22.15
2022-12-01T02:32:43.294Z,21.33
2022-12-01T02:35:42.487Z,22.83
2022-12-01T02:38:14.744Z,22.13
2022-12-01T02:40:52.293Z,22.30
2022-12-01T02:43:53.974Z,21.15
2022-12-01T02:46:46.779Z,24.40
2022-12-01T02:49:20.805Z,22.38
2022-12-01T02:51:57.570Z,22.13
2022-12-01T02:54:25.767Z,23.25
2022-12-01T02:56:54.541Z,23.17
2022-12-01T02:59:21.346Z,21.98
2022-12-01T03:01:57.268Z,24.48
2022-12-01T03:04:50.692Z,22.67
2022-12-01T03:07:26.080Z,22.55
2022-12-01T03:10:04.696Z,23.05
2022-12-01T03:12:48.568Z,22.95
2022-12-01T03:15:35.837Z,22.70
2022-12-01T03:18:09.104Z,21.85
2022-12-01T03:20:52.749Z,21.38
2022-12-01T03:23:23.778Z,21.38
2022-12-01T03:25:58.157Z,21.50
2022-12-01T03:28:30.717Z,21.98
2022-12-01T03:31:04.547Z,22.88
2022-12-01T03:33:43.051Z,21.45
2022-12-01T03:36:21.274Z,22.88
2022-12-01T03:38:54.654Z,23.75
2022-12-01T03:41:27.364Z,24.35
2022-12-01T03:44:04.047Z,22.77
2022-12-01T03:46:44.507Z,23.17
2022-12-01T03:49:11.432Z,22.10
2022-12-01T03:51:44.781Z,24.17
2022-12-01T03:54:17.453Z,23.17
2022-12-01T03:56:54.102Z,24.92
2022-12-01T03:59:25.477Z,23.38
2022-12-01T04:01:52.233Z,22.77
2022-12-01T04:04:22.060Z,21.23
2022-12-01T04:06:50.146Z,23.98
2022-12-01T04:09:17.592Z,23.10
2022-12-01T04:11:44.246Z,23.05
2022-12-01T04:14:16.987Z,21.35
2022-12-01T04:16:43.557Z,24.08
2022-12-01T04:19:12.037Z,24.52
2022-12-01T04:21:38.649Z,23.23
2022-12-01T04:24:05.510Z,24.20
2022-12-01T04:26:36.060Z,24.20
2022-12-01T04:29:05.554Z,23.33
2022-12-01T04:31:32.314Z,24.00
2022-12-01T04:34:00.080Z,24.27
2022-12-01T04:36:29.567Z,23.85
2022-12-01T04:38:56.214Z,23.48
2022-12-01T04:41:22.897Z,24.63
2022-12-01T04:43:49.491Z,23.92
2022-12-01T04:46:16.232Z,24.23
2022-12-01T04:48:42.862Z,24.65
2022-12-01T04:51:09.458Z,24.38
2022-12-01T04:53:36.663Z,23.50
2022-12-01T04:56:04.239Z,22.77
2022-12-01T04:58:32.279Z,24.25
2022-12-01T05:01:10.916Z,22.83
2022-12-01T05:03:42.248Z,24.02
2022-12-01T05:06:14.720Z,24.77
2022-12-01T05:08:41.750Z,24.63
2022-12-01T05:11:09.640Z,21.63
2022-12-01T05:13:49.553Z,24.13
2022-12-01T05:16:28.345Z,23.30
2022-12-01T05:18:57.902Z,24.40
2022-12-01T05:21:24.688Z,23.67
2022-12-01T05:23:51.294Z,23.40
2022-12-01T05:26:17.908Z,24.13
2022-12-01T05:28:44.485Z,22.98
2022-12-01T05:31:11.120Z,24.50
2022-12-01T05:33:37.963Z,23.90
2022-12-01T05:36:04.820Z,23.65
2022-12-01T05:38:31.458Z,22.73
2022-12-01T05:41:00.937Z,24.15
2022-12-01T05:43:29.536Z,24.10
2022-12-01T05:45:57.285Z,24.02
2022-12-01T05:48:25.499Z,21.50
2022-12-01T05:50:52.513Z,24.52
2022-12-01T05:53:23.384Z,22.95
2022-12-01T05:55:54.389Z,23.48
2022-12-01T05:58:23.965Z,23.70
2022-12-01T06:00:50.633Z,22.05
2022-12-01T06:03:17.239Z,23.42
2022-12-01T06:05:43.877Z,23.30
2022-12-01T06:08:10.516Z,21.20
2022-12-01T06:10:37.087Z,25.85
2022-12-01T06:13:03.735Z,24.27
2022-12-01T06:15:30.352Z,22.45
2022-12-01T06:17:59.591Z,22.73
2022-12-01T06:20:26.402Z,23.73
2022-12-01T06:22:53.002Z,23.05
2022-12-01T06:25:19.565Z,22.33
2022-12-01T06:27:46.194Z,24.08
2022-12-01T06:30:13.141Z,24.88
2022-12-01T06:32:40.499Z,24.35
2022-12-01T06:35:07.684Z,23.50
2022-12-01T06:37:34.217Z,24.25
2022-12-01T06:40:00.810Z,23.17
2022-12-01T06:42:30.136Z,24.92
2022-12-01T06:44:56.742Z,22.63
2022-12-01T06:47:23.731Z,25.42
2022-12-01T06:49:51.198Z,22.58
2022-12-01T06:52:18.095Z,23.05
2022-12-01T06:54:48.268Z,24.30
2022-12-01T06:57:15.165Z,21.85
2022-12-01T06:59:42.136Z,23.58
2022-12-01T07:02:11.355Z,23.20
2022-12-01T07:04:38.061Z,24.65
2022-12-01T07:07:05.980Z,23.58
2022-12-01T07:09:32.604Z,24.67
2022-12-01T07:12:01.536Z,24.05
2022-12-01T07:14:28.193Z,23.40
2022-12-01T07:16:55.282Z,24.48
2022-12-01T07:19:22.177Z,24.67
2022-12-01T07:21:49.289Z,25.27
2022-12-01T07:24:16.182Z,25.85
2022-12-01T07:26:46.402Z,25.67
2022-12-01T07:29:13.038Z,24.75
2022-12-01T07:31:39.604Z,25.55
2022-12-01T07:34:08.230Z,25.05
2022-12-01T07:36:34.833Z,25.00
2022-12-01T07:39:09.144Z,24.15
2022-12-01T07:41:36.171Z,24.67
2022-12-01T07:44:03.046Z,24.55
2022-12-01T07:46:29.947Z,24.58
2022-12-01T07:48:57.310Z,25.98
2022-12-01T07:51:26.190Z,24.73
2022-12-01T07:53:53.759Z,24.98
2022-12-01T07:56:22.248Z,24.40
2022-12-01T07:58:49.280Z,23.77
2022-12-01T08:01:19.275Z,23.88
2022-12-01T08:03:46.146Z,24.10
2022-12-01T08:06:13.492Z,23.73
2022-12-01T08:08:41.773Z,23.75
2022-12-01T08:11:18.188Z,25.00
2022-12-01T08:13:45.253Z,24.83
2022-12-01T08:16:19.179Z,23.98
2022-12-01T08:18:46.129Z,22.13
2022-12-01T08:21:16.823Z,23.65
2022-12-01T08:23:43.892Z,22.80
2022-12-01T08:26:16.588Z,22.05
2022-12-01T08:28:44.190Z,22.40
2022-12-01T08:31:18.986Z,24.27
2022-12-01T08:33:47.072Z,23.10
2022-12-01T08:36:18.788Z,21.83
2022-12-01T08:38:46.657Z,24.10
2022-12-01T08:41:14.214Z,22.92
2022-12-01T08:43:57.379Z,22.05
2022-12-01T08:46:26.069Z,22.17
2022-12-01T08:48:54.288Z,23.50
2022-12-01T08:51:20.934Z,21.92
2022-12-01T08:53:49.509Z,22.67
2022-12-01T08:56:32.259Z,24.15
2022-12-01T08:58:59.677Z,21.42
2022-12-01T09:01:26.714Z,20.67
2022-12-01T09:03:53.808Z,22.48
2022-12-01T09:06:20.654Z,23.48
2022-12-01T09:08:47.745Z,23.63
2022-12-01T09:11:19.409Z,23.45
2022-12-01T09:13:53.040Z,22.02
2022-12-01T09:16:21.710Z,24.50
2022-12-01T09:18:48.671Z,24.67
2022-12-01T09:21:18.456Z,25.48
2022-12-01T09:23:45.345Z,25.30
2022-12-01T09:26:14.268Z,26.05
2022-12-01T09:28:41.010Z,26.10
2022-12-01T09:31:10.529Z,22.73
2022-12-01T09:33:37.405Z,25.25
2022-12-01T09:36:06.219Z,23.92
2022-12-01T09:38:34.768Z,25.52
2022-12-01T09:41:05.812Z,23.70
2022-12-01T09:43:47.814Z,25.05
2022-12-01T09:46:21.714Z,27.17
2022-12-01T09:48:51.414Z,25.10
2022-12-01T09:51:28.388Z,25.42
2022-12-01T09:53:59.146Z,25.27
2022-12-01T09:56:36.449Z,26.45
2022-12-01T09:59:06.992Z,25.55
2022-12-01T10:01:38.378Z,26.88
2022-12-01T10:04:12.603Z,26.85
2022-12-01T10:06:48.481Z,26.80
2022-12-01T10:09:52.791Z,26.63
2022-12-01T10:12:25.208Z,24.75
2022-12-01T10:15:00.783Z,26.23
2022-12-01T10:17:45.566Z,27.23
2022-12-01T10:20:30.391Z,27.08
2022-12-01T10:25:48.267Z,26.10
2022-12-01T10:28:44.018Z,26.25
2022-12-01T10:31:44.291Z,25.48
2022-12-01T10:34:23.180Z,24.02
2022-12-01T10:39:36.823Z,24.92
2022-12-01T10:42:15.415Z,23.92
2022-12-01T10:44:43.073Z,24.85
2022-12-01T10:47:18.711Z,25.38
2022-12-01T10:49:45.368Z,24.20
2022-12-01T10:52:49.998Z,24.98
2022-12-01T10:55:29.230Z,22.92
2022-12-01T10:57:58.068Z,23.63
2022-12-01T11:01:00.720Z,23.23
2022-12-01T11:03:23.705Z,23.58
2022-12-01T11:05:53.689Z,21.30
2022-12-01T11:09:05.319Z,21.85
2022-12-01T11:11:41.569Z,21.38
2022-12-01T11:14:25.266Z,21.90
2022-12-01T11:16:52.872Z,21.88
2022-12-01T11:19:29.015Z,22.55
2022-12-01T11:21:58.232Z,22.55
2022-12-01T11:24:43.376Z,23.95
2022-12-01T11:27:15.137Z,23.85
2022-12-01T11:29:42.481Z,21.45
2022-12-01T11:32:30.318Z,22.35
2022-12-01T11:35:01.178Z,22.88
2022-12-01T11:37:36.737Z,24.45
2022-12-01T11:40:20.824Z,23.98
2022-12-01T11:42:53.072Z,22.80
2022-12-01T11:45:22.433Z,23.98
2022-12-01T11:48:21.111Z,23.92
2022-12-01T11:51:02.625Z,23.13
2022-12-01T11:53:35.716Z,23.77
2022-12-01T11:56:25.506Z,23.90
2022-12-01T11:59:13.955Z,22.88
2022-12-01T12:02:02.416Z,23.17
2022-12-01T12:04:43.115Z,23.35
2022-12-01T12:07:49.350Z,23.92
2022-12-01T12:10:53.511Z,23.50
2022-12-01T12:20:32.862Z,23.38
2022-12-01T12:23:31.207Z,23.95
2022-12-01T12:29:59.420Z,25.08
2022-12-01T12:33:08.312Z,23.98
2022-12-01T12:36:27.806Z,24.23
2022-12-01T12:39:39.497Z,22.70
2022-12-01T12:42:06.588Z,23.60
2022-12-01T12:44:42.600Z,23.65
2022-12-01T12:50:43.163Z,24.55
2022-12-01T12:53:18.053Z,24.05
2022-12-01T12:55:53.434Z,24.70
2022-12-01T12:59:10.610Z,23.13
2022-12-01T13:01:42.596Z,23.98
2022-12-01T13:04:32.214Z,23.00
2022-12-01T13:07:46.488Z,21.40
2022-12-01T13:10:48.010Z,23.52
2022-12-01T13:13:27.466Z,21.80
2022-12-01T13:15:56.035Z,22.45
2022-12-01T13:18:32.803Z,23.48
2022-12-01T13:21:07.177Z,22.10
2022-12-01T13:23:37.781Z,22.15
2022-12-01T13:26:07.070Z,21.77
2022-12-01T13:28:46.970Z,21.25
2022-12-01T13:31:28.897Z,22.33
2022-12-01T13:34:09.856Z,22.30
2022-12-01T13:36:46.790Z,23.20
2022-12-01T13:39:31.457Z,19.85
2022-12-01T13:42:02.509Z,23.27
2022-12-01T13:44:38.657Z,21.00
2022-12-01T13:47:05.328Z,22.58
2022-12-01T13:50:20.971Z,22.05
2022-12-01T13:52:50.813Z,21.25
2022-12-01T13:55:25.996Z,20.70
2022-12-01T13:57:58.437Z,17.08
2022-12-01T14:00:34.100Z,17.35
2022-12-01T14:03:13.147Z,17.42
2022-12-01T14:05:39.902Z,16.83
2022-12-01T14:08:22.673Z,16.75
2022-12-01T14:11:07.511Z,15.02
2022-12-01T14:13:53.743Z,16.08
2022-12-01T14:16:21.395Z,16.70
2022-12-01T14:18:53.834Z,16.52
2022-12-01T14:21:46.097Z,17.33
2022-12-01T14:24:32.195Z,19.63
2022-12-01T14:27:02.510Z,18.63
2022-12-01T14:29:41.517Z,19.15
2022-12-01T14:32:08.258Z,19.55
2022-12-01T14:34:39.868Z,18.02
2022-12-01T14:37:16.395Z,17.85
2022-12-01T14:39:46.443Z,19.38
2022-12-01T14:42:18.865Z,20.48
2022-12-01T14:44:51.471Z,18.90
2022-12-01T14:47:34.175Z,19.52
2022-12-01T14:50:01.891Z,18.05
2022-12-01T14:52:28.475Z,17.55
2022-12-01T14:54:59.610Z,19.02
2022-12-01T14:57:36.735Z,18.88
2022-12-01T15:00:09.471Z,19.30
2022-12-01T15:02:41.754Z,18.30
2022-12-01T15:05:13.960Z,19.00
2022-12-01T15:07:45.796Z,18.95
2022-12-01T15:10:38.580Z,17.90
2022-12-01T15:13:27.868Z,17.73
2022-12-01T15:15:59.049Z,18.67
2022-12-01T15:18:35.600Z,19.42
2022-12-01T15:21:28.265Z,19.40
2022-12-01T15:24:25.277Z,19.25
2022-12-01T15:27:03.270Z,20.05
2022-12-01T15:29:37.217Z,19.83
2022-12-01T15:32:08.643Z,20.63
2022-12-01T15:34:41.971Z,21.25
2022-12-01T15:37:28.701Z,20.85
2022-12-01T15:40:59.684Z,20.70
2022-12-01T15:43:44.391Z,20.52
2022-12-01T15:46:30.133Z,21.17
2022-12-01T15:49:25.689Z,21.88
2022-12-01T15:51:52.537Z,22.88
2022-12-01T15:54:27.645Z,22.50
2022-12-01T15:56:56.407Z,23.77
2022-12-01T15:59:28.562Z,21.05
2022-12-01T16:01:55.873Z,22.52
2022-12-01T16:04:31.563Z,23.35
2022-12-01T16:07:00.730Z,21.75
2022-12-01T16:09:37.766Z,23.20
2022-12-01T16:12:16.270Z,24.48
2022-12-01T16:15:09.034Z,23.50
2022-12-01T16:18:21.954Z,23.15
2022-12-01T16:20:51.368Z,24.02
2022-12-01T16:23:25.269Z,24.85
2022-12-01T16:26:01.595Z,23.52
2022-12-01T16:28:33.339Z,24.10
2022-12-01T16:31:00.095Z,26.02
2022-12-01T16:33:28.506Z,24.77
2022-12-01T16:35:55.631Z,25.88
2022-12-01T16:38:25.007Z,26.25
2022-12-01T16:40:57.098Z,25.48
2022-12-01T16:43:27.811Z,25.92
2022-12-01T16:46:10.312Z,25.90
2022-12-01T16:48:46.084Z,26.63
2022-12-01T16:51:29.299Z,25.35
2022-12-01T16:54:04.477Z,25.77
2022-12-01T16:56:31.226Z,25.35
2022-12-01T16:59:01.075Z,24.33
2022-12-01T17:01:29.843Z,25.23
2022-12-01T17:04:04.644Z,25.20
2022-12-01T17:06:34.076Z,24.75
2022-12-01T17:09:00.733Z,24.70
2022-12-01T17:11:32.546Z,25.35
2022-12-01T17:14:05.766Z,25.08
2022-12-01T17:16:35.012Z,23.50
2022-12-01T17:19:02.422Z,24.42
2022-12-01T17:21:32.466Z,24.52
2022-12-01T17:23:59.074Z,25.35
2022-12-01T17:26:27.151Z,24.42
2022-12-01T17:28:54.565Z,23.95
2022-12-01T17:31:21.501Z,25.27
2022-12-01T17:33:48.287Z,23.23
2022-12-01T17:36:15.641Z,25.58
2022-12-01T17:38:47.674Z,25.27
2022-12-01T17:41:19.242Z,26.27
2022-12-01T17:43:46.902Z,26.00
2022-12-01T17:46:14.720Z,24.65
2022-12-01T17:48:43.714Z,24.60
2022-12-01T17:51:11.724Z,24.40
2022-12-01T17:53:38.699Z,24.23
2022-12-01T17:56:10.248Z,25.27
2022-12-01T17:58:45.661Z,23.98
2022-12-01T18:01:18.096Z,25.17
2022-12-01T18:03:48.660Z,23.33
2022-12-01T18:06:16.750Z,24.23
2022-12-01T18:08:44.735Z,22.50
2022-12-01T18:11:14.007Z,24.45
2022-12-01T18:13:46.479Z,24.40
2022-12-01T18:16:16.678Z,25.58
2022-12-01T18:18:43.791Z,23.30
2022-12-01T18:21:17.686Z,24.13
2022-12-01T18:23:56.812Z,25.10
2022-12-01T18:26:24.277Z,23.95
2022-12-01T18:29:16.070Z,23.33
2022-12-01T18:31:43.402Z,21.80
2022-12-01T18:34:11.337Z,23.08
2022-12-01T18:36:42.706Z,22.38
2022-12-01T18:39:09.771Z,22.23
2022-12-01T18:41:37.176Z,23.50
2022-12-01T18:44:05.762Z,24.05
2022-12-01T18:46:32.701Z,22.25
2022-12-01T18:48:59.519Z,23.67
2022-12-01T18:51:27.194Z,22.98
2022-12-01T18:53:59.690Z,22.85
2022-12-01T18:56:26.811Z,23.48
2022-12-01T18:58:57.594Z,22.95
2022-12-01T19:01:46.074Z,22.73
2022-12-01T19:04:16.764Z,22.52
2022-12-01T19:06:45.650Z,22.45
2022-12-01T19:09:14.447Z,23.45
2022-12-01T19:11:42.178Z,22.27
2022-12-01T19:14:15.484Z,23.25
2022-12-01T19:16:42.407Z,22.02
2022-12-01T19:19:09.410Z,23.73
2022-12-01T19:21:41.665Z,23.67
2022-12-01T19:24:08.403Z,23.25
2022-12-01T19:26:35.132Z,22.23
2022-12-01T19:29:01.812Z,22.77
2022-12-01T19:31:28.659Z,22.45
2022-12-01T19:33:55.722Z,22.25
2022-12-01T19:36:25.692Z,22.50
2022-12-01T19:38:53.017Z,23.63
2022-12-01T19:41:20.792Z,21.48
2022-12-01T19:43:48.296Z,23.85
2022-12-01T19:46:17.570Z,24.30
2022-12-01T19:48:44.390Z,22.75
2022-12-01T19:51:26.929Z,20.58
2022-12-01T19:53:54.163Z,22.85
2022-12-01T19:56:21.453Z,22.75
2022-12-01T19:58:48.336Z,24.23
2022-12-01T20:01:19.421Z,24.42
2022-12-01T20:03:56.738Z,23.60
2022-12-01T20:06:26.152Z,23.83
2022-12-01T20:08:55.705Z,24.48
2022-12-01T20:11:24.006Z,25.70
2022-12-01T20:13:56.786Z,25.08
2022-12-01T20:16:27.056Z,26.35
2022-12-01T20:18:56.115Z,27.05
2022-12-01T20:21:29.810Z,25.40
2022-12-01T20:23:58.433Z,29.27
2022-12-01T20:26:30.441Z,27.48
2022-12-01T20:29:01.550Z,27.40
2022-12-01T20:31:32.448Z,26.63
2022-12-01T20:34:01.043Z,27.83
2022-12-01T20:36:27.881Z,29.55
2022-12-01T20:38:55.754Z,29.13
2022-12-01T20:41:23.327Z,27.02
2022-12-01T20:43:52.905Z,27.08
2022-12-01T20:46:19.702Z,28.25
2022-12-01T20:48:46.508Z,28.80
2022-12-01T20:51:14.484Z,28.75
2022-12-01T20:53:59.625Z,27.45
2022-12-01T20:56:30.939Z,26.95
2022-12-01T20:58:59.169Z,28.38
2022-12-01T21:01:26.155Z,27.85
2022-12-01T21:03:53.749Z,28.15
2022-12-01T21:06:26.839Z,27.90
2022-12-01T21:08:53.637Z,26.48
2022-12-01T21:11:29.862Z,27.95
2022-12-01T21:14:02.804Z,27.30
2022-12-01T21:16:32.644Z,27.60
2022-12-01T21:19:05.762Z,27.33
2022-12-01T21:21:38.919Z,28.30
2022-12-01T21:24:31.774Z,29.23
2022-12-01T21:27:08.596Z,29.42
2022-12-01T21:29:45.072Z,30.38
2022-12-01T21:32:15.169Z,29.13
2022-12-01T21:34:42.454Z,29.63
2022-12-01T21:37:24.001Z,30.55
2022-12-01T21:39:52.340Z,27.83
2022-12-01T21:42:22.288Z,28.75
2022-12-01T21:44:49.659Z,30.77
2022-12-01T21:47:24.044Z,30.80
2022-12-01T21:49:57.448Z,28.13
2022-12-01T21:52:40.003Z,28.50
2022-12-01T21:55:33.307Z,30.45
2022-12-01T21:57:59.981Z,28.65
2022-12-01T22:00:26.790Z,30.35
2022-12-01T22:03:17.921Z,31.17
2022-12-01T22:06:07.177Z,28.98
2022-12-01T22:08:40.203Z,30.20
2022-12-01T22:11:16.668Z,30.52
2022-12-01T22:13:46.363Z,29.30
2022-12-01T22:16:25.784Z,29.17
2022-12-01T22:18:55.644Z,30.75
2022-12-01T22:21:22.338Z,29.98
2022-12-01T22:24:22.925Z,30.77
2022-12-01T22:27:13.991Z,30.58
2022-12-01T22:29:49.949Z,30.60
2022-12-01T22:32:16.563Z,32.25
2022-12-01T22:34:51.493Z,31.25
2022-12-01T22:37:36.534Z,30.15
2022-12-01T22:42:49.917Z,29.75
2022-12-01T22:45:24.506Z,29.50
2022-12-01T22:50:25.816Z,30.15
2022-12-01T22:52:54.118Z,28.92
2022-12-01T22:55:20.793Z,29.77
2022-12-01T22:57:47.445Z,29.83
2022-12-01T23:00:18.991Z,31.65
2022-12-01T23:02:53.640Z,29.15
2022-12-01T23:05:26.759Z,30.35
2022-12-01T23:07:54.990Z,30.52
2022-12-01T23:10:30.262Z,32.92
2022-12-01T23:13:01.017Z,31.67
2022-12-01T23:15:38.066Z,32.70
2022-12-01T23:18:29.009Z,31.63
2022-12-01T23:20:57.725Z,31.00
2022-12-01T23:23:28.729Z,31.02
2022-12-01T23:25:56.411Z,29.77
2022-12-01T23:28:23.524Z,32.17
2022-12-01T23:30:55.085Z,32.72
2022-12-01T23:33:23.083Z,34.28
2022-12-01T23:36:14.971Z,33.67
2022-12-01T23:38:46.872Z,33.70
2022-12-01T23:41:50.189Z,31.92
2022-12-01T23:44:21.166Z,32.53
2022-12-01T23:46:54.239Z,32.00
2022-12-01T23:49:24.800Z,32.05
2022-12-01T23:51:54.965Z,31.83
2022-12-01T23:54:30.565Z,31.20
2022-12-01T23:57:00.896Z,31.45
2022-12-01T23:59:31.137Z,33.00
