createdAt,value
2022-11-13T00:03:03.225Z,21.57
2022-11-13T00:08:24.527Z,21.56
2022-11-13T00:13:45.911Z,21.57
2022-11-13T00:19:08.708Z,21.54
2022-11-13T00:24:30.275Z,21.53
2022-11-13T00:29:51.648Z,21.52
2022-11-13T00:35:14.513Z,21.51
2022-11-13T00:40:36.263Z,21.53
2022-11-13T00:45:57.916Z,21.49
2022-11-13T00:51:20.783Z,21.56
2022-11-13T00:56:42.331Z,21.55
2022-11-13T01:02:04.039Z,21.58
2022-11-13T01:07:26.971Z,21.58
2022-11-13T01:12:48.708Z,21.50
2022-11-13T01:18:10.363Z,21.53
2022-11-13T01:23:33.141Z,21.52
2022-11-13T01:28:55.086Z,21.58
2022-11-13T01:34:16.444Z,21.49
2022-11-13T01:39:39.318Z,21.56
2022-11-13T01:45:02.198Z,21.55
2022-11-13T01:50:23.781Z,21.54
2022-11-13T01:55:46.336Z,21.53
2022-11-13T02:01:07.890Z,21.55
2022-11-13T02:06:30.093Z,21.51
2022-11-13T02:11:52.849Z,21.48
2022-11-13T02:17:16.355Z,21.42
2022-11-13T02:22:39.956Z,21.42
2022-11-13T02:28:02.858Z,21.39
2022-11-13T02:33:27.888Z,21.33
2022-11-13T02:38:49.039Z,21.32
2022-11-13T02:44:12.200Z,21.26
2022-11-13T02:49:33.540Z,21.21
2022-11-13T02:54:55.196Z,21.05
2022-11-13T03:00:19.328Z,20.90
2022-11-13T03:05:40.660Z,20.80
2022-11-13T03:11:02.219Z,20.81
2022-11-13T03:16:24.955Z,20.77
2022-11-13T03:21:46.451Z,20.70
2022-11-13T03:27:08.022Z,20.59
2022-11-13T03:32:30.913Z,20.49
2022-11-13T03:37:52.436Z,20.44
2022-11-13T03:43:14.161Z,20.35
2022-11-13T03:48:37.010Z,20.32
2022-11-13T03:53:58.512Z,20.24
2022-11-13T03:59:20.103Z,20.17
2022-11-13T04:04:43.013Z,20.12
2022-11-13T04:10:05.057Z,20.03
2022-11-13T04:15:26.615Z,20.01
2022-11-13T04:20:49.215Z,19.90
2022-11-13T04:26:10.713Z,19.88
2022-11-13T04:31:32.193Z,19.83
2022-11-13T04:36:55.195Z,19.80
2022-11-13T04:42:34.282Z,19.74
2022-11-13T04:47:55.626Z,19.68
2022-11-13T04:53:18.521Z,19.65
2022-11-13T04:58:40.193Z,19.63
2022-11-13T05:04:01.720Z,19.59
2022-11-13T05:09:24.668Z,19.58
2022-11-13T05:14:46.069Z,19.55
2022-11-13T05:20:08.764Z,19.53
2022-11-13T05:25:31.690Z,19.53
2022-11-13T05:30:53.076Z,19.50
2022-11-13T05:36:15.443Z,19.48
2022-11-13T05:41:38.174Z,19.44
2022-11-13T05:46:59.682Z,19.44
2022-11-13T05:52:21.228Z,19.42
2022-11-13T05:57:44.109Z,19.39
2022-11-13T06:03:05.706Z,19.39
2022-11-13T06:08:27.778Z,19.35
2022-11-13T06:13:50.953Z,19.35
2022-11-13T06:19:12.449Z,19.33
2022-11-13T06:24:33.638Z,19.31
2022-11-13T06:29:56.783Z,19.29
2022-11-13T06:35:18.254Z,19.28
2022-11-13T06:40:39.846Z,19.25
2022-11-13T06:46:04.378Z,19.23
2022-11-13T06:51:27.801Z,19.21
2022-11-13T06:56:49.038Z,19.22
2022-11-13T07:02:12.173Z,19.21
2022-11-13T07:07:33.246Z,19.20
2022-11-13T07:12:55.013Z,19.19
2022-11-13T07:18:22.967Z,19.18
2022-11-13T07:23:45.258Z,19.19
2022-11-13T07:29:06.745Z,19.19
2022-11-13T07:34:29.744Z,19.17
2022-11-13T07:39:51.249Z,19.18
2022-11-13T07:45:12.804Z,19.16
2022-11-13T07:50:37.209Z,19.14
2022-11-13T07:56:01.625Z,19.15
2022-11-13T08:01:22.828Z,19.17
2022-11-13T08:06:45.901Z,19.08
2022-11-13T08:12:07.725Z,19.06
2022-11-13T08:17:28.869Z,19.04
2022-11-13T08:22:52.088Z,19.08
2022-11-13T08:28:13.673Z,19.15
2022-11-13T08:33:35.123Z,19.15
2022-11-13T08:38:57.915Z,18.14
2022-11-13T08:44:19.441Z,16.97
2022-11-13T08:49:40.996Z,17.26
2022-11-13T08:55:03.835Z,17.89
2022-11-13T09:00:25.474Z,18.19
2022-11-13T09:05:46.800Z,18.35
2022-11-13T09:11:09.593Z,18.49
2022-11-13T09:16:31.493Z,18.59
2022-11-13T09:21:53.463Z,18.65
2022-11-13T09:27:16.159Z,18.71
2022-11-13T09:32:37.341Z,18.74
2022-11-13T09:37:58.700Z,18.78
2022-11-13T09:43:28.444Z,18.83
2022-11-13T09:48:51.972Z,18.84
2022-11-13T09:54:13.968Z,18.86
2022-11-13T09:59:38.904Z,18.89
2022-11-13T10:05:03.809Z,18.91
2022-11-13T10:10:43.632Z,18.94
2022-11-13T10:16:11.011Z,18.95
2022-11-13T10:21:33.415Z,18.95
2022-11-13T10:26:55.587Z,18.96
2022-11-13T10:32:20.941Z,18.97
2022-11-13T10:37:47.100Z,19.00
2022-11-13T10:43:13.344Z,19.00
2022-11-13T10:48:37.156Z,19.06
2022-11-13T10:53:59.057Z,18.89
2022-11-13T10:59:20.516Z,18.88
2022-11-13T11:04:43.547Z,18.89
2022-11-13T11:10:04.990Z,18.93
2022-11-13T11:15:27.950Z,18.93
2022-11-13T11:20:53.733Z,18.90
2022-11-13T11:26:17.515Z,18.90
2022-11-13T11:31:40.768Z,18.89
2022-11-13T11:37:05.165Z,18.90
2022-11-13T11:42:30.225Z,18.93
2022-11-13T11:47:51.651Z,18.99
2022-11-13T11:53:15.847Z,19.14
2022-11-13T11:58:59.979Z,19.10
2022-11-13T12:04:30.449Z,19.05
2022-11-13T12:09:57.207Z,19.04
2022-11-13T12:15:19.819Z,19.03
2022-11-13T12:20:44.258Z,19.34
2022-11-13T12:26:09.851Z,19.54
2022-11-13T12:31:41.579Z,19.72
2022-11-13T12:37:26.185Z,19.90
2022-11-13T12:42:50.578Z,19.84
2022-11-13T12:48:22.530Z,19.84
2022-11-13T12:53:46.190Z,19.91
2022-11-13T12:59:32.018Z,19.92
2022-11-13T13:05:03.633Z,19.86
2022-11-13T13:10:28.488Z,19.89
2022-11-13T13:15:56.678Z,19.91
2022-11-13T13:21:19.277Z,19.95
2022-11-13T13:26:45.908Z,19.94
2022-11-13T13:32:20.212Z,19.96
2022-11-13T13:37:45.491Z,19.88
2022-11-13T13:43:24.226Z,19.86
2022-11-13T13:48:47.403Z,19.81
2022-11-13T13:54:09.464Z,19.79
2022-11-13T13:59:32.997Z,19.77
2022-11-13T14:04:55.716Z,19.77
2022-11-13T14:10:18.173Z,19.77
2022-11-13T14:15:39.909Z,19.70
2022-11-13T14:21:03.680Z,19.66
2022-11-13T14:26:25.280Z,19.63
2022-11-13T14:31:46.745Z,19.57
2022-11-13T14:37:28.300Z,19.55
2022-11-13T14:42:51.583Z,19.52
2022-11-13T14:48:20.260Z,19.47
2022-11-13T14:53:43.003Z,19.42
2022-11-13T14:59:15.528Z,19.43
2022-11-13T15:04:40.823Z,19.41
2022-11-13T15:10:03.776Z,19.36
2022-11-13T15:15:27.591Z,19.40
2022-11-13T15:20:49.037Z,18.09
2022-11-13T15:26:11.625Z,18.80
2022-11-13T15:31:33.776Z,18.92
2022-11-13T15:36:54.940Z,18.97
2022-11-13T15:42:18.822Z,18.98
2022-11-13T15:47:40.324Z,18.98
2022-11-13T15:53:05.501Z,18.99
2022-11-13T15:58:33.713Z,18.97
2022-11-13T16:03:58.096Z,19.00
2022-11-13T16:09:19.539Z,18.98
2022-11-13T16:14:42.628Z,19.03
2022-11-13T16:20:07.501Z,19.15
2022-11-13T16:25:29.089Z,19.28
2022-11-13T16:30:51.720Z,19.40
2022-11-13T16:36:14.841Z,19.54
2022-11-13T16:41:38.025Z,19.63
2022-11-13T16:47:00.951Z,19.70
2022-11-13T16:52:22.418Z,19.78
2022-11-13T16:57:44.009Z,19.80
2022-11-13T17:03:07.076Z,19.93
2022-11-13T17:08:28.169Z,19.98
2022-11-13T17:13:52.827Z,20.03
2022-11-13T17:19:15.619Z,20.09
2022-11-13T17:24:37.032Z,20.10
2022-11-13T17:29:58.594Z,20.17
2022-11-13T17:35:21.543Z,20.12
2022-11-13T17:40:43.400Z,20.20
2022-11-13T17:46:05.004Z,20.24
2022-11-13T17:51:27.589Z,20.25
2022-11-13T17:56:49.045Z,20.29
2022-11-13T18:02:11.009Z,20.27
2022-11-13T18:07:33.970Z,20.30
2022-11-13T18:12:55.219Z,20.36
2022-11-13T18:18:16.645Z,20.37
2022-11-13T18:23:39.857Z,20.38
2022-11-13T18:29:01.793Z,20.41
2022-11-13T18:34:23.366Z,20.42
2022-11-13T18:39:46.171Z,20.49
2022-11-13T18:45:09.090Z,20.46
2022-11-13T18:50:30.574Z,20.52
2022-11-13T18:55:53.208Z,20.54
2022-11-13T19:01:21.549Z,20.50
2022-11-13T19:06:44.377Z,20.56
2022-11-13T19:12:07.955Z,20.58
2022-11-13T19:17:29.371Z,20.55
2022-11-13T19:22:50.949Z,20.54
2022-11-13T19:28:13.849Z,20.56
2022-11-13T19:33:35.349Z,20.58
2022-11-13T19:38:57.005Z,20.63
2022-11-13T19:44:19.852Z,20.62
2022-11-13T19:49:41.312Z,20.60
2022-11-13T19:55:02.983Z,20.65
2022-11-13T20:00:25.671Z,20.64
2022-11-13T20:05:47.287Z,20.65
2022-11-13T20:11:10.064Z,20.66
2022-11-13T20:16:33.070Z,20.69
2022-11-13T20:21:54.960Z,20.65
2022-11-13T20:27:16.119Z,20.67
2022-11-13T20:32:39.098Z,20.66
2022-11-13T20:38:00.547Z,20.67
2022-11-13T20:43:21.629Z,20.66
2022-11-13T20:48:46.013Z,20.68
2022-11-13T20:54:07.300Z,20.70
2022-11-13T20:59:28.825Z,20.70
2022-11-13T21:04:51.717Z,20.73
2022-11-13T21:10:13.281Z,20.72
2022-11-13T21:15:38.188Z,20.73
2022-11-13T21:21:06.788Z,20.74
2022-11-13T21:26:28.898Z,20.72
2022-11-13T21:31:50.711Z,20.72
2022-11-13T21:37:14.408Z,20.68
2022-11-13T21:42:35.719Z,20.77
2022-11-13T21:47:57.159Z,20.81
2022-11-13T21:53:20.219Z,20.82
2022-11-13T21:58:41.781Z,20.81
2022-11-13T22:04:03.256Z,20.83
2022-11-13T22:09:26.255Z,20.76
2022-11-13T22:14:47.288Z,20.67
2022-11-13T22:20:10.085Z,20.61
2022-11-13T22:25:32.631Z,20.54
2022-11-13T22:30:54.016Z,20.48
2022-11-13T22:36:16.271Z,20.49
2022-11-13T22:41:38.612Z,20.48
2022-11-13T22:47:00.138Z,20.42
2022-11-13T22:52:21.710Z,20.46
2022-11-13T22:57:44.403Z,20.41
2022-11-13T23:03:06.118Z,20.43
2022-11-13T23:08:27.785Z,20.45
2022-11-13T23:13:51.417Z,20.54
2022-11-13T23:19:12.702Z,20.53
2022-11-13T23:24:34.358Z,20.46
2022-11-13T23:29:56.794Z,20.52
2022-11-13T23:35:18.241Z,20.59
2022-11-13T23:40:39.805Z,20.64
2022-11-13T23:46:02.394Z,20.59
2022-11-13T23:51:23.813Z,20.56
2022-11-13T23:56:45.269Z,20.49
