createdAt,value
2023-03-13T00:01:15.017Z,10.11
2023-03-13T00:03:41.719Z,10.02
2023-03-13T00:06:08.703Z,9.70
2023-03-13T00:08:35.326Z,9.76
2023-03-13T00:11:06.853Z,9.79
2023-03-13T00:13:34.078Z,10.07
2023-03-13T00:16:06.307Z,10.23
2023-03-13T00:18:33.342Z,10.01
2023-03-13T00:21:09.589Z,9.76
2023-03-13T00:23:37.832Z,9.73
2023-03-13T00:26:10.277Z,9.87
2023-03-13T00:28:38.798Z,10.18
2023-03-13T00:31:19.022Z,9.69
2023-03-13T00:33:47.776Z,10.20
2023-03-13T00:36:23.561Z,9.59
2023-03-13T00:38:50.912Z,10.05
2023-03-13T00:41:22.710Z,10.00
2023-03-13T00:43:49.922Z,10.01
2023-03-13T00:46:19.255Z,9.64
2023-03-13T00:48:46.088Z,9.57
2023-03-13T00:51:13.928Z,9.66
2023-03-13T00:53:40.652Z,9.44
2023-03-13T00:56:12.690Z,9.79
2023-03-13T00:58:41.968Z,9.82
2023-03-13T01:01:41.027Z,10.01
2023-03-13T01:04:12.696Z,9.92
2023-03-13T01:06:42.878Z,9.94
2023-03-13T01:09:12.904Z,9.92
2023-03-13T01:11:42.224Z,9.92
2023-03-13T01:14:12.561Z,9.71
2023-03-13T01:16:39.595Z,9.82
2023-03-13T01:19:13.114Z,9.99
2023-03-13T01:21:41.514Z,10.04
2023-03-13T01:24:08.888Z,9.57
2023-03-13T01:26:35.547Z,9.58
2023-03-13T01:29:02.206Z,9.98
2023-03-13T01:31:32.767Z,9.61
2023-03-13T01:34:02.667Z,10.09
2023-03-13T01:36:29.868Z,10.08
2023-03-13T01:38:58.469Z,10.01
2023-03-13T01:41:26.821Z,10.02
2023-03-13T01:43:55.432Z,10.10
2023-03-13T01:46:27.067Z,9.95
2023-03-13T01:49:07.538Z,9.81
2023-03-13T01:51:58.325Z,10.27
2023-03-13T01:54:29.112Z,9.92
2023-03-13T01:57:01.771Z,10.28
2023-03-13T01:59:33.797Z,10.42
2023-03-13T02:02:03.106Z,10.28
2023-03-13T02:04:35.088Z,10.40
2023-03-13T02:07:07.416Z,9.90
2023-03-13T02:09:35.458Z,10.53
2023-03-13T02:12:13.622Z,10.57
2023-03-13T02:14:43.775Z,10.04
2023-03-13T02:17:11.340Z,10.53
2023-03-13T02:19:43.232Z,10.62
2023-03-13T02:22:19.324Z,10.69
2023-03-13T02:24:52.114Z,10.75
2023-03-13T02:27:19.040Z,10.62
2023-03-13T02:29:46.622Z,10.29
2023-03-13T02:32:15.577Z,10.28
2023-03-13T02:34:44.592Z,10.76
2023-03-13T02:37:13.770Z,10.29
2023-03-13T02:39:45.811Z,10.94
2023-03-13T02:42:15.680Z,10.59
2023-03-13T02:44:44.337Z,10.34
2023-03-13T02:47:12.687Z,11.06
2023-03-13T02:49:39.298Z,10.93
2023-03-13T02:52:14.817Z,10.80
2023-03-13T02:54:46.193Z,11.17
2023-03-13T02:57:13.113Z,11.02
2023-03-13T02:59:40.100Z,11.17
2023-03-13T03:02:06.678Z,11.31
2023-03-13T03:04:33.324Z,11.23
2023-03-13T03:06:59.952Z,11.21
2023-03-13T03:09:26.734Z,11.04
2023-03-13T03:11:57.790Z,11.19
2023-03-13T03:14:27.068Z,11.32
2023-03-13T03:16:53.724Z,11.39
2023-03-13T03:19:20.406Z,11.36
2023-03-13T03:21:49.404Z,11.16
2023-03-13T03:24:18.620Z,11.48
2023-03-13T03:26:45.226Z,11.35
2023-03-13T03:29:19.566Z,11.16
2023-03-13T03:31:49.316Z,11.55
2023-03-13T03:34:16.050Z,11.47
2023-03-13T03:36:42.604Z,11.31
2023-03-13T03:39:09.340Z,10.91
2023-03-13T03:41:37.350Z,11.25
2023-03-13T03:44:05.897Z,11.74
2023-03-13T03:46:55.930Z,11.74
2023-03-13T03:49:24.022Z,11.35
2023-03-13T03:51:50.628Z,11.88
2023-03-13T03:54:23.164Z,11.89
2023-03-13T03:56:49.702Z,11.40
2023-03-13T03:59:16.337Z,11.87
2023-03-13T04:02:03.378Z,11.92
2023-03-13T04:04:31.251Z,11.79
2023-03-13T04:07:05.030Z,11.44
2023-03-13T04:09:33.090Z,11.54
2023-03-13T04:12:01.418Z,11.85
2023-03-13T04:14:30.510Z,11.77
2023-03-13T04:16:58.309Z,12.01
2023-03-13T04:19:25.056Z,11.59
2023-03-13T04:21:51.633Z,11.92
2023-03-13T04:24:19.336Z,11.90
2023-03-13T04:26:46.056Z,11.92
2023-03-13T04:29:14.018Z,11.94
2023-03-13T04:32:06.926Z,12.12
2023-03-13T04:34:57.977Z,12.11
2023-03-13T04:37:44.924Z,12.25
2023-03-13T04:40:23.550Z,12.27
2023-03-13T04:43:06.209Z,11.84
2023-03-13T04:46:11.261Z,11.87
2023-03-13T04:49:04.049Z,12.34
2023-03-13T04:51:56.796Z,11.92
2023-03-13T04:54:50.992Z,12.19
2023-03-13T04:57:38.614Z,11.96
2023-03-13T05:00:25.485Z,12.09
2023-03-13T05:03:27.185Z,12.57
2023-03-13T05:06:09.486Z,12.61
2023-03-13T05:09:03.353Z,12.48
2023-03-13T05:11:50.329Z,12.23
2023-03-13T05:14:25.382Z,12.44
2023-03-13T05:17:12.604Z,12.33
2023-03-13T05:20:11.227Z,12.36
2023-03-13T05:22:57.193Z,12.41
2023-03-13T05:25:36.345Z,12.87
2023-03-13T05:28:23.255Z,12.37
2023-03-13T05:30:49.942Z,12.52
2023-03-13T05:33:25.584Z,12.58
2023-03-13T05:36:15.049Z,12.82
2023-03-13T05:39:13.783Z,12.73
2023-03-13T05:42:00.629Z,12.61
2023-03-13T05:44:47.707Z,12.81
2023-03-13T05:47:32.695Z,12.76
2023-03-13T05:50:08.687Z,13.26
2023-03-13T05:52:51.808Z,13.00
2023-03-13T05:55:50.568Z,12.78
2023-03-13T05:58:35.794Z,12.89
2023-03-13T06:01:17.353Z,13.35
2023-03-13T06:03:50.683Z,13.38
2023-03-13T06:06:18.447Z,13.00
2023-03-13T06:08:54.434Z,12.91
2023-03-13T06:11:22.794Z,13.27
2023-03-13T06:13:52.005Z,13.44
2023-03-13T06:16:25.287Z,13.59
2023-03-13T06:18:55.975Z,13.08
2023-03-13T06:21:22.611Z,13.65
2023-03-13T06:23:49.155Z,13.25
2023-03-13T06:26:15.689Z,13.52
2023-03-13T06:28:42.310Z,13.28
2023-03-13T06:31:09.017Z,13.30
2023-03-13T06:33:35.595Z,13.35
2023-03-13T06:36:03.197Z,13.67
2023-03-13T06:38:30.482Z,13.07
2023-03-13T06:40:57.144Z,13.85
2023-03-13T06:43:24.036Z,13.87
2023-03-13T06:45:50.657Z,13.76
2023-03-13T06:48:17.813Z,13.71
2023-03-13T06:50:44.620Z,13.51
2023-03-13T06:53:17.123Z,13.94
2023-03-13T06:55:44.330Z,14.01
2023-03-13T06:58:21.791Z,13.59
2023-03-13T07:00:57.477Z,13.58
2023-03-13T07:03:24.307Z,13.60
2023-03-13T07:05:56.699Z,14.05
2023-03-13T07:08:25.516Z,13.92
2023-03-13T07:10:53.085Z,13.73
2023-03-13T07:13:21.580Z,13.78
2023-03-13T07:15:51.521Z,14.13
2023-03-13T07:18:18.051Z,14.16
2023-03-13T07:20:44.815Z,13.90
2023-03-13T07:23:11.440Z,14.14
2023-03-13T07:25:37.986Z,14.12
2023-03-13T07:28:04.787Z,14.08
2023-03-13T07:30:31.410Z,14.31
2023-03-13T07:32:58.801Z,13.83
2023-03-13T07:35:25.436Z,13.89
2023-03-13T07:37:52.372Z,14.46
2023-03-13T07:40:18.988Z,14.40
2023-03-13T07:42:45.546Z,14.42
2023-03-13T07:45:12.159Z,14.44
2023-03-13T07:47:38.693Z,14.58
2023-03-13T07:50:05.723Z,14.60
2023-03-13T07:52:32.554Z,14.46
2023-03-13T07:54:59.135Z,14.55
2023-03-13T07:57:25.638Z,14.35
2023-03-13T07:59:52.188Z,14.43
2023-03-13T08:02:18.894Z,14.57
2023-03-13T08:04:45.512Z,14.72
2023-03-13T08:07:12.601Z,14.34
2023-03-13T08:09:39.273Z,14.20
2023-03-13T08:12:06.430Z,14.63
2023-03-13T08:14:32.950Z,14.57
2023-03-13T08:16:59.504Z,14.17
2023-03-13T08:19:26.154Z,14.20
2023-03-13T08:21:52.684Z,14.74
2023-03-13T08:24:19.308Z,14.77
2023-03-13T08:26:45.822Z,14.91
2023-03-13T08:29:15.025Z,14.98
2023-03-13T08:31:49.966Z,14.94
2023-03-13T08:34:17.944Z,15.17
2023-03-13T08:36:44.736Z,15.18
2023-03-13T08:39:13.211Z,14.96
2023-03-13T08:41:41.243Z,15.25
2023-03-13T08:44:10.721Z,15.20
2023-03-13T08:46:37.798Z,15.13
2023-03-13T08:49:06.552Z,15.14
2023-03-13T08:51:33.901Z,15.31
2023-03-13T08:54:01.661Z,15.35
2023-03-13T08:56:30.387Z,15.49
2023-03-13T08:59:01.889Z,15.23
2023-03-13T09:01:31.508Z,15.53
2023-03-13T09:03:59.164Z,15.38
2023-03-13T09:06:26.507Z,15.41
2023-03-13T09:08:53.207Z,14.97
2023-03-13T09:11:21.180Z,14.14
2023-03-13T09:13:49.883Z,13.90
2023-03-13T09:16:22.220Z,13.64
2023-03-13T09:18:49.480Z,13.81
2023-03-13T09:21:24.462Z,14.41
2023-03-13T09:23:51.583Z,14.80
2023-03-13T09:26:22.842Z,14.98
2023-03-13T09:28:50.496Z,15.22
2023-03-13T09:31:20.771Z,15.29
2023-03-13T09:33:49.112Z,15.68
2023-03-13T09:36:18.168Z,15.99
2023-03-13T09:38:46.830Z,16.20
2023-03-13T09:41:44.363Z,17.01
2023-03-13T09:44:28.091Z,17.28
2023-03-13T09:47:06.620Z,16.94
2023-03-13T09:49:39.604Z,17.69
2023-03-13T09:52:15.190Z,18.47
2023-03-13T09:54:50.715Z,18.59
2023-03-13T09:57:49.662Z,19.84
2023-03-13T10:00:18.901Z,20.59
2023-03-13T10:03:12.806Z,20.32
2023-03-13T10:06:18.223Z,20.17
2023-03-13T10:08:44.722Z,19.15
2023-03-13T10:11:32.766Z,18.93
2023-03-13T10:14:10.223Z,18.39
2023-03-13T10:16:52.770Z,17.75
2023-03-13T10:19:26.884Z,17.68
2023-03-13T10:21:55.919Z,17.28
2023-03-13T10:24:33.701Z,17.42
2023-03-13T10:27:00.364Z,17.01
2023-03-13T10:29:29.087Z,16.88
2023-03-13T10:32:07.365Z,17.21
2023-03-13T10:34:55.446Z,17.49
2023-03-13T10:37:40.114Z,17.51
2023-03-13T10:40:25.072Z,17.64
2023-03-13T10:42:54.018Z,17.30
2023-03-13T10:45:25.205Z,17.77
2023-03-13T10:47:56.567Z,18.09
2023-03-13T10:50:26.026Z,18.09
2023-03-13T10:52:53.510Z,17.94
2023-03-13T10:55:23.125Z,17.63
2023-03-13T10:58:00.067Z,18.42
2023-03-13T11:00:41.046Z,18.09
2023-03-13T11:03:17.960Z,19.28
2023-03-13T11:05:54.770Z,19.81
2023-03-13T11:08:27.520Z,19.87
2023-03-13T11:11:00.402Z,19.38
2023-03-13T11:13:39.830Z,19.12
2023-03-13T11:16:22.715Z,19.12
2023-03-13T11:19:14.253Z,19.33
2023-03-13T11:21:55.891Z,19.26
2023-03-13T11:24:44.420Z,19.18
2023-03-13T11:27:21.855Z,19.62
2023-03-13T11:30:20.317Z,19.26
2023-03-13T11:32:55.120Z,19.56
2023-03-13T11:35:21.812Z,20.22
2023-03-13T11:37:51.223Z,19.70
2023-03-13T11:40:29.942Z,20.68
2023-03-13T11:43:24.092Z,20.88
2023-03-13T11:46:18.571Z,21.47
2023-03-13T11:48:51.193Z,22.21
2023-03-13T11:51:41.306Z,22.18
2023-03-13T11:54:19.971Z,21.10
2023-03-13T11:56:58.380Z,20.04
2023-03-13T11:59:43.619Z,21.63
2023-03-13T12:02:16.221Z,22.40
2023-03-13T12:04:49.204Z,22.71
2023-03-13T12:07:36.418Z,23.02
2023-03-13T12:10:12.473Z,22.81
2023-03-13T12:12:47.685Z,23.32
2023-03-13T12:15:14.376Z,24.27
2023-03-13T12:17:50.608Z,23.58
2023-03-13T12:20:49.940Z,24.16
2023-03-13T12:23:37.660Z,23.75
2023-03-13T12:26:21.162Z,24.37
2023-03-13T12:29:07.548Z,24.88
2023-03-13T12:31:42.249Z,25.08
2023-03-13T12:34:19.438Z,24.97
2023-03-13T12:37:01.986Z,25.04
2023-03-13T12:39:49.967Z,24.49
2023-03-13T12:42:25.984Z,23.98
2023-03-13T12:44:53.945Z,23.79
2023-03-13T12:47:46.096Z,24.05
2023-03-13T12:50:27.975Z,25.11
2023-03-13T12:53:01.417Z,24.83
2023-03-13T12:55:34.107Z,24.36
2023-03-13T12:58:13.230Z,24.53
2023-03-13T13:00:44.224Z,24.32
2023-03-13T13:03:19.635Z,24.32
2023-03-13T13:06:05.147Z,25.34
2023-03-13T13:08:39.555Z,25.70
2023-03-13T13:11:34.468Z,24.95
2023-03-13T13:14:02.970Z,23.89
2023-03-13T13:16:30.068Z,23.32
2023-03-13T13:19:32.265Z,22.17
2023-03-13T13:22:39.043Z,21.80
2023-03-13T13:25:11.528Z,21.18
2023-03-13T13:27:37.904Z,22.00
2023-03-13T13:30:27.112Z,23.41
2023-03-13T13:33:17.065Z,23.59
2023-03-13T13:35:43.862Z,22.13
2023-03-13T13:38:19.701Z,21.98
2023-03-13T13:41:05.504Z,23.55
2023-03-13T13:43:43.277Z,22.69
2023-03-13T13:46:30.149Z,23.31
2023-03-13T13:49:08.573Z,24.12
2023-03-13T13:52:01.244Z,24.84
2023-03-13T13:54:53.332Z,24.96
2023-03-13T13:57:22.909Z,23.87
2023-03-13T13:59:51.551Z,22.68
2023-03-13T14:02:24.576Z,21.98
2023-03-13T14:05:15.496Z,21.61
2023-03-13T14:07:53.129Z,23.69
2023-03-13T14:10:32.700Z,23.92
2023-03-13T14:13:00.940Z,23.24
2023-03-13T14:15:30.096Z,21.99
2023-03-13T14:18:20.636Z,22.63
2023-03-13T14:21:14.167Z,22.82
2023-03-13T14:23:44.214Z,21.77
2023-03-13T14:26:24.542Z,23.55
2023-03-13T14:28:59.268Z,24.67
2023-03-13T14:31:28.837Z,24.60
2023-03-13T14:34:00.350Z,24.09
2023-03-13T14:36:28.138Z,24.56
2023-03-13T14:38:59.821Z,24.53
2023-03-13T14:41:41.591Z,24.47
2023-03-13T14:44:19.788Z,23.64
2023-03-13T14:46:47.042Z,24.55
2023-03-13T14:49:20.854Z,25.02
2023-03-13T14:52:17.309Z,25.51
2023-03-13T14:55:04.150Z,23.70
2023-03-13T14:57:31.994Z,24.16
2023-03-13T15:00:36.273Z,24.70
2023-03-13T15:03:20.159Z,25.34
2023-03-13T15:06:02.830Z,24.93
2023-03-13T15:08:29.910Z,24.61
2023-03-13T15:10:56.931Z,24.66
2023-03-13T15:13:26.393Z,24.85
2023-03-13T15:15:53.130Z,25.68
2023-03-13T15:18:25.338Z,25.51
2023-03-13T15:20:58.058Z,24.71
2023-03-13T15:23:25.178Z,24.66
2023-03-13T15:25:51.998Z,24.29
2023-03-13T15:28:21.631Z,23.81
2023-03-13T15:30:53.988Z,23.72
2023-03-13T15:33:22.054Z,23.48
2023-03-13T15:35:49.453Z,23.46
2023-03-13T15:38:22.530Z,21.39
2023-03-13T15:40:50.266Z,21.64
2023-03-13T15:43:17.303Z,21.97
2023-03-13T15:45:45.643Z,22.48
2023-03-13T15:48:16.369Z,22.62
2023-03-13T15:50:43.974Z,22.65
2023-03-13T15:53:26.416Z,22.85
2023-03-13T15:55:55.245Z,22.52
2023-03-13T15:58:22.059Z,22.01
2023-03-13T16:00:49.209Z,22.90
2023-03-13T16:03:28.868Z,22.73
2023-03-13T16:05:56.687Z,22.73
2023-03-13T16:08:35.215Z,22.07
2023-03-13T16:11:03.111Z,22.52
2023-03-13T16:13:29.671Z,22.42
2023-03-13T16:15:56.599Z,22.52
2023-03-13T16:18:24.378Z,21.91
2023-03-13T16:20:51.991Z,20.90
2023-03-13T16:23:18.527Z,21.69
2023-03-13T16:25:47.271Z,21.74
2023-03-13T16:28:14.710Z,21.33
2023-03-13T16:30:43.738Z,22.01
2023-03-13T16:33:11.456Z,22.40
2023-03-13T16:35:39.174Z,22.22
2023-03-13T16:38:08.373Z,21.42
2023-03-13T16:40:35.549Z,21.43
2023-03-13T16:43:02.244Z,21.16
2023-03-13T16:45:28.784Z,21.30
2023-03-13T16:47:55.355Z,20.78
2023-03-13T16:50:23.589Z,20.45
2023-03-13T16:52:51.531Z,19.62
2023-03-13T16:55:19.804Z,19.75
2023-03-13T16:57:46.373Z,19.03
2023-03-13T17:00:19.085Z,19.21
2023-03-13T17:02:45.965Z,19.29
2023-03-13T17:05:15.718Z,18.95
2023-03-13T17:07:44.507Z,18.09
2023-03-13T17:10:21.668Z,17.51
2023-03-13T17:12:48.379Z,17.00
2023-03-13T17:15:15.410Z,16.20
2023-03-13T17:17:44.246Z,16.72
2023-03-13T17:20:15.847Z,16.51
2023-03-13T17:22:42.665Z,16.25
2023-03-13T17:25:10.021Z,16.12
2023-03-13T17:27:37.188Z,15.55
2023-03-13T17:30:16.184Z,15.37
2023-03-13T17:32:42.770Z,15.90
2023-03-13T17:35:10.419Z,15.27
2023-03-13T17:37:37.007Z,15.67
2023-03-13T17:40:14.825Z,15.71
2023-03-13T17:42:41.414Z,15.62
2023-03-13T17:45:08.720Z,15.55
2023-03-13T17:47:35.243Z,15.03
2023-03-13T17:50:01.914Z,14.90
2023-03-13T17:52:28.525Z,15.14
2023-03-13T17:54:55.104Z,15.20
2023-03-13T17:57:22.577Z,15.21
2023-03-13T17:59:49.599Z,15.04
2023-03-13T18:02:17.755Z,14.95
2023-03-13T18:04:45.109Z,14.52
2023-03-13T18:07:24.233Z,15.03
2023-03-13T18:09:50.740Z,15.03
2023-03-13T18:12:18.250Z,15.04
2023-03-13T18:14:44.940Z,14.83
2023-03-13T18:17:20.694Z,14.34
2023-03-13T18:19:48.744Z,14.83
2023-03-13T18:22:25.270Z,14.68
2023-03-13T18:24:51.877Z,14.71
2023-03-13T18:27:20.997Z,14.74
2023-03-13T18:29:49.057Z,14.64
2023-03-13T18:32:17.636Z,14.62
2023-03-13T18:34:44.893Z,13.96
2023-03-13T18:37:21.862Z,14.42
2023-03-13T18:39:49.988Z,13.86
2023-03-13T18:42:17.035Z,14.15
2023-03-13T18:44:43.565Z,13.59
2023-03-13T18:47:12.586Z,13.96
2023-03-13T18:49:39.507Z,13.89
2023-03-13T18:52:06.199Z,13.26
2023-03-13T18:54:32.741Z,13.73
2023-03-13T18:56:59.404Z,13.59
2023-03-13T18:59:26.232Z,13.55
2023-03-13T19:01:53.981Z,13.40
2023-03-13T19:04:20.820Z,13.37
2023-03-13T19:06:48.227Z,13.26
2023-03-13T19:09:41.488Z,13.29
2023-03-13T19:12:04.268Z,13.34
2023-03-13T19:14:30.954Z,13.24
2023-03-13T19:16:58.102Z,13.22
2023-03-13T19:19:25.758Z,13.17
2023-03-13T19:21:55.511Z,13.11
2023-03-13T19:24:26.541Z,13.15
2023-03-13T19:26:58.440Z,12.97
2023-03-13T19:29:27.589Z,12.48
2023-03-13T19:31:54.808Z,12.34
2023-03-13T19:34:21.512Z,12.78
2023-03-13T19:36:49.539Z,12.73
2023-03-13T19:39:21.491Z,12.35
2023-03-13T19:41:48.442Z,12.66
2023-03-13T19:44:16.929Z,12.54
2023-03-13T19:46:43.784Z,12.38
2023-03-13T19:49:16.335Z,12.15
2023-03-13T19:51:42.745Z,12.71
2023-03-13T19:54:10.842Z,12.36
2023-03-13T19:56:39.349Z,12.92
2023-03-13T19:59:17.922Z,12.89
2023-03-13T20:01:44.948Z,12.94
2023-03-13T20:04:11.906Z,12.14
2023-03-13T20:06:39.779Z,13.15
2023-03-13T20:09:11.950Z,12.75
2023-03-13T20:11:38.921Z,13.11
2023-03-13T20:14:06.138Z,13.16
2023-03-13T20:16:34.963Z,13.22
2023-03-13T20:19:02.008Z,13.24
2023-03-13T20:21:30.577Z,13.17
2023-03-13T20:23:58.506Z,12.62
2023-03-13T20:26:26.232Z,12.87
2023-03-13T20:28:53.636Z,12.84
2023-03-13T20:31:22.530Z,12.84
2023-03-13T20:33:49.059Z,12.82
2023-03-13T20:36:19.522Z,12.74
2023-03-13T20:38:46.482Z,12.77
2023-03-13T20:41:13.543Z,12.35
2023-03-13T20:43:40.032Z,12.76
2023-03-13T20:46:07.237Z,12.53
2023-03-13T20:48:39.267Z,12.98
2023-03-13T20:51:08.024Z,12.55
2023-03-13T20:53:39.697Z,12.27
2023-03-13T20:56:07.553Z,13.11
2023-03-13T20:58:35.425Z,13.04
2023-03-13T21:01:04.375Z,13.12
2023-03-13T21:03:35.076Z,13.08
2023-03-13T21:06:18.437Z,13.03
2023-03-13T21:08:46.972Z,12.49
2023-03-13T21:11:22.922Z,12.37
2023-03-13T21:13:50.631Z,12.60
2023-03-13T21:16:19.028Z,13.07
2023-03-13T21:18:46.075Z,13.16
2023-03-13T21:21:18.897Z,12.80
2023-03-13T21:23:46.368Z,13.25
2023-03-13T21:26:13.829Z,13.23
2023-03-13T21:28:40.747Z,13.27
2023-03-13T21:31:14.118Z,12.66
2023-03-13T21:33:42.119Z,12.88
2023-03-13T21:36:10.023Z,12.89
2023-03-13T21:38:36.563Z,12.26
2023-03-13T21:41:08.072Z,12.75
2023-03-13T21:43:34.631Z,12.21
2023-03-13T21:46:01.194Z,12.75
2023-03-13T21:48:27.715Z,12.71
2023-03-13T21:50:54.213Z,12.72
2023-03-13T21:53:21.139Z,12.51
2023-03-13T21:55:51.820Z,12.80
2023-03-13T21:58:18.748Z,12.83
2023-03-13T22:00:45.647Z,12.95
2023-03-13T22:03:12.347Z,12.43
2023-03-13T22:05:43.797Z,12.97
2023-03-13T22:08:11.046Z,13.01
2023-03-13T22:10:38.549Z,13.01
2023-03-13T22:13:06.760Z,12.48
2023-03-13T22:15:33.334Z,12.84
2023-03-13T22:18:00.057Z,12.82
2023-03-13T22:20:27.511Z,12.52
2023-03-13T22:22:54.119Z,12.55
2023-03-13T22:25:20.666Z,12.60
2023-03-13T22:27:47.212Z,12.51
2023-03-13T22:30:14.390Z,12.16
2023-03-13T22:32:40.988Z,12.55
2023-03-13T22:35:08.108Z,11.94
2023-03-13T22:37:34.666Z,12.07
2023-03-13T22:40:01.229Z,12.02
2023-03-13T22:42:27.808Z,12.24
2023-03-13T22:44:55.577Z,12.20
2023-03-13T22:47:22.673Z,12.24
2023-03-13T22:49:50.333Z,12.34
2023-03-13T22:52:16.880Z,11.67
2023-03-13T22:54:46.331Z,11.62
2023-03-13T22:57:13.440Z,11.99
2023-03-13T22:59:40.026Z,12.21
2023-03-13T23:02:06.584Z,12.29
2023-03-13T23:04:33.145Z,12.28
2023-03-13T23:06:59.657Z,12.36
2023-03-13T23:09:26.188Z,12.39
2023-03-13T23:11:52.727Z,11.92
2023-03-13T23:14:19.256Z,12.38
2023-03-13T23:16:45.918Z,12.34
2023-03-13T23:19:12.397Z,12.28
2023-03-13T23:21:39.151Z,12.23
2023-03-13T23:24:05.924Z,12.21
2023-03-13T23:26:32.434Z,12.17
2023-03-13T23:28:58.974Z,12.07
2023-03-13T23:31:25.497Z,11.66
2023-03-13T23:33:51.997Z,11.77
2023-03-13T23:36:19.547Z,12.23
2023-03-13T23:38:51.122Z,12.23
2023-03-13T23:41:18.630Z,12.21
2023-03-13T23:43:45.279Z,12.10
2023-03-13T23:46:22.812Z,12.17
2023-03-13T23:48:52.988Z,12.23
2023-03-13T23:51:19.536Z,12.27
2023-03-13T23:53:46.195Z,11.81
2023-03-13T23:56:13.022Z,11.92
2023-03-13T23:58:39.973Z,12.43
